createdAt,value
2017-12-03T00:00:39.635Z,55.23
2017-12-03T00:03:10.947Z,42.37
2017-12-03T00:05:42.792Z,39.27
2017-12-03T00:08:14.173Z,35.50
2017-12-03T00:10:45.841Z,39.17
2017-12-03T00:13:17.770Z,34.27
2017-12-03T00:15:49.345Z,39.17
2017-12-03T00:18:21.640Z,38.27
2017-12-03T00:20:52.963Z,38.97
2017-12-03T00:23:25.316Z,35.20
2017-12-03T00:25:57.505Z,38.67
2017-12-03T00:28:29.097Z,35.70
2017-12-03T00:31:00.575Z,35.03
2017-12-03T00:33:33.760Z,35.67
2017-12-03T00:36:05.723Z,36.53
2017-12-03T00:38:38.995Z,35.00
2017-12-03T00:41:15.000Z,38.43
2017-12-03T00:43:47.082Z,34.97
2017-12-03T00:46:20.425Z,37.00
2017-12-03T00:48:53.998Z,35.73
2017-12-03T00:51:26.250Z,32.70
2017-12-03T00:53:57.626Z,36.03
2017-12-03T00:56:30.330Z,33.53
2017-12-03T00:59:02.401Z,32.83
2017-12-03T01:01:33.683Z,31.97
2017-12-03T01:04:05.995Z,37.60
2017-12-03T01:06:37.702Z,31.47
2017-12-03T01:09:09.118Z,29.50
2017-12-03T01:11:40.760Z,35.90
2017-12-03T01:14:12.454Z,33.80
2017-12-03T01:16:43.770Z,42.83
2017-12-03T01:19:15.376Z,33.20
2017-12-03T01:21:46.738Z,35.00
2017-12-03T01:24:18.339Z,34.07
2017-12-03T01:26:49.679Z,31.87
2017-12-03T01:29:21.942Z,32.67
2017-12-03T01:31:53.522Z,33.30
2017-12-03T01:34:24.872Z,35.70
2017-12-03T01:36:56.288Z,33.97
2017-12-03T01:39:27.909Z,30.97
2017-12-03T01:41:59.237Z,31.07
2017-12-03T01:44:31.007Z,37.40
2017-12-03T01:47:02.526Z,31.67
2017-12-03T01:49:34.018Z,30.77
2017-12-03T01:52:06.256Z,33.60
2017-12-03T01:54:37.706Z,34.17
2017-12-03T01:57:09.355Z,37.03
2017-12-03T01:59:40.687Z,36.70
2017-12-03T02:02:12.348Z,36.07
2017-12-03T02:04:43.650Z,34.37
2017-12-03T02:07:15.013Z,36.47
2017-12-03T02:09:46.645Z,31.80
2017-12-03T02:12:17.982Z,32.10
2017-12-03T02:14:49.626Z,34.37
2017-12-03T02:17:21.454Z,30.97
2017-12-03T02:19:52.765Z,36.90
2017-12-03T02:22:25.362Z,33.97
2017-12-03T02:24:56.678Z,35.70
2017-12-03T02:27:28.977Z,39.10
2017-12-03T02:30:00.591Z,32.20
2017-12-03T02:32:32.006Z,41.80
2017-12-03T02:35:03.860Z,36.80
2017-12-03T02:37:35.476Z,41.37
2017-12-03T02:40:06.953Z,36.37
2017-12-03T02:42:38.327Z,36.40
2017-12-03T02:45:10.228Z,29.53
2017-12-03T02:47:41.524Z,30.40
2017-12-03T02:50:12.858Z,29.00
2017-12-03T02:52:44.453Z,27.00
2017-12-03T02:55:16.204Z,27.60
2017-12-03T02:57:49.785Z,26.37
2017-12-03T03:00:23.618Z,26.70
2017-12-03T03:02:54.924Z,29.37
2017-12-03T03:05:29.030Z,31.17
2017-12-03T03:08:00.540Z,34.10
2017-12-03T03:10:32.773Z,40.93
2017-12-03T03:13:07.213Z,39.20
2017-12-03T03:15:38.844Z,36.87
2017-12-03T03:18:10.434Z,36.80
2017-12-03T03:20:41.829Z,35.50
2017-12-03T03:23:14.801Z,30.47
2017-12-03T03:25:46.689Z,29.00
2017-12-03T03:28:17.987Z,28.50
2017-12-03T03:30:49.827Z,27.30
2017-12-03T03:33:21.690Z,29.93
2017-12-03T03:35:53.079Z,24.77
2017-12-03T03:38:26.263Z,26.47
2017-12-03T03:40:57.595Z,26.20
2017-12-03T03:43:29.115Z,29.47
2017-12-03T03:46:00.761Z,26.03
2017-12-03T03:48:32.142Z,26.53
2017-12-03T03:51:04.890Z,27.70
2017-12-03T03:53:36.224Z,24.73
2017-12-03T03:56:07.686Z,22.27
2017-12-03T03:58:39.281Z,29.60
2017-12-03T04:01:10.654Z,28.87
2017-12-03T04:03:42.347Z,33.73
2017-12-03T04:06:13.658Z,24.90
2017-12-03T04:08:45.183Z,27.90
2017-12-03T04:11:17.272Z,31.60
2017-12-03T04:13:49.285Z,27.50
2017-12-03T04:16:23.458Z,32.20
2017-12-03T04:18:55.084Z,27.67
2017-12-03T04:21:26.632Z,25.93
2017-12-03T04:23:58.021Z,33.07
2017-12-03T04:26:29.591Z,29.37
2017-12-03T04:29:00.942Z,25.27
2017-12-03T04:31:32.392Z,26.90
2017-12-03T04:34:04.909Z,29.17
2017-12-03T04:36:36.310Z,24.10
2017-12-03T04:39:08.121Z,30.20
2017-12-03T04:41:40.856Z,27.93
2017-12-03T04:44:12.279Z,25.83
2017-12-03T04:46:45.109Z,23.40
2017-12-03T04:49:16.433Z,23.03
2017-12-03T04:51:48.024Z,22.73
2017-12-03T04:54:19.361Z,25.53
2017-12-03T04:56:50.798Z,27.13
2017-12-03T04:59:23.254Z,24.67
2017-12-03T05:01:54.602Z,27.87
2017-12-03T05:04:27.132Z,30.47
2017-12-03T05:06:58.825Z,26.50
2017-12-03T05:09:30.259Z,28.77
2017-12-03T05:12:02.369Z,28.83
2017-12-03T05:14:34.095Z,29.07
2017-12-03T05:17:06.021Z,25.97
2017-12-03T05:19:37.404Z,28.20
2017-12-03T05:22:09.080Z,26.33
2017-12-03T05:24:40.858Z,30.83
2017-12-03T05:27:12.703Z,30.33
2017-12-03T05:29:44.045Z,26.37
2017-12-03T05:32:15.375Z,28.23
2017-12-03T05:34:47.016Z,31.03
2017-12-03T05:37:18.394Z,32.30
2017-12-03T05:39:49.948Z,28.33
2017-12-03T05:42:21.616Z,32.43
2017-12-03T05:44:53.050Z,32.93
2017-12-03T05:47:24.660Z,32.70
2017-12-03T05:49:56.309Z,30.30
2017-12-03T05:52:27.713Z,29.43
2017-12-03T05:54:59.067Z,32.30
2017-12-03T05:57:30.955Z,29.80
2017-12-03T06:00:03.358Z,29.67
2017-12-03T06:02:35.215Z,29.97
2017-12-03T06:05:06.542Z,31.10
2017-12-03T06:07:38.379Z,32.43
2017-12-03T06:10:10.003Z,33.33
2017-12-03T06:12:41.478Z,36.37
2017-12-03T06:15:12.852Z,32.27
2017-12-03T06:17:44.796Z,30.87
2017-12-03T06:20:16.173Z,28.90
2017-12-03T06:22:47.543Z,30.17
2017-12-03T06:25:19.205Z,35.37
2017-12-03T06:27:51.081Z,29.20
2017-12-03T06:30:23.670Z,33.03
2017-12-03T06:32:55.331Z,31.50
2017-12-03T06:35:26.651Z,27.73
2017-12-03T06:37:58.016Z,31.67
2017-12-03T06:40:29.656Z,28.43
2017-12-03T06:43:01.663Z,27.80
2017-12-03T06:45:33.259Z,28.20
2017-12-03T06:48:06.052Z,27.87
2017-12-03T06:50:37.721Z,30.87
2017-12-03T06:53:09.407Z,27.73
2017-12-03T06:55:40.748Z,27.90
2017-12-03T06:58:12.132Z,28.80
2017-12-03T07:00:43.933Z,25.70
2017-12-03T07:03:15.319Z,28.30
2017-12-03T07:05:46.971Z,32.20
2017-12-03T07:08:18.331Z,23.33
2017-12-03T07:10:49.940Z,24.23
2017-12-03T07:13:21.289Z,26.93
2017-12-03T07:15:52.617Z,26.73
2017-12-03T07:18:24.661Z,23.80
2017-12-03T07:20:56.175Z,25.83
2017-12-03T07:23:27.547Z,23.33
2017-12-03T07:25:59.193Z,27.90
2017-12-03T07:28:31.773Z,31.90
2017-12-03T07:31:03.682Z,28.73
2017-12-03T07:33:35.179Z,26.37
2017-12-03T07:36:06.579Z,28.60
2017-12-03T07:38:38.337Z,27.40
2017-12-03T07:41:09.693Z,23.67
2017-12-03T07:43:41.340Z,27.93
2017-12-03T07:46:13.120Z,26.40
2017-12-03T07:48:44.982Z,26.27
2017-12-03T07:51:16.326Z,29.30
2017-12-03T07:53:48.000Z,26.70
2017-12-03T07:56:19.381Z,22.37
2017-12-03T07:58:50.808Z,25.00
2017-12-03T08:01:22.274Z,27.47
2017-12-03T08:03:53.696Z,24.40
2017-12-03T08:06:26.347Z,28.40
2017-12-03T08:08:57.999Z,26.40
2017-12-03T08:11:29.658Z,28.63
2017-12-03T08:14:01.740Z,21.60
2017-12-03T08:16:34.151Z,30.63
2017-12-03T08:19:06.122Z,24.80
2017-12-03T08:21:37.556Z,30.70
2017-12-03T08:24:09.449Z,28.50
2017-12-03T08:26:40.896Z,26.00
2017-12-03T08:29:12.372Z,26.20
2017-12-03T08:31:44.507Z,31.63
2017-12-03T08:34:15.984Z,31.83
2017-12-03T08:36:47.609Z,26.27
2017-12-03T08:39:19.213Z,27.53
2017-12-03T08:41:51.093Z,25.50
2017-12-03T08:44:23.720Z,28.87
2017-12-03T08:46:55.050Z,26.47
2017-12-03T08:49:26.716Z,28.60
2017-12-03T08:51:58.157Z,28.00
2017-12-03T08:54:30.892Z,30.00
2017-12-03T08:57:02.411Z,32.57
2017-12-03T08:59:33.926Z,28.00
2017-12-03T09:02:06.020Z,27.57
2017-12-03T09:04:37.399Z,30.87
2017-12-03T09:09:49.588Z,34.50
2017-12-03T09:12:21.206Z,31.30
2017-12-03T09:14:53.011Z,35.80
2017-12-03T09:17:24.409Z,33.37
2017-12-03T09:19:56.092Z,36.90
2017-12-03T09:22:29.337Z,38.53
2017-12-03T09:25:01.512Z,38.90
2017-12-03T09:27:33.145Z,34.80
2017-12-03T09:30:05.252Z,39.30
2017-12-03T09:32:36.709Z,32.50
2017-12-03T09:35:11.239Z,34.97
2017-12-03T09:37:42.852Z,38.30
2017-12-03T09:40:14.792Z,35.17
2017-12-03T09:42:46.195Z,29.93
2017-12-03T09:45:18.521Z,32.07
2017-12-03T09:47:51.263Z,28.83
2017-12-03T09:50:23.811Z,33.53
2017-12-03T09:52:55.824Z,28.40
2017-12-03T09:55:28.612Z,29.17
2017-12-03T09:57:59.952Z,37.10
2017-12-03T10:00:33.339Z,32.30
2017-12-03T10:03:06.911Z,32.93
2017-12-03T10:05:41.790Z,40.30
2017-12-03T10:08:13.144Z,32.90
2017-12-03T10:10:48.778Z,33.17
2017-12-03T10:13:22.247Z,34.33
2017-12-03T10:15:53.675Z,48.37
2017-12-03T10:18:25.337Z,36.00
2017-12-03T10:20:57.462Z,37.37
2017-12-03T10:23:30.066Z,35.27
2017-12-03T10:26:02.126Z,38.53
2017-12-03T10:28:36.780Z,48.73
2017-12-03T10:31:08.214Z,33.30
2017-12-03T10:33:39.575Z,33.47
2017-12-03T10:36:11.235Z,39.50
2017-12-03T10:38:42.558Z,33.63
2017-12-03T10:41:14.048Z,41.53
2017-12-03T10:43:50.764Z,36.07
2017-12-03T10:46:27.229Z,35.93
2017-12-03T10:48:59.012Z,37.10
2017-12-03T10:51:31.656Z,29.13
2017-12-03T10:54:05.924Z,37.10
2017-12-03T10:56:37.377Z,37.30
2017-12-03T10:59:11.680Z,37.77
2017-12-03T11:01:44.298Z,34.77
2017-12-03T11:04:21.102Z,38.57
2017-12-03T11:06:55.733Z,40.10
2017-12-03T11:09:29.508Z,39.00
2017-12-03T11:12:03.493Z,44.73
2017-12-03T11:14:35.177Z,45.30
2017-12-03T11:17:06.843Z,39.33
2017-12-03T11:19:38.257Z,39.37
2017-12-03T11:22:10.254Z,38.80
2017-12-03T11:24:41.729Z,43.63
2017-12-03T11:27:13.096Z,43.70
2017-12-03T11:29:44.716Z,38.90
2017-12-03T11:32:17.043Z,39.90
2017-12-03T11:34:48.863Z,35.70
2017-12-03T11:37:21.781Z,41.23
2017-12-03T11:39:54.312Z,40.17
2017-12-03T11:42:27.364Z,41.97
2017-12-03T11:44:58.792Z,38.87
2017-12-03T11:47:30.133Z,38.17
2017-12-03T11:50:02.923Z,46.97
2017-12-03T11:52:36.437Z,38.17
2017-12-03T11:55:08.292Z,46.90
2017-12-03T11:57:39.637Z,41.37
2017-12-03T12:00:12.016Z,41.17
2017-12-03T12:02:43.679Z,37.97
2017-12-03T12:05:15.018Z,41.73
2017-12-03T12:07:46.479Z,42.90
2017-12-03T12:10:18.950Z,39.57
2017-12-03T12:12:50.284Z,44.00
2017-12-03T12:15:24.397Z,45.57
2017-12-03T12:20:21.032Z,43.63
2017-12-03T12:22:52.707Z,43.50
2017-12-03T12:25:27.642Z,41.33
2017-12-03T12:27:59.002Z,45.40
2017-12-03T12:30:31.055Z,48.77
2017-12-03T12:33:02.998Z,42.90
2017-12-03T12:35:34.509Z,44.13
2017-12-03T12:38:06.814Z,45.00
2017-12-03T12:40:38.163Z,45.63
2017-12-03T12:43:09.886Z,45.03
2017-12-03T12:45:41.264Z,45.17
2017-12-03T12:48:12.597Z,47.30
2017-12-03T12:50:44.585Z,41.87
2017-12-03T12:53:16.122Z,44.90
2017-12-03T12:55:48.033Z,43.40
2017-12-03T12:58:20.264Z,41.77
2017-12-03T13:00:51.712Z,53.73
2017-12-03T13:03:23.405Z,42.20
2017-12-03T13:05:54.801Z,40.13
2017-12-03T13:08:26.121Z,43.70
2017-12-03T13:10:58.380Z,44.40
2017-12-03T13:13:29.763Z,45.30
2017-12-03T13:16:01.991Z,40.80
2017-12-03T13:18:33.619Z,45.70
2017-12-03T13:21:05.337Z,42.87
2017-12-03T13:23:37.036Z,47.23
2017-12-03T13:26:08.787Z,45.13
2017-12-03T13:28:40.213Z,44.77
2017-12-03T13:31:11.850Z,44.07
2017-12-03T13:33:45.142Z,43.63
2017-12-03T13:36:17.076Z,46.10
2017-12-03T13:38:49.632Z,48.93
2017-12-03T13:41:20.976Z,43.20
2017-12-03T13:43:52.576Z,41.60
2017-12-03T13:46:24.776Z,42.87
2017-12-03T13:48:57.226Z,51.10
2017-12-03T13:51:29.095Z,41.37
2017-12-03T13:54:00.870Z,43.07
2017-12-03T13:56:33.217Z,46.70
2017-12-03T13:59:04.897Z,44.67
2017-12-03T14:01:38.311Z,43.17
2017-12-03T14:04:10.066Z,42.23
2017-12-03T14:06:41.394Z,53.57
2017-12-03T14:09:12.745Z,46.63
2017-12-03T14:11:44.361Z,48.83
2017-12-03T14:14:15.696Z,44.60
2017-12-03T14:16:47.222Z,38.37
2017-12-03T14:19:18.630Z,45.83
2017-12-03T14:21:50.066Z,42.90
2017-12-03T14:24:22.846Z,46.50
2017-12-03T14:26:54.588Z,45.07
2017-12-03T14:29:26.153Z,44.13
2017-12-03T14:31:57.965Z,42.17
2017-12-03T14:34:29.366Z,38.63
2017-12-03T14:37:01.056Z,41.30
2017-12-03T14:39:33.465Z,43.37
2017-12-03T14:42:07.050Z,43.93
2017-12-03T14:44:38.742Z,43.43
2017-12-03T14:47:10.252Z,40.50
2017-12-03T14:49:41.599Z,43.57
2017-12-03T14:52:13.246Z,39.80
2017-12-03T14:54:44.556Z,41.83
2017-12-03T14:57:16.440Z,41.70
2017-12-03T14:59:47.874Z,39.10
2017-12-03T15:02:19.252Z,44.57
2017-12-03T15:04:53.068Z,41.80
2017-12-03T15:07:26.890Z,42.37
2017-12-03T15:09:58.508Z,38.07
2017-12-03T15:12:30.645Z,46.83
2017-12-03T15:15:02.259Z,43.13
2017-12-03T15:17:35.959Z,39.10
2017-12-03T15:20:07.357Z,49.63
2017-12-03T15:22:39.407Z,39.93
2017-12-03T15:25:13.228Z,45.57
2017-12-03T15:27:46.916Z,43.47
2017-12-03T15:30:18.774Z,47.27
2017-12-03T15:32:50.303Z,42.27
2017-12-03T15:35:22.005Z,54.27
2017-12-03T15:37:53.767Z,47.13
2017-12-03T15:40:26.844Z,48.57
2017-12-03T15:42:58.584Z,46.57
2017-12-03T15:45:31.614Z,45.93
2017-12-03T15:48:04.781Z,50.37
2017-12-03T15:50:37.312Z,46.73
2017-12-03T15:53:08.741Z,51.10
2017-12-03T15:55:40.934Z,41.63
2017-12-03T15:58:12.654Z,46.83
2017-12-03T16:00:45.848Z,46.23
2017-12-03T16:03:17.662Z,51.30
2017-12-03T16:05:49.134Z,49.17
2017-12-03T16:08:20.475Z,47.83
2017-12-03T16:10:51.842Z,51.87
2017-12-03T16:13:25.626Z,48.83
2017-12-03T16:15:58.113Z,55.70
2017-12-03T16:18:31.216Z,50.17
2017-12-03T16:21:03.171Z,55.50
2017-12-03T16:23:36.317Z,62.27
2017-12-03T16:26:07.660Z,60.13
2017-12-03T16:28:41.324Z,56.03
2017-12-03T16:31:12.795Z,50.47
2017-12-03T16:33:45.300Z,53.63
2017-12-03T16:36:16.620Z,54.77
2017-12-03T16:38:49.566Z,61.43
2017-12-03T16:41:21.257Z,54.67
2017-12-03T16:43:53.970Z,54.67
2017-12-03T16:46:25.592Z,63.43
2017-12-03T16:48:56.906Z,56.70
2017-12-03T16:51:29.475Z,57.17
2017-12-03T16:54:02.804Z,54.80
2017-12-03T16:56:35.421Z,53.77
2017-12-03T16:59:07.403Z,61.63
2017-12-03T17:01:39.448Z,56.27
2017-12-03T17:04:10.798Z,59.90
2017-12-03T17:06:45.899Z,57.57
2017-12-03T17:09:17.415Z,53.40
2017-12-03T17:11:51.313Z,60.13
2017-12-03T17:14:24.222Z,58.00
2017-12-03T17:16:55.658Z,51.40
2017-12-03T17:19:27.399Z,57.80
2017-12-03T17:21:59.403Z,51.83
2017-12-03T17:24:31.536Z,52.90
2017-12-03T17:27:05.766Z,55.57
2017-12-03T17:29:39.163Z,55.90
2017-12-03T17:32:11.984Z,59.30
2017-12-03T17:34:45.277Z,60.73
2017-12-03T17:37:17.100Z,53.53
2017-12-03T17:39:48.792Z,58.83
2017-12-03T17:42:20.151Z,60.00
2017-12-03T17:44:51.917Z,55.30
2017-12-03T17:47:26.910Z,69.63
2017-12-03T17:49:58.279Z,59.37
2017-12-03T17:52:42.272Z,59.20
2017-12-03T18:01:30.562Z,57.57
2017-12-03T18:04:04.699Z,62.00
2017-12-03T18:06:36.055Z,53.33
2017-12-03T18:09:07.418Z,60.40
2017-12-03T18:11:39.089Z,64.30
2017-12-03T18:14:13.422Z,62.53
2017-12-03T18:16:51.242Z,64.70
2017-12-03T18:19:24.363Z,60.77
2017-12-03T18:21:56.282Z,64.00
2017-12-03T18:24:36.277Z,58.83
2017-12-03T18:27:11.063Z,64.73
2017-12-03T18:29:43.356Z,62.17
2017-12-03T18:32:16.245Z,59.00
2017-12-03T18:34:48.626Z,64.87
2017-12-03T18:37:22.327Z,62.03
2017-12-03T18:39:53.777Z,65.40
2017-12-03T18:42:25.247Z,80.43
2017-12-03T18:44:57.047Z,70.20
2017-12-03T18:47:28.488Z,72.70
2017-12-03T18:49:59.970Z,85.67
2017-12-03T18:52:31.812Z,91.33
2017-12-03T18:55:12.189Z,75.07
2017-12-03T18:57:45.296Z,76.00
2017-12-03T19:00:17.436Z,74.00
2017-12-03T19:02:49.865Z,79.20
2017-12-03T19:05:21.796Z,82.50
2017-12-03T19:07:58.303Z,91.07
2017-12-03T19:10:31.730Z,68.40
2017-12-03T19:13:09.089Z,83.63
2017-12-03T19:15:40.929Z,79.87
2017-12-03T19:18:14.391Z,76.20
2017-12-03T19:20:50.975Z,83.30
2017-12-03T19:23:23.608Z,87.90
2017-12-03T19:25:56.288Z,87.37
2017-12-03T19:28:30.583Z,82.57
2017-12-03T19:31:06.317Z,81.73
2017-12-03T19:33:38.879Z,79.57
2017-12-03T19:36:10.195Z,84.53
2017-12-03T19:38:42.124Z,81.90
2017-12-03T19:41:13.425Z,73.07
2017-12-03T19:43:45.502Z,76.60
2017-12-03T19:46:17.224Z,80.30
2017-12-03T19:48:50.046Z,70.60
2017-12-03T19:51:21.390Z,73.00
2017-12-03T19:53:53.554Z,79.77
2017-12-03T19:56:25.636Z,70.43
2017-12-03T19:58:57.162Z,70.23
2017-12-03T20:01:28.532Z,72.40
2017-12-03T20:04:04.285Z,62.93
2017-12-03T20:06:38.012Z,71.60
2017-12-03T20:09:09.594Z,64.00
2017-12-03T20:11:41.022Z,70.17
2017-12-03T20:14:14.267Z,62.90
2017-12-03T20:16:46.420Z,63.30
2017-12-03T20:19:20.984Z,63.50
2017-12-03T20:21:54.260Z,64.53
2017-12-03T20:24:30.969Z,67.33
2017-12-03T20:29:42.633Z,62.03
2017-12-03T20:32:13.975Z,60.93
2017-12-03T20:34:48.600Z,58.40
2017-12-03T20:37:20.525Z,71.10
2017-12-03T20:39:52.750Z,60.13
2017-12-03T20:42:24.494Z,70.93
2017-12-03T20:45:21.005Z,61.67
2017-12-03T20:47:55.727Z,59.53
2017-12-03T20:50:27.596Z,60.50
2017-12-03T20:52:59.041Z,65.73
2017-12-03T20:55:31.260Z,69.43
2017-12-03T20:58:04.663Z,65.13
2017-12-03T21:00:36.277Z,62.13
2017-12-03T21:03:07.903Z,63.47
2017-12-03T21:05:40.367Z,96.07
2017-12-03T21:08:12.548Z,67.47
2017-12-03T21:10:45.381Z,59.40
2017-12-03T21:13:16.976Z,56.80
2017-12-03T21:15:49.266Z,60.07
2017-12-03T21:18:25.923Z,59.80
2017-12-03T21:20:57.386Z,69.20
2017-12-03T21:23:30.478Z,59.00
2017-12-03T21:26:03.458Z,60.27
2017-12-03T21:28:35.107Z,54.17
2017-12-03T21:31:08.824Z,65.13
2017-12-03T21:33:41.856Z,82.63
2017-12-03T21:36:13.928Z,50.37
2017-12-03T21:38:46.428Z,62.60
2017-12-03T21:41:18.184Z,65.10
2017-12-03T21:43:52.442Z,51.77
2017-12-03T21:46:25.825Z,59.23
2017-12-03T21:48:58.803Z,56.80
2017-12-03T21:51:31.314Z,51.50
2017-12-03T21:54:04.759Z,55.47
2017-12-03T21:56:37.434Z,56.03
2017-12-03T21:59:33.296Z,63.23
2017-12-03T22:02:20.292Z,64.10
2017-12-03T22:04:52.244Z,61.40
2017-12-03T22:07:32.103Z,50.90
2017-12-03T22:10:11.739Z,54.57
2017-12-03T22:12:44.518Z,57.47
2017-12-03T22:15:16.144Z,55.97
2017-12-03T22:17:49.162Z,54.03
2017-12-03T22:20:21.175Z,51.23
2017-12-03T22:22:54.640Z,51.93
2017-12-03T22:25:27.963Z,54.23
2017-12-03T22:28:03.387Z,62.13
2017-12-03T22:30:35.948Z,49.20
2017-12-03T22:33:07.851Z,55.43
2017-12-03T22:35:39.900Z,57.03
2017-12-03T22:38:11.928Z,57.70
2017-12-03T22:40:44.708Z,57.43
2017-12-03T22:43:18.911Z,55.53
2017-12-03T22:45:50.886Z,58.27
2017-12-03T22:48:22.548Z,55.67
2017-12-03T22:50:55.706Z,54.07
2017-12-03T22:53:27.651Z,56.93
2017-12-03T22:55:59.039Z,63.17
2017-12-03T22:58:30.751Z,49.40
2017-12-03T23:01:03.298Z,47.77
2017-12-03T23:03:34.975Z,55.20
2017-12-03T23:06:06.948Z,54.67
2017-12-03T23:08:38.576Z,52.70
2017-12-03T23:11:09.919Z,56.50
2017-12-03T23:13:41.684Z,57.43
2017-12-03T23:16:13.084Z,58.47
2017-12-03T23:18:45.226Z,55.27
2017-12-03T23:21:16.551Z,53.03
2017-12-03T23:23:49.914Z,51.53
2017-12-03T23:26:21.630Z,59.67
2017-12-03T23:28:53.588Z,49.07
2017-12-03T23:31:28.197Z,52.23
2017-12-03T23:33:59.874Z,52.13
2017-12-03T23:36:33.969Z,55.63
2017-12-03T23:39:06.926Z,52.30
2017-12-03T23:41:38.311Z,57.53
2017-12-03T23:44:09.904Z,51.27
2017-12-03T23:46:41.625Z,55.17
2017-12-03T23:49:13.134Z,57.47
2017-12-03T23:51:44.824Z,48.50
2017-12-03T23:54:17.614Z,47.97
2017-12-03T23:56:50.731Z,46.17
2017-12-03T23:59:25.360Z,50.00
