createdAt,value
2018-02-27T00:00:28.090Z,90.60
2018-02-27T00:01:30.622Z,90.50
2018-02-27T00:02:33.152Z,90.60
2018-02-27T00:03:35.735Z,90.70
2018-02-27T00:04:38.245Z,90.60
2018-02-27T00:05:41.542Z,90.90
2018-02-27T00:06:44.856Z,90.90
2018-02-27T00:07:47.373Z,90.80
2018-02-27T00:08:50.702Z,90.40
2018-02-27T00:09:53.220Z,90.40
2018-02-27T00:10:55.740Z,90.30
2018-02-27T00:11:58.257Z,90.50
2018-02-27T00:13:01.555Z,90.60
2018-02-27T00:14:04.873Z,90.60
2018-02-27T00:15:08.170Z,90.70
2018-02-27T00:16:10.703Z,90.70
2018-02-27T00:17:13.274Z,90.80
2018-02-27T00:18:15.792Z,90.80
2018-02-27T00:19:18.382Z,90.90
2018-02-27T00:20:21.681Z,91.20
2018-02-27T00:21:24.972Z,90.90
2018-02-27T00:22:27.677Z,90.90
2018-02-27T00:23:30.197Z,91.00
2018-02-27T00:24:32.754Z,91.10
2018-02-27T00:25:36.041Z,91.10
2018-02-27T00:26:38.568Z,91.10
2018-02-27T00:27:41.092Z,91.10
2018-02-27T00:28:43.613Z,91.20
2018-02-27T00:29:46.170Z,91.20
2018-02-27T00:30:48.685Z,91.30
2018-02-27T00:31:51.209Z,91.40
2018-02-27T00:32:53.730Z,91.30
2018-02-27T00:33:56.265Z,91.30
2018-02-27T00:34:59.586Z,91.40
2018-02-27T00:36:02.105Z,91.30
2018-02-27T00:37:07.320Z,91.40
2018-02-27T00:38:09.846Z,91.40
2018-02-27T00:39:12.370Z,91.50
2018-02-27T00:40:15.711Z,91.30
2018-02-27T00:41:18.231Z,91.30
2018-02-27T00:42:21.520Z,91.30
2018-02-27T00:43:24.047Z,91.30
2018-02-27T00:44:26.570Z,91.20
2018-02-27T00:45:29.137Z,91.30
2018-02-27T00:46:31.652Z,91.40
2018-02-27T00:47:34.177Z,91.30
2018-02-27T00:48:36.698Z,91.40
2018-02-27T00:49:39.986Z,91.40
2018-02-27T00:50:43.332Z,91.40
2018-02-27T00:51:45.862Z,91.30
2018-02-27T00:52:48.390Z,91.10
2018-02-27T00:53:50.911Z,91.10
2018-02-27T00:54:53.432Z,91.40
2018-02-27T00:55:56.741Z,91.20
2018-02-27T00:56:59.265Z,91.20
2018-02-27T00:58:01.821Z,91.20
2018-02-27T00:59:04.339Z,91.10
2018-02-27T01:00:06.867Z,91.20
2018-02-27T01:01:09.394Z,91.40
2018-02-27T01:02:11.938Z,91.20
2018-02-27T01:03:14.544Z,91.30
2018-02-27T01:04:17.057Z,91.00
2018-02-27T01:05:20.355Z,90.70
2018-02-27T01:06:22.884Z,90.70
2018-02-27T01:07:25.402Z,90.90
2018-02-27T01:08:27.965Z,91.00
2018-02-27T01:09:30.495Z,90.70
2018-02-27T01:10:33.780Z,90.60
2018-02-27T01:11:37.078Z,90.60
2018-02-27T01:12:39.609Z,90.50
2018-02-27T01:13:42.161Z,90.50
2018-02-27T01:14:44.682Z,90.60
2018-02-27T01:15:47.225Z,90.80
2018-02-27T01:16:50.552Z,90.60
2018-02-27T01:17:53.065Z,90.60
2018-02-27T01:18:55.590Z,90.50
2018-02-27T01:19:58.109Z,90.60
2018-02-27T01:21:01.409Z,90.10
2018-02-27T01:22:03.976Z,90.10
2018-02-27T01:23:06.495Z,90.30
2018-02-27T01:24:09.021Z,90.30
2018-02-27T01:25:11.553Z,90.20
2018-02-27T01:26:14.853Z,90.30
2018-02-27T01:27:17.485Z,90.30
2018-02-27T01:28:20.021Z,90.60
2018-02-27T01:29:22.553Z,90.50
2018-02-27T01:30:25.069Z,90.30
2018-02-27T01:31:27.593Z,90.30
2018-02-27T01:32:30.141Z,90.40
2018-02-27T01:33:33.420Z,90.40
2018-02-27T01:34:36.709Z,90.50
2018-02-27T01:35:39.993Z,90.50
2018-02-27T01:36:43.897Z,90.30
2018-02-27T01:37:47.190Z,90.40
2018-02-27T01:38:49.713Z,90.40
2018-02-27T01:39:52.244Z,90.60
2018-02-27T01:40:54.765Z,90.70
2018-02-27T01:41:58.117Z,90.50
2018-02-27T01:43:00.635Z,90.50
2018-02-27T01:44:03.156Z,90.50
2018-02-27T01:45:05.674Z,90.50
2018-02-27T01:46:08.197Z,90.70
2018-02-27T01:47:10.758Z,90.40
2018-02-27T01:48:13.298Z,90.30
2018-02-27T01:49:15.831Z,90.20
2018-02-27T01:50:18.402Z,90.30
2018-02-27T01:51:20.902Z,90.20
2018-02-27T01:52:23.456Z,90.10
2018-02-27T01:53:25.973Z,90.10
2018-02-27T01:54:29.262Z,89.90
2018-02-27T01:55:31.793Z,89.90
2018-02-27T01:56:34.373Z,89.20
2018-02-27T01:57:36.890Z,89.50
2018-02-27T01:58:39.421Z,89.60
2018-02-27T01:59:42.709Z,89.20
2018-02-27T02:00:45.991Z,88.70
2018-02-27T02:01:49.339Z,88.50
2018-02-27T02:02:51.861Z,88.40
2018-02-27T02:03:54.382Z,88.60
2018-02-27T02:04:56.902Z,88.80
2018-02-27T02:05:59.435Z,88.80
2018-02-27T02:07:01.988Z,89.80
2018-02-27T02:08:04.503Z,90.00
2018-02-27T02:09:07.081Z,89.60
2018-02-27T02:10:09.611Z,89.40
2018-02-27T02:11:12.906Z,88.90
2018-02-27T02:12:15.430Z,88.70
2018-02-27T02:13:17.957Z,88.80
2018-02-27T02:14:20.527Z,89.30
2018-02-27T02:15:23.048Z,89.50
2018-02-27T02:16:25.575Z,89.80
2018-02-27T02:17:28.121Z,90.10
2018-02-27T02:18:30.645Z,90.30
2018-02-27T02:19:33.201Z,90.20
2018-02-27T02:20:35.721Z,89.40
2018-02-27T02:21:38.256Z,89.30
2018-02-27T02:22:41.541Z,90.00
2018-02-27T02:23:44.881Z,90.10
2018-02-27T02:24:47.396Z,90.00
2018-02-27T02:25:50.682Z,90.30
2018-02-27T02:26:53.972Z,90.30
2018-02-27T02:27:56.498Z,90.30
2018-02-27T02:28:59.065Z,90.40
2018-02-27T02:30:01.583Z,90.40
2018-02-27T02:31:04.102Z,90.50
2018-02-27T02:32:06.627Z,90.70
2018-02-27T02:33:09.153Z,90.80
2018-02-27T02:34:11.721Z,90.90
2018-02-27T02:35:15.021Z,90.80
2018-02-27T02:36:17.552Z,90.80
2018-02-27T02:37:20.068Z,90.90
2018-02-27T02:38:22.589Z,91.00
2018-02-27T02:39:25.169Z,91.20
2018-02-27T02:40:28.459Z,91.30
2018-02-27T02:41:30.984Z,91.30
2018-02-27T02:42:33.498Z,91.40
2018-02-27T02:43:36.017Z,91.30
2018-02-27T02:44:38.579Z,91.40
2018-02-27T02:45:41.109Z,91.50
2018-02-27T02:46:43.645Z,91.50
2018-02-27T02:47:46.934Z,91.50
2018-02-27T02:48:50.225Z,91.50
2018-02-27T02:49:53.545Z,91.60
2018-02-27T02:50:56.074Z,91.60
2018-02-27T02:51:59.361Z,91.40
2018-02-27T02:53:01.889Z,91.40
2018-02-27T02:54:04.409Z,91.50
2018-02-27T02:55:06.975Z,91.50
2018-02-27T02:56:09.501Z,91.50
2018-02-27T02:57:12.027Z,91.40
2018-02-27T02:58:14.561Z,91.60
2018-02-27T02:59:17.126Z,91.20
2018-02-27T03:00:19.654Z,91.00
2018-02-27T03:01:22.335Z,91.00
2018-02-27T03:02:24.872Z,91.00
2018-02-27T03:03:27.447Z,91.00
2018-02-27T03:04:29.971Z,90.80
2018-02-27T03:05:32.516Z,90.80
2018-02-27T03:06:35.809Z,91.40
2018-02-27T03:07:38.381Z,91.00
2018-02-27T03:08:40.905Z,91.20
2018-02-27T03:09:43.437Z,91.20
2018-02-27T03:10:45.957Z,91.00
2018-02-27T03:11:49.285Z,90.90
2018-02-27T03:12:51.900Z,90.80
2018-02-27T03:13:54.434Z,90.90
2018-02-27T03:14:56.963Z,91.10
2018-02-27T03:15:59.481Z,91.30
2018-02-27T03:17:02.040Z,91.40
2018-02-27T03:18:04.564Z,91.40
2018-02-27T03:19:07.085Z,91.50
2018-02-27T03:20:09.612Z,91.50
2018-02-27T03:21:12.147Z,91.40
2018-02-27T03:22:15.465Z,91.40
2018-02-27T03:23:17.998Z,91.40
2018-02-27T03:24:20.517Z,91.20
2018-02-27T03:25:23.197Z,91.70
2018-02-27T03:26:25.766Z,91.70
2018-02-27T03:27:28.324Z,91.30
2018-02-27T03:28:30.840Z,91.20
2018-02-27T03:29:33.390Z,91.90
2018-02-27T03:30:36.689Z,92.90
2018-02-27T03:31:39.252Z,92.90
2018-02-27T03:32:41.817Z,92.10
2018-02-27T03:33:45.110Z,90.10
2018-02-27T03:34:47.631Z,90.10
2018-02-27T03:35:50.150Z,90.00
2018-02-27T03:36:52.680Z,89.60
2018-02-27T03:37:55.245Z,89.20
2018-02-27T03:38:57.762Z,90.00
2018-02-27T03:40:00.285Z,90.30
2018-02-27T03:41:03.565Z,90.80
2018-02-27T03:42:06.861Z,91.00
2018-02-27T03:43:10.193Z,91.10
2018-02-27T03:44:12.709Z,91.10
2018-02-27T03:45:15.258Z,91.10
2018-02-27T03:46:17.782Z,91.20
2018-02-27T03:47:20.300Z,91.10
2018-02-27T03:48:23.638Z,91.30
2018-02-27T03:49:26.169Z,91.30
2018-02-27T03:50:28.735Z,91.30
2018-02-27T03:51:31.261Z,91.00
2018-02-27T03:52:33.796Z,90.80
2018-02-27T03:53:36.341Z,90.90
2018-02-27T03:54:38.859Z,91.00
2018-02-27T03:55:41.445Z,91.10
2018-02-27T03:56:43.962Z,91.20
2018-02-27T03:57:46.487Z,90.90
2018-02-27T03:58:49.772Z,90.90
2018-02-27T03:59:53.067Z,91.10
2018-02-27T04:00:55.621Z,91.10
2018-02-27T04:01:58.907Z,91.00
2018-02-27T04:03:02.215Z,90.80
2018-02-27T04:04:04.746Z,90.70
2018-02-27T04:05:08.032Z,89.70
2018-02-27T04:06:11.353Z,89.70
2018-02-27T04:07:13.907Z,89.70
2018-02-27T04:08:16.440Z,90.00
2018-02-27T04:09:19.743Z,89.90
2018-02-27T04:10:23.034Z,90.00
2018-02-27T04:11:25.801Z,90.00
2018-02-27T04:12:29.084Z,89.70
2018-02-27T04:13:32.362Z,89.60
2018-02-27T04:14:35.645Z,89.20
2018-02-27T04:15:38.944Z,88.70
2018-02-27T04:16:41.517Z,88.70
2018-02-27T04:17:44.050Z,88.20
2018-02-27T04:18:46.560Z,87.90
2018-02-27T04:19:49.083Z,88.30
2018-02-27T04:20:52.382Z,87.90
2018-02-27T04:21:55.713Z,87.90
2018-02-27T04:22:58.236Z,87.90
2018-02-27T04:24:00.809Z,87.60
2018-02-27T04:25:03.325Z,87.10
2018-02-27T04:26:05.842Z,87.20
2018-02-27T04:27:08.360Z,87.60
2018-02-27T04:28:10.876Z,87.50
2018-02-27T04:29:13.525Z,87.50
2018-02-27T04:30:16.821Z,88.50
2018-02-27T04:31:19.354Z,88.40
2018-02-27T04:32:21.884Z,89.30
2018-02-27T04:33:24.401Z,89.20
2018-02-27T04:34:27.726Z,89.30
2018-02-27T04:35:30.253Z,89.30
2018-02-27T04:36:33.539Z,89.90
2018-02-27T04:37:36.868Z,90.10
2018-02-27T04:38:39.390Z,90.10
2018-02-27T04:39:41.938Z,90.00
2018-02-27T04:40:44.501Z,89.70
2018-02-27T04:41:47.026Z,89.30
2018-02-27T04:42:49.560Z,88.50
2018-02-27T04:43:52.845Z,88.00
2018-02-27T04:44:56.135Z,87.90
2018-02-27T04:45:58.710Z,87.90
2018-02-27T04:47:01.231Z,88.00
2018-02-27T04:48:03.757Z,88.10
2018-02-27T04:49:06.281Z,88.60
2018-02-27T04:50:09.570Z,89.20
2018-02-27T04:51:12.894Z,89.00
2018-02-27T04:52:15.448Z,89.00
2018-02-27T04:53:17.982Z,89.30
2018-02-27T04:54:21.269Z,88.20
2018-02-27T04:55:24.565Z,88.10
2018-02-27T04:56:27.910Z,87.60
2018-02-27T04:57:30.537Z,87.60
2018-02-27T04:58:33.093Z,87.90
2018-02-27T04:59:35.617Z,87.60
2018-02-27T05:00:38.134Z,87.80
2018-02-27T05:01:40.706Z,88.20
2018-02-27T05:02:43.234Z,88.80
2018-02-27T05:03:46.566Z,88.50
2018-02-27T05:04:49.087Z,88.40
2018-02-27T05:05:52.381Z,89.00
2018-02-27T05:06:55.673Z,88.10
2018-02-27T05:07:58.222Z,88.10
2018-02-27T05:09:01.509Z,86.90
2018-02-27T05:10:04.806Z,87.30
2018-02-27T05:11:07.337Z,87.30
2018-02-27T05:12:09.870Z,87.40
2018-02-27T05:13:12.438Z,89.00
2018-02-27T05:14:14.975Z,89.60
2018-02-27T05:15:17.498Z,89.40
2018-02-27T05:16:20.029Z,89.70
2018-02-27T05:17:22.566Z,90.00
2018-02-27T05:18:25.897Z,90.00
2018-02-27T05:19:28.436Z,90.00
2018-02-27T05:20:30.965Z,89.70
2018-02-27T05:21:34.258Z,89.30
2018-02-27T05:22:37.556Z,88.90
2018-02-27T05:23:40.134Z,88.80
2018-02-27T05:24:42.658Z,88.50
2018-02-27T05:25:45.187Z,88.40
2018-02-27T05:26:47.715Z,88.50
2018-02-27T05:27:51.006Z,89.10
2018-02-27T05:28:53.574Z,89.10
2018-02-27T05:29:56.108Z,88.30
2018-02-27T05:30:58.674Z,87.70
2018-02-27T05:32:01.192Z,87.60
2018-02-27T05:33:03.720Z,87.90
2018-02-27T05:34:07.013Z,88.10
2018-02-27T05:35:10.337Z,87.80
2018-02-27T05:36:12.873Z,87.80
2018-02-27T05:37:15.393Z,87.50
2018-02-27T05:38:17.919Z,87.30
2018-02-27T05:39:20.478Z,88.10
2018-02-27T05:40:23.005Z,88.70
2018-02-27T05:41:25.537Z,88.40
2018-02-27T05:42:28.065Z,88.70
2018-02-27T05:43:30.677Z,88.50
2018-02-27T05:44:33.205Z,87.90
2018-02-27T05:45:35.730Z,87.30
2018-02-27T05:46:39.051Z,86.80
2018-02-27T05:47:41.605Z,86.70
2018-02-27T05:48:44.897Z,86.80
2018-02-27T05:49:47.459Z,86.80
2018-02-27T05:50:50.752Z,86.80
2018-02-27T05:51:53.282Z,86.80
2018-02-27T05:52:55.801Z,87.60
2018-02-27T05:53:58.317Z,87.90
2018-02-27T05:55:00.899Z,87.80
2018-02-27T05:56:04.206Z,88.30
2018-02-27T05:57:06.728Z,88.30
2018-02-27T05:58:09.276Z,88.00
2018-02-27T05:59:11.833Z,88.20
2018-02-27T06:00:14.406Z,88.10
2018-02-27T06:01:16.952Z,88.00
2018-02-27T06:02:19.477Z,87.50
2018-02-27T06:03:22.770Z,88.00
2018-02-27T06:04:26.065Z,88.10
2018-02-27T06:05:28.637Z,88.10
2018-02-27T06:06:31.162Z,88.40
2018-02-27T06:07:33.695Z,88.40
2018-02-27T06:08:36.266Z,88.20
2018-02-27T06:09:38.800Z,87.50
2018-02-27T06:10:41.365Z,87.50
2018-02-27T06:11:43.955Z,87.10
2018-02-27T06:12:46.487Z,87.90
2018-02-27T06:13:49.789Z,87.90
2018-02-27T06:14:52.317Z,87.90
2018-02-27T06:15:54.849Z,88.00
2018-02-27T06:16:57.423Z,88.30
2018-02-27T06:17:59.981Z,88.50
2018-02-27T06:19:02.513Z,88.70
2018-02-27T06:20:05.053Z,89.00
2018-02-27T06:21:08.358Z,89.40
2018-02-27T06:22:10.926Z,89.40
2018-02-27T06:23:13.480Z,88.40
2018-02-27T06:24:16.815Z,88.80
2018-02-27T06:25:19.350Z,88.80
2018-02-27T06:26:21.881Z,89.80
2018-02-27T06:27:24.409Z,90.20
2018-02-27T06:28:26.941Z,90.50
2018-02-27T06:29:29.492Z,90.80
2018-02-27T06:30:32.825Z,91.10
2018-02-27T06:31:35.353Z,91.10
2018-02-27T06:32:38.645Z,91.00
2018-02-27T06:33:41.181Z,90.90
2018-02-27T06:34:43.737Z,90.80
2018-02-27T06:35:46.262Z,90.50
2018-02-27T06:36:48.798Z,90.20
2018-02-27T06:37:52.093Z,90.00
2018-02-27T06:38:54.682Z,90.00
2018-02-27T06:39:57.206Z,89.50
2018-02-27T06:41:00.501Z,89.40
2018-02-27T06:42:03.802Z,89.20
2018-02-27T06:43:06.328Z,89.20
2018-02-27T06:44:08.880Z,89.10
2018-02-27T06:45:11.439Z,89.10
2018-02-27T06:46:13.972Z,88.80
2018-02-27T06:47:16.520Z,88.50
2018-02-27T06:48:19.058Z,88.50
2018-02-27T06:49:21.601Z,87.90
2018-02-27T06:50:24.168Z,87.90
2018-02-27T06:51:26.706Z,88.20
2018-02-27T06:52:30.003Z,88.80
2018-02-27T06:53:32.533Z,88.10
2018-02-27T06:54:35.831Z,87.70
2018-02-27T06:55:38.419Z,87.70
2018-02-27T06:56:40.944Z,87.60
2018-02-27T06:57:44.243Z,87.30
2018-02-27T06:58:46.771Z,87.30
2018-02-27T06:59:49.290Z,87.00
2018-02-27T07:00:51.857Z,87.60
2018-02-27T07:01:55.144Z,87.80
2018-02-27T07:02:57.680Z,87.70
2018-02-27T07:04:00.972Z,87.60
2018-02-27T07:05:03.496Z,87.60
2018-02-27T07:06:06.053Z,87.30
2018-02-27T07:07:08.580Z,87.40
2018-02-27T07:08:11.101Z,87.20
2018-02-27T07:09:13.629Z,87.20
2018-02-27T07:10:16.223Z,87.30
2018-02-27T07:11:18.753Z,87.60
2018-02-27T07:12:21.273Z,87.30
2018-02-27T07:13:23.793Z,87.40
2018-02-27T07:14:26.313Z,87.20
2018-02-27T07:15:29.602Z,86.40
2018-02-27T07:16:32.942Z,86.10
2018-02-27T07:17:35.505Z,86.10
2018-02-27T07:18:38.034Z,86.90
2018-02-27T07:19:40.573Z,87.30
2018-02-27T07:20:43.109Z,87.80
2018-02-27T07:21:45.670Z,88.30
2018-02-27T07:22:48.200Z,88.60
2018-02-27T07:23:50.735Z,87.70
2018-02-27T07:24:53.274Z,85.80
2018-02-27T07:25:55.793Z,84.30
2018-02-27T07:26:58.356Z,82.60
2018-02-27T07:28:01.636Z,80.50
2018-02-27T07:29:04.925Z,80.80
2018-02-27T07:30:08.274Z,80.30
2018-02-27T07:31:10.793Z,80.30
2018-02-27T07:32:13.343Z,80.00
2018-02-27T07:33:16.633Z,80.30
2018-02-27T07:34:19.161Z,80.30
2018-02-27T07:35:21.746Z,81.00
2018-02-27T07:36:24.274Z,81.40
2018-02-27T07:37:26.796Z,81.70
2018-02-27T07:38:29.321Z,81.60
2018-02-27T07:39:31.844Z,82.10
2018-02-27T07:40:34.388Z,82.20
2018-02-27T07:41:37.682Z,83.50
2018-02-27T07:42:40.228Z,83.50
2018-02-27T07:43:43.558Z,84.10
2018-02-27T07:44:46.123Z,84.10
2018-02-27T07:45:48.650Z,83.90
2018-02-27T07:46:51.973Z,84.10
2018-02-27T07:47:54.492Z,84.10
2018-02-27T07:48:57.782Z,86.20
2018-02-27T07:50:01.122Z,85.80
2018-02-27T07:51:03.652Z,85.70
2018-02-27T07:52:06.168Z,86.20
2018-02-27T07:53:08.690Z,86.70
2018-02-27T07:54:11.214Z,87.20
2018-02-27T07:55:13.776Z,87.30
2018-02-27T07:56:16.298Z,87.30
2018-02-27T07:57:18.861Z,87.70
2018-02-27T07:58:21.383Z,88.40
2018-02-27T07:59:23.905Z,89.00
2018-02-27T08:00:26.459Z,89.50
2018-02-27T08:01:28.979Z,89.80
2018-02-27T08:02:31.633Z,90.00
2018-02-27T08:03:34.156Z,90.00
2018-02-27T08:04:36.681Z,88.80
2018-02-27T08:05:39.251Z,88.70
2018-02-27T08:06:41.776Z,87.90
2018-02-27T08:07:44.336Z,88.00
2018-02-27T08:08:46.890Z,88.00
2018-02-27T08:09:49.406Z,87.40
2018-02-27T08:10:51.918Z,87.50
2018-02-27T08:11:54.433Z,87.80
2018-02-27T08:12:56.957Z,87.10
2018-02-27T08:13:59.525Z,87.00
2018-02-27T08:15:02.052Z,87.10
2018-02-27T08:16:05.368Z,87.00
2018-02-27T08:17:07.897Z,86.90
2018-02-27T08:18:11.190Z,87.40
2018-02-27T08:19:14.525Z,86.70
2018-02-27T08:20:17.046Z,86.70
2018-02-27T08:21:20.347Z,86.40
2018-02-27T08:22:22.873Z,86.40
2018-02-27T08:23:25.403Z,85.80
2018-02-27T08:24:27.977Z,85.10
2018-02-27T08:25:30.510Z,84.40
2018-02-27T08:26:33.046Z,84.90
2018-02-27T08:27:36.337Z,84.20
2018-02-27T08:28:39.635Z,83.80
2018-02-27T08:29:42.249Z,83.80
2018-02-27T08:30:44.773Z,83.40
2018-02-27T08:31:47.298Z,83.00
2018-02-27T08:32:49.816Z,82.80
2018-02-27T08:33:52.349Z,82.70
2018-02-27T08:34:55.678Z,83.30
2018-02-27T08:35:58.194Z,83.30
2018-02-27T08:37:00.711Z,83.50
2018-02-27T08:38:03.233Z,83.10
2018-02-27T08:39:06.534Z,83.00
2018-02-27T08:40:09.098Z,83.00
2018-02-27T08:41:11.613Z,83.10
2018-02-27T08:42:14.143Z,82.70
2018-02-27T08:43:16.657Z,82.50
2018-02-27T08:44:19.169Z,81.80
2018-02-27T08:45:21.744Z,82.10
2018-02-27T08:46:24.261Z,82.30
2018-02-27T08:47:26.774Z,81.60
2018-02-27T08:48:29.289Z,81.80
2018-02-27T08:49:31.821Z,80.90
2018-02-27T08:50:34.370Z,81.30
2018-02-27T08:51:36.882Z,81.50
2018-02-27T08:52:39.427Z,81.80
2018-02-27T08:53:41.961Z,81.80
2018-02-27T08:54:44.490Z,81.00
2018-02-27T08:55:47.069Z,81.50
2018-02-27T08:56:50.362Z,82.20
2018-02-27T08:57:53.648Z,81.50
2018-02-27T08:58:56.937Z,80.50
2018-02-27T08:59:59.470Z,80.40
2018-02-27T09:01:02.047Z,79.50
2018-02-27T09:02:04.566Z,79.40
2018-02-27T09:03:07.084Z,79.80
2018-02-27T09:04:10.383Z,81.60
2018-02-27T09:05:13.673Z,80.20
2018-02-27T09:06:16.250Z,80.00
2018-02-27T09:07:18.781Z,79.90
2018-02-27T09:08:21.298Z,80.40
2018-02-27T09:09:23.834Z,81.00
2018-02-27T09:10:27.124Z,81.20
2018-02-27T09:11:29.735Z,81.10
2018-02-27T09:12:32.273Z,81.10
2018-02-27T09:13:34.796Z,80.80
2018-02-27T09:14:37.366Z,80.20
2018-02-27T09:15:39.854Z,79.90
2018-02-27T09:16:42.406Z,80.40
2018-02-27T09:17:45.730Z,80.60
2018-02-27T09:18:48.250Z,80.60
2018-02-27T09:19:51.548Z,80.40
2018-02-27T09:20:54.888Z,80.40
2018-02-27T09:21:57.450Z,80.40
2018-02-27T09:22:59.975Z,79.40
2018-02-27T09:24:02.493Z,79.20
2018-02-27T09:25:05.013Z,80.50
2018-02-27T09:26:07.540Z,80.40
2018-02-27T09:27:11.240Z,81.10
2018-02-27T09:28:13.753Z,80.60
2018-02-27T09:29:16.279Z,79.20
2018-02-27T09:30:19.603Z,78.50
2018-02-27T09:31:22.141Z,78.50
2018-02-27T09:32:24.666Z,78.80
2018-02-27T09:33:27.203Z,79.00
2018-02-27T09:34:29.742Z,79.00
2018-02-27T09:35:32.370Z,77.70
2018-02-27T09:36:34.866Z,79.00
2018-02-27T09:37:38.150Z,77.80
2018-02-27T09:38:41.474Z,76.20
2018-02-27T09:39:44.003Z,76.10
2018-02-27T09:40:47.337Z,69.30
2018-02-27T09:41:49.857Z,69.30
2018-02-27T09:42:53.173Z,60.10
2018-02-27T09:43:55.693Z,60.10
2018-02-27T09:44:58.982Z,54.70
2018-02-27T09:46:02.290Z,51.60
2018-02-27T09:47:04.843Z,51.60
2018-02-27T09:48:07.381Z,47.20
2018-02-27T09:49:09.893Z,43.90
2018-02-27T09:50:12.400Z,41.30
2018-02-27T09:51:14.913Z,38.00
2018-02-27T09:52:17.462Z,36.40
2018-02-27T09:53:20.734Z,35.80
2018-02-27T09:54:23.249Z,35.60
2018-02-27T09:55:25.762Z,34.20
2018-02-27T09:56:28.348Z,34.40
2018-02-27T09:57:30.844Z,32.60
2018-02-27T09:58:33.378Z,31.70
2018-02-27T09:59:36.702Z,30.60
2018-02-27T10:00:39.266Z,30.50
2018-02-27T10:01:41.838Z,30.70
2018-02-27T10:02:44.329Z,32.00
2018-02-27T10:03:46.874Z,33.00
2018-02-27T10:04:49.393Z,31.30
2018-02-27T10:05:52.719Z,30.00
2018-02-27T10:06:55.256Z,30.00
2018-02-27T10:07:57.765Z,29.70
2018-02-27T10:09:00.289Z,29.40
2018-02-27T10:10:02.798Z,31.00
2018-02-27T10:11:05.408Z,30.00
2018-02-27T10:12:07.876Z,31.00
2018-02-27T10:13:11.154Z,29.90
2018-02-27T10:14:14.469Z,31.30
2018-02-27T10:15:16.980Z,31.30
2018-02-27T10:16:19.498Z,31.70
2018-02-27T10:17:22.029Z,31.00
2018-02-27T10:18:25.346Z,30.80
2018-02-27T10:19:27.863Z,30.80
2018-02-27T10:20:30.398Z,30.20
2018-02-27T10:21:32.917Z,28.50
2018-02-27T10:22:36.238Z,29.90
2018-02-27T10:23:38.756Z,29.80
2018-02-27T10:24:42.094Z,30.00
2018-02-27T10:25:44.626Z,29.60
2018-02-27T10:26:47.910Z,30.80
2018-02-27T10:27:50.425Z,30.80
2018-02-27T10:28:52.942Z,30.40
2018-02-27T10:29:56.260Z,30.10
2018-02-27T10:30:58.790Z,30.00
2018-02-27T10:32:02.077Z,29.90
2018-02-27T10:33:04.601Z,29.80
2018-02-27T10:34:07.122Z,29.10
2018-02-27T10:35:09.676Z,29.60
2018-02-27T10:36:12.192Z,29.70
2018-02-27T10:37:14.719Z,29.80
2018-02-27T10:38:17.238Z,29.20
2018-02-27T10:39:19.762Z,27.90
2018-02-27T10:40:22.338Z,26.80
2018-02-27T10:41:24.870Z,27.80
2018-02-27T10:42:27.391Z,28.60
2018-02-27T10:43:29.916Z,29.80
2018-02-27T10:44:32.431Z,30.00
2018-02-27T10:45:34.997Z,29.70
2018-02-27T10:46:37.506Z,29.40
2018-02-27T10:47:40.028Z,29.70
2018-02-27T10:48:42.557Z,27.90
2018-02-27T10:49:45.126Z,28.30
2018-02-27T10:50:47.646Z,29.90
2018-02-27T10:51:50.938Z,29.00
2018-02-27T10:52:54.232Z,29.80
2018-02-27T10:53:56.758Z,29.80
2018-02-27T10:54:59.322Z,30.80
2018-02-27T10:56:01.886Z,28.90
2018-02-27T10:57:04.406Z,28.80
2018-02-27T10:58:06.937Z,29.40
2018-02-27T10:59:09.457Z,28.00
2018-02-27T11:00:12.018Z,27.90
2018-02-27T11:01:20.275Z,29.10
2018-02-27T11:02:23.557Z,27.00
2018-02-27T11:03:26.079Z,27.00
2018-02-27T11:04:28.593Z,27.70
2018-02-27T11:05:31.913Z,29.60
2018-02-27T11:06:34.453Z,29.60
2018-02-27T11:07:37.738Z,28.80
2018-02-27T11:08:41.022Z,28.60
2018-02-27T11:09:44.318Z,27.70
2018-02-27T11:10:46.881Z,27.70
2018-02-27T11:11:49.464Z,29.30
2018-02-27T11:12:52.002Z,27.90
2018-02-27T11:13:55.299Z,28.00
2018-02-27T11:14:57.823Z,27.90
2018-02-27T11:16:00.370Z,30.10
2018-02-27T11:17:02.888Z,29.70
2018-02-27T11:18:06.180Z,31.10
2018-02-27T11:19:08.693Z,31.20
2018-02-27T11:20:11.202Z,31.10
2018-02-27T11:21:14.534Z,33.30
2018-02-27T11:22:17.063Z,33.30
2018-02-27T11:23:19.586Z,34.00
2018-02-27T11:24:22.105Z,34.10
2018-02-27T11:25:24.630Z,34.50
2018-02-27T11:26:27.189Z,33.30
2018-02-27T11:27:29.705Z,32.40
2018-02-27T11:28:32.225Z,31.10
2018-02-27T11:29:34.745Z,32.30
2018-02-27T11:30:37.297Z,33.80
2018-02-27T11:31:39.808Z,35.20
2018-02-27T11:32:42.369Z,39.20
2018-02-27T11:33:44.894Z,39.70
2018-02-27T11:34:47.417Z,39.50
2018-02-27T11:35:49.950Z,41.30
2018-02-27T11:36:52.734Z,41.10
2018-02-27T11:37:55.262Z,43.00
2018-02-27T11:38:57.804Z,40.30
2018-02-27T11:40:01.089Z,43.60
2018-02-27T11:41:04.373Z,45.30
2018-02-27T11:42:07.665Z,44.90
2018-02-27T11:43:10.983Z,44.20
2018-02-27T11:44:14.273Z,45.20
2018-02-27T11:45:16.792Z,45.10
2018-02-27T11:46:20.071Z,40.80
2018-02-27T11:47:23.374Z,42.00
2018-02-27T11:48:25.889Z,42.00
2018-02-27T11:49:28.452Z,42.30
2018-02-27T11:50:30.966Z,40.00
2018-02-27T11:51:34.331Z,42.90
2018-02-27T11:52:37.639Z,37.10
2018-02-27T11:53:40.154Z,37.10
2018-02-27T11:54:42.701Z,38.10
2018-02-27T11:55:45.204Z,38.80
2018-02-27T11:56:47.721Z,36.40
2018-02-27T11:57:50.233Z,40.70
2018-02-27T11:58:52.778Z,41.80
2018-02-27T11:59:55.325Z,39.90
2018-02-27T12:00:57.838Z,39.00
2018-02-27T12:02:00.350Z,35.30
2018-02-27T12:03:02.866Z,40.40
2018-02-27T12:04:05.386Z,37.70
2018-02-27T12:05:07.940Z,37.00
2018-02-27T12:06:10.489Z,38.10
2018-02-27T12:07:13.784Z,38.40
2018-02-27T12:08:16.307Z,38.30
2018-02-27T12:09:18.821Z,40.00
2018-02-27T12:10:21.370Z,38.20
2018-02-27T12:11:24.649Z,38.10
2018-02-27T12:12:27.939Z,34.60
2018-02-27T12:13:30.467Z,34.60
2018-02-27T12:14:33.018Z,33.40
2018-02-27T12:15:35.582Z,33.10
2018-02-27T12:16:38.098Z,34.40
2018-02-27T12:17:41.394Z,34.20
2018-02-27T12:18:43.908Z,34.10
2018-02-27T12:19:46.430Z,34.60
2018-02-27T12:20:49.009Z,34.70
2018-02-27T12:21:51.530Z,31.90
2018-02-27T12:22:54.058Z,32.90
2018-02-27T12:23:56.577Z,36.00
2018-02-27T12:24:59.858Z,35.90
2018-02-27T12:26:03.189Z,33.90
2018-02-27T12:27:05.702Z,33.90
2018-02-27T12:28:08.224Z,33.70
2018-02-27T12:29:10.744Z,35.30
2018-02-27T12:30:14.035Z,35.10
2018-02-27T12:31:16.579Z,35.10
2018-02-27T12:32:19.101Z,36.70
2018-02-27T12:33:21.669Z,35.80
2018-02-27T12:34:24.191Z,34.20
2018-02-27T12:35:27.472Z,33.70
2018-02-27T12:36:30.761Z,34.50
2018-02-27T12:37:34.043Z,33.90
2018-02-27T12:38:37.366Z,32.90
2018-02-27T12:39:39.890Z,32.90
2018-02-27T12:40:43.175Z,33.20
2018-02-27T12:41:46.453Z,34.00
2018-02-27T12:42:49.737Z,35.70
2018-02-27T12:43:53.061Z,32.60
2018-02-27T12:44:55.604Z,32.60
2018-02-27T12:45:58.885Z,33.90
2018-02-27T12:47:02.167Z,32.70
2018-02-27T12:48:05.450Z,31.90
2018-02-27T12:49:08.780Z,31.40
2018-02-27T12:50:11.291Z,31.30
2018-02-27T12:51:14.595Z,30.30
2018-02-27T12:52:17.121Z,30.30
2018-02-27T12:53:19.638Z,33.60
2018-02-27T12:54:22.186Z,34.40
2018-02-27T12:55:25.502Z,32.80
2018-02-27T12:56:28.013Z,32.80
2018-02-27T12:57:31.314Z,36.40
2018-02-27T12:58:34.601Z,35.10
2018-02-27T12:59:37.890Z,33.90
2018-02-27T13:00:40.438Z,33.80
2018-02-27T13:01:43.713Z,33.00
2018-02-27T13:02:46.241Z,32.80
2018-02-27T13:03:48.769Z,31.00
2018-02-27T13:04:52.108Z,32.40
2018-02-27T13:05:54.645Z,32.50
2018-02-27T13:06:57.161Z,34.00
2018-02-27T13:07:59.672Z,33.70
2018-02-27T13:09:02.189Z,35.20
2018-02-27T13:10:04.739Z,33.40
2018-02-27T13:11:07.254Z,34.80
2018-02-27T13:12:09.771Z,36.00
2018-02-27T13:13:12.294Z,35.10
2018-02-27T13:14:14.817Z,33.10
2018-02-27T13:15:17.375Z,33.10
2018-02-27T13:16:19.884Z,33.30
2018-02-27T13:17:22.401Z,32.90
2018-02-27T13:18:24.932Z,34.20
2018-02-27T13:19:27.441Z,33.60
2018-02-27T13:20:29.986Z,32.40
2018-02-27T13:21:32.515Z,31.70
2018-02-27T13:22:35.037Z,30.70
2018-02-27T13:23:37.557Z,31.80
2018-02-27T13:24:40.116Z,30.90
2018-02-27T13:25:42.633Z,30.70
2018-02-27T13:26:45.741Z,33.50
2018-02-27T13:27:49.022Z,39.00