createdAt,value
2023-01-30T00:00:06.087Z,98049.41
2023-01-30T00:03:15.831Z,98048.97
2023-01-30T00:06:25.641Z,98044.22
2023-01-30T00:09:31.416Z,98040.22
2023-01-30T00:12:37.975Z,98041.22
2023-01-30T00:15:45.199Z,98034.19
2023-01-30T00:18:54.878Z,98020.88
2023-01-30T00:22:00.764Z,98010.94
2023-01-30T00:25:08.965Z,98001.56
2023-01-30T00:28:14.965Z,97992.13
2023-01-30T00:31:21.601Z,97981.38
2023-01-30T00:34:31.894Z,97970.03
2023-01-30T00:37:38.696Z,97979.91
2023-01-30T00:40:45.021Z,97981.41
2023-01-30T00:44:04.041Z,97969.81
2023-01-30T00:47:09.919Z,97977.09
2023-01-30T00:50:19.702Z,97967.09
2023-01-30T00:53:25.640Z,97972.06
2023-01-30T00:56:32.257Z,97967.16
2023-01-30T00:59:38.010Z,97962.53
2023-01-30T01:02:46.463Z,97943.13
2023-01-30T01:05:55.162Z,97938.28
2023-01-30T01:09:01.840Z,97938.00
2023-01-30T01:12:09.869Z,97939.72
2023-01-30T01:15:18.275Z,97921.16
2023-01-30T01:18:26.557Z,97911.75
2023-01-30T01:21:42.943Z,97910.22
2023-01-30T01:24:53.042Z,97915.28
2023-01-30T01:27:59.659Z,97910.59
2023-01-30T01:31:12.761Z,97887.38
2023-01-30T01:34:20.911Z,97889.03
2023-01-30T01:37:29.663Z,97885.22
2023-01-30T01:40:48.640Z,97887.81
2023-01-30T01:44:08.972Z,97883.31
2023-01-30T01:47:21.920Z,97865.31
2023-01-30T01:50:41.661Z,97841.13
2023-01-30T01:54:00.922Z,97842.25
2023-01-30T01:57:16.800Z,97819.59
2023-01-30T02:00:25.501Z,97798.69
2023-01-30T02:03:40.845Z,97790.84
2023-01-30T02:06:47.572Z,97781.53
2023-01-30T02:09:56.936Z,97775.13
2023-01-30T02:13:04.066Z,97780.53
2023-01-30T02:16:12.120Z,97770.41
2023-01-30T02:19:37.275Z,97773.22
2023-01-30T02:23:36.635Z,97766.50
2023-01-30T02:27:44.313Z,97758.63
2023-01-30T02:31:24.516Z,97752.31
2023-01-30T02:34:53.744Z,97748.16
2023-01-30T02:38:24.337Z,97738.69
2023-01-30T02:41:46.768Z,97736.63
2023-01-30T02:45:22.107Z,97738.13
2023-01-30T02:48:42.597Z,97735.72
2023-01-30T02:51:54.305Z,97714.91
2023-01-30T02:55:00.121Z,97712.84
2023-01-30T02:58:08.575Z,97705.97
2023-01-30T03:01:57.530Z,97724.88
2023-01-30T03:05:39.289Z,97729.78
2023-01-30T03:09:10.676Z,97731.19
2023-01-30T03:12:30.298Z,97724.88
2023-01-30T03:15:44.673Z,97717.44
2023-01-30T03:18:52.754Z,97707.22
2023-01-30T03:22:02.657Z,97705.34
2023-01-30T03:25:12.383Z,97704.31
2023-01-30T03:28:23.809Z,97700.81
2023-01-30T03:31:30.651Z,97697.19
2023-01-30T03:34:37.031Z,97697.53
2023-01-30T03:37:47.180Z,97693.09
2023-01-30T03:40:53.380Z,97692.53
2023-01-30T03:44:00.284Z,97675.50
2023-01-30T03:47:06.810Z,97673.44
2023-01-30T03:50:14.845Z,97675.84
2023-01-30T03:53:26.388Z,97669.16
2023-01-30T03:56:34.407Z,97668.66
2023-01-30T03:59:40.592Z,97665.13
2023-01-30T04:02:49.763Z,97661.47
2023-01-30T04:05:56.844Z,97658.78
2023-01-30T04:09:06.610Z,97644.03
2023-01-30T04:12:20.913Z,97641.34
2023-01-30T04:15:33.925Z,97639.78
2023-01-30T04:18:59.990Z,97623.03
2023-01-30T04:22:10.459Z,97619.38
2023-01-30T04:25:20.159Z,97601.28
2023-01-30T04:28:27.223Z,97602.84
2023-01-30T04:31:33.248Z,97591.91
2023-01-30T04:34:54.775Z,97592.19
2023-01-30T04:38:01.109Z,97593.97
2023-01-30T04:41:10.767Z,97593.72
2023-01-30T04:44:20.037Z,97592.13
2023-01-30T04:47:40.030Z,97599.44
2023-01-30T04:50:50.149Z,97592.66
2023-01-30T04:53:56.859Z,97586.94
2023-01-30T04:57:11.971Z,97585.56
2023-01-30T05:00:26.332Z,97563.66
2023-01-30T05:03:37.062Z,97577.19
2023-01-30T05:06:43.855Z,97555.53
2023-01-30T05:09:50.384Z,97552.63
2023-01-30T05:12:59.848Z,97539.63
2023-01-30T05:16:06.995Z,97536.50
2023-01-30T05:19:16.377Z,97541.81
2023-01-30T05:22:22.215Z,97530.06
2023-01-30T05:25:28.914Z,97528.06
2023-01-30T05:28:37.506Z,97513.00
2023-01-30T05:31:44.529Z,97502.69
2023-01-30T05:34:52.668Z,97493.22
2023-01-30T05:38:02.375Z,97502.59
2023-01-30T05:41:19.879Z,97486.38
2023-01-30T05:44:33.005Z,97501.41
2023-01-30T05:47:38.776Z,97483.53
2023-01-30T05:50:45.427Z,97484.16
2023-01-30T05:53:51.867Z,97466.16
2023-01-30T05:56:58.425Z,97450.53
2023-01-30T06:00:08.208Z,97451.66
2023-01-30T06:03:19.715Z,97437.63
2023-01-30T06:06:26.772Z,97429.81
2023-01-30T06:09:33.457Z,97438.59
2023-01-30T06:12:39.454Z,97412.56
2023-01-30T06:15:49.275Z,97416.38
2023-01-30T06:19:04.984Z,97408.72
2023-01-30T06:22:11.521Z,97426.31
2023-01-30T06:25:17.755Z,97438.34
2023-01-30T06:28:26.698Z,97418.06
2023-01-30T06:31:37.407Z,97420.97
2023-01-30T06:34:44.063Z,97424.81
2023-01-30T06:37:49.844Z,97411.63
2023-01-30T06:40:56.475Z,97418.84
2023-01-30T06:44:02.247Z,97408.31
2023-01-30T06:47:11.440Z,97409.59
2023-01-30T06:50:19.597Z,97398.53
2023-01-30T06:53:30.979Z,97407.75
2023-01-30T06:56:36.789Z,97398.41
2023-01-30T06:59:43.424Z,97406.84
2023-01-30T07:02:56.235Z,97406.22
2023-01-30T07:06:02.904Z,97400.97
2023-01-30T07:09:08.640Z,97401.41
2023-01-30T07:12:15.209Z,97402.75
2023-01-30T07:15:21.386Z,97388.63
2023-01-30T07:18:33.875Z,97371.50
2023-01-30T07:21:39.616Z,97356.75
2023-01-30T07:24:46.193Z,97345.16
2023-01-30T07:27:55.128Z,97363.16
2023-01-30T07:31:03.837Z,97359.53
2023-01-30T07:34:12.257Z,97345.22
2023-01-30T07:37:19.050Z,97342.78
2023-01-30T07:40:26.408Z,97348.94
2023-01-30T07:43:33.035Z,97364.41
2023-01-30T07:46:38.901Z,97318.16
2023-01-30T07:49:49.100Z,97342.41
2023-01-30T07:52:55.322Z,97345.75
2023-01-30T07:56:02.512Z,97350.97
2023-01-30T07:59:08.555Z,97357.22
2023-01-30T08:02:15.159Z,97346.47
2023-01-30T08:05:23.720Z,97346.19
2023-01-30T08:08:30.477Z,97354.25
2023-01-30T08:11:36.353Z,97346.81
2023-01-30T08:14:43.055Z,97335.91
2023-01-30T08:17:57.115Z,97338.28
2023-01-30T08:21:20.120Z,97318.75
2023-01-30T08:24:26.761Z,97338.94
2023-01-30T08:27:33.322Z,97328.81
2023-01-30T08:30:39.056Z,97319.22
2023-01-30T08:33:45.775Z,97331.50
2023-01-30T08:36:54.746Z,97303.13
2023-01-30T08:40:01.466Z,97326.38
2023-01-30T08:43:08.662Z,97311.97
2023-01-30T08:46:17.606Z,97305.91
2023-01-30T08:49:23.390Z,97325.03
2023-01-30T08:52:32.634Z,97316.75
2023-01-30T08:55:38.631Z,97315.56
2023-01-30T08:58:46.817Z,97311.53
2023-01-30T09:01:52.542Z,97314.72
2023-01-30T09:04:59.125Z,97299.31
2023-01-30T09:08:11.423Z,97281.19
2023-01-30T09:11:19.068Z,97293.50
2023-01-30T09:14:25.723Z,97286.47
2023-01-30T09:17:39.014Z,97277.03
2023-01-30T09:20:46.980Z,97271.00
2023-01-30T09:24:02.174Z,97262.47
2023-01-30T09:27:11.036Z,97270.53
2023-01-30T09:30:19.014Z,97260.13
2023-01-30T09:33:25.099Z,97250.59
2023-01-30T09:36:31.658Z,97255.69
2023-01-30T09:39:46.511Z,97263.13
2023-01-30T09:43:22.171Z,97239.69
2023-01-30T09:46:49.756Z,97229.97
2023-01-30T09:50:17.245Z,97232.22
2023-01-30T09:53:37.523Z,97235.78
2023-01-30T09:56:49.707Z,97231.38
2023-01-30T10:00:08.649Z,97210.28
2023-01-30T10:03:27.352Z,97207.44
2023-01-30T10:06:56.989Z,97208.16
2023-01-30T10:10:29.039Z,97190.25
2023-01-30T10:14:18.823Z,97194.03
2023-01-30T10:17:47.327Z,97205.03
2023-01-30T10:21:17.904Z,97209.44
2023-01-30T10:24:48.257Z,97194.44
2023-01-30T10:28:04.616Z,97173.56
2023-01-30T10:31:19.590Z,97167.31
2023-01-30T10:34:35.964Z,97163.75
2023-01-30T10:37:58.560Z,97153.88
2023-01-30T10:41:20.788Z,97161.22
2023-01-30T10:44:28.358Z,97143.50
2023-01-30T10:48:00.669Z,97135.44
2023-01-30T10:51:25.471Z,97131.91
2023-01-30T10:54:42.103Z,97126.91
2023-01-30T10:58:07.788Z,97134.94
2023-01-30T11:01:27.845Z,97135.38
2023-01-30T11:04:56.462Z,97119.94
2023-01-30T11:08:02.281Z,97126.81
2023-01-30T11:11:31.067Z,97109.50
2023-01-30T11:14:59.525Z,97110.97
2023-01-30T11:18:49.736Z,97100.53
2023-01-30T11:21:44.511Z,97100.16
2023-01-30T11:24:51.463Z,97081.59
2023-01-30T11:28:08.053Z,97076.44
2023-01-30T11:31:38.918Z,97074.53
2023-01-30T11:34:47.643Z,97065.53
2023-01-30T11:37:57.234Z,97062.38
2023-01-30T11:41:23.792Z,97054.91
2023-01-30T11:44:34.525Z,97049.38
2023-01-30T11:47:43.233Z,97042.00
2023-01-30T11:51:07.216Z,97039.56
2023-01-30T11:54:29.765Z,97035.16
2023-01-30T11:57:48.930Z,97016.72
2023-01-30T12:00:55.036Z,97012.38
2023-01-30T12:04:04.223Z,97011.84
2023-01-30T12:07:22.595Z,97015.97
2023-01-30T12:10:34.839Z,97019.53
2023-01-30T12:13:46.735Z,97004.31
2023-01-30T12:17:26.565Z,97003.19
2023-01-30T12:20:59.061Z,97003.81
2023-01-30T12:24:28.844Z,97008.53
2023-01-30T12:28:07.606Z,97002.34
2023-01-30T12:31:24.831Z,96996.31
2023-01-30T12:34:30.691Z,96998.91
2023-01-30T12:38:03.488Z,96993.69
2023-01-30T12:41:33.366Z,97006.63
2023-01-30T12:45:15.244Z,97002.06
2023-01-30T12:49:10.218Z,96998.78
2023-01-30T12:52:57.729Z,96990.75
2023-01-30T12:56:42.094Z,96986.44
2023-01-30T13:00:15.474Z,96986.53
2023-01-30T13:03:38.946Z,96982.56
2023-01-30T13:07:13.727Z,96970.06
2023-01-30T13:10:33.777Z,96972.13
2023-01-30T13:13:55.591Z,96983.66
2023-01-30T13:17:27.853Z,96975.03
2023-01-30T13:21:00.526Z,96968.84
2023-01-30T13:24:27.543Z,96964.47
2023-01-30T13:27:43.193Z,96954.88
2023-01-30T13:30:55.339Z,96966.31
2023-01-30T13:34:13.232Z,96961.91
2023-01-30T13:37:21.377Z,96951.72
2023-01-30T13:40:39.173Z,96951.59
2023-01-30T13:43:54.945Z,96952.84
2023-01-30T13:47:18.560Z,96936.63
2023-01-30T13:51:02.133Z,96950.94
2023-01-30T13:54:37.176Z,96945.69
2023-01-30T13:58:00.516Z,96930.56
2023-01-30T14:01:15.601Z,96935.78
2023-01-30T14:04:51.301Z,96936.84
2023-01-30T14:08:00.836Z,96922.44
2023-01-30T14:11:07.160Z,96933.16
2023-01-30T14:14:36.847Z,96937.16
2023-01-30T14:17:59.425Z,96948.72
2023-01-30T14:21:21.437Z,96940.72
2023-01-30T14:24:31.890Z,96950.50
2023-01-30T14:27:38.566Z,96950.91
2023-01-30T14:30:52.667Z,96949.69
2023-01-30T14:33:59.252Z,96954.22
2023-01-30T14:37:05.284Z,96945.09
2023-01-30T14:40:51.677Z,96955.03
2023-01-30T14:43:57.691Z,96954.91
2023-01-30T14:47:35.155Z,96955.84
2023-01-30T14:50:31.021Z,96951.72
2023-01-30T14:53:38.256Z,96960.81
2023-01-30T14:56:56.772Z,96961.66
2023-01-30T15:00:19.568Z,96964.69
2023-01-30T15:03:25.557Z,96963.41
2023-01-30T15:06:39.207Z,96961.38
2023-01-30T15:09:56.551Z,96967.13
2023-01-30T15:13:54.156Z,96977.06
2023-01-30T15:17:33.140Z,96973.06
2023-01-30T15:21:16.129Z,96974.03
2023-01-30T15:25:10.945Z,96995.09
2023-01-30T15:28:43.251Z,96990.66
2023-01-30T15:31:58.121Z,96990.81
2023-01-30T15:35:24.670Z,97004.31
2023-01-30T15:38:34.023Z,97011.59
2023-01-30T15:41:43.316Z,96999.38
2023-01-30T15:45:09.889Z,97003.34
2023-01-30T15:48:54.430Z,97016.41
2023-01-30T15:52:07.199Z,97010.94
2023-01-30T15:55:23.508Z,97008.44
2023-01-30T15:58:30.891Z,97009.69
2023-01-30T16:01:41.790Z,97007.88
2023-01-30T16:04:47.854Z,97024.00
2023-01-30T16:07:57.729Z,97022.06
2023-01-30T16:11:04.094Z,97027.69
2023-01-30T16:14:18.299Z,97022.19
2023-01-30T16:17:29.155Z,97030.72
2023-01-30T16:21:00.790Z,97034.28
2023-01-30T16:24:16.487Z,97039.41
2023-01-30T16:27:32.677Z,97052.19
2023-01-30T16:30:49.190Z,97049.72
2023-01-30T16:33:58.885Z,97047.94
2023-01-30T16:37:10.594Z,97049.00
2023-01-30T16:40:24.744Z,97056.63
2023-01-30T16:43:35.076Z,97049.72
2023-01-30T16:47:05.929Z,97054.00
2023-01-30T16:50:24.296Z,97049.59
2023-01-30T16:53:36.313Z,97039.41
2023-01-30T16:56:50.931Z,97039.00
2023-01-30T16:59:59.244Z,97039.53
2023-01-30T17:03:11.244Z,97047.25
2023-01-30T17:06:33.126Z,97047.53
2023-01-30T17:09:48.756Z,97051.38
2023-01-30T17:12:55.593Z,97053.88
2023-01-30T17:16:35.876Z,97046.72
2023-01-30T17:19:42.531Z,97040.38
2023-01-30T17:22:57.900Z,97032.38
2023-01-30T17:26:04.600Z,97035.00
2023-01-30T17:29:23.094Z,97039.41
2023-01-30T17:32:35.666Z,97050.00
2023-01-30T17:35:41.644Z,97059.91
2023-01-30T17:38:51.533Z,97049.19
2023-01-30T17:41:57.303Z,97051.63
2023-01-30T17:45:04.692Z,97043.38
2023-01-30T17:48:10.918Z,97046.56
2023-01-30T17:51:17.549Z,97039.13
2023-01-30T17:54:26.507Z,97035.97
2023-01-30T17:57:33.395Z,97036.25
2023-01-30T18:00:39.134Z,97034.03
2023-01-30T18:03:55.125Z,97036.66
2023-01-30T18:07:07.196Z,97044.50
2023-01-30T18:10:22.015Z,97034.16
2023-01-30T18:13:28.117Z,97035.94
2023-01-30T18:16:35.264Z,97018.06
2023-01-30T18:19:41.737Z,97015.97
2023-01-30T18:22:49.111Z,97014.16
2023-01-30T18:25:57.509Z,97013.72
2023-01-30T18:29:04.093Z,97010.56
2023-01-30T18:32:10.120Z,97018.66
2023-01-30T18:35:16.788Z,97022.13
2023-01-30T18:38:22.607Z,97020.63
2023-01-30T18:41:35.484Z,97019.94
2023-01-30T18:44:41.549Z,97010.16
2023-01-30T18:47:57.694Z,97017.56
2023-01-30T18:51:12.087Z,97002.19
2023-01-30T18:54:18.928Z,97019.22
2023-01-30T18:57:27.438Z,97030.38
2023-01-30T19:00:34.261Z,97015.09
2023-01-30T19:03:40.826Z,97016.03
2023-01-30T19:06:47.606Z,97006.94
2023-01-30T19:09:56.626Z,97013.00
2023-01-30T19:13:18.435Z,97009.44
2023-01-30T19:16:29.315Z,97017.81
2023-01-30T19:19:37.298Z,97025.09
2023-01-30T19:22:43.267Z,97024.28
2023-01-30T19:25:57.551Z,97021.34
2023-01-30T19:29:06.681Z,97028.81
2023-01-30T19:32:13.456Z,97029.78
2023-01-30T19:35:19.919Z,97037.31
2023-01-30T19:38:26.742Z,97049.47
2023-01-30T19:41:36.293Z,97048.50
2023-01-30T19:44:45.794Z,97051.09
2023-01-30T19:47:51.773Z,97057.44
2023-01-30T19:51:01.066Z,97065.84
2023-01-30T19:54:10.675Z,97061.97
2023-01-30T19:57:17.371Z,97064.84
2023-01-30T20:00:26.536Z,97065.69
2023-01-30T20:03:41.235Z,97065.66
2023-01-30T20:06:49.807Z,97059.16
2023-01-30T20:09:56.630Z,97072.81
2023-01-30T20:13:02.504Z,97064.06
2023-01-30T20:16:15.289Z,97068.16
2023-01-30T20:19:21.134Z,97076.56
2023-01-30T20:22:28.196Z,97064.44
2023-01-30T20:25:34.183Z,97086.72
2023-01-30T20:28:41.500Z,97080.56
2023-01-30T20:31:49.915Z,97056.63
2023-01-30T20:34:56.544Z,97094.53
2023-01-30T20:38:02.503Z,97094.44
2023-01-30T20:41:13.048Z,97100.69
2023-01-30T20:44:18.924Z,97095.88
2023-01-30T20:47:28.194Z,97097.06
2023-01-30T20:50:33.950Z,97095.06
2023-01-30T20:53:43.146Z,97102.50
2023-01-30T20:56:52.048Z,97105.78
2023-01-30T20:59:58.677Z,97106.06
2023-01-30T21:03:07.169Z,97104.03
2023-01-30T21:06:14.677Z,97105.69
2023-01-30T21:09:40.636Z,97114.47
2023-01-30T21:12:47.313Z,97113.50
2023-01-30T21:16:04.927Z,97130.22
2023-01-30T21:19:17.679Z,97126.28
2023-01-30T21:22:23.470Z,97131.94
2023-01-30T21:25:30.234Z,97129.19
2023-01-30T21:28:38.456Z,97131.94
2023-01-30T21:31:49.334Z,97130.59
2023-01-30T21:34:58.178Z,97138.09
2023-01-30T21:38:17.344Z,97150.31
2023-01-30T21:41:39.016Z,97152.81
2023-01-30T21:44:48.628Z,97155.25
2023-01-30T21:47:55.565Z,97155.00
2023-01-30T21:51:13.663Z,97167.03
2023-01-30T21:54:21.318Z,97178.53
2023-01-30T21:57:28.099Z,97180.44
2023-01-30T22:00:33.838Z,97176.16
2023-01-30T22:03:40.553Z,97173.44
2023-01-30T22:06:49.048Z,97189.59
2023-01-30T22:09:55.979Z,97179.19
2023-01-30T22:13:01.742Z,97186.66
2023-01-30T22:16:12.404Z,97189.59
2023-01-30T22:19:18.164Z,97190.78
2023-01-30T22:22:28.745Z,97196.91
2023-01-30T22:25:34.491Z,97198.84
2023-01-30T22:28:42.308Z,97195.53
2023-01-30T22:31:54.006Z,97194.03
2023-01-30T22:35:00.791Z,97201.06
2023-01-30T22:38:09.160Z,97204.03
2023-01-30T22:41:21.011Z,97209.59
2023-01-30T22:44:26.785Z,97221.53
2023-01-30T22:47:33.414Z,97225.69
2023-01-30T22:50:39.185Z,97240.75
2023-01-30T22:53:50.880Z,97241.72
2023-01-30T22:56:56.919Z,97222.41
2023-01-30T23:00:07.458Z,97239.94
2023-01-30T23:03:18.932Z,97243.94
2023-01-30T23:06:26.829Z,97245.34
2023-01-30T23:09:35.640Z,97235.03
2023-01-30T23:12:54.980Z,97240.50
2023-01-30T23:16:03.757Z,97231.81
2023-01-30T23:19:16.145Z,97255.53
2023-01-30T23:22:22.110Z,97236.53
2023-01-30T23:25:31.387Z,97261.22
2023-01-30T23:28:42.074Z,97262.44
2023-01-30T23:31:50.572Z,97262.31
2023-01-30T23:35:10.162Z,97270.56
2023-01-30T23:38:22.281Z,97270.31
2023-01-30T23:41:36.637Z,97272.63
2023-01-30T23:44:43.361Z,97270.56
2023-01-30T23:47:49.124Z,97257.47
2023-01-30T23:50:55.756Z,97251.41
2023-01-30T23:54:02.405Z,97261.88
2023-01-30T23:57:11.621Z,97253.34
