createdAt,value
2017-10-26T00:00:06.444Z,7.60
2017-10-26T00:02:33.853Z,6.67
2017-10-26T00:05:02.046Z,6.57
2017-10-26T00:07:30.233Z,7.10
2017-10-26T00:09:57.655Z,5.20
2017-10-26T00:12:25.078Z,7.83
2017-10-26T00:14:52.486Z,9.73
2017-10-26T00:17:20.674Z,5.60
2017-10-26T00:19:48.092Z,6.47
2017-10-26T00:22:15.506Z,6.10
2017-10-26T00:24:42.923Z,6.10
2017-10-26T00:27:11.125Z,9.03
2017-10-26T00:29:38.523Z,8.30
2017-10-26T00:32:05.950Z,7.90
2017-10-26T00:34:33.367Z,6.30
2017-10-26T00:37:01.547Z,9.47
2017-10-26T00:39:28.958Z,5.37
2017-10-26T00:41:56.382Z,8.73
2017-10-26T00:44:23.791Z,8.00
2017-10-26T00:46:51.226Z,6.03
2017-10-26T00:49:18.638Z,9.37
2017-10-26T00:51:46.060Z,7.93
2017-10-26T00:54:13.469Z,11.67
2017-10-26T00:56:40.879Z,9.03
2017-10-26T00:59:09.070Z,7.50
2017-10-26T01:01:36.482Z,7.77
2017-10-26T01:04:03.904Z,9.13
2017-10-26T01:06:31.318Z,12.43
2017-10-26T01:08:59.515Z,11.20
2017-10-26T01:11:27.687Z,7.87
2017-10-26T01:13:55.106Z,9.20
2017-10-26T01:16:22.520Z,8.90
2017-10-26T01:18:49.934Z,9.57
2017-10-26T01:21:18.118Z,8.03
2017-10-26T01:23:46.304Z,10.70
2017-10-26T01:26:13.714Z,15.37
2017-10-26T01:28:41.144Z,10.87
2017-10-26T01:31:08.560Z,13.17
2017-10-26T01:33:36.746Z,11.90
2017-10-26T01:36:04.169Z,12.37
2017-10-26T01:38:31.586Z,13.00
2017-10-26T01:40:59.026Z,14.77
2017-10-26T01:43:26.443Z,13.90
2017-10-26T01:45:53.862Z,12.30
2017-10-26T01:48:21.278Z,13.47
2017-10-26T01:50:48.701Z,14.33
2017-10-26T01:53:16.130Z,10.37
2017-10-26T01:55:43.547Z,13.07
2017-10-26T01:58:11.738Z,8.87
2017-10-26T02:00:39.151Z,11.33
2017-10-26T02:03:07.222Z,12.17
2017-10-26T02:05:34.634Z,10.50
2017-10-26T02:08:02.050Z,7.33
2017-10-26T02:10:30.225Z,9.83
2017-10-26T02:12:58.407Z,7.77
2017-10-26T02:15:26.586Z,14.37
2017-10-26T02:17:54.003Z,9.80
2017-10-26T02:20:21.420Z,14.60
2017-10-26T02:22:48.835Z,8.47
2017-10-26T02:25:17.014Z,13.70
2017-10-26T02:27:45.206Z,13.67
2017-10-26T02:30:24.587Z,10.33
2017-10-26T02:32:52.007Z,11.57
2017-10-26T02:35:19.419Z,13.23
2017-10-26T02:37:46.838Z,11.03
2017-10-26T02:40:14.250Z,15.40
2017-10-26T02:42:42.439Z,12.07
2017-10-26T02:45:09.859Z,13.00
2017-10-26T02:47:37.279Z,13.73
2017-10-26T02:50:04.696Z,14.57
2017-10-26T02:52:32.885Z,12.80
2017-10-26T02:55:00.295Z,12.60
2017-10-26T02:57:27.718Z,15.40
2017-10-26T02:59:55.139Z,15.13
2017-10-26T03:02:23.335Z,10.80
2017-10-26T03:04:51.642Z,10.03
2017-10-26T03:07:19.065Z,9.00
2017-10-26T03:09:46.483Z,9.03
2017-10-26T03:12:13.893Z,14.37
2017-10-26T03:14:41.302Z,13.37
2017-10-26T03:17:09.498Z,12.90
2017-10-26T03:19:36.902Z,13.40
2017-10-26T03:22:04.329Z,13.77
2017-10-26T03:24:31.747Z,14.33
2017-10-26T03:26:59.939Z,13.60
2017-10-26T03:29:27.381Z,17.97
2017-10-26T03:31:55.573Z,16.80
2017-10-26T03:34:22.994Z,19.73
2017-10-26T03:36:50.408Z,14.67
2017-10-26T03:39:17.830Z,15.33
2017-10-26T03:41:46.020Z,20.70
2017-10-26T03:44:13.434Z,17.93
2017-10-26T03:46:40.857Z,23.93
2017-10-26T03:49:08.265Z,20.13
2017-10-26T03:51:36.450Z,23.73
2017-10-26T03:54:03.870Z,20.67
2017-10-26T03:56:31.302Z,22.13
2017-10-26T03:58:58.718Z,18.90
2017-10-26T04:01:26.151Z,16.33
2017-10-26T04:03:53.574Z,18.57
2017-10-26T04:06:20.998Z,15.77
2017-10-26T04:08:48.425Z,14.37
2017-10-26T04:11:15.842Z,10.10
2017-10-26T04:13:43.265Z,15.57
2017-10-26T04:16:10.688Z,14.20
2017-10-26T04:18:38.092Z,9.57
2017-10-26T04:21:05.511Z,13.33
2017-10-26T04:23:33.697Z,10.60
2017-10-26T04:26:01.118Z,9.00
2017-10-26T04:28:28.538Z,11.70
2017-10-26T04:30:55.966Z,14.10
2017-10-26T04:33:23.378Z,12.40
2017-10-26T04:35:50.815Z,14.70
2017-10-26T04:38:18.223Z,12.00
2017-10-26T04:40:46.429Z,12.93
2017-10-26T04:43:13.838Z,12.30
2017-10-26T04:45:41.269Z,18.87
2017-10-26T04:48:08.706Z,15.90
2017-10-26T04:50:36.138Z,15.27
2017-10-26T04:53:03.599Z,14.63
2017-10-26T04:55:31.042Z,14.70
2017-10-26T04:57:59.274Z,11.23
2017-10-26T05:00:26.711Z,16.30
2017-10-26T05:02:54.122Z,16.93
2017-10-26T05:05:22.327Z,14.23
2017-10-26T05:07:49.734Z,11.80
2017-10-26T05:10:17.968Z,8.93
2017-10-26T05:12:45.394Z,13.90
2017-10-26T05:15:13.588Z,10.40
2017-10-26T05:17:41.006Z,11.20
2017-10-26T05:20:08.429Z,11.07
2017-10-26T05:22:35.849Z,11.63
2017-10-26T05:25:03.267Z,11.10
2017-10-26T05:27:30.686Z,16.50
2017-10-26T05:29:58.164Z,15.70
2017-10-26T05:32:25.637Z,21.10
2017-10-26T05:34:53.099Z,20.33
2017-10-26T05:40:27.006Z,25.73
2017-10-26T05:42:54.481Z,21.80
2017-10-26T05:45:21.911Z,20.53
2017-10-26T05:47:49.379Z,13.60
2017-10-26T05:50:16.811Z,19.43
2017-10-26T05:52:44.260Z,17.83
2017-10-26T05:55:11.710Z,16.37
2017-10-26T05:57:39.174Z,15.97
2017-10-26T06:00:07.379Z,15.00
2017-10-26T06:02:34.882Z,20.90
2017-10-26T06:05:02.303Z,16.37
2017-10-26T06:07:29.740Z,17.20
2017-10-26T06:09:57.155Z,18.40
2017-10-26T06:12:24.578Z,19.07
2017-10-26T06:14:52.022Z,23.80
2017-10-26T06:17:19.449Z,32.07
2017-10-26T06:19:46.873Z,24.10
2017-10-26T06:22:14.291Z,22.53
2017-10-26T06:24:41.705Z,29.43
2017-10-26T06:27:09.128Z,20.77
2017-10-26T06:29:37.333Z,18.10
2017-10-26T06:32:04.738Z,20.97
2017-10-26T06:34:32.152Z,22.80
2017-10-26T06:36:59.595Z,15.83
2017-10-26T06:39:27.020Z,19.20
2017-10-26T06:41:56.406Z,19.40
2017-10-26T06:44:23.835Z,15.33
2017-10-26T06:46:51.245Z,17.90
2017-10-26T06:49:19.435Z,23.47
2017-10-26T06:51:46.864Z,17.67
2017-10-26T06:54:14.287Z,10.23
2017-10-26T06:56:41.694Z,11.33
2017-10-26T06:59:09.896Z,15.70
2017-10-26T07:01:37.310Z,14.17
2017-10-26T07:04:05.515Z,12.47
2017-10-26T07:06:32.937Z,11.50
2017-10-26T07:09:00.351Z,8.00
2017-10-26T07:11:27.779Z,11.20
2017-10-26T07:13:55.203Z,11.70
2017-10-26T07:16:22.648Z,10.23
2017-10-26T07:18:50.071Z,8.90
2017-10-26T07:21:18.258Z,8.20
2017-10-26T07:23:45.684Z,10.53
2017-10-26T07:26:13.101Z,13.03
2017-10-26T07:28:41.142Z,7.87
2017-10-26T07:31:08.537Z,8.30
2017-10-26T07:33:36.724Z,10.27
2017-10-26T07:36:04.925Z,6.43
2017-10-26T07:38:32.338Z,11.20
2017-10-26T07:41:19.920Z,5.60
2017-10-26T07:43:47.330Z,7.03
2017-10-26T07:46:15.515Z,9.40
2017-10-26T07:48:42.927Z,11.03
2017-10-26T07:51:10.356Z,13.43
2017-10-26T07:53:38.550Z,9.20
2017-10-26T07:56:05.970Z,9.80
2017-10-26T07:58:33.374Z,9.60
2017-10-26T08:01:00.800Z,12.00
2017-10-26T08:03:28.218Z,9.60
2017-10-26T08:05:56.403Z,8.83
2017-10-26T08:08:23.823Z,8.07
2017-10-26T08:10:51.244Z,6.87
2017-10-26T08:13:18.662Z,6.27
2017-10-26T08:15:46.854Z,7.87
2017-10-26T08:18:14.264Z,7.43
2017-10-26T08:20:41.678Z,5.80
2017-10-26T08:23:09.096Z,6.70
2017-10-26T08:25:37.283Z,10.93
2017-10-26T08:28:05.463Z,6.40
2017-10-26T08:30:33.669Z,6.73
2017-10-26T08:33:01.066Z,7.00
2017-10-26T08:35:29.245Z,6.53
2017-10-26T08:37:57.429Z,6.17
2017-10-26T08:40:25.622Z,5.90
2017-10-26T08:42:53.035Z,4.40
2017-10-26T08:45:20.477Z,8.73
2017-10-26T08:47:47.892Z,7.67
2017-10-26T08:50:15.299Z,7.30
2017-10-26T08:52:42.721Z,4.17
2017-10-26T08:55:10.129Z,3.57
2017-10-26T08:57:38.318Z,2.90
2017-10-26T09:00:05.734Z,2.60
2017-10-26T09:02:33.157Z,2.70
2017-10-26T09:05:00.566Z,5.80
2017-10-26T09:07:27.986Z,2.77
2017-10-26T09:09:55.415Z,3.50
2017-10-26T09:12:22.825Z,3.17
2017-10-26T09:14:50.237Z,7.00
2017-10-26T09:17:17.651Z,1.87
2017-10-26T09:19:45.831Z,2.40
2017-10-26T09:22:14.905Z,3.03
2017-10-26T09:24:42.325Z,3.47
2017-10-26T09:27:09.743Z,3.70
2017-10-26T09:29:37.923Z,2.90
2017-10-26T09:32:06.118Z,4.90
2017-10-26T09:34:33.531Z,3.17
2017-10-26T09:37:01.702Z,2.00
2017-10-26T09:39:29.121Z,3.00
2017-10-26T09:41:56.532Z,7.43
2017-10-26T09:44:24.713Z,1.80
2017-10-26T09:46:52.125Z,2.03
2017-10-26T09:49:19.536Z,2.20
2017-10-26T09:51:46.947Z,1.57
2017-10-26T09:54:14.353Z,1.57
2017-10-26T09:56:41.775Z,1.70
2017-10-26T09:59:09.954Z,2.17
2017-10-26T10:01:38.139Z,2.80
2017-10-26T10:04:05.551Z,1.73
2017-10-26T10:06:32.980Z,1.63
2017-10-26T10:09:00.387Z,1.90
2017-10-26T10:11:28.579Z,1.53
2017-10-26T10:13:56.753Z,1.60
2017-10-26T10:16:24.937Z,2.20
2017-10-26T10:18:52.353Z,1.97
2017-10-26T10:21:19.830Z,1.90
2017-10-26T10:23:47.998Z,1.50
2017-10-26T10:26:16.186Z,2.00
2017-10-26T10:28:44.368Z,1.87
2017-10-26T10:31:11.789Z,1.40
2017-10-26T10:33:39.211Z,1.57
2017-10-26T10:36:06.630Z,1.83
2017-10-26T10:38:34.807Z,1.47
2017-10-26T10:41:18.240Z,1.30
2017-10-26T10:43:45.654Z,1.97
2017-10-26T10:46:13.074Z,1.60
2017-10-26T10:48:40.502Z,1.60
2017-10-26T10:51:08.709Z,1.90
2017-10-26T10:53:36.119Z,1.27
2017-10-26T10:56:04.300Z,1.77
2017-10-26T10:58:32.487Z,1.80
2017-10-26T11:00:59.889Z,1.70
2017-10-26T11:03:27.310Z,1.57
2017-10-26T11:05:54.727Z,3.00
2017-10-26T11:08:22.149Z,1.73
2017-10-26T11:10:49.570Z,1.50
2017-10-26T11:13:17.001Z,1.70
2017-10-26T11:15:44.421Z,2.50
2017-10-26T11:18:11.837Z,1.63
2017-10-26T11:20:39.254Z,2.10
2017-10-26T11:23:06.681Z,2.03
2017-10-26T11:25:34.103Z,1.40
2017-10-26T11:28:01.523Z,1.70
2017-10-26T11:30:28.934Z,2.30
2017-10-26T11:32:56.358Z,1.27
2017-10-26T11:35:24.538Z,1.70
2017-10-26T11:37:52.723Z,1.27
2017-10-26T11:40:39.254Z,1.40
2017-10-26T11:43:06.669Z,1.27
2017-10-26T11:45:34.879Z,1.70
2017-10-26T11:48:02.281Z,1.00
2017-10-26T11:50:29.693Z,1.60
2017-10-26T11:52:57.871Z,1.57
2017-10-26T11:55:25.294Z,1.23
2017-10-26T11:57:52.705Z,1.00
2017-10-26T12:00:20.692Z,1.13
2017-10-26T12:02:48.106Z,1.10
2017-10-26T12:05:15.535Z,0.90
2017-10-26T12:07:43.714Z,1.00
2017-10-26T12:10:11.126Z,1.10
2017-10-26T12:12:38.546Z,1.20
2017-10-26T12:15:05.970Z,0.90
2017-10-26T12:17:34.147Z,1.47
2017-10-26T12:20:02.331Z,1.20
2017-10-26T12:22:29.752Z,0.80
2017-10-26T12:24:57.171Z,1.07
2017-10-26T12:27:24.587Z,1.20
2017-10-26T12:29:52.007Z,1.10
2017-10-26T12:32:19.429Z,0.73
2017-10-26T12:34:46.846Z,0.80
2017-10-26T12:37:15.029Z,3.13
2017-10-26T12:39:43.227Z,1.43
2017-10-26T12:42:27.458Z,1.30
2017-10-26T12:44:54.914Z,0.87
2017-10-26T12:47:23.089Z,1.00
2017-10-26T12:49:50.497Z,1.07
2017-10-26T12:52:17.923Z,1.40
2017-10-26T12:54:45.343Z,1.40
2017-10-26T12:57:13.909Z,0.70
2017-10-26T12:59:41.330Z,1.00
2017-10-26T13:02:08.750Z,1.33
2017-10-26T13:04:36.166Z,7.93
2017-10-26T13:07:03.590Z,1.73
2017-10-26T13:09:31.001Z,1.77
2017-10-26T13:11:58.414Z,1.10
2017-10-26T13:14:25.837Z,1.00
2017-10-26T13:16:53.246Z,2.93
2017-10-26T13:19:20.671Z,1.10
2017-10-26T13:21:48.094Z,0.80
2017-10-26T13:24:16.270Z,0.90
2017-10-26T13:26:44.459Z,1.37
2017-10-26T13:29:11.867Z,0.97
2017-10-26T13:31:39.296Z,1.10
2017-10-26T13:34:06.699Z,1.10
2017-10-26T13:36:34.887Z,1.20
2017-10-26T13:39:03.075Z,2.53
2017-10-26T13:41:31.499Z,0.90
2017-10-26T13:43:58.920Z,1.50
2017-10-26T13:46:26.363Z,1.17
2017-10-26T13:48:54.531Z,0.80
2017-10-26T13:51:21.938Z,0.97
2017-10-26T13:53:49.364Z,1.23
2017-10-26T13:56:16.774Z,1.10
2017-10-26T13:58:44.185Z,1.13
2017-10-26T14:01:11.593Z,1.30
2017-10-26T14:03:39.781Z,0.97
2017-10-26T14:06:07.190Z,2.23
2017-10-26T14:08:34.618Z,1.30
2017-10-26T14:11:02.047Z,1.30
2017-10-26T14:13:30.226Z,0.83
2017-10-26T14:15:57.628Z,1.53
2017-10-26T14:18:25.050Z,1.00
2017-10-26T14:20:52.471Z,0.90
2017-10-26T14:23:19.878Z,1.17
2017-10-26T14:25:47.309Z,1.60
2017-10-26T14:28:15.479Z,1.20
2017-10-26T14:30:43.663Z,1.00
2017-10-26T14:33:11.083Z,1.10
2017-10-26T14:35:38.493Z,2.93
2017-10-26T14:38:05.907Z,0.93
2017-10-26T14:43:46.549Z,4.27
2017-10-26T14:46:13.968Z,2.03
2017-10-26T14:48:42.146Z,1.80
2017-10-26T14:51:09.558Z,1.30
2017-10-26T14:53:36.977Z,1.60
2017-10-26T14:56:04.378Z,1.70
2017-10-26T14:58:31.801Z,1.50
2017-10-26T15:00:59.218Z,2.10
2017-10-26T15:03:27.419Z,1.93
2017-10-26T15:05:54.826Z,1.27
2017-10-26T15:08:23.010Z,2.30
2017-10-26T15:10:51.202Z,1.13
2017-10-26T15:13:18.605Z,1.30
2017-10-26T15:15:46.034Z,1.43
2017-10-26T15:18:13.456Z,1.37
2017-10-26T15:20:41.631Z,2.23
2017-10-26T15:23:09.815Z,3.40
2017-10-26T15:25:37.234Z,2.30
2017-10-26T15:28:04.652Z,2.10
2017-10-26T15:30:32.073Z,4.17
2017-10-26T15:33:00.261Z,34.57
2017-10-26T15:35:27.704Z,4.00
2017-10-26T15:37:55.892Z,5.43
2017-10-26T15:43:16.375Z,3.87
2017-10-26T15:45:43.806Z,3.63
2017-10-26T15:48:11.218Z,4.30
2017-10-26T15:50:38.627Z,3.83
2017-10-26T15:53:06.057Z,3.40
2017-10-26T15:55:33.459Z,5.93
2017-10-26T15:58:00.874Z,9.13
2017-10-26T16:00:28.291Z,10.53
2017-10-26T16:02:55.710Z,4.40
2017-10-26T16:05:23.129Z,1.90
2017-10-26T16:07:50.551Z,1.87
2017-10-26T16:10:18.734Z,1.83
2017-10-26T16:12:46.153Z,5.67
2017-10-26T16:15:13.566Z,2.07
2017-10-26T16:17:40.989Z,2.50
2017-10-26T16:20:09.170Z,2.20
2017-10-26T16:22:37.367Z,2.90
2017-10-26T16:25:04.777Z,3.17
2017-10-26T16:27:32.193Z,2.50
2017-10-26T16:30:00.370Z,4.47
2017-10-26T16:32:27.817Z,2.57
2017-10-26T16:34:55.225Z,2.10
2017-10-26T16:37:22.648Z,2.90
2017-10-26T16:39:50.069Z,2.30
2017-10-26T16:51:16.989Z,2.30
2017-10-26T16:53:44.413Z,3.47
2017-10-26T16:56:12.582Z,3.10
2017-10-26T16:58:40.764Z,3.80
2017-10-26T17:01:08.187Z,4.63
2017-10-26T17:03:35.610Z,6.10
2017-10-26T17:06:03.026Z,2.50
2017-10-26T17:08:31.214Z,3.10
2017-10-26T17:10:58.626Z,4.73
2017-10-26T17:13:26.048Z,4.03
2017-10-26T17:15:53.458Z,3.77
2017-10-26T17:18:21.643Z,4.07
2017-10-26T17:20:49.834Z,4.27
2017-10-26T17:23:17.881Z,3.40
2017-10-26T17:25:46.066Z,2.60
2017-10-26T17:28:14.249Z,2.67
2017-10-26T17:30:41.662Z,2.07
2017-10-26T17:33:09.082Z,2.10
2017-10-26T17:35:36.474Z,2.20
2017-10-26T17:38:03.895Z,1.70
2017-10-26T17:40:32.067Z,3.77
2017-10-26T17:42:59.481Z,3.50
2017-10-26T17:45:27.654Z,1.70
2017-10-26T17:47:55.842Z,1.83
2017-10-26T17:59:11.711Z,1.80
2017-10-26T18:01:39.127Z,2.43
2017-10-26T18:04:07.302Z,2.53
2017-10-26T18:06:35.483Z,2.63
2017-10-26T18:09:03.663Z,3.10
2017-10-26T18:11:31.078Z,3.93
2017-10-26T18:13:58.492Z,3.70
2017-10-26T18:16:25.911Z,3.30
2017-10-26T18:18:53.327Z,3.90
2017-10-26T18:21:20.738Z,3.20
2017-10-26T18:23:48.153Z,3.60
2017-10-26T18:26:15.566Z,2.97
2017-10-26T18:28:42.993Z,2.70
2017-10-26T18:31:10.402Z,2.27
2017-10-26T18:33:37.809Z,1.80
2017-10-26T18:36:05.983Z,2.20
2017-10-26T18:38:34.162Z,4.30
2017-10-26T18:41:02.352Z,3.97
2017-10-26T18:43:29.762Z,3.73
2017-10-26T18:45:57.191Z,3.50
2017-10-26T18:48:24.593Z,4.20
2017-10-26T18:50:52.769Z,4.77
2017-10-26T18:53:20.185Z,3.50
2017-10-26T18:55:47.599Z,4.20
2017-10-26T18:58:15.783Z,3.57
2017-10-26T19:00:43.194Z,5.57
2017-10-26T19:03:10.614Z,4.63
2017-10-26T19:05:38.023Z,7.20
2017-10-26T19:08:05.440Z,3.40
2017-10-26T19:10:32.846Z,4.37
2017-10-26T19:13:01.035Z,3.63
2017-10-26T19:15:28.446Z,3.40
2017-10-26T19:17:55.870Z,4.97
2017-10-26T19:20:23.369Z,3.63
2017-10-26T19:22:50.786Z,4.00
2017-10-26T19:25:18.201Z,3.47
2017-10-26T19:27:45.615Z,4.70
2017-10-26T19:30:13.026Z,4.17
2017-10-26T19:32:40.444Z,5.73
2017-10-26T19:35:07.861Z,4.53
2017-10-26T19:37:35.273Z,4.93
2017-10-26T19:40:03.453Z,4.00
2017-10-26T19:42:31.635Z,3.50
2017-10-26T19:44:59.805Z,4.87
2017-10-26T19:47:28.001Z,4.00
2017-10-26T19:49:55.418Z,4.13
2017-10-26T19:52:22.833Z,7.10
2017-10-26T19:54:50.255Z,3.80
2017-10-26T19:57:18.435Z,4.10
2017-10-26T19:59:45.837Z,4.43
2017-10-26T20:02:13.277Z,3.93
2017-10-26T20:04:40.670Z,4.70
2017-10-26T20:07:08.090Z,4.73
2017-10-26T20:09:35.512Z,3.80
2017-10-26T20:12:02.922Z,4.97
2017-10-26T20:14:30.338Z,5.30
2017-10-26T20:16:57.757Z,5.90
2017-10-26T20:19:25.158Z,4.93
2017-10-26T20:21:52.580Z,5.60
2017-10-26T20:24:20.754Z,5.53
2017-10-26T20:26:48.941Z,5.30
2017-10-26T20:29:16.350Z,7.00
2017-10-26T20:31:43.765Z,5.50
2017-10-26T20:34:11.174Z,4.83
2017-10-26T20:36:38.594Z,4.90
2017-10-26T20:39:06.009Z,5.50
2017-10-26T20:41:34.198Z,5.73
2017-10-26T20:44:02.874Z,4.87
2017-10-26T20:46:31.053Z,6.30
2017-10-26T20:48:58.461Z,5.40
2017-10-26T20:51:31.554Z,5.00
2017-10-26T20:54:04.691Z,5.70
2017-10-26T20:56:47.724Z,4.27
2017-10-26T20:59:20.825Z,6.50
2017-10-26T21:01:54.023Z,4.40
2017-10-26T21:04:27.033Z,4.90
2017-10-26T21:06:54.456Z,4.67
2017-10-26T21:09:24.810Z,4.50
2017-10-26T21:11:58.003Z,5.67
2017-10-26T21:14:28.190Z,3.77
2017-10-26T21:16:55.598Z,6.70
2017-10-26T21:19:23.007Z,4.53
2017-10-26T21:21:50.422Z,4.80
2017-10-26T21:24:18.602Z,4.67
2017-10-26T21:26:46.792Z,5.30
2017-10-26T21:29:14.199Z,3.80
2017-10-26T21:31:41.623Z,5.20
2017-10-26T21:34:09.022Z,3.73
2017-10-26T21:36:36.438Z,5.50
2017-10-26T21:39:03.851Z,4.97
2017-10-26T21:41:32.033Z,4.53
2017-10-26T21:43:59.446Z,3.83
2017-10-26T21:46:26.854Z,5.53
2017-10-26T21:48:54.270Z,3.80
2017-10-26T21:51:21.690Z,4.20
2017-10-26T21:53:49.126Z,4.77
2017-10-26T21:56:17.297Z,3.93
2017-10-26T21:58:44.715Z,3.70
2017-10-26T22:01:12.124Z,4.53
2017-10-26T22:03:39.541Z,3.90
2017-10-26T22:06:07.719Z,4.17
2017-10-26T22:08:35.902Z,4.70
2017-10-26T22:11:04.082Z,4.80
2017-10-26T22:13:31.510Z,4.80
2017-10-26T22:15:58.919Z,3.60
2017-10-26T22:18:26.338Z,4.57
2017-10-26T22:20:54.521Z,6.30
2017-10-26T22:23:22.697Z,4.83
2017-10-26T22:25:50.112Z,5.90
2017-10-26T22:28:17.530Z,4.30
2017-10-26T22:30:44.942Z,4.47
2017-10-26T22:33:12.355Z,4.53
2017-10-26T22:35:39.755Z,4.20
2017-10-26T22:38:07.938Z,4.60
2017-10-26T22:40:36.106Z,5.63
2017-10-26T22:43:04.290Z,7.13
2017-10-26T22:45:32.474Z,5.43
2017-10-26T22:47:59.878Z,4.60
2017-10-26T22:50:27.293Z,5.30
2017-10-26T22:52:54.700Z,4.73
2017-10-26T22:55:22.126Z,5.00
2017-10-26T22:57:49.535Z,4.57
2017-10-26T23:00:17.735Z,5.17
2017-10-26T23:02:45.134Z,5.03
2017-10-26T23:05:12.559Z,4.13
2017-10-26T23:07:39.971Z,4.13
2017-10-26T23:10:07.391Z,4.97
2017-10-26T23:12:34.795Z,5.43
2017-10-26T23:15:02.981Z,5.13
2017-10-26T23:17:30.391Z,5.27
2017-10-26T23:19:57.807Z,5.83
2017-10-26T23:22:25.206Z,4.77
2017-10-26T23:24:52.631Z,4.77
2017-10-26T23:27:20.046Z,6.20
2017-10-26T23:29:48.238Z,8.37
2017-10-26T23:32:15.634Z,6.30
2017-10-26T23:34:43.046Z,4.60
2017-10-26T23:37:10.467Z,6.13
2017-10-26T23:39:39.181Z,6.80
2017-10-26T23:42:07.372Z,6.10
2017-10-26T23:44:34.775Z,6.33
2017-10-26T23:47:02.198Z,5.33
2017-10-26T23:49:29.609Z,6.97
2017-10-26T23:51:57.798Z,5.00
2017-10-26T23:54:25.969Z,6.87
2017-10-26T23:56:54.155Z,7.20
2017-10-26T23:59:21.566Z,6.47
