createdAt,value
2023-03-15T00:01:15.903Z,6.20
2023-03-15T00:03:44.658Z,6.30
2023-03-15T00:06:13.722Z,6.30
2023-03-15T00:08:47.982Z,6.40
2023-03-15T00:11:17.087Z,6.40
2023-03-15T00:13:46.200Z,6.50
2023-03-15T00:16:18.662Z,6.50
2023-03-15T00:18:47.717Z,6.50
2023-03-15T00:21:16.373Z,6.60
2023-03-15T00:23:46.132Z,6.70
2023-03-15T00:26:15.079Z,6.60
2023-03-15T00:28:43.959Z,6.60
2023-03-15T00:31:16.626Z,6.60
2023-03-15T00:33:45.647Z,6.60
2023-03-15T00:36:14.509Z,6.60
2023-03-15T00:38:45.431Z,6.60
2023-03-15T00:41:15.720Z,6.50
2023-03-15T00:43:44.434Z,6.40
2023-03-15T00:46:13.382Z,6.40
2023-03-15T00:48:42.278Z,6.50
2023-03-15T00:51:12.404Z,6.50
2023-03-15T00:53:42.319Z,6.40
2023-03-15T00:56:13.962Z,6.50
2023-03-15T00:58:42.574Z,6.50
2023-03-15T01:01:13.315Z,6.50
2023-03-15T01:03:42.462Z,6.50
2023-03-15T01:06:13.052Z,6.50
2023-03-15T01:08:42.221Z,6.50
2023-03-15T01:11:15.230Z,6.50
2023-03-15T01:13:43.790Z,6.50
2023-03-15T01:16:13.904Z,6.50
2023-03-15T01:18:42.604Z,6.50
2023-03-15T01:21:12.390Z,6.50
2023-03-15T01:23:41.368Z,6.50
2023-03-15T01:26:13.894Z,6.50
2023-03-15T01:28:42.783Z,6.50
2023-03-15T01:31:18.113Z,6.60
2023-03-15T01:33:46.667Z,6.50
2023-03-15T01:36:15.305Z,6.60
2023-03-15T01:38:43.784Z,6.50
2023-03-15T01:41:14.917Z,6.60
2023-03-15T01:43:47.266Z,6.50
2023-03-15T01:46:23.998Z,6.50
2023-03-15T01:48:58.249Z,6.50
2023-03-15T01:51:32.087Z,6.50
2023-03-15T01:54:04.335Z,6.40
2023-03-15T01:56:36.514Z,6.50
2023-03-15T01:59:08.224Z,6.50
2023-03-15T02:01:38.482Z,6.50
2023-03-15T02:04:10.535Z,6.40
2023-03-15T02:06:39.396Z,6.40
2023-03-15T02:09:14.382Z,6.40
2023-03-15T02:11:44.575Z,6.40
2023-03-15T02:14:14.491Z,6.40
2023-03-15T02:16:44.319Z,6.40
2023-03-15T02:19:28.991Z,6.40
2023-03-15T02:22:04.722Z,6.40
2023-03-15T02:24:44.003Z,6.50
2023-03-15T02:27:13.930Z,6.40
2023-03-15T02:29:43.517Z,6.40
2023-03-15T02:32:11.963Z,6.40
2023-03-15T02:34:40.392Z,6.50
2023-03-15T02:37:08.930Z,6.40
2023-03-15T02:39:37.305Z,6.60
2023-03-15T02:42:06.048Z,6.60
2023-03-15T02:44:36.864Z,6.60
2023-03-15T02:47:09.795Z,6.60
2023-03-15T02:49:40.852Z,6.60
2023-03-15T02:52:09.914Z,6.60
2023-03-15T02:54:39.401Z,6.60
2023-03-15T02:57:08.058Z,6.60
2023-03-15T02:59:36.596Z,6.60
2023-03-15T03:02:06.434Z,6.60
2023-03-15T03:04:34.876Z,6.60
2023-03-15T03:07:03.384Z,6.70
2023-03-15T03:09:31.958Z,6.60
2023-03-15T03:12:00.413Z,6.50
2023-03-15T03:14:28.807Z,6.50
2023-03-15T03:16:57.286Z,6.40
2023-03-15T03:19:26.992Z,6.50
2023-03-15T03:21:55.712Z,6.40
2023-03-15T03:24:25.887Z,6.50
2023-03-15T03:26:57.922Z,6.40
2023-03-15T03:29:27.070Z,6.40
2023-03-15T03:31:55.522Z,6.40
2023-03-15T03:34:24.127Z,6.40
2023-03-15T03:36:54.023Z,6.40
2023-03-15T03:39:22.501Z,6.40
2023-03-15T03:41:51.150Z,6.30
2023-03-15T03:44:19.602Z,6.40
2023-03-15T03:46:48.181Z,6.40
2023-03-15T03:49:16.613Z,6.40
2023-03-15T03:51:44.993Z,6.30
2023-03-15T03:54:17.177Z,6.40
2023-03-15T03:56:46.052Z,6.40
2023-03-15T03:59:14.427Z,6.30
2023-03-15T04:01:43.264Z,6.40
2023-03-15T04:04:14.308Z,6.50
2023-03-15T04:06:45.739Z,6.40
2023-03-15T04:09:16.520Z,6.30
2023-03-15T04:11:45.170Z,6.30
2023-03-15T04:14:15.188Z,6.30
2023-03-15T04:16:43.734Z,6.30
2023-03-15T04:19:12.876Z,6.30
2023-03-15T04:21:47.450Z,6.40
2023-03-15T04:24:17.314Z,6.40
2023-03-15T04:26:45.741Z,6.20
2023-03-15T04:29:15.325Z,6.20
2023-03-15T04:31:43.861Z,6.20
2023-03-15T04:34:14.197Z,6.20
2023-03-15T04:36:42.846Z,6.10
2023-03-15T04:39:12.655Z,6.10
2023-03-15T04:41:42.444Z,6.10
2023-03-15T04:44:10.952Z,6.10
2023-03-15T04:46:39.463Z,6.10
2023-03-15T04:49:08.247Z,6.00
2023-03-15T04:51:36.761Z,6.00
2023-03-15T04:54:05.435Z,6.00
2023-03-15T04:56:34.003Z,6.00
2023-03-15T04:59:04.123Z,6.00
2023-03-15T05:01:33.796Z,6.00
2023-03-15T05:04:02.323Z,6.00
2023-03-15T05:06:30.771Z,6.00
2023-03-15T05:08:59.489Z,6.00
2023-03-15T05:11:27.887Z,6.00
2023-03-15T05:13:56.310Z,6.00
2023-03-15T05:16:25.924Z,6.00
2023-03-15T05:18:54.375Z,5.90
2023-03-15T05:21:22.763Z,5.90
2023-03-15T05:23:51.570Z,5.80
2023-03-15T05:26:20.034Z,5.90
2023-03-15T05:28:48.959Z,5.80
2023-03-15T05:31:17.415Z,5.80
2023-03-15T05:33:47.442Z,5.80
2023-03-15T05:36:16.054Z,5.80
2023-03-15T05:38:45.673Z,5.80
2023-03-15T05:41:18.282Z,5.80
2023-03-15T05:43:46.956Z,5.80
2023-03-15T05:46:15.678Z,5.80
2023-03-15T05:48:44.477Z,5.70
2023-03-15T05:51:14.358Z,5.70
2023-03-15T05:53:45.214Z,5.60
2023-03-15T05:56:14.397Z,5.60
2023-03-15T05:58:42.885Z,5.60
2023-03-15T06:01:11.397Z,5.60
2023-03-15T06:03:39.824Z,5.60
2023-03-15T06:06:08.492Z,5.60
2023-03-15T06:08:38.566Z,5.60
2023-03-15T06:11:07.194Z,5.50
2023-03-15T06:13:35.615Z,5.50
2023-03-15T06:16:04.154Z,5.40
2023-03-15T06:18:32.616Z,5.40
2023-03-15T06:21:00.991Z,5.40
2023-03-15T06:23:29.407Z,5.40
2023-03-15T06:25:59.072Z,5.50
2023-03-15T06:28:27.464Z,5.50
2023-03-15T06:30:56.035Z,5.50
2023-03-15T06:33:25.254Z,5.50
2023-03-15T06:35:53.638Z,5.60
2023-03-15T06:38:22.207Z,5.60
2023-03-15T06:40:50.643Z,5.60
2023-03-15T06:43:20.672Z,5.50
2023-03-15T06:45:49.666Z,5.30
2023-03-15T06:48:18.722Z,5.20
2023-03-15T06:50:48.006Z,5.30
2023-03-15T06:53:16.940Z,5.60
2023-03-15T06:55:45.489Z,5.70
2023-03-15T06:58:14.382Z,5.80
2023-03-15T07:00:44.360Z,5.90
2023-03-15T07:03:12.781Z,5.90
2023-03-15T07:05:41.197Z,6.00
2023-03-15T07:08:09.763Z,6.00
2023-03-15T07:10:38.193Z,6.00
2023-03-15T07:13:07.057Z,6.00
2023-03-15T07:15:37.813Z,6.10
2023-03-15T07:18:07.928Z,6.10
2023-03-15T07:20:37.812Z,6.10
2023-03-15T07:23:06.538Z,6.10
2023-03-15T07:25:45.095Z,6.20
2023-03-15T07:28:17.231Z,6.20
2023-03-15T07:30:53.899Z,6.20
2023-03-15T07:33:24.309Z,6.30
2023-03-15T07:35:54.216Z,6.40
2023-03-15T07:38:25.681Z,6.40
2023-03-15T07:40:54.414Z,6.30
2023-03-15T07:43:22.961Z,6.30
2023-03-15T07:45:51.991Z,6.30
2023-03-15T07:48:20.768Z,8.00
2023-03-15T07:50:52.015Z,6.90
2023-03-15T07:53:20.846Z,6.60
2023-03-15T07:55:49.897Z,6.60
2023-03-15T07:58:20.282Z,6.60
2023-03-15T08:00:49.215Z,6.60
2023-03-15T08:03:17.866Z,6.60
2023-03-15T08:05:46.381Z,6.60
2023-03-15T08:08:16.313Z,6.60
2023-03-15T08:10:45.711Z,6.60
2023-03-15T08:13:14.673Z,6.60
2023-03-15T08:15:45.940Z,6.70
2023-03-15T08:18:14.301Z,6.70
2023-03-15T08:20:42.737Z,6.70
2023-03-15T08:23:16.721Z,6.70
2023-03-15T08:25:47.154Z,6.70
2023-03-15T08:28:16.005Z,6.80
2023-03-15T08:30:44.478Z,6.90
2023-03-15T08:33:13.499Z,6.90
2023-03-15T08:35:42.382Z,6.90
2023-03-15T08:38:10.919Z,6.90
2023-03-15T08:40:40.706Z,6.90
2023-03-15T08:43:10.437Z,6.90
2023-03-15T08:45:56.851Z,6.80
2023-03-15T08:48:27.624Z,6.90
2023-03-15T08:50:56.087Z,6.90
2023-03-15T08:53:24.465Z,7.00
2023-03-15T08:55:53.003Z,7.00
2023-03-15T08:58:22.749Z,7.10
2023-03-15T09:00:51.550Z,7.10
2023-03-15T09:03:20.091Z,7.10
2023-03-15T09:05:48.994Z,7.10
2023-03-15T09:08:21.134Z,7.10
2023-03-15T09:10:49.661Z,8.00
2023-03-15T09:13:18.189Z,7.40
2023-03-15T09:15:50.274Z,7.20
2023-03-15T09:18:19.108Z,7.00
2023-03-15T09:20:48.034Z,6.90
2023-03-15T09:23:16.662Z,6.90
2023-03-15T09:25:45.094Z,6.90
2023-03-15T09:28:14.099Z,6.90
2023-03-15T09:30:43.463Z,6.90
2023-03-15T09:33:14.762Z,6.90
2023-03-15T09:35:43.562Z,6.90
2023-03-15T09:38:12.326Z,6.90
2023-03-15T09:40:44.422Z,6.90
2023-03-15T09:43:42.092Z,7.10
2023-03-15T09:46:24.021Z,7.10
2023-03-15T09:48:57.649Z,7.10
2023-03-15T09:51:35.587Z,7.10
2023-03-15T09:54:07.497Z,7.30
2023-03-15T09:56:39.230Z,7.30
2023-03-15T09:59:08.333Z,7.30
2023-03-15T10:01:39.575Z,7.30
2023-03-15T10:04:15.212Z,7.60
2023-03-15T10:06:49.025Z,7.80
2023-03-15T10:09:22.081Z,8.40
2023-03-15T10:12:00.314Z,8.00
2023-03-15T10:14:39.298Z,8.40
2023-03-15T10:17:12.943Z,7.80
2023-03-15T10:19:51.096Z,8.70
2023-03-15T10:22:29.090Z,10.70
2023-03-15T10:25:02.775Z,10.80
2023-03-15T10:27:38.490Z,10.00
2023-03-15T10:30:17.534Z,10.50
2023-03-15T10:32:48.732Z,9.40
2023-03-15T10:35:21.561Z,9.00
2023-03-15T10:37:50.297Z,8.60
2023-03-15T10:40:43.131Z,8.70
2023-03-15T10:43:18.899Z,8.50
2023-03-15T10:45:59.039Z,8.70
2023-03-15T10:48:27.736Z,8.60
2023-03-15T10:50:59.303Z,8.50
2023-03-15T10:53:27.911Z,8.50
2023-03-15T10:56:02.126Z,8.50
2023-03-15T10:58:40.276Z,8.70
2023-03-15T11:01:12.276Z,8.80
2023-03-15T11:03:44.037Z,9.20
2023-03-15T11:06:23.200Z,9.10
2023-03-15T11:08:51.683Z,9.20
2023-03-15T11:11:21.325Z,8.80
2023-03-15T11:14:00.634Z,8.70
2023-03-15T11:16:35.770Z,8.70
2023-03-15T11:19:06.481Z,9.00
2023-03-15T11:21:37.676Z,9.10
2023-03-15T11:24:08.802Z,9.10
2023-03-15T11:26:38.918Z,9.50
2023-03-15T11:29:24.076Z,9.40
2023-03-15T11:31:53.760Z,9.40
2023-03-15T11:34:38.952Z,9.10
2023-03-15T11:37:17.720Z,9.10
2023-03-15T11:39:58.763Z,9.30
2023-03-15T11:42:34.893Z,9.60
2023-03-15T11:45:06.298Z,9.40
2023-03-15T11:47:44.073Z,9.60
2023-03-15T11:50:16.194Z,10.10
2023-03-15T11:52:50.398Z,9.80
2023-03-15T11:55:22.226Z,9.70
2023-03-15T11:57:51.687Z,9.40
2023-03-15T12:00:49.593Z,9.40
2023-03-15T12:03:35.249Z,9.30
2023-03-15T12:06:07.684Z,9.30
2023-03-15T12:08:48.512Z,9.30
2023-03-15T12:11:40.523Z,9.90
2023-03-15T12:14:26.906Z,9.80
2023-03-15T12:17:14.068Z,9.70
2023-03-15T12:19:42.579Z,9.70
2023-03-15T12:22:16.609Z,10.10
2023-03-15T12:24:49.257Z,10.00
2023-03-15T12:27:20.066Z,9.90
2023-03-15T12:29:50.079Z,9.90
2023-03-15T12:32:19.695Z,9.90
2023-03-15T12:34:50.932Z,9.90
2023-03-15T12:37:23.277Z,9.90
2023-03-15T12:40:00.402Z,10.10
2023-03-15T12:43:09.083Z,9.80
2023-03-15T12:45:45.674Z,10.00
2023-03-15T12:48:57.775Z,10.10
2023-03-15T12:51:44.182Z,10.10
2023-03-15T12:54:16.912Z,10.40
2023-03-15T12:56:51.615Z,10.50
2023-03-15T12:59:30.834Z,10.20
2023-03-15T13:02:00.921Z,10.30
2023-03-15T13:04:30.980Z,10.90
2023-03-15T13:07:24.007Z,10.70
2023-03-15T13:10:32.986Z,10.70
2023-03-15T13:13:21.173Z,11.20
2023-03-15T13:16:15.662Z,11.30
2023-03-15T13:18:53.883Z,10.80
2023-03-15T13:21:28.011Z,10.60
2023-03-15T13:23:59.400Z,10.50
2023-03-15T13:26:42.809Z,10.50
2023-03-15T13:29:17.698Z,11.00
2023-03-15T13:31:47.675Z,10.80
2023-03-15T13:34:18.176Z,10.50
2023-03-15T13:36:48.096Z,10.50
2023-03-15T13:39:23.335Z,10.60
2023-03-15T13:41:57.676Z,11.10
2023-03-15T13:44:29.276Z,10.90
2023-03-15T13:46:58.333Z,10.60
2023-03-15T13:49:31.625Z,11.00
2023-03-15T13:52:00.360Z,11.30
2023-03-15T13:54:32.132Z,11.70
2023-03-15T13:57:05.155Z,11.60
2023-03-15T13:59:41.027Z,11.10
2023-03-15T14:02:14.100Z,11.70
2023-03-15T14:04:42.831Z,11.30
2023-03-15T14:07:26.832Z,11.20
2023-03-15T14:10:23.021Z,11.20
2023-03-15T14:12:53.152Z,11.50
2023-03-15T14:15:26.968Z,11.30
2023-03-15T14:18:02.130Z,11.20
2023-03-15T14:20:33.652Z,11.60
2023-03-15T14:23:03.547Z,11.20
2023-03-15T14:25:36.978Z,11.10
2023-03-15T14:28:06.992Z,11.40
2023-03-15T14:30:38.642Z,11.30
2023-03-15T14:33:09.034Z,11.60
2023-03-15T14:35:46.325Z,11.70
2023-03-15T14:38:21.982Z,11.50
2023-03-15T14:40:51.744Z,11.50
2023-03-15T14:43:20.699Z,11.90
2023-03-15T14:45:50.753Z,11.70
2023-03-15T14:48:27.779Z,11.30
2023-03-15T14:50:56.475Z,11.10
2023-03-15T14:53:27.944Z,11.00
2023-03-15T14:55:56.332Z,11.00
2023-03-15T14:58:24.925Z,11.10
2023-03-15T15:00:57.959Z,11.00
2023-03-15T15:03:33.449Z,11.10
2023-03-15T15:06:03.629Z,11.10
2023-03-15T15:08:33.693Z,11.00
2023-03-15T15:11:02.807Z,12.40
2023-03-15T15:13:32.806Z,13.50
2023-03-15T15:16:03.015Z,14.40
2023-03-15T15:18:32.945Z,12.90
2023-03-15T15:21:03.402Z,12.10
2023-03-15T15:23:34.910Z,12.80
2023-03-15T15:26:04.964Z,13.80
2023-03-15T15:28:37.251Z,13.90
2023-03-15T15:31:08.264Z,12.80
2023-03-15T15:33:36.734Z,12.10
2023-03-15T15:36:07.866Z,11.90
2023-03-15T15:38:39.072Z,11.90
2023-03-15T15:41:12.295Z,11.60
2023-03-15T15:43:40.900Z,11.70
2023-03-15T15:46:13.166Z,11.70
2023-03-15T15:48:41.923Z,11.70
2023-03-15T15:51:24.411Z,11.80
2023-03-15T15:53:53.577Z,11.50
2023-03-15T15:56:24.159Z,11.20
2023-03-15T15:58:52.688Z,11.10
2023-03-15T16:01:22.377Z,11.20
2023-03-15T16:03:50.884Z,11.10
2023-03-15T16:06:20.921Z,11.40
2023-03-15T16:08:51.893Z,11.20
2023-03-15T16:11:20.816Z,11.20
2023-03-15T16:13:53.087Z,11.00
2023-03-15T16:16:23.037Z,11.10
2023-03-15T16:18:51.442Z,11.00
2023-03-15T16:21:27.627Z,11.20
2023-03-15T16:23:59.695Z,11.30
2023-03-15T16:26:28.346Z,11.10
2023-03-15T16:28:56.914Z,10.90
2023-03-15T16:31:26.587Z,11.50
2023-03-15T16:33:55.077Z,11.20
2023-03-15T16:36:25.358Z,11.20
2023-03-15T16:38:53.823Z,11.20
2023-03-15T16:41:22.207Z,11.30
2023-03-15T16:43:50.601Z,11.30
2023-03-15T16:46:19.234Z,11.00
2023-03-15T16:48:49.035Z,11.10
2023-03-15T16:51:18.164Z,11.10
2023-03-15T16:53:46.978Z,10.90
2023-03-15T16:56:16.525Z,10.80
2023-03-15T16:58:45.615Z,10.80
2023-03-15T17:01:14.200Z,10.70
2023-03-15T17:03:42.986Z,10.70
2023-03-15T17:06:20.255Z,10.50
2023-03-15T17:08:49.380Z,10.40
2023-03-15T17:11:19.293Z,10.50
2023-03-15T17:13:47.907Z,10.60
2023-03-15T17:16:17.837Z,10.40
2023-03-15T17:18:48.157Z,10.40
2023-03-15T17:21:21.098Z,10.30
2023-03-15T17:23:50.967Z,10.30
2023-03-15T17:26:21.988Z,10.20
2023-03-15T17:28:51.588Z,10.30
2023-03-15T17:31:25.755Z,10.20
2023-03-15T17:33:55.408Z,10.10
2023-03-15T17:36:27.702Z,10.00
2023-03-15T17:38:57.108Z,10.00
2023-03-15T17:41:29.344Z,10.00
2023-03-15T17:43:58.026Z,10.00
2023-03-15T17:46:30.312Z,9.90
2023-03-15T17:49:00.215Z,9.90
2023-03-15T17:51:32.857Z,9.90
2023-03-15T17:54:02.999Z,9.90
2023-03-15T17:56:32.907Z,9.80
2023-03-15T17:59:01.780Z,9.80
2023-03-15T18:01:30.970Z,9.80
2023-03-15T18:03:59.976Z,9.70
2023-03-15T18:06:31.110Z,9.80
2023-03-15T18:09:00.446Z,9.70
2023-03-15T18:11:36.880Z,9.70
2023-03-15T18:14:07.507Z,9.60
2023-03-15T18:16:37.251Z,9.60
2023-03-15T18:19:06.168Z,9.60
2023-03-15T18:21:36.372Z,9.50
2023-03-15T18:24:05.523Z,9.50
2023-03-15T18:26:34.177Z,9.50
2023-03-15T18:29:03.732Z,9.50
2023-03-15T18:31:32.899Z,9.40
2023-03-15T18:34:03.947Z,9.40
2023-03-15T18:36:32.612Z,9.40
2023-03-15T18:39:02.415Z,9.30
2023-03-15T18:41:31.070Z,9.30
2023-03-15T18:43:59.900Z,9.20
2023-03-15T18:46:28.486Z,9.20
2023-03-15T18:48:57.686Z,9.20
2023-03-15T18:51:28.269Z,9.20
2023-03-15T18:53:57.405Z,9.30
2023-03-15T18:56:30.797Z,9.20
2023-03-15T18:58:59.290Z,9.20
2023-03-15T19:01:28.963Z,9.30
2023-03-15T19:03:57.523Z,9.20
2023-03-15T19:06:26.788Z,9.20
2023-03-15T19:08:55.403Z,9.20
2023-03-15T19:11:24.614Z,9.10
2023-03-15T19:13:54.772Z,9.10
2023-03-15T19:16:23.956Z,9.10
2023-03-15T19:18:53.570Z,9.00
2023-03-15T19:21:22.244Z,9.10
2023-03-15T19:23:51.106Z,9.00
2023-03-15T19:26:19.547Z,9.00
2023-03-15T19:28:48.419Z,9.00
2023-03-15T19:31:18.119Z,9.00
2023-03-15T19:33:46.647Z,8.90
2023-03-15T19:36:15.123Z,8.90
2023-03-15T19:38:44.007Z,8.90
2023-03-15T19:41:13.276Z,8.90
2023-03-15T19:43:43.924Z,8.90
2023-03-15T19:46:14.198Z,8.90
2023-03-15T19:48:44.795Z,8.90
2023-03-15T19:51:13.316Z,8.90
2023-03-15T19:53:41.786Z,8.90
2023-03-15T19:56:11.567Z,8.90
2023-03-15T19:58:39.971Z,8.90
2023-03-15T20:01:08.501Z,8.90
2023-03-15T20:03:37.061Z,8.90
2023-03-15T20:06:08.626Z,8.80
2023-03-15T20:08:37.726Z,8.80
2023-03-15T20:11:06.777Z,8.80
2023-03-15T20:13:35.896Z,8.90
2023-03-15T20:16:05.931Z,9.00
2023-03-15T20:18:34.401Z,9.00
2023-03-15T20:21:02.795Z,9.00
2023-03-15T20:23:33.482Z,9.20
2023-03-15T20:26:06.731Z,9.00
2023-03-15T20:28:35.300Z,9.10
2023-03-15T20:31:08.066Z,9.00
2023-03-15T20:33:36.615Z,8.80
2023-03-15T20:36:06.358Z,8.90
2023-03-15T20:38:37.328Z,8.90
2023-03-15T20:41:06.932Z,8.90
2023-03-15T20:43:36.046Z,8.80
2023-03-15T20:46:05.016Z,8.80
2023-03-15T20:48:36.131Z,8.70
2023-03-15T20:51:06.132Z,8.80
2023-03-15T20:53:37.198Z,8.80
2023-03-15T20:56:06.496Z,8.90
2023-03-15T20:58:35.560Z,8.80
2023-03-15T21:01:06.092Z,8.80
2023-03-15T21:03:35.519Z,8.90
2023-03-15T21:06:06.023Z,8.90
2023-03-15T21:08:37.064Z,8.90
2023-03-15T21:11:07.546Z,9.00
2023-03-15T21:13:36.856Z,9.00
2023-03-15T21:16:06.344Z,9.00
2023-03-15T21:18:37.721Z,9.00
2023-03-15T21:21:08.689Z,9.00
2023-03-15T21:23:39.352Z,8.90
2023-03-15T21:26:10.263Z,9.00
2023-03-15T21:28:39.654Z,8.90
2023-03-15T21:31:09.417Z,8.90
2023-03-15T21:33:39.365Z,8.90
2023-03-15T21:36:08.851Z,8.90
2023-03-15T21:38:39.013Z,9.00
2023-03-15T21:41:09.736Z,9.10
2023-03-15T21:43:38.777Z,9.10
2023-03-15T21:46:09.338Z,9.10
2023-03-15T21:48:38.392Z,9.00
2023-03-15T21:51:08.489Z,9.00
2023-03-15T21:53:39.035Z,9.00
2023-03-15T21:56:07.850Z,8.90
2023-03-15T21:58:36.376Z,8.90
2023-03-15T22:01:07.071Z,8.90
2023-03-15T22:03:36.244Z,9.00
2023-03-15T22:06:04.951Z,9.00
2023-03-15T22:08:34.374Z,9.00
2023-03-15T22:11:04.654Z,8.90
2023-03-15T22:13:33.123Z,9.10
2023-03-15T22:16:02.058Z,9.00
2023-03-15T22:18:32.038Z,9.00
2023-03-15T22:21:00.887Z,9.00
2023-03-15T22:23:29.509Z,9.00
2023-03-15T22:25:58.261Z,9.30
2023-03-15T22:28:28.136Z,9.10
2023-03-15T22:30:56.691Z,9.10
2023-03-15T22:33:25.293Z,8.90
2023-03-15T22:35:57.448Z,8.90
2023-03-15T22:38:27.178Z,8.90
2023-03-15T22:41:03.079Z,9.20
2023-03-15T22:43:32.894Z,9.20
2023-03-15T22:46:01.364Z,9.00
2023-03-15T22:48:30.070Z,8.90
2023-03-15T22:51:00.356Z,9.00
2023-03-15T22:53:29.135Z,9.00
2023-03-15T22:55:57.687Z,8.90
2023-03-15T22:58:26.295Z,9.00
2023-03-15T23:00:56.352Z,8.90
2023-03-15T23:03:24.907Z,8.90
2023-03-15T23:05:53.700Z,8.80
2023-03-15T23:08:22.890Z,8.90
2023-03-15T23:10:51.774Z,8.80
2023-03-15T23:13:20.170Z,8.90
2023-03-15T23:15:48.629Z,8.80
2023-03-15T23:18:18.243Z,8.80
2023-03-15T23:20:46.787Z,9.00
2023-03-15T23:23:15.316Z,8.80
2023-03-15T23:25:45.964Z,8.70
2023-03-15T23:28:17.387Z,8.70
2023-03-15T23:30:45.956Z,8.80
2023-03-15T23:33:14.470Z,8.90
2023-03-15T23:35:44.101Z,8.80
2023-03-15T23:38:13.663Z,8.90
2023-03-15T23:40:42.155Z,8.80
2023-03-15T23:43:10.557Z,8.80
2023-03-15T23:45:39.881Z,8.70
2023-03-15T23:48:08.358Z,8.70
2023-03-15T23:50:38.873Z,8.70
2023-03-15T23:53:08.733Z,8.80
2023-03-15T23:55:37.168Z,8.80
2023-03-15T23:58:07.341Z,8.70
