createdAt,value
2022-08-03T00:00:02.213Z,99980.43
2022-08-03T00:03:04.565Z,99983.17
2022-08-03T00:05:37.497Z,99991.70
2022-08-03T00:08:09.726Z,99989.58
2022-08-03T00:10:41.893Z,99990.58
2022-08-03T00:13:14.129Z,99992.77
2022-08-03T00:15:46.505Z,99989.66
2022-08-03T00:18:18.815Z,99991.05
2022-08-03T00:20:50.910Z,99994.00
2022-08-03T00:23:23.085Z,99994.02
2022-08-03T00:25:55.588Z,99994.23
2022-08-03T00:28:27.958Z,99995.20
2022-08-03T00:31:00.101Z,99994.62
2022-08-03T00:33:32.215Z,99992.81
2022-08-03T00:36:24.042Z,99994.58
2022-08-03T00:38:56.798Z,99991.80
2022-08-03T00:41:29.104Z,99991.23
2022-08-03T00:44:01.189Z,99993.02
2022-08-03T00:46:33.598Z,99994.81
2022-08-03T00:49:06.046Z,99990.52
2022-08-03T00:51:38.097Z,99990.54
2022-08-03T00:54:10.977Z,99989.68
2022-08-03T00:56:59.521Z,99986.83
2022-08-03T00:59:32.941Z,99984.84
2022-08-03T01:02:09.910Z,99984.90
2022-08-03T01:04:42.753Z,99986.51
2022-08-03T01:07:21.104Z,99982.77
2022-08-03T01:10:00.425Z,99978.48
2022-08-03T01:12:40.076Z,99983.77
2022-08-03T01:15:18.784Z,99985.77
2022-08-03T01:17:57.531Z,99980.60
2022-08-03T01:20:34.090Z,99979.23
2022-08-03T01:23:36.285Z,99980.40
2022-08-03T01:26:28.019Z,99979.65
2022-08-03T01:29:20.728Z,99984.19
2022-08-03T01:32:53.579Z,99988.71
2022-08-03T01:35:00.174Z,99988.16
2022-08-03T01:37:38.775Z,99987.16
2022-08-03T01:40:14.432Z,99980.46
2022-08-03T01:42:49.004Z,99979.00
2022-08-03T01:45:23.482Z,99980.36
2022-08-03T01:47:56.751Z,99974.34
2022-08-03T01:50:31.960Z,99975.08
2022-08-03T01:53:04.905Z,99975.36
2022-08-03T01:55:39.144Z,99968.09
2022-08-03T01:58:11.333Z,99970.61
2022-08-03T02:00:50.297Z,99970.10
2022-08-03T02:03:25.575Z,99965.19
2022-08-03T02:06:58.944Z,99966.23
2022-08-03T02:08:53.895Z,99968.19
2022-08-03T02:11:26.232Z,99968.48
2022-08-03T02:14:02.101Z,99968.60
2022-08-03T02:16:35.996Z,99967.10
2022-08-03T02:19:11.801Z,99971.65
2022-08-03T02:21:55.843Z,99973.30
2022-08-03T02:24:34.010Z,99974.27
2022-08-03T02:27:09.141Z,99972.75
2022-08-03T02:29:42.899Z,99971.02
2022-08-03T02:32:18.998Z,99970.07
2022-08-03T02:34:55.459Z,99967.43
2022-08-03T02:37:32.190Z,99970.49
2022-08-03T02:40:07.400Z,99969.16
2022-08-03T02:42:42.313Z,99973.41
2022-08-03T02:45:18.225Z,99974.34
2022-08-03T02:47:54.963Z,99975.02
2022-08-03T02:50:30.475Z,99974.37
2022-08-03T02:53:04.274Z,99974.98
2022-08-03T02:55:45.683Z,99974.00
2022-08-03T02:58:21.842Z,99974.10
2022-08-03T03:00:56.403Z,99974.74
2022-08-03T03:03:29.810Z,99978.56
2022-08-03T03:06:10.464Z,99980.57
2022-08-03T03:08:42.767Z,99984.11
2022-08-03T03:11:19.226Z,99981.16
2022-08-03T03:13:52.365Z,99978.02
2022-08-03T03:16:27.271Z,99981.29
2022-08-03T03:19:01.116Z,99983.83
2022-08-03T03:21:34.735Z,99982.39
2022-08-03T03:24:09.235Z,99982.14
2022-08-03T03:26:42.454Z,99978.85
2022-08-03T03:29:14.910Z,99979.81
2022-08-03T03:31:47.485Z,99980.84
2022-08-03T03:34:20.332Z,99982.08
2022-08-03T03:36:52.566Z,99981.59
2022-08-03T03:39:24.627Z,99981.55
2022-08-03T03:41:57.510Z,99979.74
2022-08-03T03:44:31.421Z,99982.20
2022-08-03T03:47:03.987Z,99983.88
2022-08-03T03:49:37.400Z,99986.64
2022-08-03T03:52:10.046Z,99989.09
2022-08-03T03:54:46.506Z,99989.21
2022-08-03T03:57:18.857Z,99990.05
2022-08-03T03:59:50.930Z,99985.25
2022-08-03T04:02:22.974Z,99985.31
2022-08-03T04:05:12.842Z,99988.55
2022-08-03T04:08:14.073Z,99990.40
2022-08-03T04:11:00.911Z,99991.71
2022-08-03T04:13:35.519Z,99994.07
2022-08-03T04:16:11.950Z,99991.17
2022-08-03T04:18:49.001Z,99988.95
2022-08-03T04:21:25.441Z,99989.73
2022-08-03T04:24:00.240Z,99986.27
2022-08-03T04:26:37.592Z,99984.08
2022-08-03T04:29:13.037Z,99987.33
2022-08-03T04:31:47.182Z,99989.16
2022-08-03T04:34:19.736Z,99989.16
2022-08-03T04:36:54.981Z,99991.64
2022-08-03T04:39:29.330Z,99993.73
2022-08-03T04:42:08.064Z,99992.95
2022-08-03T04:44:43.868Z,100003.81
2022-08-03T04:47:16.087Z,100003.84
2022-08-03T04:49:48.871Z,100005.05
2022-08-03T04:52:21.413Z,100008.45
2022-08-03T04:54:53.418Z,100011.50
2022-08-03T04:57:25.636Z,100006.77
2022-08-03T05:00:02.519Z,100012.05
2022-08-03T05:02:35.198Z,100008.95
2022-08-03T05:05:08.110Z,100006.84
2022-08-03T05:07:40.886Z,100004.89
2022-08-03T05:10:16.110Z,100008.97
2022-08-03T05:12:51.801Z,100010.02
2022-08-03T05:15:23.886Z,100013.36
2022-08-03T05:17:56.217Z,100008.84
2022-08-03T05:20:28.326Z,100004.95
2022-08-03T05:23:01.692Z,100004.16
2022-08-03T05:25:34.442Z,100004.16
2022-08-03T05:28:06.961Z,100002.81
2022-08-03T05:30:39.786Z,99999.92
2022-08-03T05:33:12.015Z,100003.06
2022-08-03T05:36:01.459Z,99998.42
2022-08-03T05:38:36.441Z,100002.64
2022-08-03T05:41:22.197Z,99998.23
2022-08-03T05:43:56.641Z,100001.15
2022-08-03T05:46:28.667Z,100003.85
2022-08-03T05:49:00.845Z,100005.29
2022-08-03T05:51:33.166Z,100009.39
2022-08-03T05:54:05.717Z,100009.00
2022-08-03T05:56:38.144Z,100011.54
2022-08-03T05:59:35.794Z,100012.04
2022-08-03T06:02:02.384Z,100012.38
2022-08-03T06:04:34.547Z,100009.15
2022-08-03T06:07:06.798Z,100010.98
2022-08-03T06:10:33.186Z,100012.96
2022-08-03T06:12:31.294Z,100014.83
2022-08-03T06:15:03.965Z,100017.25
2022-08-03T06:17:37.482Z,100018.05
2022-08-03T06:20:11.976Z,100015.79
2022-08-03T06:22:51.065Z,100019.36
2022-08-03T06:25:23.606Z,100019.73
2022-08-03T06:27:55.686Z,100022.76
2022-08-03T06:30:27.881Z,100019.55
2022-08-03T06:33:00.141Z,100018.02
2022-08-03T06:35:32.409Z,100020.96
2022-08-03T06:38:07.167Z,100021.11
2022-08-03T06:40:40.303Z,100019.86
2022-08-03T06:43:14.000Z,100022.92
2022-08-03T06:45:48.314Z,100021.44
2022-08-03T06:48:20.729Z,100023.73
2022-08-03T06:50:52.874Z,100019.97
2022-08-03T06:53:24.925Z,100025.50
2022-08-03T06:55:57.115Z,100022.44
2022-08-03T06:58:29.292Z,100022.94
2022-08-03T07:01:01.910Z,100024.88
2022-08-03T07:03:34.104Z,100023.90
2022-08-03T07:06:06.399Z,100030.05
2022-08-03T07:08:38.598Z,100027.24
2022-08-03T07:11:10.517Z,100025.77
2022-08-03T07:13:42.559Z,100024.96
2022-08-03T07:16:14.855Z,100028.70
2022-08-03T07:18:47.007Z,100028.84
2022-08-03T07:21:19.185Z,100028.34
2022-08-03T07:23:51.206Z,100029.98
2022-08-03T07:26:23.410Z,100029.05
2022-08-03T07:28:55.625Z,100031.84
2022-08-03T07:31:27.846Z,100032.40
2022-08-03T07:34:06.350Z,100029.39
2022-08-03T07:36:38.576Z,100028.02
2022-08-03T07:39:16.002Z,100027.77
2022-08-03T07:41:51.718Z,100026.12
2022-08-03T07:44:23.817Z,100022.19
2022-08-03T07:46:57.321Z,100028.19
2022-08-03T07:49:30.742Z,100025.71
2022-08-03T07:52:21.024Z,100022.91
2022-08-03T07:55:00.876Z,100026.67
2022-08-03T07:57:32.960Z,100024.27
2022-08-03T08:00:07.535Z,100025.09
2022-08-03T08:02:45.713Z,100021.11
2022-08-03T08:05:18.309Z,100025.14
2022-08-03T08:07:51.149Z,100025.60
2022-08-03T08:10:24.174Z,100020.60
2022-08-03T08:12:56.467Z,100025.29
2022-08-03T08:15:29.111Z,100025.02
2022-08-03T08:18:02.648Z,100030.12
2022-08-03T08:20:41.876Z,100027.69
2022-08-03T08:23:37.766Z,100026.42
2022-08-03T08:26:07.890Z,100029.66
2022-08-03T08:28:40.289Z,100025.63
2022-08-03T08:31:12.403Z,100026.34
2022-08-03T08:36:37.488Z,100026.30
2022-08-03T08:39:09.622Z,100027.29
2022-08-03T08:41:46.104Z,100022.49
2022-08-03T08:44:19.427Z,100025.11
2022-08-03T08:46:54.981Z,100023.02
2022-08-03T08:49:30.521Z,100024.20
2022-08-03T08:52:04.524Z,100018.69
2022-08-03T08:55:00.224Z,100023.72
2022-08-03T08:57:42.855Z,100019.83
2022-08-03T09:00:17.785Z,100019.35
2022-08-03T09:02:49.925Z,100021.27
2022-08-03T09:05:41.401Z,100025.29
2022-08-03T09:08:15.492Z,100022.84
2022-08-03T09:10:48.147Z,100019.17
2022-08-03T09:13:20.418Z,100018.95
2022-08-03T09:16:12.427Z,100014.32
2022-08-03T09:18:46.445Z,100015.14
2022-08-03T09:21:33.906Z,100011.64
2022-08-03T09:24:16.559Z,100013.71
2022-08-03T09:26:58.127Z,100004.44
2022-08-03T09:29:34.831Z,100007.57
2022-08-03T09:32:07.626Z,100005.17
2022-08-03T09:34:39.919Z,100005.73
2022-08-03T09:37:16.802Z,100006.96
2022-08-03T09:39:49.487Z,100005.80
2022-08-03T09:42:24.250Z,100006.31
2022-08-03T09:44:58.049Z,100007.07
2022-08-03T09:47:34.316Z,100010.35
2022-08-03T09:50:10.747Z,100005.12
2022-08-03T09:52:50.235Z,100003.98
2022-08-03T09:56:33.687Z,100001.48
2022-08-03T09:58:17.191Z,100001.55
2022-08-03T10:00:58.433Z,99998.80
2022-08-03T10:03:33.259Z,100000.83
2022-08-03T10:06:19.792Z,99998.52
2022-08-03T10:09:08.311Z,99992.94
2022-08-03T10:11:42.430Z,99992.79
2022-08-03T10:14:19.317Z,99990.48
2022-08-03T10:16:52.099Z,99985.98
2022-08-03T10:19:25.674Z,99988.75
2022-08-03T10:22:02.441Z,99992.31
2022-08-03T10:24:37.693Z,99991.52
2022-08-03T10:27:12.111Z,99993.05
2022-08-03T10:29:49.595Z,99989.16
2022-08-03T10:32:29.195Z,99982.27
2022-08-03T10:35:19.126Z,99985.02
2022-08-03T10:37:59.184Z,99979.91
2022-08-03T10:40:47.985Z,99982.31
2022-08-03T10:43:24.126Z,99972.40
2022-08-03T10:45:57.470Z,99972.94
2022-08-03T10:48:31.745Z,99977.20
2022-08-03T10:51:05.098Z,99966.81
2022-08-03T10:53:44.056Z,99960.77
2022-08-03T10:57:01.850Z,99955.42
2022-08-03T11:00:04.971Z,99960.45
2022-08-03T11:03:14.542Z,99957.43
2022-08-03T11:05:49.243Z,99955.45
2022-08-03T11:08:28.027Z,99948.76
2022-08-03T11:11:28.877Z,99951.77
2022-08-03T11:14:04.753Z,99944.80
2022-08-03T11:16:41.774Z,99945.69
2022-08-03T11:19:16.748Z,99946.95
2022-08-03T11:21:59.485Z,99940.36
2022-08-03T11:25:04.644Z,99934.62
2022-08-03T11:27:37.746Z,99930.52
2022-08-03T11:30:14.095Z,99930.22
2022-08-03T11:33:02.692Z,99928.18
2022-08-03T11:35:36.087Z,99929.23
2022-08-03T11:38:15.259Z,99927.48
2022-08-03T11:40:50.850Z,99925.23
2022-08-03T11:43:47.047Z,99923.88
2022-08-03T11:46:28.578Z,99922.94
2022-08-03T11:49:10.823Z,99923.34
2022-08-03T11:51:43.481Z,99922.26
2022-08-03T11:54:15.557Z,99918.98
2022-08-03T11:56:49.177Z,99915.15
2022-08-03T11:59:32.743Z,99914.20
2022-08-03T12:02:11.225Z,99913.17
2022-08-03T12:04:54.392Z,99913.09
2022-08-03T12:08:04.284Z,99918.52
2022-08-03T12:10:21.524Z,99919.25
2022-08-03T12:12:58.500Z,99913.91
2022-08-03T12:15:34.097Z,99907.15
2022-08-03T12:18:15.174Z,99907.50
2022-08-03T12:20:48.367Z,99908.27
2022-08-03T12:23:20.965Z,99903.88
2022-08-03T12:25:53.546Z,99902.30
2022-08-03T12:28:36.330Z,99898.09
2022-08-03T12:31:11.120Z,99900.59
2022-08-03T12:34:03.370Z,99901.69
2022-08-03T12:36:39.395Z,99896.10
2022-08-03T12:39:13.500Z,99897.23
2022-08-03T12:41:45.782Z,99893.86
2022-08-03T12:44:18.368Z,99893.56
2022-08-03T12:47:00.322Z,99892.91
2022-08-03T12:49:47.851Z,99893.30
2022-08-03T12:52:21.092Z,99891.58
2022-08-03T12:54:59.592Z,99888.78
2022-08-03T12:57:44.904Z,99885.54
2022-08-03T13:00:28.645Z,99884.38
2022-08-03T13:06:00.361Z,99883.66
2022-08-03T13:08:32.992Z,99883.35
2022-08-03T13:11:20.800Z,99882.04
2022-08-03T13:13:53.618Z,99878.98
2022-08-03T13:16:26.349Z,99879.05
2022-08-03T13:18:58.590Z,99882.11
2022-08-03T13:21:30.658Z,99881.02
2022-08-03T13:24:03.122Z,99877.48
2022-08-03T13:26:35.411Z,99874.82
2022-08-03T13:29:07.470Z,99868.75
2022-08-03T13:31:50.614Z,99872.83
2022-08-03T13:34:24.120Z,99868.74
2022-08-03T13:37:08.813Z,99865.78
2022-08-03T13:39:57.361Z,99863.11
2022-08-03T13:42:33.479Z,99863.44
2022-08-03T13:45:09.052Z,99862.25
2022-08-03T13:47:41.141Z,99860.95
2022-08-03T13:50:13.381Z,99859.33
2022-08-03T13:52:46.479Z,99859.14
2022-08-03T13:55:18.516Z,99856.16
2022-08-03T13:58:04.905Z,99855.17
2022-08-03T14:00:39.825Z,99851.36
2022-08-03T14:03:14.419Z,99852.12
2022-08-03T14:05:47.737Z,99849.63
2022-08-03T14:08:19.831Z,99849.27
2022-08-03T14:10:52.001Z,99854.11
2022-08-03T14:13:25.155Z,99852.45
2022-08-03T14:15:57.227Z,99848.30
2022-08-03T14:18:33.402Z,99845.86
2022-08-03T14:21:07.586Z,99843.02
2022-08-03T14:23:45.674Z,99841.63
2022-08-03T14:26:19.024Z,99840.91
2022-08-03T14:28:54.248Z,99834.40
2022-08-03T14:32:12.095Z,99837.54
2022-08-03T14:34:25.682Z,99833.30
2022-08-03T14:36:59.641Z,99832.66
2022-08-03T14:42:30.614Z,99824.27
2022-08-03T14:45:09.649Z,99821.28
2022-08-03T14:50:29.739Z,99820.91
2022-08-03T14:50:55.903Z,99818.99
2022-08-03T14:53:30.453Z,99817.48
2022-08-03T14:56:11.538Z,99818.23
2022-08-03T14:58:48.559Z,99817.44
2022-08-03T15:02:05.604Z,99814.73
2022-08-03T15:04:14.196Z,99813.86
2022-08-03T15:06:46.265Z,99815.14
2022-08-03T15:09:24.291Z,99809.80
2022-08-03T15:11:56.800Z,99807.92
2022-08-03T15:14:33.197Z,99807.63
2022-08-03T15:17:07.790Z,99803.83
2022-08-03T15:20:02.915Z,99800.18
2022-08-03T15:22:34.644Z,99801.44
2022-08-03T15:26:03.974Z,99804.21
2022-08-03T15:28:04.209Z,99797.75
2022-08-03T15:30:38.817Z,99796.73
2022-08-03T15:33:10.799Z,99795.55
2022-08-03T15:35:42.979Z,99792.80
2022-08-03T15:38:17.191Z,99790.25
2022-08-03T15:40:49.559Z,99794.12
2022-08-03T15:43:22.101Z,99792.20
2022-08-03T15:46:19.527Z,99789.42
2022-08-03T15:48:46.659Z,99788.23
2022-08-03T15:51:18.846Z,99789.28
2022-08-03T15:53:50.780Z,99787.94
2022-08-03T15:56:22.916Z,99786.71
2022-08-03T15:59:11.070Z,99783.17
2022-08-03T16:01:46.056Z,99783.88
2022-08-03T16:04:18.153Z,99784.95
2022-08-03T16:06:50.465Z,99782.14
2022-08-03T16:09:23.899Z,99784.16
2022-08-03T16:12:16.289Z,99780.33
2022-08-03T16:14:53.393Z,99778.58
2022-08-03T16:17:26.323Z,99777.11
2022-08-03T16:19:58.738Z,99773.31
2022-08-03T16:22:32.632Z,99771.05
2022-08-03T16:25:05.887Z,99767.64
2022-08-03T16:27:58.438Z,99765.79
2022-08-03T16:30:40.107Z,99765.23
2022-08-03T16:33:16.701Z,99760.53
2022-08-03T16:35:50.437Z,99759.40
2022-08-03T16:38:23.281Z,99757.56
2022-08-03T16:40:55.584Z,99757.52
2022-08-03T16:43:28.486Z,99760.04
2022-08-03T16:46:00.549Z,99756.13
2022-08-03T16:48:32.647Z,99759.98
2022-08-03T16:51:04.741Z,99761.10
2022-08-03T16:54:05.332Z,99763.15
2022-08-03T16:56:29.296Z,99764.64
2022-08-03T16:59:01.849Z,99764.23
2022-08-03T17:01:37.911Z,99770.21
2022-08-03T17:04:11.233Z,99772.25
2022-08-03T17:06:47.004Z,99772.63
2022-08-03T17:09:20.580Z,99771.48
2022-08-03T17:11:53.595Z,99772.52
2022-08-03T17:14:28.260Z,99774.72
2022-08-03T17:17:04.753Z,99775.44
2022-08-03T17:19:47.168Z,99776.85
2022-08-03T17:22:22.683Z,99781.33
2022-08-03T17:24:55.859Z,99781.30
2022-08-03T17:28:43.101Z,99782.77
2022-08-03T17:30:43.279Z,99784.76
2022-08-03T17:33:20.554Z,99786.52
2022-08-03T17:35:56.583Z,99789.90
2022-08-03T17:38:31.891Z,99792.50
2022-08-03T17:41:10.968Z,99795.02
2022-08-03T17:44:14.935Z,99794.48
2022-08-03T17:46:37.606Z,99799.52
2022-08-03T17:49:24.706Z,99798.54
2022-08-03T17:52:04.989Z,99800.61
2022-08-03T17:55:50.537Z,99798.64
2022-08-03T17:58:01.482Z,99800.19
2022-08-03T18:00:54.000Z,99800.51
2022-08-03T18:03:57.898Z,99802.33
2022-08-03T18:06:36.502Z,99804.20
2022-08-03T18:10:06.793Z,99806.84
2022-08-03T18:12:07.103Z,99806.23
2022-08-03T18:14:57.306Z,99809.19
2022-08-03T18:17:55.836Z,99810.48
2022-08-03T18:20:41.200Z,99811.00
2022-08-03T18:23:25.261Z,99813.56
2022-08-03T18:26:12.230Z,99814.95
2022-08-03T18:28:46.497Z,99816.59
2022-08-03T18:32:03.819Z,99820.06
2022-08-03T18:34:33.176Z,99820.10
2022-08-03T18:37:08.673Z,99820.45
2022-08-03T18:39:49.832Z,99824.58
2022-08-03T18:42:25.735Z,99825.63
2022-08-03T18:44:59.807Z,99824.61
2022-08-03T18:48:05.128Z,99823.44
2022-08-03T18:50:48.283Z,99829.20
2022-08-03T18:54:03.469Z,99829.87
2022-08-03T18:56:34.985Z,99829.68
2022-08-03T18:59:16.766Z,99831.63
2022-08-03T19:02:09.235Z,99832.36
2022-08-03T19:04:47.867Z,99834.22
2022-08-03T19:07:26.696Z,99835.83
2022-08-03T19:10:04.648Z,99834.65
2022-08-03T19:12:46.684Z,99836.58
2022-08-03T19:15:21.199Z,99840.63
2022-08-03T19:18:12.698Z,99839.91
2022-08-03T19:20:55.837Z,99839.44
2022-08-03T19:23:30.862Z,99840.55
2022-08-03T19:26:07.573Z,99839.59
2022-08-03T19:29:00.682Z,99839.88
2022-08-03T19:31:35.126Z,99841.91
2022-08-03T19:34:09.723Z,99844.88
2022-08-03T19:36:44.881Z,99845.20
2022-08-03T19:39:18.091Z,99847.12
2022-08-03T19:45:11.298Z,99849.09
2022-08-03T19:47:56.831Z,99848.95
2022-08-03T19:50:33.606Z,99851.71
2022-08-03T19:53:11.792Z,99855.34
2022-08-03T19:55:48.791Z,99857.58
2022-08-03T19:58:28.541Z,99854.91
2022-08-03T20:03:55.202Z,99853.59
2022-08-03T20:06:27.952Z,99855.71
2022-08-03T20:09:01.396Z,99857.56
2022-08-03T20:11:45.227Z,99858.25
2022-08-03T20:14:26.558Z,99857.00
2022-08-03T20:16:59.463Z,99858.95
2022-08-03T20:19:35.864Z,99857.80
2022-08-03T20:22:14.425Z,99861.85
2022-08-03T20:24:53.055Z,99863.16
2022-08-03T20:27:30.056Z,99859.70
2022-08-03T20:30:07.311Z,99858.92
2022-08-03T20:32:41.536Z,99860.68
2022-08-03T20:35:14.024Z,99863.18
2022-08-03T20:37:46.207Z,99860.11
2022-08-03T20:40:18.741Z,99858.23
2022-08-03T20:42:52.010Z,99862.09
2022-08-03T20:45:58.577Z,99861.42
2022-08-03T20:48:18.458Z,99863.89
2022-08-03T20:50:56.455Z,99861.95
2022-08-03T20:53:56.945Z,99859.52
2022-08-03T20:56:22.823Z,99865.11
2022-08-03T20:58:57.759Z,99866.39
2022-08-03T21:01:36.419Z,99867.54
2022-08-03T21:04:11.070Z,99868.17
2022-08-03T21:06:53.106Z,99873.88
2022-08-03T21:09:33.318Z,99871.17
2022-08-03T21:12:08.694Z,99872.84
2022-08-03T21:13:10.183Z,99849.67
2022-08-03T21:13:10.857Z,99852.04
2022-08-03T21:14:46.896Z,99866.23
2022-08-03T21:17:39.895Z,99871.87
2022-08-03T21:20:15.836Z,99871.77
2022-08-03T21:22:53.387Z,99875.69
2022-08-03T21:25:28.324Z,99875.05
2022-08-03T21:28:01.639Z,99877.70
2022-08-03T21:30:34.539Z,99876.08
2022-08-03T21:33:07.788Z,99878.41
2022-08-03T21:35:39.979Z,99881.28
2022-08-03T21:38:29.789Z,99886.46
2022-08-03T21:41:04.172Z,99887.13
2022-08-03T21:43:36.478Z,99882.52
2022-08-03T21:46:09.688Z,99884.89
2022-08-03T21:48:43.084Z,99890.88
2022-08-03T21:51:19.371Z,99889.81
2022-08-03T21:54:04.299Z,99886.39
2022-08-03T21:56:42.944Z,99885.41
2022-08-03T21:59:19.830Z,99884.08
2022-08-03T22:01:58.395Z,99882.64
2022-08-03T22:04:50.612Z,99877.14
2022-08-03T22:07:27.374Z,99877.98
2022-08-03T22:10:02.575Z,99875.85
2022-08-03T22:12:36.110Z,99877.38
2022-08-03T22:15:13.202Z,99878.00
2022-08-03T22:17:55.959Z,99881.91
2022-08-03T22:20:31.327Z,99885.09
2022-08-03T22:23:07.052Z,99884.02
2022-08-03T22:25:42.985Z,99882.74
2022-08-03T22:28:17.206Z,99886.33
2022-08-03T22:30:51.111Z,99885.08
2022-08-03T22:33:26.183Z,99879.33
2022-08-03T22:36:01.571Z,99882.73
2022-08-03T22:38:35.477Z,99880.64
2022-08-03T22:41:09.137Z,99879.44
2022-08-03T22:43:42.319Z,99878.30
2022-08-03T22:46:18.794Z,99883.02
2022-08-03T22:48:51.955Z,99878.81
2022-08-03T22:51:25.139Z,99880.80
2022-08-03T22:53:58.367Z,99880.67
2022-08-03T22:56:31.050Z,99877.56
2022-08-03T22:59:39.989Z,99880.34
2022-08-03T23:02:01.638Z,99879.52
2022-08-03T23:04:50.389Z,99880.16
2022-08-03T23:07:35.519Z,99879.57
2022-08-03T23:10:11.245Z,99881.40
2022-08-03T23:12:45.514Z,99885.70
2022-08-03T23:15:18.792Z,99884.69
2022-08-03T23:17:57.988Z,99887.88
2022-08-03T23:20:31.459Z,99890.33
2022-08-03T23:23:05.271Z,99888.48
2022-08-03T23:25:41.276Z,99889.36
2022-08-03T23:28:17.341Z,99889.10
2022-08-03T23:30:51.624Z,99886.02
2022-08-03T23:33:24.417Z,99884.41
2022-08-03T23:36:28.256Z,99887.23
2022-08-03T23:38:56.364Z,99886.63
2022-08-03T23:41:29.316Z,99887.33
2022-08-03T23:44:02.259Z,99887.45
2022-08-03T23:46:37.060Z,99881.29
2022-08-03T23:49:09.449Z,99883.98
2022-08-03T23:51:53.591Z,99886.16
2022-08-03T23:54:39.228Z,99887.39
2022-08-03T23:57:18.941Z,99886.33
