createdAt,value
2023-01-22T00:02:08.344Z,5.23
2023-01-22T00:04:37.079Z,5.25
2023-01-22T00:07:04.036Z,5.25
2023-01-22T00:09:31.107Z,5.08
2023-01-22T00:11:58.083Z,5.09
2023-01-22T00:14:24.972Z,5.21
2023-01-22T00:16:51.889Z,5.20
2023-01-22T00:19:18.824Z,5.18
2023-01-22T00:21:45.658Z,5.18
2023-01-22T00:24:12.857Z,4.82
2023-01-22T00:26:39.851Z,5.15
2023-01-22T00:29:06.728Z,5.18
2023-01-22T00:31:33.707Z,5.16
2023-01-22T00:34:00.651Z,5.16
2023-01-22T00:36:27.784Z,5.17
2023-01-22T00:38:54.623Z,5.17
2023-01-22T00:41:21.654Z,5.16
2023-01-22T00:43:50.110Z,5.15
2023-01-22T00:46:18.725Z,4.97
2023-01-22T00:48:45.939Z,5.17
2023-01-22T00:51:15.785Z,5.19
2023-01-22T00:53:43.801Z,4.97
2023-01-22T00:56:11.621Z,5.03
2023-01-22T00:58:39.891Z,5.25
2023-01-22T01:01:06.958Z,5.28
2023-01-22T01:03:34.266Z,5.29
2023-01-22T01:06:01.064Z,5.25
2023-01-22T01:08:28.884Z,5.25
2023-01-22T01:10:56.938Z,5.25
2023-01-22T01:13:23.861Z,5.08
2023-01-22T01:16:12.653Z,5.06
2023-01-22T01:18:39.741Z,5.14
2023-01-22T01:21:07.580Z,5.15
2023-01-22T01:23:34.741Z,5.11
2023-01-22T01:26:05.340Z,5.16
2023-01-22T01:28:32.217Z,5.16
2023-01-22T01:31:02.936Z,4.92
2023-01-22T01:33:29.902Z,4.95
2023-01-22T01:36:08.201Z,5.12
2023-01-22T01:38:35.092Z,5.11
2023-01-22T01:41:01.922Z,5.13
2023-01-22T01:43:28.880Z,5.04
2023-01-22T01:45:59.945Z,5.13
2023-01-22T01:48:34.298Z,4.92
2023-01-22T01:51:16.103Z,4.91
2023-01-22T01:53:44.315Z,5.02
2023-01-22T01:56:14.064Z,5.09
2023-01-22T01:58:41.747Z,4.93
2023-01-22T02:01:14.676Z,5.09
2023-01-22T02:03:41.604Z,5.09
2023-01-22T02:06:12.321Z,4.92
2023-01-22T02:08:40.137Z,4.70
2023-01-22T02:11:07.098Z,5.05
2023-01-22T02:13:34.547Z,5.04
2023-01-22T02:16:01.638Z,5.08
2023-01-22T02:18:28.505Z,5.07
2023-01-22T02:21:00.512Z,5.09
2023-01-22T02:23:28.154Z,5.07
2023-01-22T02:25:55.828Z,5.04
2023-01-22T02:28:23.132Z,5.09
2023-01-22T02:30:50.979Z,5.07
2023-01-22T02:33:17.869Z,5.08
2023-01-22T02:35:44.848Z,5.04
2023-01-22T02:38:11.817Z,4.99
2023-01-22T02:40:49.178Z,5.04
2023-01-22T02:43:19.172Z,5.04
2023-01-22T02:45:46.164Z,5.06
2023-01-22T02:48:13.178Z,5.04
2023-01-22T02:50:40.166Z,5.07
2023-01-22T02:53:07.539Z,5.08
2023-01-22T02:55:34.396Z,5.07
2023-01-22T02:58:01.290Z,5.03
2023-01-22T03:00:28.309Z,5.05
2023-01-22T03:02:55.572Z,5.04
2023-01-22T03:05:22.782Z,5.04
2023-01-22T03:07:50.150Z,5.02
2023-01-22T03:10:19.229Z,5.01
2023-01-22T03:13:05.511Z,4.78
2023-01-22T03:15:51.582Z,4.96
2023-01-22T03:18:37.814Z,4.94
2023-01-22T03:21:16.998Z,4.93
2023-01-22T03:23:48.801Z,4.93
2023-01-22T03:26:18.259Z,4.93
2023-01-22T03:28:46.131Z,4.75
2023-01-22T03:31:13.889Z,4.86
2023-01-22T03:33:41.505Z,4.93
2023-01-22T03:36:10.663Z,4.92
2023-01-22T03:38:40.580Z,4.93
2023-01-22T03:41:14.566Z,4.92
2023-01-22T03:43:43.944Z,4.92
2023-01-22T03:46:16.229Z,4.93
2023-01-22T03:48:45.743Z,4.92
2023-01-22T03:51:16.048Z,4.93
2023-01-22T03:53:43.678Z,4.92
2023-01-22T03:56:15.178Z,4.92
2023-01-22T03:58:42.705Z,4.90
2023-01-22T04:01:12.346Z,4.92
2023-01-22T04:03:39.379Z,4.95
2023-01-22T04:06:06.636Z,4.98
2023-01-22T04:08:34.522Z,4.99
2023-01-22T04:11:02.086Z,5.02
2023-01-22T04:13:29.859Z,5.05
2023-01-22T04:15:57.068Z,4.69
2023-01-22T04:18:42.787Z,5.07
2023-01-22T04:21:29.923Z,5.09
2023-01-22T04:23:59.501Z,5.08
2023-01-22T04:26:26.347Z,5.08
2023-01-22T04:28:56.043Z,5.11
2023-01-22T04:31:24.437Z,5.12
2023-01-22T04:34:05.430Z,5.07
2023-01-22T04:36:37.753Z,5.04
2023-01-22T04:39:05.181Z,5.00
2023-01-22T04:41:33.025Z,4.97
2023-01-22T04:43:59.878Z,5.01
2023-01-22T04:46:28.927Z,5.01
2023-01-22T04:48:56.114Z,5.02
2023-01-22T04:51:23.064Z,5.02
2023-01-22T04:53:50.078Z,4.98
2023-01-22T04:56:18.363Z,4.98
2023-01-22T04:58:45.900Z,4.97
2023-01-22T05:01:14.744Z,4.94
2023-01-22T05:03:41.650Z,5.01
2023-01-22T05:06:09.651Z,5.03
2023-01-22T05:08:37.109Z,5.02
2023-01-22T05:11:04.294Z,4.73
2023-01-22T05:13:41.628Z,4.96
2023-01-22T05:16:08.759Z,5.03
2023-01-22T05:18:35.921Z,5.04
2023-01-22T05:21:03.040Z,4.99
2023-01-22T05:23:31.547Z,4.65
2023-01-22T05:25:58.413Z,5.04
2023-01-22T05:28:57.470Z,5.02
2023-01-22T05:31:47.337Z,5.02
2023-01-22T05:34:40.401Z,5.00
2023-01-22T05:37:09.322Z,5.00
2023-01-22T05:39:36.266Z,4.99
2023-01-22T05:42:05.521Z,5.00
2023-01-22T05:44:33.670Z,5.00
2023-01-22T05:47:01.477Z,4.99
2023-01-22T05:49:48.597Z,5.00
2023-01-22T05:52:16.445Z,4.99
2023-01-22T05:54:44.925Z,5.01
2023-01-22T05:57:11.843Z,5.02
2023-01-22T05:59:39.284Z,5.01
2023-01-22T06:02:08.067Z,5.02
2023-01-22T06:04:39.725Z,4.99
2023-01-22T06:07:16.986Z,5.00
2023-01-22T06:09:43.890Z,4.98
2023-01-22T06:12:10.758Z,4.84
2023-01-22T06:14:37.585Z,4.98
2023-01-22T06:17:06.397Z,4.99
2023-01-22T06:19:38.658Z,4.95
2023-01-22T06:22:06.459Z,4.99
2023-01-22T06:24:46.215Z,4.97
2023-01-22T06:27:14.662Z,4.96
2023-01-22T06:29:51.316Z,4.94
2023-01-22T06:32:18.366Z,4.94
2023-01-22T06:34:45.265Z,4.94
2023-01-22T06:37:12.778Z,4.93
2023-01-22T06:39:40.431Z,4.94
2023-01-22T06:42:16.158Z,4.95
2023-01-22T06:44:43.025Z,4.94
2023-01-22T06:47:09.954Z,4.94
2023-01-22T06:49:36.867Z,4.95
2023-01-22T06:52:06.203Z,4.95
2023-01-22T06:54:33.171Z,4.95
2023-01-22T06:57:00.197Z,4.93
2023-01-22T06:59:27.215Z,4.88
2023-01-22T07:01:54.258Z,4.89
2023-01-22T07:04:21.154Z,4.94
2023-01-22T07:06:48.037Z,4.94
2023-01-22T07:09:14.882Z,4.96
2023-01-22T07:11:41.751Z,4.97
2023-01-22T07:14:08.719Z,4.97
2023-01-22T07:16:35.556Z,5.00
2023-01-22T07:19:02.420Z,5.00
2023-01-22T07:21:29.292Z,5.03
2023-01-22T07:23:56.205Z,5.04
2023-01-22T07:26:23.042Z,5.06
2023-01-22T07:28:49.961Z,5.08
2023-01-22T07:31:16.863Z,5.08
2023-01-22T07:33:43.768Z,5.09
2023-01-22T07:36:10.653Z,5.09
2023-01-22T07:38:37.483Z,5.10
2023-01-22T07:41:11.436Z,5.10
2023-01-22T07:43:44.069Z,5.11
2023-01-22T07:46:10.946Z,5.12
2023-01-22T07:48:38.175Z,5.12
2023-01-22T07:51:06.218Z,4.94
2023-01-22T07:53:33.602Z,5.10
2023-01-22T07:56:03.681Z,5.10
2023-01-22T07:58:30.761Z,5.09
2023-01-22T08:00:57.701Z,5.09
2023-01-22T08:03:24.600Z,5.08
2023-01-22T08:05:51.488Z,5.07
2023-01-22T08:08:20.546Z,4.94
2023-01-22T08:10:47.743Z,5.00
2023-01-22T08:13:14.765Z,5.09
2023-01-22T08:15:42.348Z,5.08
2023-01-22T08:18:10.610Z,4.72
2023-01-22T08:20:37.554Z,4.72
2023-01-22T08:23:04.392Z,5.06
2023-01-22T08:25:31.297Z,5.07
2023-01-22T08:28:01.927Z,5.06
2023-01-22T08:30:28.764Z,5.05
2023-01-22T08:32:55.753Z,5.03
2023-01-22T08:35:24.444Z,5.04
2023-01-22T08:37:51.439Z,4.89
2023-01-22T08:40:18.640Z,5.06
2023-01-22T08:42:51.429Z,5.07
2023-01-22T08:45:18.343Z,5.04
2023-01-22T08:47:45.190Z,5.05
2023-01-22T08:50:12.226Z,4.95
2023-01-22T08:52:39.059Z,4.92
2023-01-22T08:55:09.836Z,5.06
2023-01-22T08:57:37.133Z,4.89
2023-01-22T09:00:05.269Z,4.86
2023-01-22T09:02:32.697Z,5.08
2023-01-22T09:04:59.568Z,5.10
2023-01-22T09:07:26.441Z,5.11
2023-01-22T09:09:53.286Z,5.12
2023-01-22T09:12:20.247Z,5.12
2023-01-22T09:14:47.208Z,5.12
2023-01-22T09:17:14.053Z,5.13
2023-01-22T09:19:41.064Z,5.14
2023-01-22T09:22:07.922Z,5.14
2023-01-22T09:24:34.771Z,5.15
2023-01-22T09:27:01.693Z,5.15
2023-01-22T09:29:28.538Z,5.14
2023-01-22T09:31:55.383Z,5.15
2023-01-22T09:34:22.267Z,5.14
2023-01-22T09:36:49.095Z,5.15
2023-01-22T09:39:15.923Z,5.18
2023-01-22T09:41:45.304Z,5.17
2023-01-22T09:44:33.252Z,5.21
2023-01-22T09:47:20.962Z,5.20
2023-01-22T09:50:21.370Z,5.18
2023-01-22T09:52:48.278Z,5.17
2023-01-22T09:55:16.871Z,5.16
2023-01-22T09:57:48.318Z,5.18
2023-01-22T10:00:49.292Z,5.18
2023-01-22T10:03:19.178Z,5.16
2023-01-22T10:05:50.993Z,5.19
2023-01-22T10:08:27.702Z,5.18
2023-01-22T10:10:54.782Z,5.21
2023-01-22T10:13:24.232Z,5.19
2023-01-22T10:15:52.397Z,5.17
2023-01-22T10:18:43.481Z,5.20
2023-01-22T10:21:33.534Z,5.20
2023-01-22T10:24:00.436Z,5.19
2023-01-22T10:26:37.620Z,5.19
2023-01-22T10:29:16.097Z,5.20
2023-01-22T10:31:47.205Z,5.06
2023-01-22T10:34:18.720Z,5.22
2023-01-22T10:36:52.715Z,5.20
2023-01-22T10:39:20.926Z,5.22
2023-01-22T10:41:48.044Z,5.02
2023-01-22T10:44:20.403Z,5.17
2023-01-22T10:46:49.189Z,5.23
2023-01-22T10:49:23.713Z,5.09
2023-01-22T10:51:55.872Z,5.29
2023-01-22T10:54:36.481Z,4.94
2023-01-22T10:57:06.167Z,5.33
2023-01-22T10:59:33.273Z,5.33
2023-01-22T11:02:11.797Z,5.39
2023-01-22T11:04:38.760Z,5.39
2023-01-22T11:07:09.299Z,5.42
2023-01-22T11:09:46.871Z,5.43
2023-01-22T11:12:28.528Z,5.44
2023-01-22T11:15:12.935Z,5.28
2023-01-22T11:17:44.377Z,5.45
2023-01-22T11:20:21.998Z,5.31
2023-01-22T11:23:09.271Z,5.49
2023-01-22T11:25:43.535Z,5.51
2023-01-22T11:28:20.409Z,5.52
2023-01-22T11:31:03.708Z,5.52
2023-01-22T11:33:46.171Z,5.54
2023-01-22T11:36:25.055Z,5.51
2023-01-22T11:38:51.910Z,5.55
2023-01-22T11:41:21.610Z,5.56
2023-01-22T11:44:18.138Z,5.59
2023-01-22T11:47:03.748Z,5.58
2023-01-22T11:49:56.569Z,5.60
2023-01-22T11:52:58.977Z,5.59
2023-01-22T11:55:57.258Z,5.58
2023-01-22T11:58:45.280Z,5.57
2023-01-22T12:01:30.168Z,5.58
2023-01-22T12:04:23.192Z,5.59
2023-01-22T12:06:49.973Z,5.60
2023-01-22T12:09:32.000Z,5.61
2023-01-22T12:12:22.097Z,5.62
2023-01-22T12:15:12.188Z,5.63
2023-01-22T12:18:00.756Z,5.62
2023-01-22T12:20:40.398Z,5.61
2023-01-22T12:23:12.482Z,5.61
2023-01-22T12:25:53.519Z,5.62
2023-01-22T12:29:02.281Z,5.65
2023-01-22T12:31:35.372Z,5.64
2023-01-22T12:34:04.080Z,5.64
2023-01-22T12:36:30.989Z,5.63
2023-01-22T12:39:08.859Z,5.66
2023-01-22T12:41:47.571Z,5.61
2023-01-22T12:44:39.604Z,5.67
2023-01-22T12:47:15.986Z,5.50
2023-01-22T12:49:51.120Z,5.66
2023-01-22T12:52:27.040Z,5.67
2023-01-22T12:54:55.029Z,5.68
2023-01-22T12:57:21.831Z,5.68
2023-01-22T12:59:55.502Z,5.68
2023-01-22T13:02:29.391Z,5.69
2023-01-22T13:04:56.745Z,5.52
2023-01-22T13:07:29.263Z,5.68
2023-01-22T13:10:21.824Z,5.69
2023-01-22T13:13:02.542Z,5.66
2023-01-22T13:15:37.530Z,5.66
2023-01-22T13:18:07.702Z,5.68
2023-01-22T13:20:37.158Z,5.46
2023-01-22T13:23:05.590Z,5.66
2023-01-22T13:25:33.168Z,5.50
2023-01-22T13:28:00.419Z,5.69
2023-01-22T13:30:28.408Z,5.70
2023-01-22T13:33:11.542Z,5.73
2023-01-22T13:35:45.029Z,5.71
2023-01-22T13:38:23.845Z,5.72
2023-01-22T13:40:58.045Z,5.72
2023-01-22T13:43:25.307Z,5.73
2023-01-22T13:45:52.978Z,5.72
2023-01-22T13:48:21.483Z,5.73
2023-01-22T13:51:11.837Z,5.74
2023-01-22T13:53:45.630Z,5.74
2023-01-22T13:56:20.469Z,5.69
2023-01-22T13:58:49.801Z,5.72
2023-01-22T14:01:30.356Z,5.73
2023-01-22T14:04:01.465Z,5.72
2023-01-22T14:06:28.933Z,5.73
2023-01-22T14:08:56.998Z,5.76
2023-01-22T14:11:23.820Z,5.78
2023-01-22T14:13:51.503Z,5.81
2023-01-22T14:16:18.473Z,5.77
2023-01-22T14:18:46.179Z,5.83
2023-01-22T14:21:13.026Z,5.84
2023-01-22T14:23:40.009Z,5.86
2023-01-22T14:26:07.570Z,5.86
2023-01-22T14:28:35.210Z,5.87
2023-01-22T14:31:02.177Z,5.88
2023-01-22T14:33:30.606Z,5.89
2023-01-22T14:35:57.800Z,5.89
2023-01-22T14:38:25.565Z,5.90
2023-01-22T14:40:52.409Z,5.89
2023-01-22T14:43:19.453Z,5.87
2023-01-22T14:45:46.546Z,5.91
2023-01-22T14:48:14.620Z,5.92
2023-01-22T14:50:41.447Z,5.92
2023-01-22T14:53:08.959Z,5.93
2023-01-22T14:55:35.805Z,5.74
2023-01-22T14:58:02.683Z,5.93
2023-01-22T15:00:29.713Z,5.93
2023-01-22T15:02:57.286Z,5.93
2023-01-22T15:05:24.695Z,5.91
2023-01-22T15:07:51.659Z,5.96
2023-01-22T15:10:19.010Z,5.75
2023-01-22T15:12:48.159Z,5.62
2023-01-22T15:15:16.324Z,5.94
2023-01-22T15:17:43.184Z,5.94
2023-01-22T15:20:11.920Z,5.96
2023-01-22T15:22:38.813Z,5.96
2023-01-22T15:25:06.212Z,5.96
2023-01-22T15:27:33.038Z,5.96
2023-01-22T15:29:59.915Z,5.96
2023-01-22T15:32:26.760Z,5.94
2023-01-22T15:34:53.584Z,5.96
2023-01-22T15:37:20.512Z,5.95
2023-01-22T15:39:47.367Z,5.93
2023-01-22T15:42:14.243Z,5.96
2023-01-22T15:44:41.300Z,5.97
2023-01-22T15:47:08.308Z,5.97
2023-01-22T15:49:35.258Z,5.97
2023-01-22T15:52:02.194Z,5.96
2023-01-22T15:54:29.068Z,5.97
2023-01-22T15:56:55.949Z,5.92
2023-01-22T15:59:22.941Z,5.81
2023-01-22T16:01:49.810Z,5.95
2023-01-22T16:04:16.697Z,5.96
2023-01-22T16:06:43.639Z,5.96
2023-01-22T16:09:10.604Z,5.95
2023-01-22T16:11:37.574Z,5.95
2023-01-22T16:14:04.468Z,5.93
2023-01-22T16:16:36.506Z,5.93
2023-01-22T16:19:06.131Z,5.91
2023-01-22T16:21:33.052Z,5.91
2023-01-22T16:24:00.625Z,5.92
2023-01-22T16:26:30.458Z,5.92
2023-01-22T16:28:58.149Z,5.92
2023-01-22T16:31:26.840Z,5.92
2023-01-22T16:33:55.710Z,5.92
2023-01-22T16:36:23.586Z,5.91
2023-01-22T16:38:50.492Z,5.91
2023-01-22T16:41:25.545Z,5.91
2023-01-22T16:44:09.201Z,5.88
2023-01-22T16:46:40.714Z,5.73
2023-01-22T16:49:38.093Z,5.89
2023-01-22T16:52:17.046Z,5.88
2023-01-22T16:54:48.080Z,5.68
2023-01-22T16:57:15.069Z,5.87
2023-01-22T16:59:41.938Z,5.89
2023-01-22T17:02:14.059Z,5.88
2023-01-22T17:04:41.023Z,5.87
2023-01-22T17:07:07.855Z,5.85
2023-01-22T17:09:36.216Z,5.64
2023-01-22T17:12:04.576Z,5.73
2023-01-22T17:14:32.121Z,5.83
2023-01-22T17:16:59.186Z,5.87
2023-01-22T17:19:26.181Z,5.86
2023-01-22T17:22:01.862Z,5.86
2023-01-22T17:24:29.504Z,5.91
2023-01-22T17:26:57.969Z,5.92
2023-01-22T17:29:24.962Z,5.90
2023-01-22T17:31:52.541Z,5.89
2023-01-22T17:34:19.447Z,5.86
2023-01-22T17:36:46.366Z,5.83
2023-01-22T17:39:14.832Z,5.90
2023-01-22T17:41:41.666Z,5.92
2023-01-22T17:44:08.535Z,5.91
2023-01-22T17:46:35.805Z,5.72
2023-01-22T17:49:04.597Z,5.92
2023-01-22T17:51:33.137Z,5.96
2023-01-22T17:54:02.046Z,5.83
2023-01-22T17:56:33.981Z,5.98
2023-01-22T17:59:03.099Z,6.00
2023-01-22T18:01:30.720Z,5.95
2023-01-22T18:03:58.347Z,6.01
2023-01-22T18:06:25.312Z,5.96
2023-01-22T18:08:52.399Z,5.97
2023-01-22T18:11:20.720Z,5.96
2023-01-22T18:13:47.807Z,5.96
2023-01-22T18:16:16.006Z,5.96
2023-01-22T18:18:43.026Z,5.97
2023-01-22T18:21:14.690Z,5.97
2023-01-22T18:23:41.711Z,5.95
2023-01-22T18:26:08.682Z,5.93
2023-01-22T18:28:35.707Z,5.92
2023-01-22T18:31:13.345Z,5.76
2023-01-22T18:33:40.896Z,5.92
2023-01-22T18:36:11.018Z,5.85
2023-01-22T18:38:38.574Z,6.01
2023-01-22T18:41:25.016Z,6.00
2023-01-22T18:43:56.488Z,5.81
2023-01-22T18:46:24.702Z,5.91
2023-01-22T18:48:59.475Z,5.94
2023-01-22T18:51:26.723Z,5.76
2023-01-22T18:53:53.961Z,5.88
2023-01-22T18:56:20.853Z,5.84
2023-01-22T18:58:48.232Z,5.86
2023-01-22T19:01:35.133Z,5.87
2023-01-22T19:04:06.976Z,5.84
2023-01-22T19:06:36.828Z,5.95
2023-01-22T19:09:08.779Z,5.95
2023-01-22T19:11:37.548Z,5.94
2023-01-22T19:14:06.943Z,5.96
2023-01-22T19:16:33.866Z,5.96
2023-01-22T19:19:07.796Z,5.95
2023-01-22T19:21:34.633Z,5.95
2023-01-22T19:24:01.818Z,5.92
2023-01-22T19:26:33.273Z,5.88
2023-01-22T19:29:01.971Z,5.95
2023-01-22T19:31:33.793Z,5.92
2023-01-22T19:34:01.104Z,5.93
2023-01-22T19:36:29.653Z,5.86
2023-01-22T19:38:57.221Z,5.84
2023-01-22T19:41:24.441Z,5.92
2023-01-22T19:43:54.775Z,5.92
2023-01-22T19:46:21.667Z,5.90
2023-01-22T19:48:48.675Z,5.92
2023-01-22T19:51:17.133Z,5.92
2023-01-22T19:53:44.088Z,5.90
2023-01-22T19:56:22.397Z,5.76
2023-01-22T19:58:50.020Z,5.90
2023-01-22T20:01:17.237Z,5.85
2023-01-22T20:03:44.176Z,5.88
2023-01-22T20:06:12.046Z,5.53
2023-01-22T20:08:39.078Z,5.91
2023-01-22T20:11:07.758Z,5.74
2023-01-22T20:13:35.062Z,5.90
2023-01-22T20:16:02.018Z,5.76
2023-01-22T20:18:29.243Z,5.88
2023-01-22T20:20:57.062Z,5.72
2023-01-22T20:23:24.222Z,5.71
2023-01-22T20:25:51.171Z,5.87
2023-01-22T20:28:18.300Z,5.66
2023-01-22T20:30:45.330Z,5.75
2023-01-22T20:33:12.228Z,5.90
2023-01-22T20:35:42.488Z,5.90
2023-01-22T20:38:09.405Z,5.87
2023-01-22T20:40:39.054Z,5.91
2023-01-22T20:43:06.030Z,5.92
2023-01-22T20:45:32.946Z,5.91
2023-01-22T20:47:59.818Z,5.94
2023-01-22T20:50:26.821Z,5.94
2023-01-22T20:52:53.725Z,5.75
2023-01-22T20:55:21.054Z,5.95
2023-01-22T20:57:47.926Z,5.92
2023-01-22T21:00:15.152Z,5.95
2023-01-22T21:02:42.130Z,5.97
2023-01-22T21:05:09.395Z,5.93
2023-01-22T21:07:36.233Z,5.97
2023-01-22T21:10:03.139Z,5.98
2023-01-22T21:12:30.094Z,5.98
2023-01-22T21:14:57.286Z,5.85
2023-01-22T21:17:24.191Z,5.98
2023-01-22T21:19:51.716Z,5.96
2023-01-22T21:22:18.773Z,5.96
2023-01-22T21:24:45.639Z,5.98
2023-01-22T21:27:12.555Z,5.97
2023-01-22T21:29:39.500Z,5.97
2023-01-22T21:32:06.328Z,5.78
2023-01-22T21:34:33.536Z,5.94
2023-01-22T21:37:00.444Z,5.97
2023-01-22T21:39:28.559Z,5.98
2023-01-22T21:42:15.547Z,5.98
2023-01-22T21:45:01.908Z,5.97
2023-01-22T21:47:28.972Z,5.86
2023-01-22T21:49:56.034Z,5.79
2023-01-22T21:52:22.934Z,5.98
2023-01-22T21:54:49.947Z,5.97
2023-01-22T21:57:16.932Z,5.77
2023-01-22T21:59:44.204Z,5.96
2023-01-22T22:02:18.700Z,5.64
2023-01-22T22:04:45.692Z,5.94
2023-01-22T22:07:12.877Z,5.94
2023-01-22T22:09:39.831Z,5.87
2023-01-22T22:12:06.775Z,5.74
2023-01-22T22:14:33.633Z,5.93
2023-01-22T22:17:00.614Z,5.96
2023-01-22T22:19:28.883Z,5.97
2023-01-22T22:21:55.810Z,5.95
2023-01-22T22:24:22.766Z,5.93
2023-01-22T22:26:49.655Z,5.91
2023-01-22T22:29:16.504Z,5.92
2023-01-22T22:31:43.487Z,5.94
2023-01-22T22:34:10.359Z,5.93
2023-01-22T22:36:37.197Z,5.96
2023-01-22T22:39:06.684Z,5.79
2023-01-22T22:41:34.339Z,5.92
2023-01-22T22:44:01.231Z,5.93
2023-01-22T22:46:29.693Z,5.93
2023-01-22T22:48:57.820Z,5.93
2023-01-22T22:51:27.162Z,5.93
2023-01-22T22:53:55.909Z,5.85
2023-01-22T22:56:23.072Z,5.90
2023-01-22T22:58:49.963Z,5.73
2023-01-22T23:01:18.504Z,5.89
2023-01-22T23:03:45.358Z,5.88
2023-01-22T23:06:13.993Z,5.90
2023-01-22T23:08:42.118Z,5.88
2023-01-22T23:11:10.516Z,5.89
2023-01-22T23:13:37.525Z,5.89
2023-01-22T23:16:08.666Z,5.88
2023-01-22T23:18:35.922Z,5.86
2023-01-22T23:21:13.023Z,5.87
2023-01-22T23:23:40.186Z,5.88
2023-01-22T23:26:11.002Z,5.88
2023-01-22T23:28:38.660Z,5.83
2023-01-22T23:31:06.875Z,5.87
2023-01-22T23:33:33.818Z,5.86
2023-01-22T23:36:08.647Z,5.87
2023-01-22T23:38:35.538Z,5.88
2023-01-22T23:41:03.775Z,5.88
2023-01-22T23:43:30.651Z,5.89
2023-01-22T23:45:57.563Z,5.89
2023-01-22T23:48:24.504Z,5.91
2023-01-22T23:50:53.957Z,5.91
2023-01-22T23:53:21.416Z,5.88
2023-01-22T23:55:48.455Z,5.74
2023-01-22T23:58:15.361Z,5.94
