createdAt,value
2023-05-06T00:00:27.213Z,200.81
2023-05-06T00:01:27.242Z,199.54
2023-05-06T00:02:27.426Z,200.85
2023-05-06T00:03:27.493Z,200.16
2023-05-06T00:04:27.404Z,198.72
2023-05-06T00:05:27.396Z,200.12
2023-05-06T00:06:27.443Z,200.88
2023-05-06T00:07:27.447Z,200.33
2023-05-06T00:08:27.459Z,200.77
2023-05-06T00:09:27.532Z,199.32
2023-05-06T00:10:27.604Z,199.66
2023-05-06T00:11:27.568Z,198.76
2023-05-06T00:12:27.596Z,198.81
2023-05-06T00:13:27.613Z,199.44
2023-05-06T00:14:27.702Z,199.99
2023-05-06T00:16:27.778Z,199.66
2023-05-06T00:17:27.834Z,200.49
2023-05-06T00:18:27.993Z,200.18
2023-05-06T00:19:27.832Z,199.59
2023-05-06T00:20:27.852Z,198.81
2023-05-06T00:21:27.915Z,199.01
2023-05-06T00:22:27.921Z,200.76
2023-05-06T00:23:27.952Z,199.50
2023-05-06T00:24:27.966Z,198.30
2023-05-06T00:25:28.041Z,200.23
2023-05-06T00:26:28.042Z,198.76
2023-05-06T00:27:28.070Z,199.16
2023-05-06T00:28:28.142Z,200.21
2023-05-06T00:29:28.172Z,200.30
2023-05-06T00:30:28.177Z,199.74
2023-05-06T00:31:28.203Z,200.48
2023-05-06T00:32:28.310Z,197.63
2023-05-06T00:33:28.254Z,199.30
2023-05-06T00:34:28.374Z,198.92
2023-05-06T00:35:28.319Z,199.84
2023-05-06T00:36:28.387Z,199.49
2023-05-06T00:37:28.387Z,199.34
2023-05-06T00:38:28.426Z,200.21
2023-05-06T00:39:28.454Z,200.16
2023-05-06T00:40:28.479Z,200.49
2023-05-06T00:41:28.514Z,197.93
2023-05-06T00:42:28.543Z,200.96
2023-05-06T00:43:28.583Z,197.57
2023-05-06T00:44:28.612Z,199.64
2023-05-06T00:45:28.672Z,199.07
2023-05-06T00:46:28.681Z,200.69
2023-05-06T00:47:28.718Z,199.70
2023-05-06T00:48:28.783Z,199.93
2023-05-06T00:49:28.790Z,199.56
2023-05-06T00:50:28.861Z,200.18
2023-05-06T00:51:28.855Z,199.48
2023-05-06T00:52:28.904Z,200.11
2023-05-06T00:53:28.933Z,197.99
2023-05-06T00:54:28.966Z,198.99
2023-05-06T00:55:28.993Z,199.35
2023-05-06T00:56:29.027Z,199.95
2023-05-06T00:57:29.054Z,199.35
2023-05-06T00:58:29.121Z,196.79
2023-05-06T00:59:29.129Z,200.29
2023-05-06T01:00:29.153Z,197.72
2023-05-06T01:01:29.230Z,197.72
2023-05-06T01:02:39.822Z,198.96
2023-05-06T01:03:30.337Z,199.02
2023-05-06T01:04:29.205Z,199.14
2023-05-06T01:05:29.189Z,198.39
2023-05-06T01:06:29.247Z,198.35
2023-05-06T01:07:29.176Z,198.96
2023-05-06T01:08:29.193Z,197.13
2023-05-06T01:09:29.172Z,196.32
2023-05-06T01:10:29.182Z,195.81
2023-05-06T01:11:29.152Z,197.88
2023-05-06T01:12:29.152Z,197.14
2023-05-06T01:13:29.188Z,195.18
2023-05-06T01:14:29.168Z,196.65
2023-05-06T01:15:29.134Z,197.33
2023-05-06T01:16:29.242Z,196.04
2023-05-06T01:17:29.228Z,196.91
2023-05-06T01:18:29.237Z,196.07
2023-05-06T01:19:29.343Z,197.59
2023-05-06T01:20:29.317Z,195.62
2023-05-06T01:21:29.349Z,196.66
2023-05-06T01:22:29.429Z,196.20
2023-05-06T01:23:29.428Z,197.64
2023-05-06T01:24:29.446Z,196.13
2023-05-06T01:25:30.384Z,196.40
2023-05-06T01:26:29.510Z,196.80
2023-05-06T01:27:29.558Z,195.58
2023-05-06T01:28:29.575Z,197.07
2023-05-06T01:29:29.637Z,196.25
2023-05-06T01:30:29.670Z,195.41
2023-05-06T01:31:29.700Z,197.62
2023-05-06T01:32:29.750Z,196.42
2023-05-06T01:33:29.781Z,194.88
2023-05-06T01:34:29.809Z,195.93
2023-05-06T01:35:29.825Z,194.74
2023-05-06T01:36:29.887Z,196.61
2023-05-06T01:37:29.945Z,194.28
2023-05-06T01:38:30.069Z,195.58
2023-05-06T01:39:29.981Z,196.59
2023-05-06T01:40:30.063Z,195.94
2023-05-06T01:41:30.053Z,196.32
2023-05-06T01:42:30.093Z,195.14
2023-05-06T01:43:30.156Z,194.87
2023-05-06T01:44:30.205Z,195.35
2023-05-06T01:45:30.208Z,194.44
2023-05-06T01:46:30.284Z,194.46
2023-05-06T01:47:30.359Z,195.34
2023-05-06T01:48:30.335Z,194.08
2023-05-06T01:49:30.385Z,197.05
2023-05-06T01:50:30.409Z,195.43
2023-05-06T01:51:30.436Z,194.02
2023-05-06T01:52:30.484Z,194.29
2023-05-06T01:53:30.495Z,193.66
2023-05-06T01:54:30.590Z,196.08
2023-05-06T01:55:30.594Z,195.17
2023-05-06T01:56:30.608Z,195.24
2023-05-06T01:57:30.677Z,195.08
2023-05-06T01:58:30.713Z,193.50
2023-05-06T01:59:30.744Z,195.03
2023-05-06T02:00:30.770Z,193.91
2023-05-06T02:01:30.841Z,195.31
2023-05-06T02:02:30.942Z,195.10
2023-05-06T02:03:31.087Z,194.84
2023-05-06T02:04:30.926Z,196.22
2023-05-06T02:05:30.976Z,194.09
2023-05-06T02:06:31.024Z,193.52
2023-05-06T02:07:31.083Z,192.88
2023-05-06T02:08:31.096Z,193.81
2023-05-06T02:09:31.123Z,194.83
2023-05-06T02:10:31.233Z,193.80
2023-05-06T02:11:31.245Z,194.11
2023-05-06T02:12:31.273Z,194.70
2023-05-06T02:13:31.330Z,194.67
2023-05-06T02:14:31.340Z,195.24
2023-05-06T02:15:31.377Z,193.77
2023-05-06T02:16:31.459Z,192.15
2023-05-06T02:17:31.485Z,194.08
2023-05-06T02:18:31.491Z,193.73
2023-05-06T02:19:31.532Z,193.09
2023-05-06T02:20:31.548Z,194.00
2023-05-06T02:21:31.583Z,193.32
2023-05-06T02:22:31.620Z,192.84
2023-05-06T02:23:31.682Z,194.31
2023-05-06T02:24:31.725Z,195.06
2023-05-06T02:25:31.770Z,194.29
2023-05-06T02:26:31.864Z,193.73
2023-05-06T02:27:31.852Z,192.60
2023-05-06T02:28:31.909Z,194.33
2023-05-06T02:29:31.934Z,192.46
2023-05-06T02:30:31.993Z,191.78
2023-05-06T02:31:32.108Z,193.11
2023-05-06T02:32:32.077Z,194.35
2023-05-06T02:33:32.121Z,191.98
2023-05-06T02:34:32.157Z,190.63
2023-05-06T02:35:32.166Z,192.27
2023-05-06T02:36:32.219Z,191.49
2023-05-06T02:37:32.247Z,192.98
2023-05-06T02:38:32.302Z,192.85
2023-05-06T02:39:32.348Z,193.47
2023-05-06T02:40:32.453Z,191.89
2023-05-06T02:41:32.423Z,191.30
2023-05-06T02:42:32.544Z,192.80
2023-05-06T02:43:32.512Z,192.52
2023-05-06T02:44:32.570Z,193.25
2023-05-06T02:45:32.697Z,192.73
2023-05-06T02:46:32.690Z,191.54
2023-05-06T02:47:32.751Z,192.96
2023-05-06T02:48:32.743Z,193.35
2023-05-06T02:49:32.796Z,191.64
2023-05-06T02:50:32.894Z,192.13
2023-05-06T02:51:32.908Z,192.35
2023-05-06T02:52:32.929Z,190.75
2023-05-06T02:53:33.020Z,191.67
2023-05-06T02:54:33.087Z,193.03
2023-05-06T02:55:33.100Z,191.88
2023-05-06T02:56:33.142Z,191.68
2023-05-06T02:57:33.176Z,191.85
2023-05-06T02:58:33.509Z,192.42
2023-05-06T02:59:33.278Z,191.36
2023-05-06T03:00:33.308Z,192.90
2023-05-06T03:01:33.463Z,190.72
2023-05-06T03:02:33.446Z,191.60
2023-05-06T03:03:33.463Z,192.23
2023-05-06T03:04:33.553Z,192.96
2023-05-06T03:05:33.532Z,190.56
2023-05-06T03:06:33.584Z,192.16
2023-05-06T03:07:33.626Z,191.83
2023-05-06T03:08:33.698Z,190.72
2023-05-06T03:09:33.737Z,191.45
2023-05-06T03:10:33.976Z,189.91
2023-05-06T03:11:33.841Z,192.68
2023-05-06T03:12:33.898Z,191.60
2023-05-06T03:13:33.933Z,192.64
2023-05-06T03:14:33.959Z,191.18
2023-05-06T03:15:34.032Z,190.58
2023-05-06T03:16:34.114Z,191.65
2023-05-06T03:17:34.237Z,192.79
2023-05-06T03:18:34.176Z,189.80
2023-05-06T03:19:34.204Z,191.45
2023-05-06T03:20:34.272Z,192.15
2023-05-06T03:21:34.317Z,191.92
2023-05-06T03:22:34.365Z,190.47
2023-05-06T03:23:34.439Z,191.72
2023-05-06T03:24:34.444Z,190.34
2023-05-06T03:25:34.524Z,191.42
2023-05-06T03:26:34.531Z,191.42
2023-05-06T03:27:34.591Z,191.29
2023-05-06T03:28:34.626Z,190.09
2023-05-06T03:29:34.654Z,189.57
2023-05-06T03:30:34.781Z,190.50
2023-05-06T03:31:34.871Z,190.18
2023-05-06T03:32:34.876Z,189.06
2023-05-06T03:33:34.889Z,190.13
2023-05-06T03:34:34.899Z,189.55
2023-05-06T03:35:34.956Z,190.05
2023-05-06T03:36:35.024Z,189.88
2023-05-06T03:37:35.056Z,189.18
2023-05-06T03:38:35.116Z,189.63
2023-05-06T03:39:35.206Z,190.66
2023-05-06T03:40:35.208Z,189.00
2023-05-06T03:41:35.281Z,191.53
2023-05-06T03:42:35.345Z,190.82
2023-05-06T03:43:35.368Z,189.95
2023-05-06T03:44:35.434Z,187.84
2023-05-06T03:45:35.499Z,188.97
2023-05-06T03:46:35.585Z,190.78
2023-05-06T03:47:35.592Z,189.12
2023-05-06T03:48:35.610Z,191.67
2023-05-06T03:49:35.719Z,188.54
2023-05-06T03:50:37.495Z,189.35
2023-05-06T03:51:36.449Z,190.02
2023-05-06T03:52:35.824Z,191.18
2023-05-06T03:53:35.904Z,189.88
2023-05-06T03:54:35.993Z,190.25
2023-05-06T03:55:36.017Z,188.51
2023-05-06T03:56:36.076Z,189.91
2023-05-06T03:57:36.080Z,189.41
2023-05-06T03:58:36.142Z,188.19
2023-05-06T03:59:36.305Z,190.66
2023-05-06T04:00:36.255Z,189.55
2023-05-06T04:01:36.317Z,189.56
2023-05-06T04:02:36.572Z,190.09
2023-05-06T04:03:36.512Z,191.72
2023-05-06T04:04:36.460Z,188.57
2023-05-06T04:05:36.536Z,189.81
2023-05-06T04:06:36.556Z,190.96
2023-05-06T04:07:36.625Z,187.94
2023-05-06T04:08:36.688Z,189.23
2023-05-06T04:09:36.704Z,190.36
2023-05-06T04:10:36.792Z,189.25
2023-05-06T04:11:36.817Z,189.12
2023-05-06T04:12:36.964Z,189.15
2023-05-06T04:13:36.947Z,187.41
2023-05-06T04:14:37.013Z,189.32
2023-05-06T04:15:37.509Z,187.70
2023-05-06T04:16:37.166Z,188.11
2023-05-06T04:17:37.212Z,188.51
2023-05-06T04:18:37.253Z,190.01
2023-05-06T04:19:37.242Z,187.40
2023-05-06T04:20:37.305Z,187.81
2023-05-06T04:21:37.363Z,189.93
2023-05-06T04:22:37.408Z,187.75
2023-05-06T04:23:37.453Z,186.79
2023-05-06T04:24:37.500Z,189.37
2023-05-06T04:25:37.571Z,189.61
2023-05-06T04:26:37.594Z,187.87
2023-05-06T04:27:37.676Z,190.41
2023-05-06T04:28:37.715Z,186.57
2023-05-06T04:29:37.766Z,187.31
2023-05-06T04:30:37.849Z,189.10
2023-05-06T04:31:37.930Z,188.74
2023-05-06T04:32:37.948Z,188.25
2023-05-06T04:33:37.974Z,188.15
2023-05-06T04:34:38.096Z,188.72
2023-05-06T04:35:38.104Z,188.70
2023-05-06T04:36:40.481Z,188.01
2023-05-06T04:37:38.307Z,189.74
2023-05-06T04:38:38.373Z,188.79
2023-05-06T04:39:38.410Z,186.83
2023-05-06T04:40:38.455Z,186.63
2023-05-06T04:41:38.541Z,187.97
2023-05-06T04:42:38.571Z,187.10
2023-05-06T04:43:38.663Z,187.53
2023-05-06T04:44:38.694Z,186.94
2023-05-06T04:45:38.776Z,188.83
2023-05-06T04:46:38.787Z,187.64
2023-05-06T04:47:38.858Z,186.29
2023-05-06T04:48:38.922Z,186.50
2023-05-06T04:49:38.965Z,188.93
2023-05-06T04:50:39.069Z,188.40
2023-05-06T04:51:39.051Z,188.17
2023-05-06T04:52:39.098Z,187.92
2023-05-06T04:53:39.164Z,187.99
2023-05-06T04:54:39.200Z,187.83
2023-05-06T04:55:39.253Z,186.47
2023-05-06T04:56:39.327Z,188.61
2023-05-06T04:57:39.374Z,186.03
2023-05-06T04:58:39.444Z,187.63
2023-05-06T04:59:39.456Z,187.51
2023-05-06T05:00:39.551Z,187.81
2023-05-06T05:01:39.609Z,186.78
2023-05-06T05:02:39.671Z,186.76
2023-05-06T05:03:39.699Z,187.76
2023-05-06T05:04:39.735Z,184.99
2023-05-06T05:05:40.017Z,188.08
2023-05-06T05:06:39.814Z,185.71
2023-05-06T05:07:39.863Z,185.62
2023-05-06T05:08:39.905Z,187.69
2023-05-06T05:09:39.944Z,185.59
2023-05-06T05:10:40.020Z,185.39
2023-05-06T05:11:40.068Z,185.97
2023-05-06T05:12:40.117Z,187.97
2023-05-06T05:13:40.143Z,188.22
2023-05-06T05:14:40.215Z,186.35
2023-05-06T05:15:40.260Z,187.45
2023-05-06T05:16:40.349Z,187.79
2023-05-06T05:17:40.391Z,186.13
2023-05-06T05:18:40.419Z,184.79
2023-05-06T05:19:40.461Z,186.17
2023-05-06T05:20:40.541Z,186.73
2023-05-06T05:21:40.577Z,184.76
2023-05-06T05:22:40.624Z,183.30
2023-05-06T05:23:40.677Z,186.60
2023-05-06T05:24:40.738Z,186.76
2023-05-06T05:25:40.780Z,185.99
2023-05-06T05:26:40.850Z,186.95
2023-05-06T05:27:40.874Z,185.84
2023-05-06T05:28:41.053Z,186.70
2023-05-06T05:29:40.963Z,185.05
2023-05-06T05:30:41.034Z,186.44
2023-05-06T05:31:41.218Z,186.79
2023-05-06T05:32:41.171Z,186.00
2023-05-06T05:33:41.228Z,186.25
2023-05-06T05:34:41.218Z,186.55
2023-05-06T05:35:41.309Z,183.47
2023-05-06T05:36:41.313Z,186.83
2023-05-06T05:37:41.385Z,185.29
2023-05-06T05:38:41.514Z,185.27
2023-05-06T05:39:41.503Z,185.69
2023-05-06T05:40:41.523Z,186.65
2023-05-06T05:41:41.595Z,184.91
2023-05-06T05:42:41.606Z,186.60
2023-05-06T05:43:41.677Z,186.36
2023-05-06T05:44:41.728Z,184.82
2023-05-06T05:45:41.804Z,184.87
2023-05-06T05:46:41.896Z,183.52
2023-05-06T05:47:41.916Z,186.95
2023-05-06T05:48:41.922Z,185.09
2023-05-06T05:49:41.985Z,186.68
2023-05-06T05:50:42.040Z,186.58
2023-05-06T05:51:42.091Z,186.57
2023-05-06T05:52:42.106Z,183.88
2023-05-06T05:53:42.172Z,185.47
2023-05-06T05:54:42.202Z,186.42
2023-05-06T05:55:42.259Z,185.90
2023-05-06T05:56:42.293Z,186.40
2023-05-06T05:57:42.368Z,184.77
2023-05-06T05:58:42.419Z,184.24
2023-05-06T05:59:42.450Z,185.62
2023-05-06T06:00:42.490Z,184.89
2023-05-06T06:01:42.544Z,186.55
2023-05-06T06:02:42.637Z,184.06
2023-05-06T06:03:42.795Z,185.98
2023-05-06T06:04:42.710Z,185.86
2023-05-06T06:05:42.729Z,186.68
2023-05-06T06:06:42.775Z,185.66
2023-05-06T06:07:42.838Z,185.94
2023-05-06T06:08:42.912Z,184.28
2023-05-06T06:09:42.930Z,186.35
2023-05-06T06:10:43.180Z,185.43
2023-05-06T06:11:43.037Z,186.11
2023-05-06T06:12:43.130Z,184.30
2023-05-06T06:13:43.128Z,184.21
2023-05-06T06:14:43.202Z,185.50
2023-05-06T06:15:43.209Z,186.99
2023-05-06T06:16:43.406Z,184.96
2023-05-06T06:17:43.319Z,185.18
2023-05-06T06:18:43.372Z,185.80
2023-05-06T06:19:43.389Z,185.35
2023-05-06T06:20:43.438Z,184.42
2023-05-06T06:21:43.493Z,185.36
2023-05-06T06:22:43.529Z,183.62
2023-05-06T06:23:43.596Z,185.73
2023-05-06T06:24:43.639Z,184.41
2023-05-06T06:25:43.686Z,186.29
2023-05-06T06:26:43.713Z,186.43
2023-05-06T06:27:43.772Z,184.49
2023-05-06T06:28:43.931Z,183.68
2023-05-06T06:29:44.024Z,184.45
2023-05-06T06:30:44.020Z,183.34
2023-05-06T06:31:44.076Z,185.03
2023-05-06T06:32:44.052Z,185.05
2023-05-06T06:33:44.086Z,185.06
2023-05-06T06:34:44.119Z,185.37
2023-05-06T06:35:44.196Z,183.32
2023-05-06T06:36:44.208Z,183.79
2023-05-06T06:37:44.262Z,186.78
2023-05-06T06:38:44.351Z,185.83
2023-05-06T06:39:44.381Z,183.87
2023-05-06T06:40:44.447Z,185.92
2023-05-06T06:41:44.513Z,185.28
2023-05-06T06:42:44.614Z,186.49
2023-05-06T06:43:44.599Z,183.69
2023-05-06T06:44:44.657Z,184.97
2023-05-06T06:45:44.717Z,182.06
2023-05-06T06:46:44.740Z,183.99
2023-05-06T06:47:44.842Z,185.38
2023-05-06T06:48:44.867Z,184.16
2023-05-06T06:49:44.895Z,182.40
2023-05-06T06:50:44.933Z,181.11
2023-05-06T06:51:44.987Z,186.20
2023-05-06T06:52:45.033Z,186.59
2023-05-06T06:53:45.144Z,186.08
2023-05-06T06:54:45.139Z,185.73
2023-05-06T06:55:45.226Z,183.65
2023-05-06T06:56:45.236Z,185.65
2023-05-06T06:57:45.273Z,185.86
2023-05-06T06:58:45.446Z,183.00
2023-05-06T06:59:45.369Z,182.69
2023-05-06T07:00:45.473Z,186.20
2023-05-06T07:01:45.516Z,184.96
2023-05-06T07:02:45.518Z,184.06
2023-05-06T07:03:45.588Z,187.10
2023-05-06T07:04:45.640Z,182.53
2023-05-06T07:05:45.666Z,185.40
2023-05-06T07:06:45.718Z,185.87
2023-05-06T07:07:45.745Z,185.32
2023-05-06T07:08:45.793Z,184.75
2023-05-06T07:09:45.849Z,187.30
2023-05-06T07:10:45.911Z,186.42
2023-05-06T07:11:45.927Z,186.31
2023-05-06T07:12:45.993Z,185.05
2023-05-06T07:13:46.031Z,186.67
2023-05-06T07:14:46.146Z,184.06
2023-05-06T07:15:46.135Z,186.22
2023-05-06T07:16:47.632Z,185.94
2023-05-06T07:17:46.285Z,185.73
2023-05-06T07:18:46.368Z,186.56
2023-05-06T07:19:46.408Z,186.15
2023-05-06T07:20:46.482Z,185.50
2023-05-06T07:21:46.468Z,188.73
2023-05-06T07:22:46.504Z,186.12
2023-05-06T07:23:46.564Z,186.40
2023-05-06T07:24:46.617Z,188.91
2023-05-06T07:25:46.644Z,185.55
2023-05-06T07:26:46.683Z,185.84
2023-05-06T07:27:46.749Z,187.12
2023-05-06T07:28:46.804Z,187.47
2023-05-06T07:29:46.824Z,185.95
2023-05-06T07:30:46.961Z,186.15
2023-05-06T07:31:46.921Z,186.72
2023-05-06T07:32:46.992Z,187.48
2023-05-06T07:33:47.016Z,188.21
2023-05-06T07:34:47.055Z,187.03
2023-05-06T07:35:47.078Z,187.33
2023-05-06T07:36:47.115Z,188.06
2023-05-06T07:37:47.159Z,187.91
2023-05-06T07:38:47.206Z,188.78
2023-05-06T07:39:47.232Z,189.51
2023-05-06T07:40:47.292Z,188.27
2023-05-06T07:41:47.314Z,186.36
2023-05-06T07:42:47.394Z,189.96
2023-05-06T07:43:47.415Z,186.81
2023-05-06T07:44:47.440Z,187.93
2023-05-06T07:45:47.507Z,187.75
2023-05-06T07:46:47.608Z,189.81
2023-05-06T07:47:47.620Z,188.85
2023-05-06T07:48:47.601Z,188.18
2023-05-06T07:49:47.624Z,188.27
2023-05-06T07:50:47.678Z,186.57
2023-05-06T07:51:47.713Z,190.17
2023-05-06T07:52:47.770Z,188.34
2023-05-06T07:53:47.790Z,187.71
2023-05-06T07:54:47.818Z,188.23
2023-05-06T07:55:47.868Z,189.44
2023-05-06T07:56:47.892Z,188.87
2023-05-06T07:57:47.957Z,190.01
2023-05-06T07:58:48.040Z,187.37
2023-05-06T07:59:48.034Z,189.19
2023-05-06T08:00:48.069Z,186.54
2023-05-06T08:01:48.099Z,190.45
2023-05-06T08:02:48.292Z,188.84
2023-05-06T08:03:48.247Z,188.05
2023-05-06T08:04:50.872Z,188.71
2023-05-06T08:05:48.223Z,190.15
2023-05-06T08:06:48.204Z,187.80
2023-05-06T08:07:48.206Z,188.44
2023-05-06T08:08:48.194Z,188.84
2023-05-06T08:09:48.188Z,189.85
2023-05-06T08:10:48.174Z,188.41
2023-05-06T08:11:48.162Z,190.15
2023-05-06T08:12:48.146Z,188.13
2023-05-06T08:13:48.159Z,189.67
2023-05-06T08:14:48.138Z,188.35
2023-05-06T08:15:48.229Z,190.10
2023-05-06T08:16:48.201Z,188.58
2023-05-06T08:17:48.174Z,190.76
2023-05-06T08:18:48.303Z,188.09
2023-05-06T08:19:48.119Z,189.37
2023-05-06T08:20:48.123Z,189.84
2023-05-06T08:21:48.076Z,190.79
2023-05-06T08:22:48.099Z,189.60
2023-05-06T08:23:48.079Z,189.72
2023-05-06T08:24:48.120Z,188.76
2023-05-06T08:25:48.079Z,188.99
2023-05-06T08:26:48.054Z,189.03
2023-05-06T08:27:48.068Z,185.45
2023-05-06T08:28:48.040Z,189.88
2023-05-06T08:29:48.065Z,189.05
2023-05-06T08:30:48.050Z,187.49
2023-05-06T08:31:48.132Z,187.93
2023-05-06T08:32:48.050Z,186.52
2023-05-06T08:33:47.994Z,186.13
2023-05-06T08:34:47.998Z,189.94
2023-05-06T08:35:48.026Z,185.26
2023-05-06T08:36:47.987Z,186.32
2023-05-06T08:37:47.991Z,186.87
2023-05-06T08:38:47.970Z,186.54
2023-05-06T08:39:47.970Z,186.95
2023-05-06T08:40:47.959Z,186.07
2023-05-06T08:41:47.969Z,186.73
2023-05-06T08:42:47.952Z,186.89
2023-05-06T08:43:47.956Z,184.82
2023-05-06T08:44:47.943Z,187.49
2023-05-06T08:45:47.982Z,188.27
2023-05-06T08:46:48.028Z,188.58
2023-05-06T08:47:47.960Z,188.06
2023-05-06T08:48:47.936Z,187.61
2023-05-06T08:49:47.913Z,189.07
2023-05-06T08:50:47.898Z,189.48
2023-05-06T08:51:47.895Z,187.69
2023-05-06T08:52:47.889Z,187.73
2023-05-06T08:53:47.888Z,189.50
2023-05-06T08:54:47.860Z,187.34
2023-05-06T08:55:47.857Z,188.71
2023-05-06T08:56:47.848Z,186.42
2023-05-06T08:57:47.861Z,187.95
2023-05-06T08:58:47.858Z,188.78
2023-05-06T08:59:47.828Z,187.82
2023-05-06T09:00:47.909Z,187.66
2023-05-06T09:01:47.963Z,187.37
2023-05-06T09:02:47.973Z,187.42
2023-05-06T09:03:48.134Z,186.68
2023-05-06T09:04:47.986Z,188.33
2023-05-06T09:05:47.997Z,185.59
2023-05-06T09:06:48.046Z,186.39
2023-05-06T09:07:48.046Z,186.11
2023-05-06T09:08:48.104Z,186.57
2023-05-06T09:09:48.145Z,188.51
2023-05-06T09:10:48.189Z,186.65
2023-05-06T09:11:48.153Z,187.14
2023-05-06T09:12:48.202Z,189.29
2023-05-06T09:13:48.235Z,190.26
2023-05-06T09:14:48.298Z,186.08
2023-05-06T09:15:48.304Z,188.39
2023-05-06T09:16:48.365Z,188.05
2023-05-06T09:17:48.395Z,187.42
2023-05-06T09:18:48.357Z,189.29
2023-05-06T09:19:48.390Z,189.50
2023-05-06T09:20:48.467Z,188.08
2023-05-06T09:21:48.466Z,186.30
2023-05-06T09:22:48.475Z,189.34
2023-05-06T09:23:48.504Z,187.96
2023-05-06T09:24:48.535Z,188.42
2023-05-06T09:25:48.560Z,190.42
2023-05-06T09:26:48.595Z,189.29
2023-05-06T09:27:48.619Z,190.26
2023-05-06T09:28:48.670Z,188.82
2023-05-06T09:29:48.660Z,186.82
2023-05-06T09:30:48.753Z,188.47
2023-05-06T09:31:48.751Z,187.42
2023-05-06T09:32:48.774Z,188.29
2023-05-06T09:33:48.795Z,189.04
2023-05-06T09:34:48.844Z,185.84
2023-05-06T09:35:48.874Z,187.65
2023-05-06T09:36:48.891Z,188.46
2023-05-06T09:37:48.946Z,185.91
2023-05-06T09:38:49.050Z,188.88
2023-05-06T09:39:49.007Z,190.39
2023-05-06T09:40:49.018Z,187.85
2023-05-06T09:41:49.064Z,188.46
2023-05-06T09:42:49.154Z,188.94
2023-05-06T09:43:49.175Z,190.76
2023-05-06T09:44:49.156Z,190.75
2023-05-06T09:45:49.247Z,188.40
2023-05-06T09:46:49.238Z,185.18
2023-05-06T09:47:49.290Z,188.26
2023-05-06T09:48:49.301Z,186.07
2023-05-06T09:49:49.340Z,187.86
2023-05-06T09:50:49.367Z,186.14
2023-05-06T09:51:49.393Z,187.58
2023-05-06T09:52:49.421Z,187.84
2023-05-06T09:53:49.509Z,186.27
2023-05-06T09:54:49.553Z,187.94
2023-05-06T09:55:49.528Z,188.26
2023-05-06T09:56:49.546Z,188.01
2023-05-06T09:57:49.577Z,189.08
2023-05-06T09:58:49.624Z,187.57
2023-05-06T09:59:49.632Z,187.87
2023-05-06T10:00:49.660Z,187.88
2023-05-06T10:01:49.719Z,189.24
2023-05-06T10:02:49.809Z,187.82
2023-05-06T10:03:50.213Z,189.86
2023-05-06T10:04:49.946Z,189.54
2023-05-06T10:05:49.807Z,187.46
2023-05-06T10:06:49.832Z,187.32
2023-05-06T10:07:49.836Z,186.64
2023-05-06T10:08:49.864Z,189.10
2023-05-06T10:09:49.920Z,188.74
2023-05-06T10:10:49.948Z,192.02
2023-05-06T10:11:49.930Z,187.93
2023-05-06T10:12:49.988Z,188.48
2023-05-06T10:13:49.979Z,189.47
2023-05-06T10:14:50.020Z,189.99
2023-05-06T10:15:50.035Z,188.43
2023-05-06T10:16:50.039Z,189.44
2023-05-06T10:17:50.089Z,190.14
2023-05-06T10:18:50.041Z,189.34
2023-05-06T10:19:50.068Z,185.12
2023-05-06T10:20:50.072Z,189.16
2023-05-06T10:21:50.092Z,188.88
2023-05-06T10:22:50.115Z,188.46
2023-05-06T10:23:50.125Z,189.01
2023-05-06T10:24:50.124Z,190.15
2023-05-06T10:25:50.166Z,187.37
2023-05-06T10:26:50.206Z,187.30
2023-05-06T10:27:50.187Z,188.82
2023-05-06T10:28:50.197Z,188.47
2023-05-06T10:29:50.196Z,189.64
2023-05-06T10:30:50.219Z,189.78
2023-05-06T10:31:50.267Z,188.49
2023-05-06T10:32:50.295Z,187.91
2023-05-06T10:33:50.265Z,188.84
2023-05-06T10:34:50.286Z,188.51
2023-05-06T10:35:50.271Z,188.64
2023-05-06T10:36:50.317Z,189.81
2023-05-06T10:37:50.310Z,189.80
2023-05-06T10:38:50.364Z,187.15
2023-05-06T10:39:50.329Z,189.60
2023-05-06T10:40:50.340Z,187.65
2023-05-06T10:41:50.361Z,189.78
2023-05-06T10:42:50.420Z,187.67
2023-05-06T10:43:50.681Z,187.43
2023-05-06T10:44:50.412Z,189.98
2023-05-06T10:45:50.449Z,190.29
2023-05-06T10:46:50.433Z,188.49
2023-05-06T10:47:50.446Z,188.82
2023-05-06T10:48:50.456Z,190.21
2023-05-06T10:49:50.530Z,189.05
2023-05-06T10:50:50.465Z,191.86
2023-05-06T10:51:50.492Z,189.55
2023-05-06T10:52:50.453Z,190.98
2023-05-06T10:53:50.487Z,189.69
2023-05-06T10:54:50.744Z,191.07
2023-05-06T10:55:50.467Z,190.26
2023-05-06T10:56:50.477Z,190.16
2023-05-06T10:57:50.497Z,189.62
2023-05-06T10:58:50.604Z,190.88
2023-05-06T10:59:50.501Z,189.79
2023-05-06T11:00:50.515Z,188.57
2023-05-06T11:01:50.484Z,191.00
2023-05-06T11:02:50.540Z,190.79
2023-05-06T11:03:50.596Z,190.41
2023-05-06T11:04:50.471Z,187.95
2023-05-06T11:05:50.519Z,188.07
2023-05-06T11:06:50.501Z,190.30
2023-05-06T11:07:50.502Z,189.80
2023-05-06T11:08:50.535Z,192.12
2023-05-06T11:09:50.498Z,191.80
2023-05-06T11:10:50.521Z,190.16
2023-05-06T11:11:50.508Z,191.90
2023-05-06T11:12:50.567Z,190.82
2023-05-06T11:13:50.675Z,192.10
2023-05-06T11:14:50.764Z,190.64
2023-05-06T11:15:50.537Z,188.99
2023-05-06T11:16:50.672Z,187.62
2023-05-06T11:17:50.662Z,190.65
2023-05-06T11:18:50.552Z,189.11
2023-05-06T11:19:50.544Z,192.11
2023-05-06T11:20:50.604Z,190.95
2023-05-06T11:21:50.828Z,189.68
2023-05-06T11:22:50.586Z,193.13
2023-05-06T11:23:50.614Z,188.18
2023-05-06T11:24:50.632Z,192.35
2023-05-06T11:25:50.608Z,188.10
2023-05-06T11:26:50.602Z,193.36
2023-05-06T11:27:51.028Z,191.40
2023-05-06T11:28:50.604Z,191.99
2023-05-06T11:29:50.611Z,190.97
2023-05-06T11:30:50.660Z,190.69
2023-05-06T11:31:50.624Z,193.02
2023-05-06T11:32:50.802Z,192.45
2023-05-06T11:33:50.656Z,190.42
2023-05-06T11:34:50.624Z,192.33
2023-05-06T11:35:50.623Z,192.53
2023-05-06T11:36:50.664Z,191.90
2023-05-06T11:37:50.677Z,192.26
2023-05-06T11:38:50.633Z,191.87
2023-05-06T11:39:50.672Z,193.13
2023-05-06T11:40:50.657Z,192.76
2023-05-06T11:41:50.646Z,191.34
2023-05-06T11:42:50.664Z,191.88
2023-05-06T11:43:50.661Z,186.60
2023-05-06T11:44:50.645Z,188.41
2023-05-06T11:45:50.707Z,193.83
2023-05-06T11:46:50.808Z,192.29
2023-05-06T11:47:50.717Z,191.82
2023-05-06T11:48:50.705Z,192.27
2023-05-06T11:49:50.679Z,189.99
2023-05-06T11:50:50.669Z,193.86
2023-05-06T11:51:50.680Z,189.69
2023-05-06T11:52:50.644Z,188.31
2023-05-06T11:53:50.667Z,191.06
2023-05-06T11:54:50.637Z,190.35
2023-05-06T11:55:50.670Z,189.08
2023-05-06T11:56:50.664Z,190.13
2023-05-06T11:57:50.681Z,192.34
2023-05-06T11:58:50.699Z,190.19
2023-05-06T11:59:50.670Z,191.58
2023-05-06T12:00:51.366Z,189.65
2023-05-06T12:01:50.711Z,190.50
2023-05-06T12:02:50.833Z,190.24
2023-05-06T12:03:50.790Z,192.17
2023-05-06T12:04:50.741Z,189.90
2023-05-06T12:05:50.716Z,193.60
2023-05-06T12:06:50.709Z,192.60
2023-05-06T12:07:50.715Z,190.84
2023-05-06T12:08:50.717Z,191.56
2023-05-06T12:09:50.726Z,190.85
2023-05-06T12:10:50.748Z,191.06
2023-05-06T12:11:50.748Z,191.53
2023-05-06T12:12:50.747Z,190.63
2023-05-06T12:13:50.751Z,193.46
2023-05-06T12:14:50.749Z,193.84
2023-05-06T12:15:50.850Z,190.16
2023-05-06T12:16:50.791Z,190.64
2023-05-06T12:17:50.823Z,191.83
2023-05-06T12:18:50.891Z,191.78
2023-05-06T12:19:50.828Z,192.60
2023-05-06T12:20:50.859Z,193.24
2023-05-06T12:21:50.847Z,191.61
2023-05-06T12:22:50.844Z,192.72
2023-05-06T12:23:50.889Z,194.50
2023-05-06T12:24:50.873Z,194.02
2023-05-06T12:25:50.916Z,191.17
2023-05-06T12:26:50.917Z,194.16
2023-05-06T12:27:50.913Z,191.47
2023-05-06T12:28:50.912Z,195.79
2023-05-06T12:29:50.920Z,191.73