createdAt,value
2018-07-12T00:01:14.570Z,101646.45
2018-07-12T00:03:41.308Z,101639.85
2018-07-12T00:06:08.962Z,101644.69
2018-07-12T00:08:35.743Z,101643.37
2018-07-12T00:11:02.333Z,101637.21
2018-07-12T00:13:28.928Z,101634.58
2018-07-12T00:15:55.895Z,101631.94
2018-07-12T00:18:22.716Z,101631.97
2018-07-12T00:20:49.551Z,101633.25
2018-07-12T00:23:16.427Z,101633.25
2018-07-12T00:25:42.987Z,101633.25
2018-07-12T00:28:09.554Z,101631.94
2018-07-12T00:30:36.147Z,101631.09
2018-07-12T00:33:03.080Z,101585.14
2018-07-12T00:35:30.009Z,101632.84
2018-07-12T00:37:56.563Z,101629.30
2018-07-12T00:40:23.439Z,101628.41
2018-07-12T00:42:49.978Z,101626.66
2018-07-12T00:45:16.542Z,101626.69
2018-07-12T00:50:27.580Z,101620.64
2018-07-12T00:52:54.519Z,101615.87
2018-07-12T00:55:21.409Z,101615.39
2018-07-12T00:57:47.946Z,101622.06
2018-07-12T01:00:14.877Z,101618.98
2018-07-12T01:02:41.448Z,101625.17
2018-07-12T01:05:08.288Z,101629.61
2018-07-12T01:07:34.862Z,101623.02
2018-07-12T01:10:01.403Z,101623.48
2018-07-12T01:12:28.432Z,101621.36
2018-07-12T01:14:54.920Z,101626.20
2018-07-12T01:17:21.474Z,101622.23
2018-07-12T01:19:48.039Z,101620.11
2018-07-12T01:22:14.632Z,101619.70
2018-07-12T01:24:41.230Z,101623.19
2018-07-12T01:27:08.031Z,101623.69
2018-07-12T01:29:34.555Z,101622.38
2018-07-12T01:32:01.123Z,101614.94
2018-07-12T01:34:27.693Z,101615.84
2018-07-12T01:36:54.327Z,101618.92
2018-07-12T01:39:21.219Z,101615.48
2018-07-12T01:41:47.803Z,101614.59
2018-07-12T01:44:14.694Z,101618.62
2018-07-12T01:46:41.538Z,101617.30
2018-07-12T01:49:08.095Z,101617.77
2018-07-12T01:51:34.654Z,101614.26
2018-07-12T01:54:01.288Z,101618.72
2018-07-12T01:56:27.846Z,101609.93
2018-07-12T02:01:27.136Z,101612.67
2018-07-12T02:03:53.683Z,101612.67
2018-07-12T02:06:20.224Z,101611.79
2018-07-12T02:08:47.119Z,101610.91
2018-07-12T02:14:10.070Z,101613.55
2018-07-12T02:16:36.634Z,101610.91
2018-07-12T02:19:03.568Z,101612.70
2018-07-12T02:21:30.126Z,101617.09
2018-07-12T02:23:57.051Z,101606.58
2018-07-12T02:26:30.196Z,101616.29
2018-07-12T02:28:56.745Z,101607.97
2018-07-12T02:31:23.315Z,101606.20
2018-07-12T02:33:50.358Z,101604.89
2018-07-12T02:36:16.926Z,101606.68
2018-07-12T02:38:43.841Z,101603.61
2018-07-12T02:41:10.440Z,101612.40
2018-07-12T02:43:37.671Z,101613.31
2018-07-12T02:46:04.559Z,101611.11
2018-07-12T02:48:31.089Z,101611.11
2018-07-12T02:50:57.658Z,101609.39
2018-07-12T02:53:24.199Z,101612.05
2018-07-12T02:55:50.732Z,101605.94
2018-07-12T02:58:17.683Z,101609.02
2018-07-12T03:00:44.217Z,101609.02
2018-07-12T03:03:10.760Z,101611.69
2018-07-12T03:05:37.332Z,101607.32
2018-07-12T03:08:03.905Z,101610.43
2018-07-12T03:10:30.433Z,101610.50
2018-07-12T03:12:57.385Z,101619.72
2018-07-12T03:15:24.331Z,101614.45
2018-07-12T03:17:50.904Z,101612.66
2018-07-12T03:20:18.219Z,101611.34
2018-07-12T03:22:45.399Z,101609.17
2018-07-12T03:25:11.939Z,101605.66
2018-07-12T03:27:38.734Z,101606.57
2018-07-12T03:30:05.597Z,101602.14
2018-07-12T03:32:32.172Z,101603.47
2018-07-12T03:34:58.712Z,101596.88
2018-07-12T03:37:25.375Z,101600.39
2018-07-12T03:42:23.855Z,101608.33
2018-07-12T03:44:50.741Z,101601.73
2018-07-12T03:47:17.714Z,101603.47
2018-07-12T03:49:44.390Z,101609.08
2018-07-12T03:52:10.936Z,101607.36
2018-07-12T03:54:37.568Z,101606.44
2018-07-12T03:57:04.136Z,101602.99
2018-07-12T03:59:30.747Z,101602.96
2018-07-12T04:01:57.325Z,101609.08
2018-07-12T04:04:23.954Z,101602.52
2018-07-12T04:06:50.912Z,101601.20
2018-07-12T04:09:17.494Z,101602.99
2018-07-12T04:11:44.041Z,101597.72
2018-07-12T04:14:10.959Z,101605.63
2018-07-12T04:16:37.546Z,101605.22
2018-07-12T04:19:04.123Z,101606.06
2018-07-12T04:21:31.061Z,101611.34
2018-07-12T04:23:57.671Z,101613.54
2018-07-12T04:26:24.269Z,101608.67
2018-07-12T04:28:50.939Z,101614.83
2018-07-12T04:31:17.495Z,101613.88
2018-07-12T04:33:44.101Z,101612.09
2018-07-12T04:36:10.663Z,101616.89
2018-07-12T04:38:37.292Z,101611.79
2018-07-12T04:41:03.922Z,101616.12
2018-07-12T04:43:30.469Z,101616.97
2018-07-12T04:45:57.057Z,101614.70
2018-07-12T04:48:23.594Z,101612.13
2018-07-12T04:50:50.146Z,101617.44
2018-07-12T04:53:16.732Z,101613.11
2018-07-12T04:55:43.300Z,101618.38
2018-07-12T04:58:10.440Z,101618.41
2018-07-12T05:00:36.963Z,101619.73
2018-07-12T05:03:03.765Z,101617.57
2018-07-12T05:05:30.984Z,101518.84
2018-07-12T05:07:57.566Z,101626.80
2018-07-12T05:10:24.399Z,101621.39
2018-07-12T05:12:51.540Z,101629.23
2018-07-12T05:15:18.201Z,101622.17
2018-07-12T05:17:44.811Z,101623.56
2018-07-12T05:20:11.891Z,101626.64
2018-07-12T05:22:38.474Z,101622.27
2018-07-12T05:25:05.349Z,101624.91
2018-07-12T05:27:31.921Z,101626.53
2018-07-12T05:29:58.497Z,101625.59
2018-07-12T05:32:25.362Z,101626.30
2018-07-12T05:34:51.924Z,101630.12
2018-07-12T05:37:19.676Z,101635.73
2018-07-12T05:39:47.750Z,101635.73
2018-07-12T05:42:15.887Z,101636.03
2018-07-12T05:44:44.419Z,101637.76
2018-07-12T05:47:12.201Z,101643.23
2018-07-12T05:49:39.988Z,101647.31
2018-07-12T05:52:08.326Z,101642.35
2018-07-12T05:54:36.343Z,101649.56
2018-07-12T05:57:05.406Z,101650.20
2018-07-12T05:59:34.081Z,101653.16
2018-07-12T06:02:13.196Z,101659.55
2018-07-12T06:04:40.956Z,101660.32
2018-07-12T06:07:09.019Z,101663.27
2018-07-12T06:09:36.763Z,101662.72
2018-07-12T06:12:04.610Z,101667.90
2018-07-12T06:14:32.825Z,101673.11
2018-07-12T06:17:00.559Z,101672.19
2018-07-12T06:19:28.294Z,101670.80
2018-07-12T06:21:56.411Z,101676.41
2018-07-12T06:24:24.324Z,101677.23
2018-07-12T06:26:52.747Z,101676.27
2018-07-12T06:29:21.492Z,101677.16
2018-07-12T06:31:49.748Z,101675.80
2018-07-12T06:34:18.037Z,101677.93
2018-07-12T06:36:46.462Z,101676.17
2018-07-12T06:39:14.393Z,101676.98
2018-07-12T06:41:42.231Z,101677.41
2018-07-12T06:44:10.594Z,101682.19
2018-07-12T06:46:38.336Z,101680.39
2018-07-12T06:49:06.125Z,101682.12
2018-07-12T06:51:34.445Z,101677.64
2018-07-12T06:54:02.193Z,101687.73
2018-07-12T06:56:30.307Z,101685.90
2018-07-12T06:58:58.354Z,101681.94
2018-07-12T07:01:26.478Z,101689.82
2018-07-12T07:03:54.655Z,101689.38
2018-07-12T07:06:22.461Z,101687.11
2018-07-12T07:08:50.621Z,101685.31
2018-07-12T07:11:18.402Z,101687.92
2018-07-12T07:13:46.180Z,101685.27
2018-07-12T07:16:14.600Z,101680.87
2018-07-12T07:18:42.366Z,101682.59
2018-07-12T07:21:10.158Z,101687.80
2018-07-12T07:23:37.971Z,101689.09
2018-07-12T07:26:05.743Z,101685.97
2018-07-12T07:28:33.797Z,101684.61
2018-07-12T07:31:01.905Z,101681.05
2018-07-12T07:33:30.281Z,101680.61
2018-07-12T07:35:58.163Z,101685.38
2018-07-12T07:38:26.519Z,101687.55
2018-07-12T07:40:56.247Z,101684.91
2018-07-12T07:43:24.252Z,101685.71
2018-07-12T07:45:52.297Z,101679.52
2018-07-12T07:48:21.775Z,101681.30
2018-07-12T07:50:49.543Z,101679.91
2018-07-12T07:53:17.286Z,101680.72
2018-07-12T07:55:45.379Z,101678.98
2018-07-12T07:58:13.776Z,101673.70
2018-07-12T08:00:41.748Z,101682.84
2018-07-12T08:03:09.512Z,101683.72
2018-07-12T08:05:37.315Z,101686.36
2018-07-12T08:08:05.133Z,101682.40
2018-07-12T08:10:33.476Z,101684.53
2018-07-12T08:13:01.291Z,101687.13
2018-07-12T08:15:29.430Z,101681.36
2018-07-12T08:17:57.540Z,101680.85
2018-07-12T08:20:25.262Z,101677.77
2018-07-12T08:22:53.197Z,101677.28
2018-07-12T08:25:20.978Z,101676.41
2018-07-12T08:28:00.461Z,101676.80
2018-07-12T08:30:28.230Z,101675.89
2018-07-12T08:32:55.994Z,101672.29
2018-07-12T08:35:24.135Z,101678.41
2018-07-12T08:37:52.223Z,101677.13
2018-07-12T08:40:20.029Z,101674.48
2018-07-12T08:42:48.187Z,101675.29
2018-07-12T08:45:16.022Z,101668.65
2018-07-12T08:47:44.071Z,101676.02
2018-07-12T08:50:12.161Z,101678.63
2018-07-12T08:52:40.039Z,101681.23
2018-07-12T08:55:08.104Z,101675.89
2018-07-12T08:57:35.877Z,101667.97
2018-07-12T09:00:04.239Z,101669.69
2018-07-12T09:02:33.183Z,101665.77
2018-07-12T09:05:00.965Z,101670.57
2018-07-12T09:07:28.727Z,101672.61
2018-07-12T09:09:56.510Z,101669.89
2018-07-12T09:12:24.360Z,101665.92
2018-07-12T09:14:52.396Z,101681.23
2018-07-12T09:17:20.184Z,101673.73
2018-07-12T09:19:47.977Z,101672.38
2018-07-12T09:22:15.769Z,101670.93
2018-07-12T09:24:43.530Z,101671.25
2018-07-12T09:27:11.357Z,101672.13
2018-07-12T09:29:39.089Z,101677.53
2018-07-12T09:32:07.655Z,101670.00
2018-07-12T09:34:35.432Z,101670.41
2018-07-12T09:37:03.245Z,101672.09
2018-07-12T09:39:31.354Z,101671.56
2018-07-12T09:41:59.468Z,101668.92
2018-07-12T09:44:27.540Z,101669.72
2018-07-12T09:46:55.353Z,101673.60
2018-07-12T09:49:23.954Z,101680.17
2018-07-12T09:51:51.900Z,101678.38
2018-07-12T09:54:19.650Z,101680.53
2018-07-12T09:56:59.307Z,101680.01
2018-07-12T09:59:27.395Z,101689.83
2018-07-12T10:02:00.970Z,101690.94
2018-07-12T10:04:28.609Z,101682.31
2018-07-12T10:07:01.826Z,101689.99
2018-07-12T10:09:35.097Z,101683.65
2018-07-12T10:12:08.300Z,101688.73
2018-07-12T10:14:41.823Z,101678.81
2018-07-12T10:17:11.468Z,101681.63
2018-07-12T10:19:39.506Z,101674.75
2018-07-12T10:22:07.947Z,101686.05
2018-07-12T10:24:36.172Z,101681.41
2018-07-12T10:27:04.170Z,101678.97
2018-07-12T10:29:31.877Z,101681.47
2018-07-12T10:31:59.829Z,101688.25
2018-07-12T10:34:27.434Z,101684.28
2018-07-12T10:36:55.416Z,101677.36
2018-07-12T10:39:23.281Z,101679.55
2018-07-12T10:41:51.293Z,101685.30
2018-07-12T10:44:19.194Z,101688.66
2018-07-12T10:46:46.934Z,101678.41
2018-07-12T10:49:14.986Z,101681.70
2018-07-12T10:51:43.158Z,101676.30
2018-07-12T10:54:11.627Z,101652.22
2018-07-12T10:56:39.698Z,101677.83
2018-07-12T10:59:07.330Z,101673.95
2018-07-12T11:01:35.106Z,101679.16
2018-07-12T11:04:03.134Z,101671.42
2018-07-12T11:06:30.758Z,101681.97
2018-07-12T11:08:58.637Z,101677.55
2018-07-12T11:11:26.767Z,101672.55
2018-07-12T11:13:55.044Z,101676.63
2018-07-12T11:16:22.651Z,101684.98
2018-07-12T11:18:50.565Z,101675.31
2018-07-12T11:21:18.365Z,101671.91
2018-07-12T11:23:46.549Z,101666.61
2018-07-12T11:26:14.494Z,101664.76
2018-07-12T11:28:42.809Z,101668.19
2018-07-12T11:31:10.458Z,101663.47
2018-07-12T11:33:47.159Z,101672.00
2018-07-12T11:36:14.827Z,101664.19
2018-07-12T11:38:43.417Z,101664.22
2018-07-12T11:41:11.621Z,101663.92
2018-07-12T11:43:39.666Z,101671.48
2018-07-12T11:46:08.494Z,101674.67
2018-07-12T11:48:37.229Z,101664.56
2018-07-12T11:51:05.172Z,101669.88
2018-07-12T11:53:32.877Z,101677.37
2018-07-12T11:56:01.103Z,101676.50
2018-07-12T11:58:29.333Z,101678.76
2018-07-12T12:00:58.335Z,101678.81
2018-07-12T12:03:26.558Z,101686.71
2018-07-12T12:05:54.269Z,101678.76
2018-07-12T12:08:22.241Z,101673.45
2018-07-12T12:10:50.461Z,101672.52
2018-07-12T12:13:18.181Z,101664.70
2018-07-12T12:15:45.846Z,101674.38
2018-07-12T12:18:13.797Z,101672.18
2018-07-12T12:20:42.089Z,101674.38
2018-07-12T12:23:09.804Z,101671.63
2018-07-12T12:25:37.996Z,101679.16
2018-07-12T12:28:05.969Z,101673.45
2018-07-12T12:30:33.647Z,101674.33
2018-07-12T12:33:01.300Z,101676.92
2018-07-12T12:35:28.953Z,101677.61
2018-07-12T12:37:56.939Z,101676.14
2018-07-12T12:40:24.566Z,101677.47
2018-07-12T12:42:52.183Z,101676.34
2018-07-12T12:45:20.482Z,101679.58
2018-07-12T12:47:48.453Z,101684.06
2018-07-12T12:50:16.134Z,101688.57
2018-07-12T12:52:43.800Z,101686.03
2018-07-12T12:55:11.769Z,101688.78
2018-07-12T12:57:39.723Z,101689.31
2018-07-12T13:00:07.758Z,101688.05
2018-07-12T13:02:35.581Z,101691.48
2018-07-12T13:05:03.832Z,101692.36
2018-07-12T13:07:31.756Z,101694.67
2018-07-12T13:09:59.370Z,101688.92
2018-07-12T13:12:27.418Z,101689.37
2018-07-12T13:14:55.173Z,101685.73
2018-07-12T13:17:23.047Z,101686.13
2018-07-12T13:19:51.232Z,101692.81
2018-07-12T13:22:18.938Z,101687.98
2018-07-12T13:24:46.993Z,101694.63
2018-07-12T13:27:14.643Z,101694.09
2018-07-12T13:29:42.549Z,101693.10
2018-07-12T13:32:10.778Z,101699.23
2018-07-12T13:34:38.734Z,101707.53
2018-07-12T13:37:06.407Z,101704.48
2018-07-12T13:39:34.301Z,101702.22
2018-07-12T13:42:02.642Z,101700.39
2018-07-12T13:44:30.511Z,101715.07
2018-07-12T13:46:58.432Z,101706.23
2018-07-12T13:49:26.449Z,101701.80
2018-07-12T13:51:54.912Z,101712.41
2018-07-12T13:54:22.603Z,101710.21
2018-07-12T13:56:50.416Z,101718.66
2018-07-12T13:59:18.297Z,101725.78
2018-07-12T14:01:46.360Z,101724.64
2018-07-12T14:04:14.230Z,101732.06
2018-07-12T14:06:42.097Z,101724.82
2018-07-12T14:09:12.274Z,101733.28
2018-07-12T14:11:39.897Z,101729.41
2018-07-12T14:14:08.040Z,101719.05
2018-07-12T14:16:35.903Z,101720.67
2018-07-12T14:19:03.637Z,101714.73
2018-07-12T14:21:31.273Z,101721.13
2018-07-12T14:23:59.392Z,101720.84
2018-07-12T14:26:27.012Z,101712.20
2018-07-12T14:28:54.925Z,101717.61
2018-07-12T14:31:23.082Z,101718.98
2018-07-12T14:33:51.029Z,101718.14
2018-07-12T14:36:18.703Z,101712.41
2018-07-12T14:38:46.591Z,101704.64
2018-07-12T14:41:15.213Z,101701.16
2018-07-12T14:43:43.182Z,101707.39
2018-07-12T14:46:11.394Z,101704.34
2018-07-12T14:48:39.440Z,101699.11
2018-07-12T14:51:07.140Z,101704.41
2018-07-12T14:53:35.047Z,101701.81
2018-07-12T14:56:02.983Z,101691.40
2018-07-12T14:58:30.691Z,101692.73
2018-07-12T15:00:58.319Z,101688.91
2018-07-12T15:03:25.951Z,101693.99
2018-07-12T15:05:53.713Z,101695.41
2018-07-12T15:08:21.856Z,101697.09
2018-07-12T15:10:49.482Z,101693.86
2018-07-12T15:13:17.461Z,101686.30
2018-07-12T15:15:45.425Z,101687.92
2018-07-12T15:18:13.093Z,101690.08
2018-07-12T15:20:41.236Z,101691.80
2018-07-12T15:23:09.195Z,101688.75
2018-07-12T15:25:36.860Z,101691.30
2018-07-12T15:28:05.126Z,101688.89
2018-07-12T15:30:33.037Z,101685.05
2018-07-12T15:33:01.040Z,101682.50
2018-07-12T15:35:28.677Z,101686.47
2018-07-12T15:37:57.231Z,101682.10
2018-07-12T15:40:24.926Z,101692.76
2018-07-12T15:42:53.016Z,101685.29
2018-07-12T15:45:20.679Z,101690.75
2018-07-12T15:47:48.265Z,101697.56
2018-07-12T15:50:21.041Z,101705.67
2018-07-12T15:52:48.800Z,101701.07
2018-07-12T15:55:16.768Z,101706.67
2018-07-12T15:57:44.435Z,101708.05
2018-07-12T16:00:12.087Z,101702.97
2018-07-12T16:02:40.128Z,101702.23
2018-07-12T16:05:07.969Z,101698.64
2018-07-12T16:07:35.818Z,101703.19
2018-07-12T16:10:03.690Z,101700.52
2018-07-12T16:12:31.761Z,101700.23
2018-07-12T16:14:59.407Z,101688.41
2018-07-12T16:17:27.292Z,101699.05
2018-07-12T16:19:55.264Z,101699.13
2018-07-12T16:22:22.882Z,101693.82
2018-07-12T16:24:50.531Z,101699.13
2018-07-12T16:27:18.958Z,101694.52
2018-07-12T16:29:46.947Z,101699.44
2018-07-12T16:32:15.226Z,101697.69
2018-07-12T16:34:42.943Z,101691.92
2018-07-12T16:37:10.969Z,101703.59
2018-07-12T16:39:38.988Z,101696.68
2018-07-12T16:42:07.207Z,101693.27
2018-07-12T16:44:34.921Z,101696.84
2018-07-12T16:47:02.823Z,101700.09
2018-07-12T16:49:30.682Z,101703.37
2018-07-12T16:51:58.954Z,101709.29
2018-07-12T16:54:26.894Z,101712.73
2018-07-12T16:56:54.741Z,101710.63
2018-07-12T16:59:22.419Z,101721.39
2018-07-12T17:01:50.374Z,101723.47
2018-07-12T17:04:18.361Z,101719.62
2018-07-12T17:06:46.367Z,101717.95
2018-07-12T17:09:14.256Z,101721.20
2018-07-12T17:11:42.231Z,101721.25
2018-07-12T17:14:10.321Z,101722.74
2018-07-12T17:16:37.942Z,101721.91
2018-07-12T17:19:06.929Z,101726.70
2018-07-12T17:21:34.676Z,101726.41
2018-07-12T17:24:02.661Z,101726.55
2018-07-12T17:26:30.430Z,101731.70
2018-07-12T17:28:58.494Z,101742.92
2018-07-12T17:31:26.646Z,101738.73
2018-07-12T17:33:54.858Z,101733.09
2018-07-12T17:36:23.491Z,101741.84
2018-07-12T17:38:51.630Z,101745.00
2018-07-12T17:41:19.696Z,101698.64
2018-07-12T17:43:47.487Z,101742.83
2018-07-12T17:46:15.245Z,101743.16
2018-07-12T17:48:43.431Z,101752.16
2018-07-12T17:51:11.410Z,101751.06
2018-07-12T17:53:39.331Z,101748.77
2018-07-12T17:56:07.264Z,101754.48
2018-07-12T17:58:35.335Z,101747.08
2018-07-12T18:01:02.970Z,101756.12
2018-07-12T18:03:31.146Z,101758.66
2018-07-12T18:05:58.782Z,101753.27
2018-07-12T18:08:27.444Z,101755.61
2018-07-12T18:10:55.456Z,101760.36
2018-07-12T18:13:23.154Z,101748.70
2018-07-12T18:15:50.911Z,101751.00
2018-07-12T18:18:18.520Z,101752.88
2018-07-12T18:20:46.667Z,101744.87
2018-07-12T18:23:14.342Z,101765.06
2018-07-12T18:25:42.438Z,101760.91
2018-07-12T18:28:10.629Z,101759.53
2018-07-12T18:30:38.434Z,101759.51
2018-07-12T18:33:06.684Z,101762.64
2018-07-12T18:35:34.499Z,101761.48
2018-07-12T18:38:02.214Z,101768.91
2018-07-12T18:40:30.383Z,101758.41
2018-07-12T18:42:58.365Z,101762.24
2018-07-12T18:45:26.163Z,101771.98
2018-07-12T18:47:53.850Z,101771.70
2018-07-12T18:50:21.534Z,101772.10
2018-07-12T18:52:49.272Z,101782.06
2018-07-12T18:55:17.190Z,101786.08
2018-07-12T18:57:45.111Z,101788.44
2018-07-12T19:00:12.837Z,101790.19
2018-07-12T19:02:41.158Z,101796.83
2018-07-12T19:05:09.136Z,101793.66
2018-07-12T19:07:37.664Z,101799.75
2018-07-12T19:10:05.582Z,101798.81
2018-07-12T19:12:33.249Z,101797.81
2018-07-12T19:15:01.203Z,101798.33
2018-07-12T19:17:29.102Z,101791.09
2018-07-12T19:19:56.789Z,101788.52
2018-07-12T19:22:24.805Z,101791.52
2018-07-12T19:24:52.453Z,101795.37
2018-07-12T19:27:20.455Z,101796.45
2018-07-12T19:29:48.422Z,101795.81
2018-07-12T19:32:16.386Z,101806.59
2018-07-12T19:34:44.310Z,101815.50
2018-07-12T19:37:12.560Z,101817.81
2018-07-12T19:39:40.246Z,101824.52
2018-07-12T19:42:07.962Z,101828.52
2018-07-12T19:44:35.647Z,101824.99
2018-07-12T19:47:03.345Z,101831.24
2018-07-12T19:49:31.198Z,101830.03
2018-07-12T19:51:58.938Z,101829.23
2018-07-12T19:54:27.838Z,101829.78
2018-07-12T19:56:56.820Z,101827.69
2018-07-12T19:59:24.751Z,101829.94
2018-07-12T20:01:52.672Z,101826.96
2018-07-12T20:04:21.090Z,101839.41
2018-07-12T20:06:48.785Z,101835.92
2018-07-12T20:09:16.814Z,101830.23
2018-07-12T20:11:45.908Z,101836.95
2018-07-12T20:14:13.610Z,101840.48
2018-07-12T20:16:41.569Z,101839.23
2018-07-12T20:19:10.214Z,101844.14
2018-07-12T20:21:38.771Z,101837.20
2018-07-12T20:24:07.307Z,101839.08
2018-07-12T20:26:35.272Z,101837.42
2018-07-12T20:29:03.383Z,101839.73
2018-07-12T20:31:31.334Z,101835.47
2018-07-12T20:33:59.228Z,101846.52
2018-07-12T20:36:27.595Z,101811.91
2018-07-12T20:38:55.779Z,101851.91
2018-07-12T20:41:23.441Z,101841.37
2018-07-12T20:43:51.125Z,101841.47
2018-07-12T20:46:19.236Z,101852.48
2018-07-12T20:48:47.261Z,101855.16
2018-07-12T20:51:15.159Z,101863.55
2018-07-12T20:53:42.909Z,101864.50
2018-07-12T20:56:10.636Z,101869.81
2018-07-12T20:58:38.345Z,101859.32
2018-07-12T21:01:06.016Z,101861.99
2018-07-12T21:03:33.721Z,101866.91
2018-07-12T21:06:01.433Z,101861.25
2018-07-12T21:08:29.420Z,101858.64
2018-07-12T21:10:57.485Z,101855.19
2018-07-12T21:13:25.470Z,101859.18
2018-07-12T21:15:53.169Z,101868.45
2018-07-12T21:18:20.827Z,101868.95
2018-07-12T21:20:48.530Z,101873.39
2018-07-12T21:23:16.228Z,101865.06
2018-07-12T21:25:44.870Z,101862.45
2018-07-12T21:28:12.965Z,101868.62
2018-07-12T21:30:40.636Z,101861.16
2018-07-12T21:33:08.663Z,101862.48
2018-07-12T21:35:36.363Z,101872.64
2018-07-12T21:38:04.061Z,101873.08
2018-07-12T21:40:32.079Z,101875.79
2018-07-12T21:43:00.521Z,101876.67
2018-07-12T21:45:28.630Z,101885.50
2018-07-12T21:47:56.388Z,101887.26
2018-07-12T21:50:24.065Z,101884.69
2018-07-12T21:52:52.710Z,101878.93
2018-07-12T21:55:20.930Z,101886.03
2018-07-12T21:57:49.965Z,101889.12
2018-07-12T22:00:17.689Z,101891.34
2018-07-12T22:02:45.650Z,101887.39
2018-07-12T22:05:13.367Z,101889.17
2018-07-12T22:08:16.782Z,101894.02
2018-07-12T22:10:45.890Z,101892.32
2018-07-12T22:13:14.146Z,101903.79
2018-07-12T22:15:41.822Z,101904.23
2018-07-12T22:18:10.099Z,101897.25
2018-07-12T22:20:37.816Z,101894.61
2018-07-12T22:23:06.006Z,101900.80
2018-07-12T22:25:33.950Z,101904.77
2018-07-12T22:28:01.649Z,101900.80
2018-07-12T22:30:29.756Z,101897.75
2018-07-12T22:32:58.132Z,101897.28
2018-07-12T22:35:25.841Z,101895.96
2018-07-12T22:37:53.823Z,101891.16
2018-07-12T22:40:21.525Z,101902.53
2018-07-12T22:42:49.669Z,101893.30
2018-07-12T22:45:17.838Z,101892.88
2018-07-12T22:47:46.021Z,101897.75
2018-07-12T22:50:13.952Z,101894.67
2018-07-12T22:52:41.811Z,101895.11
2018-07-12T22:55:09.526Z,101888.95
2018-07-12T22:57:37.618Z,101892.91
2018-07-12T23:00:06.221Z,101890.30
2018-07-12T23:02:34.176Z,101890.30
2018-07-12T23:05:02.338Z,101887.25
2018-07-12T23:07:29.986Z,101878.86
2018-07-12T23:09:57.916Z,101876.73
2018-07-12T23:12:25.658Z,101871.89
2018-07-12T23:14:53.663Z,101886.41
2018-07-12T23:17:21.890Z,101878.08
2018-07-12T23:19:49.641Z,101862.95
2018-07-12T23:22:17.309Z,101882.53
2018-07-12T23:24:45.242Z,101881.69
2018-07-12T23:27:13.180Z,101887.37
2018-07-12T23:29:40.867Z,101880.77
2018-07-12T23:32:08.546Z,101875.47
2018-07-12T23:34:36.567Z,101877.70
2018-07-12T23:37:04.237Z,101881.28
2018-07-12T23:39:32.185Z,101879.95
2018-07-12T23:42:00.307Z,101870.31
2018-07-12T23:44:28.233Z,101868.99
2018-07-12T23:46:56.190Z,101867.67
2018-07-12T23:49:23.895Z,101875.59
2018-07-12T23:51:51.670Z,101868.11
2018-07-12T23:54:19.381Z,101861.54
2018-07-12T23:56:47.354Z,101864.63
2018-07-12T23:59:15.332Z,101868.14
