createdAt,value
2022-10-17T00:00:56.178Z,78.50
2022-10-17T00:03:23.002Z,78.70
2022-10-17T00:05:49.851Z,79.00
2022-10-17T00:08:18.038Z,79.00
2022-10-17T00:10:45.755Z,79.10
2022-10-17T00:13:12.984Z,78.90
2022-10-17T00:15:44.976Z,78.90
2022-10-17T00:18:11.935Z,79.00
2022-10-17T00:20:38.922Z,79.10
2022-10-17T00:23:05.744Z,79.20
2022-10-17T00:25:32.564Z,79.00
2022-10-17T00:27:59.378Z,78.90
2022-10-17T00:30:26.295Z,78.90
2022-10-17T00:32:53.120Z,78.90
2022-10-17T00:35:20.098Z,78.80
2022-10-17T00:37:47.166Z,78.80
2022-10-17T00:40:14.081Z,79.00
2022-10-17T00:42:41.049Z,78.90
2022-10-17T00:45:13.894Z,78.70
2022-10-17T00:47:42.112Z,79.00
2022-10-17T00:50:09.699Z,78.90
2022-10-17T00:52:36.691Z,78.90
2022-10-17T00:55:38.246Z,79.20
2022-10-17T00:58:06.630Z,78.50
2022-10-17T01:00:33.464Z,79.20
2022-10-17T01:03:00.640Z,79.00
2022-10-17T01:05:27.467Z,78.80
2022-10-17T01:07:54.946Z,79.20
2022-10-17T01:13:01.406Z,79.10
2022-10-17T01:15:50.965Z,79.20
2022-10-17T01:18:33.886Z,78.80
2022-10-17T01:21:21.916Z,78.90
2022-10-17T01:24:22.793Z,78.90
2022-10-17T01:27:29.491Z,79.00
2022-10-17T01:30:30.338Z,78.90
2022-10-17T01:33:05.444Z,79.20
2022-10-17T01:35:46.590Z,79.10
2022-10-17T01:38:17.022Z,79.20
2022-10-17T01:40:52.686Z,80.50
2022-10-17T01:43:39.703Z,79.10
2022-10-17T01:46:27.053Z,80.50
2022-10-17T01:48:55.219Z,79.10
2022-10-17T01:51:30.598Z,80.50
2022-10-17T01:54:01.373Z,80.40
2022-10-17T01:56:30.899Z,80.40
2022-10-17T01:59:02.934Z,80.80
2022-10-17T02:01:31.681Z,80.50
2022-10-17T02:04:00.531Z,80.50
2022-10-17T02:06:27.426Z,80.70
2022-10-17T02:08:54.408Z,80.40
2022-10-17T02:11:26.931Z,80.70
2022-10-17T02:14:24.186Z,80.60
2022-10-17T02:16:54.544Z,80.30
2022-10-17T02:19:21.312Z,80.70
2022-10-17T02:22:06.866Z,80.40
2022-10-17T02:24:45.744Z,80.30
2022-10-17T02:27:17.086Z,80.50
2022-10-17T02:29:58.974Z,80.70
2022-10-17T02:32:36.243Z,80.40
2022-10-17T02:35:05.839Z,80.50
2022-10-17T02:37:33.771Z,80.30
2022-10-17T02:40:02.062Z,80.60
2022-10-17T02:42:30.728Z,80.20
2022-10-17T02:45:01.158Z,80.50
2022-10-17T02:47:36.773Z,80.40
2022-10-17T02:50:04.732Z,80.50
2022-10-17T02:52:42.587Z,80.40
2022-10-17T02:55:33.716Z,80.40
2022-10-17T02:58:06.818Z,80.50
2022-10-17T03:00:34.745Z,80.20
2022-10-17T03:03:01.608Z,80.60
2022-10-17T03:05:29.756Z,80.40
2022-10-17T03:07:57.427Z,80.50
2022-10-17T03:10:24.421Z,80.50
2022-10-17T03:12:51.228Z,80.70
2022-10-17T03:15:18.041Z,80.80
2022-10-17T03:20:12.614Z,80.70
2022-10-17T03:22:39.529Z,80.60
2022-10-17T03:25:06.650Z,80.70
2022-10-17T03:27:33.510Z,80.40
2022-10-17T03:30:00.768Z,80.70
2022-10-17T03:32:27.624Z,80.80
2022-10-17T03:34:54.406Z,80.60
2022-10-17T03:37:21.267Z,80.90
2022-10-17T03:39:48.070Z,81.00
2022-10-17T03:42:14.893Z,80.50
2022-10-17T03:44:41.711Z,81.00
2022-10-17T03:47:10.586Z,80.90
2022-10-17T03:49:40.248Z,80.80
2022-10-17T03:52:10.710Z,81.10
2022-10-17T03:54:37.553Z,80.90
2022-10-17T03:57:04.520Z,80.70
2022-10-17T03:59:31.556Z,81.00
2022-10-17T04:01:58.355Z,80.50
2022-10-17T04:04:25.190Z,80.70
2022-10-17T04:06:52.008Z,80.60
2022-10-17T04:09:18.877Z,80.80
2022-10-17T04:11:45.755Z,80.80
2022-10-17T04:14:12.615Z,81.00
2022-10-17T04:16:39.589Z,81.20
2022-10-17T04:19:06.608Z,81.40
2022-10-17T04:21:33.453Z,81.10
2022-10-17T04:24:01.030Z,81.20
2022-10-17T04:26:28.255Z,81.30
2022-10-17T04:28:55.104Z,81.10
2022-10-17T04:31:22.087Z,81.10
2022-10-17T04:33:50.366Z,81.10
2022-10-17T04:36:20.075Z,81.40
2022-10-17T04:38:47.545Z,81.50
2022-10-17T04:41:16.859Z,81.60
2022-10-17T04:43:46.974Z,81.60
2022-10-17T04:46:17.322Z,81.50
2022-10-17T04:48:44.288Z,81.50
2022-10-17T04:51:17.621Z,81.70
2022-10-17T04:53:45.939Z,82.00
2022-10-17T04:56:21.463Z,81.60
2022-10-17T04:58:49.192Z,82.00
2022-10-17T05:01:22.207Z,81.80
2022-10-17T05:03:49.860Z,81.80
2022-10-17T05:06:22.366Z,82.00
2022-10-17T05:08:49.535Z,82.00
2022-10-17T05:11:27.652Z,82.20
2022-10-17T05:14:02.626Z,82.30
2022-10-17T05:16:30.223Z,82.00
2022-10-17T05:18:58.394Z,82.10
2022-10-17T05:21:26.943Z,82.10
2022-10-17T05:23:54.591Z,82.00
2022-10-17T05:26:22.478Z,81.70
2022-10-17T05:28:49.344Z,81.80
2022-10-17T05:31:16.246Z,81.90
2022-10-17T05:33:43.122Z,81.60
2022-10-17T05:36:10.617Z,81.60
2022-10-17T05:38:37.508Z,81.80
2022-10-17T05:41:05.802Z,81.50
2022-10-17T05:43:33.964Z,81.50
2022-10-17T05:46:06.777Z,81.50
2022-10-17T05:48:34.642Z,81.20
2022-10-17T05:51:04.995Z,81.30
2022-10-17T05:53:33.887Z,81.10
2022-10-17T05:56:03.063Z,81.00
2022-10-17T05:58:49.311Z,81.10
2022-10-17T06:01:17.467Z,81.10
2022-10-17T06:03:44.383Z,80.90
2022-10-17T06:06:12.661Z,81.30
2022-10-17T06:08:39.890Z,81.00
2022-10-17T06:11:09.931Z,81.20
2022-10-17T06:13:37.972Z,81.30
2022-10-17T06:16:05.227Z,81.50
2022-10-17T06:18:32.142Z,81.70
2022-10-17T06:21:06.896Z,81.70
2022-10-17T06:23:33.766Z,81.30
2022-10-17T06:26:05.356Z,81.30
2022-10-17T06:28:32.768Z,81.30
2022-10-17T06:30:59.726Z,81.30
2022-10-17T06:33:26.572Z,81.30
2022-10-17T06:35:57.288Z,81.20
2022-10-17T06:38:24.211Z,81.00
2022-10-17T06:40:51.250Z,81.40
2022-10-17T06:43:18.116Z,81.00
2022-10-17T06:45:47.638Z,81.20
2022-10-17T06:48:14.900Z,80.90
2022-10-17T06:50:41.774Z,80.90
2022-10-17T06:53:08.733Z,80.60
2022-10-17T06:55:35.593Z,80.50
2022-10-17T06:58:02.443Z,80.50
2022-10-17T07:00:29.510Z,80.30
2022-10-17T07:02:56.317Z,80.40
2022-10-17T07:05:23.104Z,80.40
2022-10-17T07:07:51.014Z,79.90
2022-10-17T07:10:18.852Z,80.30
2022-10-17T07:12:45.967Z,80.20
2022-10-17T07:15:12.945Z,80.40
2022-10-17T07:17:39.849Z,80.40
2022-10-17T07:20:07.333Z,80.40
2022-10-17T07:22:34.116Z,80.20
2022-10-17T07:25:00.974Z,80.30
2022-10-17T07:27:28.198Z,80.70
2022-10-17T07:29:55.217Z,80.40
2022-10-17T07:32:22.114Z,80.60
2022-10-17T07:34:48.906Z,80.70
2022-10-17T07:37:15.890Z,80.60
2022-10-17T07:39:42.768Z,80.80
2022-10-17T07:42:10.242Z,80.80
2022-10-17T07:44:37.041Z,80.80
2022-10-17T07:47:04.416Z,80.60
2022-10-17T07:49:31.400Z,80.60
2022-10-17T07:51:58.374Z,80.40
2022-10-17T07:54:25.307Z,80.50
2022-10-17T07:56:52.190Z,80.60
2022-10-17T07:59:21.035Z,80.90
2022-10-17T08:01:47.995Z,80.50
2022-10-17T08:04:16.831Z,80.50
2022-10-17T08:06:43.821Z,80.30
2022-10-17T08:09:10.600Z,80.60
2022-10-17T08:11:37.468Z,80.20
2022-10-17T08:14:04.658Z,80.40
2022-10-17T08:16:31.491Z,80.10
2022-10-17T08:18:58.331Z,80.20
2022-10-17T08:21:25.280Z,79.90
2022-10-17T08:23:52.096Z,80.20
2022-10-17T08:26:20.101Z,80.10
2022-10-17T08:28:47.529Z,80.00
2022-10-17T08:31:19.508Z,79.80
2022-10-17T08:33:47.487Z,78.90
2022-10-17T08:36:17.615Z,79.00
2022-10-17T08:38:46.968Z,78.90
2022-10-17T08:41:31.670Z,79.10
2022-10-17T08:44:40.414Z,78.90
2022-10-17T08:47:12.718Z,78.90
2022-10-17T08:49:47.312Z,79.10
2022-10-17T08:52:26.151Z,79.20
2022-10-17T08:54:52.960Z,79.10
2022-10-17T08:57:19.896Z,79.00
2022-10-17T08:59:52.439Z,78.90
2022-10-17T09:02:29.706Z,78.80
2022-10-17T09:05:25.515Z,78.60
2022-10-17T09:07:59.271Z,78.40
2022-10-17T09:11:03.744Z,78.60
2022-10-17T09:16:11.642Z,78.20
2022-10-17T09:18:46.203Z,78.30
2022-10-17T09:21:25.082Z,78.20
2022-10-17T09:24:03.794Z,78.10
2022-10-17T09:26:38.919Z,77.90
2022-10-17T09:29:20.134Z,78.00
2022-10-17T09:31:53.013Z,77.90
2022-10-17T09:34:21.122Z,77.60
2022-10-17T09:36:50.034Z,77.50
2022-10-17T09:39:26.726Z,77.30
2022-10-17T09:41:56.961Z,77.40
2022-10-17T09:44:32.614Z,77.60
2022-10-17T09:47:24.013Z,77.20
2022-10-17T09:49:51.796Z,77.30
2022-10-17T09:52:30.675Z,76.80
2022-10-17T09:55:16.133Z,76.90
2022-10-17T09:57:52.231Z,76.50
2022-10-17T10:00:28.340Z,76.60
2022-10-17T10:03:18.674Z,76.30
2022-10-17T10:06:19.314Z,76.10
2022-10-17T10:08:55.233Z,75.70
2022-10-17T10:11:44.105Z,75.70
2022-10-17T10:14:28.130Z,75.50
2022-10-17T10:16:55.926Z,74.80
2022-10-17T10:19:37.200Z,74.30
2022-10-17T10:22:17.443Z,74.20
2022-10-17T10:24:44.360Z,74.20
2022-10-17T10:27:16.498Z,74.10
2022-10-17T10:29:50.317Z,72.90
2022-10-17T10:32:28.483Z,73.00
2022-10-17T10:34:59.226Z,73.30
2022-10-17T10:37:29.861Z,73.20
2022-10-17T10:40:15.376Z,72.10
2022-10-17T10:42:42.790Z,71.80
2022-10-17T10:45:29.266Z,71.50
2022-10-17T10:48:06.471Z,71.30
2022-10-17T10:51:13.099Z,70.90
2022-10-17T10:53:53.262Z,71.00
2022-10-17T10:56:43.942Z,70.70
2022-10-17T10:59:26.119Z,70.60
2022-10-17T11:02:02.434Z,70.60
2022-10-17T11:04:42.446Z,69.90
2022-10-17T11:07:25.396Z,69.60
2022-10-17T11:10:24.255Z,70.00
2022-10-17T11:13:15.113Z,69.30
2022-10-17T11:16:04.709Z,68.90
2022-10-17T11:18:47.368Z,68.80
2022-10-17T11:21:26.626Z,68.80
2022-10-17T11:24:09.264Z,68.20
2022-10-17T11:26:42.237Z,67.70
2022-10-17T11:29:12.553Z,67.00
2022-10-17T11:31:44.902Z,67.20
2022-10-17T11:34:24.112Z,67.20
2022-10-17T11:36:54.947Z,66.60
2022-10-17T11:39:48.609Z,65.90
2022-10-17T11:42:28.608Z,66.00
2022-10-17T11:45:02.182Z,65.80
2022-10-17T11:47:53.056Z,65.60
2022-10-17T11:53:16.388Z,65.20
2022-10-17T11:55:44.417Z,64.60
2022-10-17T11:58:24.210Z,64.10
2022-10-17T12:01:08.607Z,64.20
2022-10-17T12:03:44.222Z,63.90
2022-10-17T12:06:48.592Z,63.30
2022-10-17T12:09:42.454Z,63.40
2022-10-17T12:12:09.629Z,62.20
2022-10-17T12:14:39.186Z,62.10
2022-10-17T12:17:22.549Z,62.20
2022-10-17T12:19:49.549Z,61.60
2022-10-17T12:22:26.000Z,60.70
2022-10-17T12:25:02.999Z,60.70
2022-10-17T12:27:37.903Z,59.50
2022-10-17T12:30:19.002Z,59.20
2022-10-17T12:33:06.142Z,59.70
2022-10-17T12:35:35.925Z,59.90
2022-10-17T12:38:04.196Z,59.10
2022-10-17T12:40:48.481Z,58.80
2022-10-17T12:43:18.347Z,58.70
2022-10-17T12:46:04.007Z,59.00
2022-10-17T12:48:33.547Z,59.30
2022-10-17T12:54:16.061Z,58.50
2022-10-17T12:56:47.889Z,59.30
2022-10-17T12:59:44.171Z,59.40
2022-10-17T13:02:21.746Z,59.30
2022-10-17T13:04:51.188Z,59.00
2022-10-17T13:07:25.163Z,58.90
2022-10-17T13:09:52.287Z,58.60
2022-10-17T13:12:27.612Z,58.50
2022-10-17T13:14:55.385Z,58.50
2022-10-17T13:17:28.894Z,57.80
2022-10-17T13:19:55.986Z,57.90
2022-10-17T13:22:32.337Z,58.10
2022-10-17T13:25:14.669Z,58.20
2022-10-17T13:27:42.275Z,58.10
2022-10-17T13:30:29.308Z,58.30
2022-10-17T13:32:59.540Z,58.20
2022-10-17T13:35:55.334Z,57.90
2022-10-17T13:38:28.609Z,58.30
2022-10-17T13:41:05.782Z,58.00
2022-10-17T13:43:38.880Z,57.90
2022-10-17T13:46:32.456Z,57.80
2022-10-17T13:48:54.088Z,57.80
2022-10-17T13:51:20.940Z,57.40
2022-10-17T13:53:47.848Z,56.60
2022-10-17T13:56:28.445Z,56.40
2022-10-17T13:59:19.431Z,55.50
2022-10-17T14:01:49.860Z,55.50
2022-10-17T14:04:20.148Z,56.20
2022-10-17T14:06:51.243Z,56.00
2022-10-17T14:09:28.552Z,56.30
2022-10-17T14:12:04.407Z,56.10
2022-10-17T14:14:46.126Z,56.00
2022-10-17T14:17:28.439Z,56.20
2022-10-17T14:20:34.379Z,56.70
2022-10-17T14:23:17.512Z,56.80
2022-10-17T14:25:40.787Z,56.90
2022-10-17T14:28:09.463Z,56.30
2022-10-17T14:30:55.659Z,56.30
2022-10-17T14:33:29.889Z,56.00
2022-10-17T14:35:59.025Z,56.30
2022-10-17T14:38:27.761Z,56.40
2022-10-17T14:41:40.968Z,57.00
2022-10-17T14:43:59.493Z,57.20
2022-10-17T14:46:27.389Z,56.80
2022-10-17T14:48:57.236Z,56.60
2022-10-17T14:51:24.115Z,56.90
2022-10-17T14:54:26.005Z,57.10
2022-10-17T14:56:54.379Z,57.40
2022-10-17T14:59:51.399Z,57.80
2022-10-17T15:02:14.748Z,57.40
2022-10-17T15:04:42.316Z,58.40
2022-10-17T15:07:15.433Z,57.90
2022-10-17T15:09:44.657Z,59.30
2022-10-17T15:12:32.952Z,59.40
2022-10-17T15:15:00.006Z,59.20
2022-10-17T15:17:30.409Z,59.30
2022-10-17T15:19:57.799Z,59.10
2022-10-17T15:22:24.887Z,59.40
2022-10-17T15:24:51.784Z,59.30
2022-10-17T15:27:23.930Z,59.60
2022-10-17T15:29:52.986Z,60.10
2022-10-17T15:32:19.905Z,60.50
2022-10-17T15:34:46.721Z,60.30
2022-10-17T15:37:22.069Z,61.10
2022-10-17T15:39:54.572Z,61.40
2022-10-17T15:42:23.752Z,61.60
2022-10-17T15:44:50.557Z,62.30
2022-10-17T15:47:31.471Z,62.80
2022-10-17T15:49:59.825Z,62.50
2022-10-17T15:52:27.642Z,63.10
2022-10-17T15:55:00.999Z,62.50
2022-10-17T15:57:36.046Z,62.10
2022-10-17T16:00:04.848Z,62.60
2022-10-17T16:02:33.252Z,62.40
2022-10-17T16:05:00.160Z,62.40
2022-10-17T16:07:27.104Z,62.40
2022-10-17T16:09:54.019Z,62.50
2022-10-17T16:12:30.118Z,62.80
2022-10-17T16:14:57.392Z,62.70
2022-10-17T16:17:24.240Z,62.60
2022-10-17T16:19:51.074Z,62.10
2022-10-17T16:22:32.428Z,62.90
2022-10-17T16:25:07.599Z,62.70
2022-10-17T16:27:34.604Z,62.90
2022-10-17T16:30:01.526Z,63.10
2022-10-17T16:32:28.745Z,63.50
2022-10-17T16:34:55.873Z,63.60
2022-10-17T16:37:22.749Z,63.70
2022-10-17T16:39:52.742Z,64.00
2022-10-17T16:42:20.856Z,64.40
2022-10-17T16:44:48.997Z,64.80
2022-10-17T16:47:16.768Z,65.30
2022-10-17T16:49:45.325Z,66.00
2022-10-17T16:52:12.867Z,66.20
2022-10-17T16:54:39.695Z,66.60
2022-10-17T16:57:06.563Z,66.90
2022-10-17T16:59:33.388Z,67.40
2022-10-17T17:02:00.300Z,68.50
2022-10-17T17:04:27.141Z,69.10
2022-10-17T17:06:54.105Z,69.60
2022-10-17T17:09:21.111Z,69.50
2022-10-17T17:11:47.962Z,70.00
2022-10-17T17:14:14.974Z,70.20
2022-10-17T17:16:43.394Z,70.60
2022-10-17T17:19:16.955Z,70.90
2022-10-17T17:21:50.053Z,71.50
2022-10-17T17:24:21.641Z,71.70
2022-10-17T17:26:55.797Z,71.30
2022-10-17T17:29:25.512Z,71.60
2022-10-17T17:31:52.419Z,72.40
2022-10-17T17:34:19.238Z,72.80
2022-10-17T17:36:46.320Z,72.80
2022-10-17T17:39:14.798Z,73.20
2022-10-17T17:41:43.212Z,73.30
2022-10-17T17:44:15.689Z,73.80
2022-10-17T17:46:44.004Z,73.50
2022-10-17T17:49:11.767Z,75.00
2022-10-17T17:51:38.949Z,74.10
2022-10-17T17:54:05.866Z,75.60
2022-10-17T17:56:32.705Z,74.20
2022-10-17T17:59:02.201Z,75.60
2022-10-17T18:01:31.874Z,74.50
2022-10-17T18:03:59.605Z,74.70
2022-10-17T18:06:27.632Z,74.80
2022-10-17T18:09:01.585Z,74.90
2022-10-17T18:11:29.399Z,76.30
2022-10-17T18:14:01.740Z,76.40
2022-10-17T18:16:29.986Z,76.60
2022-10-17T18:18:57.183Z,76.50
2022-10-17T18:21:24.422Z,76.60
2022-10-17T18:23:51.956Z,77.00
2022-10-17T18:26:19.664Z,77.10
2022-10-17T18:28:46.574Z,77.30
2022-10-17T18:31:18.918Z,77.10
2022-10-17T18:33:46.614Z,77.10
2022-10-17T18:36:15.871Z,77.40
2022-10-17T18:38:43.112Z,77.20
2022-10-17T18:41:16.219Z,77.50
2022-10-17T18:43:44.356Z,77.30
2022-10-17T18:46:15.206Z,77.20
2022-10-17T18:48:44.662Z,77.50
2022-10-17T18:51:12.976Z,77.60
2022-10-17T18:53:45.346Z,77.70
2022-10-17T18:56:13.423Z,77.80
2022-10-17T18:58:40.798Z,77.80
2022-10-17T19:01:15.480Z,77.80
2022-10-17T19:03:44.111Z,77.60
2022-10-17T19:06:13.073Z,77.60
2022-10-17T19:08:40.982Z,77.70
2022-10-17T19:11:09.704Z,77.90
2022-10-17T19:13:37.144Z,78.10
2022-10-17T19:16:15.723Z,78.00
2022-10-17T19:18:43.019Z,77.90
2022-10-17T19:21:11.810Z,78.50
2022-10-17T19:23:38.914Z,78.20
2022-10-17T19:26:11.634Z,78.40
2022-10-17T19:28:42.126Z,78.60
2022-10-17T19:31:11.199Z,78.40
2022-10-17T19:33:40.853Z,78.70
2022-10-17T19:36:11.415Z,78.90
2022-10-17T19:38:38.203Z,78.50
2022-10-17T19:41:12.756Z,78.70
2022-10-17T19:43:41.036Z,78.30
2022-10-17T19:46:11.825Z,78.70
2022-10-17T19:48:39.155Z,78.70
2022-10-17T19:51:08.050Z,78.70
2022-10-17T19:53:35.150Z,78.80
2022-10-17T19:56:02.213Z,79.00
2022-10-17T19:58:29.256Z,79.30
2022-10-17T20:01:01.236Z,79.00
2022-10-17T20:03:29.085Z,79.10
2022-10-17T20:05:57.309Z,78.70
2022-10-17T20:10:51.140Z,79.00
2022-10-17T20:13:17.970Z,79.20
2022-10-17T20:15:54.636Z,79.10
2022-10-17T20:18:21.607Z,79.10
2022-10-17T20:20:48.800Z,79.00
2022-10-17T20:23:15.925Z,79.10
2022-10-17T20:25:43.373Z,79.20
2022-10-17T20:28:10.214Z,79.10
2022-10-17T20:30:37.301Z,79.30
2022-10-17T20:33:04.220Z,79.20
2022-10-17T20:35:34.014Z,79.40
2022-10-17T20:38:00.885Z,79.30
2022-10-17T20:40:35.180Z,79.50
2022-10-17T20:43:04.090Z,79.50
2022-10-17T20:45:44.234Z,79.60
2022-10-17T20:48:18.611Z,79.50
2022-10-17T20:50:45.434Z,79.30
2022-10-17T20:56:09.585Z,79.60
2022-10-17T20:58:36.616Z,79.60
2022-10-17T21:01:08.590Z,79.80
2022-10-17T21:03:42.451Z,79.40
2022-10-17T21:06:12.940Z,79.70
2022-10-17T21:08:39.782Z,79.80
2022-10-17T21:11:16.567Z,79.50
2022-10-17T21:13:43.688Z,79.30
2022-10-17T21:16:13.255Z,79.60
2022-10-17T21:18:40.597Z,79.40
2022-10-17T21:21:23.535Z,79.70
2022-10-17T21:23:51.254Z,79.40
2022-10-17T21:26:18.919Z,79.40
2022-10-17T21:28:47.891Z,79.40
2022-10-17T21:31:15.866Z,79.60
2022-10-17T21:33:45.121Z,79.50
2022-10-17T21:36:13.540Z,79.90
2022-10-17T21:38:41.141Z,79.30
2022-10-17T21:41:09.497Z,79.70
2022-10-17T21:43:37.495Z,80.00
2022-10-17T21:46:10.647Z,79.70
2022-10-17T21:48:37.845Z,79.70
2022-10-17T21:51:07.624Z,79.90
2022-10-17T21:53:34.909Z,79.70
2022-10-17T21:56:03.552Z,79.90
2022-10-17T21:58:30.936Z,79.80
2022-10-17T22:01:12.677Z,80.00
2022-10-17T22:03:44.231Z,79.70
2022-10-17T22:09:02.667Z,79.40
2022-10-17T22:11:32.249Z,79.90
2022-10-17T22:14:02.955Z,80.20
2022-10-17T22:16:30.111Z,80.40
2022-10-17T22:19:03.058Z,79.80
2022-10-17T22:21:35.151Z,80.00
2022-10-17T22:24:07.352Z,80.10
2022-10-17T22:26:36.849Z,80.00
2022-10-17T22:29:05.369Z,79.90
2022-10-17T22:31:32.257Z,80.00
2022-10-17T22:33:59.249Z,79.80
2022-10-17T22:36:26.460Z,80.20
2022-10-17T22:38:53.296Z,80.00
2022-10-17T22:41:20.726Z,80.10
2022-10-17T22:43:47.612Z,80.10
2022-10-17T22:46:18.467Z,80.40
2022-10-17T22:48:45.365Z,80.50
2022-10-17T22:51:12.626Z,80.70
2022-10-17T22:53:39.560Z,80.40
2022-10-17T22:56:12.051Z,80.20
2022-10-17T22:58:39.453Z,80.10
2022-10-17T23:01:07.957Z,80.30
2022-10-17T23:03:35.859Z,80.20
2022-10-17T23:06:03.159Z,80.20
2022-10-17T23:08:30.021Z,80.20
2022-10-17T23:10:56.926Z,80.20
2022-10-17T23:13:23.894Z,80.30
2022-10-17T23:15:52.717Z,80.20
2022-10-17T23:18:20.451Z,80.10
2022-10-17T23:20:47.756Z,80.10
2022-10-17T23:23:15.084Z,80.40
2022-10-17T23:25:42.357Z,80.20
2022-10-17T23:28:09.534Z,79.80
2022-10-17T23:30:37.562Z,79.80
2022-10-17T23:33:04.951Z,80.10
2022-10-17T23:35:32.535Z,80.20
2022-10-17T23:37:59.487Z,79.90
2022-10-17T23:40:26.536Z,80.00
2022-10-17T23:42:53.589Z,80.30
2022-10-17T23:45:20.483Z,80.30
2022-10-17T23:47:47.366Z,79.80
2022-10-17T23:50:14.223Z,80.30
2022-10-17T23:52:41.022Z,80.20
2022-10-17T23:55:08.786Z,80.40
2022-10-17T23:57:35.703Z,80.30
