createdAt,value
2023-03-23T15:58:30.624Z,4.10
2023-03-23T16:00:59.625Z,2.72
2023-03-23T16:03:30.654Z,5.88
2023-03-23T16:06:00.026Z,3.67
2023-03-23T16:08:26.960Z,3.35
2023-03-23T16:10:53.877Z,5.22
2023-03-23T16:13:20.915Z,3.97
2023-03-23T16:15:48.551Z,4.57
2023-03-23T16:18:21.854Z,4.38
2023-03-23T16:20:49.883Z,3.78
2023-03-23T16:23:17.494Z,3.33
2023-03-23T16:25:44.598Z,4.38
2023-03-23T16:28:13.535Z,3.58
2023-03-23T16:30:41.396Z,4.30
2023-03-23T16:33:08.457Z,3.00
2023-03-23T16:35:36.126Z,3.47
2023-03-23T16:38:07.893Z,4.18
2023-03-23T16:40:37.752Z,2.80
2023-03-23T16:43:08.757Z,3.25
2023-03-23T16:45:43.792Z,3.35
2023-03-23T16:48:12.959Z,2.60
2023-03-23T16:50:39.937Z,3.20
2023-03-23T16:53:08.186Z,3.33
2023-03-23T16:55:36.918Z,2.25
2023-03-23T17:00:34.516Z,1.73
2023-03-23T17:03:01.475Z,2.75
2023-03-23T17:05:29.538Z,3.42
2023-03-23T17:07:56.655Z,1.85
2023-03-23T17:10:27.114Z,1.40
2023-03-23T17:12:55.612Z,1.98
2023-03-23T17:15:24.384Z,3.28
2023-03-23T17:17:52.322Z,2.10
2023-03-23T17:20:19.348Z,2.33
2023-03-23T17:22:46.099Z,2.47
2023-03-23T17:25:13.132Z,1.30
2023-03-23T17:27:40.543Z,1.63
2023-03-23T17:30:08.670Z,1.35
2023-03-23T17:32:36.632Z,2.28
2023-03-23T17:35:05.560Z,1.42
2023-03-23T17:37:33.358Z,3.17
2023-03-23T17:40:00.292Z,2.08
2023-03-23T17:42:27.179Z,2.58
2023-03-23T17:44:53.999Z,2.78
2023-03-23T17:47:20.869Z,2.55
2023-03-23T17:49:47.978Z,2.35
2023-03-23T17:52:14.965Z,3.15
2023-03-23T17:54:41.974Z,2.50
2023-03-23T17:57:08.846Z,3.08
2023-03-23T17:59:35.750Z,2.78
2023-03-23T18:02:02.618Z,2.33
2023-03-23T18:04:29.512Z,2.28
2023-03-23T18:06:57.589Z,3.45
2023-03-23T18:09:25.750Z,3.50
2023-03-23T18:11:53.256Z,3.38
2023-03-23T18:14:20.835Z,3.75
2023-03-23T18:16:48.080Z,4.80
2023-03-23T18:19:15.663Z,3.40
2023-03-23T18:21:45.291Z,2.75
2023-03-23T18:24:13.538Z,2.33
2023-03-23T18:26:41.790Z,3.20
2023-03-23T18:29:08.591Z,3.08
2023-03-23T18:31:39.978Z,3.67
2023-03-23T18:34:07.622Z,2.38
2023-03-23T18:36:34.852Z,3.00
2023-03-23T18:39:01.607Z,2.70
2023-03-23T18:41:28.430Z,2.45
2023-03-23T18:43:57.547Z,1.98
2023-03-23T18:46:25.359Z,2.08
2023-03-23T18:48:52.401Z,1.67
2023-03-23T18:51:19.336Z,1.85
2023-03-23T18:53:46.139Z,1.48
2023-03-23T18:56:18.429Z,2.80
2023-03-23T18:58:45.826Z,1.67
2023-03-23T19:01:15.906Z,2.13
2023-03-23T19:03:43.669Z,1.60
2023-03-23T19:06:24.660Z,2.25
2023-03-23T19:08:53.415Z,1.42
2023-03-23T19:11:22.063Z,1.40
2023-03-23T19:14:00.453Z,2.28
2023-03-23T19:16:31.142Z,1.17
2023-03-23T19:18:58.217Z,1.77
2023-03-23T19:21:25.870Z,1.35
2023-03-23T19:23:54.577Z,1.40
2023-03-23T19:26:29.708Z,2.42
2023-03-23T19:31:26.669Z,2.38
2023-03-23T19:33:53.523Z,1.45
2023-03-23T19:36:21.617Z,1.45
2023-03-23T19:38:49.238Z,2.05
2023-03-23T19:41:18.725Z,2.03
2023-03-23T19:43:45.997Z,1.25
2023-03-23T19:46:13.644Z,1.05
2023-03-23T19:48:40.804Z,1.40
2023-03-23T19:51:09.154Z,1.10
2023-03-23T19:53:36.235Z,1.77
2023-03-23T19:56:04.846Z,1.50
2023-03-23T19:58:32.463Z,1.02
2023-03-23T20:01:01.199Z,1.20
2023-03-23T20:03:28.461Z,1.13
2023-03-23T20:06:03.990Z,2.13
2023-03-23T20:08:31.693Z,2.05
2023-03-23T20:11:10.028Z,1.60
2023-03-23T20:13:36.965Z,1.45
2023-03-23T20:16:04.522Z,1.83
2023-03-23T20:18:31.771Z,1.40
2023-03-23T20:21:07.424Z,2.17
2023-03-23T20:23:35.662Z,1.85
2023-03-23T20:26:06.802Z,1.15
2023-03-23T20:28:33.887Z,1.30
2023-03-23T20:31:21.126Z,1.92
2023-03-23T20:34:00.664Z,1.10
2023-03-23T20:36:34.402Z,1.08
2023-03-23T20:39:06.366Z,2.13
2023-03-23T20:41:36.047Z,1.65
2023-03-23T20:44:04.299Z,1.42
2023-03-23T20:46:31.690Z,2.70
2023-03-23T20:48:58.619Z,2.35
2023-03-23T20:51:25.687Z,1.25
2023-03-23T20:53:53.234Z,1.40
2023-03-23T20:56:20.167Z,1.38
2023-03-23T20:58:47.681Z,1.20
2023-03-23T21:01:15.315Z,1.85
2023-03-23T21:03:42.463Z,1.60
2023-03-23T21:06:10.708Z,1.38
2023-03-23T21:08:39.590Z,0.82
2023-03-23T21:11:09.677Z,1.48
2023-03-23T21:13:36.723Z,0.98
2023-03-23T21:16:07.589Z,1.05
2023-03-23T21:18:35.061Z,1.40
2023-03-23T21:21:01.979Z,1.92
2023-03-23T21:23:29.675Z,1.30
2023-03-23T21:26:01.751Z,1.85
2023-03-23T21:28:28.636Z,1.55
2023-03-23T21:30:59.844Z,1.00
2023-03-23T21:33:26.725Z,1.42
2023-03-23T21:35:53.475Z,1.75
2023-03-23T21:38:26.164Z,1.30
2023-03-23T21:40:54.231Z,1.10
2023-03-23T21:43:27.674Z,2.25
2023-03-23T21:45:58.870Z,1.00
2023-03-23T21:48:27.362Z,1.23
2023-03-23T21:50:54.323Z,1.52
2023-03-23T21:53:22.502Z,1.25
2023-03-23T21:55:54.604Z,1.38
2023-03-23T21:58:27.384Z,1.42
2023-03-23T22:00:55.338Z,2.25
2023-03-23T22:03:25.048Z,1.08
2023-03-23T22:05:56.676Z,1.08
2023-03-23T22:08:29.110Z,1.10
2023-03-23T22:11:01.838Z,1.10
2023-03-23T22:13:33.864Z,1.70
2023-03-23T22:16:09.851Z,0.90
2023-03-23T22:18:38.020Z,1.23
2023-03-23T22:21:07.050Z,1.23
2023-03-23T22:23:35.603Z,1.30
2023-03-23T22:26:02.697Z,1.70
2023-03-23T22:28:31.007Z,1.40
2023-03-23T22:31:04.228Z,1.15
2023-03-23T22:33:32.741Z,1.48
2023-03-23T22:36:05.481Z,0.85
2023-03-23T22:38:34.228Z,1.23
2023-03-23T22:41:02.651Z,1.13
2023-03-23T22:43:29.652Z,0.90
2023-03-23T22:45:56.609Z,1.40
2023-03-23T22:48:25.700Z,1.65
2023-03-23T22:50:53.138Z,1.20
2023-03-23T22:53:21.101Z,1.65
2023-03-23T22:55:52.065Z,1.45
2023-03-23T22:58:19.286Z,1.02
2023-03-23T23:00:54.824Z,1.63
2023-03-23T23:03:21.763Z,1.73
2023-03-23T23:05:53.412Z,1.55
2023-03-23T23:08:21.206Z,1.33
2023-03-23T23:10:50.686Z,1.10
2023-03-23T23:13:18.332Z,1.80
2023-03-23T23:15:48.844Z,2.00
2023-03-23T23:18:16.104Z,1.08
2023-03-23T23:20:43.801Z,1.52
2023-03-23T23:23:11.293Z,1.90
2023-03-23T23:25:38.203Z,1.30
2023-03-23T23:28:06.723Z,1.20
2023-03-23T23:30:34.893Z,1.95
2023-03-23T23:33:02.780Z,1.55
2023-03-23T23:35:29.843Z,1.58
2023-03-23T23:37:56.753Z,2.03
2023-03-23T23:40:23.787Z,1.95
2023-03-23T23:42:51.806Z,2.20
2023-03-23T23:45:19.776Z,1.42
2023-03-23T23:47:47.155Z,1.88
2023-03-23T23:50:15.155Z,1.65
2023-03-23T23:52:44.702Z,1.20
2023-03-23T23:55:15.545Z,1.70
2023-03-23T23:57:44.445Z,1.67
