createdAt,value
2022-08-11T00:00:49.220Z,53.30
2022-08-11T00:03:46.683Z,53.46
2022-08-11T00:06:44.090Z,53.59
2022-08-11T00:09:41.523Z,53.70
2022-08-11T00:12:39.088Z,53.79
2022-08-11T00:15:36.819Z,53.86
2022-08-11T00:18:34.282Z,53.94
2022-08-11T00:21:54.610Z,54.07
2022-08-11T00:24:52.592Z,54.16
2022-08-11T00:27:52.549Z,54.19
2022-08-11T00:30:49.970Z,54.26
2022-08-11T00:33:47.401Z,54.39
2022-08-11T00:36:44.819Z,54.47
2022-08-11T00:39:42.349Z,54.62
2022-08-11T00:42:39.929Z,54.76
2022-08-11T00:45:37.370Z,54.86
2022-08-11T00:48:34.825Z,54.88
2022-08-11T00:52:04.153Z,54.90
2022-08-11T00:54:49.635Z,54.98
2022-08-11T00:57:47.061Z,55.07
2022-08-11T01:00:44.510Z,55.11
2022-08-11T01:03:41.969Z,55.20
2022-08-11T01:06:39.419Z,55.30
2022-08-11T01:09:38.165Z,55.29
2022-08-11T01:12:36.842Z,55.33
2022-08-11T01:15:35.134Z,55.40
2022-08-11T01:18:33.412Z,55.47
2022-08-11T01:21:31.691Z,55.49
2022-08-11T01:24:29.865Z,55.60
2022-08-11T01:27:28.141Z,55.75
2022-08-11T01:30:26.422Z,55.83
2022-08-11T01:33:24.602Z,55.89
2022-08-11T01:36:22.986Z,55.96
2022-08-11T01:39:21.289Z,56.03
2022-08-11T01:42:38.396Z,56.03
2022-08-11T01:45:39.339Z,56.11
2022-08-11T01:48:38.800Z,56.18
2022-08-11T01:51:37.837Z,56.28
2022-08-11T01:54:38.159Z,56.33
2022-08-11T01:57:36.422Z,56.40
2022-08-11T02:00:34.765Z,56.43
2022-08-11T02:03:33.083Z,56.49
2022-08-11T02:06:51.437Z,56.54
2022-08-11T02:09:51.919Z,56.58
2022-08-11T02:12:52.183Z,56.64
2022-08-11T02:15:50.671Z,56.74
2022-08-11T02:19:06.260Z,56.83
2022-08-11T02:22:21.837Z,56.89
2022-08-11T02:25:20.114Z,56.96
2022-08-11T02:28:18.291Z,57.02
2022-08-11T02:32:11.001Z,57.09
2022-08-11T02:35:00.126Z,57.23
2022-08-11T02:37:58.794Z,57.29
2022-08-11T02:40:57.175Z,57.40
2022-08-11T02:43:55.247Z,57.38
2022-08-11T02:46:53.424Z,57.48
2022-08-11T02:50:02.507Z,57.54
2022-08-11T02:53:05.237Z,57.62
2022-08-11T02:56:03.413Z,57.77
2022-08-11T02:59:19.304Z,57.83
2022-08-11T03:02:17.992Z,57.94
2022-08-11T03:05:17.586Z,58.07
2022-08-11T03:08:15.076Z,58.18
2022-08-11T03:11:30.246Z,58.35
2022-08-11T03:14:45.281Z,58.50
2022-08-11T03:17:42.814Z,58.59
2022-08-11T03:20:40.296Z,58.72
2022-08-11T03:23:41.234Z,58.86
2022-08-11T03:26:38.727Z,58.97
2022-08-11T03:29:36.190Z,59.07
2022-08-11T03:32:33.639Z,59.14
2022-08-11T03:35:32.540Z,59.31
2022-08-11T03:38:30.764Z,59.44
2022-08-11T03:42:01.948Z,59.53
2022-08-11T03:45:02.231Z,59.54
2022-08-11T03:47:59.741Z,59.62
2022-08-11T03:50:57.260Z,59.65
2022-08-11T03:53:55.060Z,59.67
2022-08-11T03:56:52.527Z,59.73
2022-08-11T03:59:51.405Z,59.77
2022-08-11T04:02:49.212Z,59.78
2022-08-11T04:05:46.695Z,59.87
2022-08-11T04:08:44.174Z,59.89
2022-08-11T04:11:41.631Z,59.98
2022-08-11T04:15:11.255Z,60.04
2022-08-11T04:18:08.850Z,60.08
2022-08-11T04:21:06.309Z,60.10
2022-08-11T04:24:34.930Z,60.22
2022-08-11T04:27:22.829Z,60.25
2022-08-11T04:30:20.333Z,60.33
2022-08-11T04:33:30.101Z,60.36
2022-08-11T04:36:47.643Z,60.38
2022-08-11T04:39:45.281Z,60.32
2022-08-11T04:43:00.620Z,60.27
2022-08-11T04:45:58.112Z,60.29
2022-08-11T04:49:13.384Z,60.28
2022-08-11T04:52:41.126Z,60.25
2022-08-11T04:55:56.767Z,60.13
2022-08-11T04:59:11.879Z,60.03
2022-08-11T05:02:16.927Z,60.04
2022-08-11T05:05:33.387Z,60.03
2022-08-11T05:08:30.872Z,59.90
2022-08-11T05:11:28.342Z,59.80
2022-08-11T05:14:43.705Z,59.64
2022-08-11T05:18:13.367Z,59.54
2022-08-11T05:21:28.598Z,59.45
2022-08-11T05:24:44.419Z,59.36
2022-08-11T05:27:59.584Z,59.32
2022-08-11T05:31:14.573Z,59.08
2022-08-11T05:34:29.657Z,58.96
2022-08-11T05:37:27.894Z,58.78
2022-08-11T05:40:43.145Z,58.65
2022-08-11T05:44:20.356Z,58.46
2022-08-11T05:47:38.369Z,58.30
2022-08-11T05:50:53.503Z,58.14
2022-08-11T05:54:28.883Z,57.84
2022-08-11T05:57:49.575Z,57.52
2022-08-11T06:00:44.749Z,57.24
2022-08-11T06:03:58.723Z,56.71
2022-08-11T06:06:56.358Z,55.97
2022-08-11T06:09:55.597Z,55.63
2022-08-11T06:12:53.089Z,55.28
2022-08-11T06:15:50.549Z,55.01
2022-08-11T06:18:48.083Z,54.83
2022-08-11T06:21:45.582Z,54.51
2022-08-11T06:24:43.041Z,54.15
2022-08-11T06:27:40.516Z,53.92
2022-08-11T06:30:40.093Z,53.70
2022-08-11T06:33:39.783Z,53.34
2022-08-11T06:36:37.267Z,52.95
2022-08-11T06:39:35.210Z,52.47
2022-08-11T06:42:32.760Z,52.09
2022-08-11T06:45:30.315Z,51.58
2022-08-11T06:48:27.792Z,50.87
2022-08-11T06:51:25.240Z,50.49
2022-08-11T06:54:22.939Z,49.92
2022-08-11T06:57:38.100Z,49.59
2022-08-11T07:00:35.595Z,49.16
2022-08-11T07:03:33.082Z,48.79
2022-08-11T07:06:35.965Z,48.46
2022-08-11T07:10:10.575Z,47.90
2022-08-11T07:13:39.354Z,47.28
2022-08-11T07:16:43.043Z,46.58
2022-08-11T07:20:00.537Z,46.14
2022-08-11T07:23:15.803Z,45.28
2022-08-11T07:26:30.773Z,44.41
2022-08-11T07:29:28.244Z,44.24
2022-08-11T07:32:25.693Z,43.35
2022-08-11T07:35:23.203Z,43.31
2022-08-11T07:38:22.827Z,43.26
2022-08-11T07:41:22.747Z,43.01
2022-08-11T07:44:20.308Z,42.72
2022-08-11T07:47:35.632Z,42.14
2022-08-11T07:50:55.561Z,41.63
2022-08-11T07:53:58.249Z,41.03
2022-08-11T07:57:51.492Z,40.49
2022-08-11T08:01:01.308Z,39.97
2022-08-11T08:04:16.929Z,39.42
2022-08-11T08:07:31.978Z,38.80
2022-08-11T08:10:48.524Z,37.50
2022-08-11T08:14:03.728Z,36.76
2022-08-11T08:17:18.702Z,36.54
2022-08-11T08:20:16.377Z,35.82
2022-08-11T08:23:13.880Z,35.52
2022-08-11T08:26:31.349Z,35.41
2022-08-11T08:29:46.664Z,34.89
2022-08-11T08:32:44.931Z,34.51
2022-08-11T08:35:55.623Z,34.26
2022-08-11T08:38:54.227Z,33.78
2022-08-11T08:41:51.772Z,33.48
2022-08-11T08:44:49.282Z,32.90
2022-08-11T08:47:52.604Z,32.20
2022-08-11T08:51:08.496Z,32.25
2022-08-11T08:54:05.964Z,32.17
2022-08-11T08:57:05.540Z,31.91
2022-08-11T09:00:03.045Z,31.28
2022-08-11T09:03:17.266Z,30.77
2022-08-11T09:06:19.624Z,30.57
2022-08-11T09:09:19.633Z,30.01
2022-08-11T09:12:17.536Z,30.02
2022-08-11T09:15:36.205Z,29.61
2022-08-11T09:18:33.952Z,29.23
2022-08-11T09:21:48.078Z,29.08
2022-08-11T09:25:04.991Z,28.70
2022-08-11T09:28:02.493Z,28.98
2022-08-11T09:31:01.364Z,28.85
2022-08-11T09:33:58.820Z,28.54
2022-08-11T09:37:14.030Z,28.32
2022-08-11T09:40:31.482Z,27.92
2022-08-11T09:43:47.732Z,28.13
2022-08-11T09:46:45.227Z,27.89
2022-08-11T09:49:42.701Z,27.58
2022-08-11T09:52:48.236Z,26.71
2022-08-11T09:55:54.851Z,26.62
2022-08-11T09:58:52.339Z,26.62
2022-08-11T10:01:50.648Z,26.51
2022-08-11T10:04:48.781Z,26.17
2022-08-11T10:07:50.467Z,26.15
2022-08-11T10:10:47.952Z,25.77
2022-08-11T10:14:31.188Z,25.42
2022-08-11T10:17:16.748Z,25.70
2022-08-11T10:20:14.233Z,25.82
2022-08-11T10:23:29.362Z,25.70
2022-08-11T10:26:44.307Z,26.17
2022-08-11T10:29:59.720Z,26.36
2022-08-11T10:33:37.047Z,26.64
2022-08-11T10:36:32.353Z,27.11
2022-08-11T10:39:29.847Z,27.08
2022-08-11T10:42:57.399Z,26.74
2022-08-11T10:46:13.427Z,26.73
2022-08-11T10:49:10.912Z,26.40
2022-08-11T10:52:26.239Z,26.05
2022-08-11T10:55:41.302Z,25.61
2022-08-11T10:58:49.418Z,25.69
2022-08-11T11:01:46.902Z,25.87
2022-08-11T11:04:45.619Z,26.15
2022-08-11T11:07:46.509Z,26.05
2022-08-11T11:10:44.021Z,26.17
2022-08-11T11:13:59.202Z,26.16
2022-08-11T11:17:18.706Z,26.27
2022-08-11T11:20:34.655Z,26.29
2022-08-11T11:23:34.691Z,26.47
2022-08-11T11:26:32.176Z,26.58
2022-08-11T11:29:29.645Z,26.54
2022-08-11T11:32:27.145Z,26.23
2022-08-11T11:35:27.169Z,25.80
2022-08-11T11:38:24.654Z,25.59
2022-08-11T11:41:28.310Z,25.33
2022-08-11T11:44:25.801Z,24.75
2022-08-11T11:47:24.102Z,24.77
2022-08-11T11:50:24.195Z,25.03
2022-08-11T11:53:23.874Z,25.05
2022-08-11T11:56:21.376Z,25.13
2022-08-11T11:59:36.693Z,25.05
2022-08-11T12:02:34.171Z,24.67
2022-08-11T12:05:31.675Z,23.84
2022-08-11T12:08:29.156Z,23.98
2022-08-11T12:11:44.541Z,24.38
2022-08-11T12:14:42.083Z,24.35
2022-08-11T12:17:39.675Z,24.13
2022-08-11T12:20:37.372Z,24.23
2022-08-11T12:23:52.350Z,24.03
2022-08-11T12:27:15.705Z,24.29
2022-08-11T12:30:14.485Z,24.46
2022-08-11T12:33:11.966Z,24.69
2022-08-11T12:36:09.472Z,24.82
2022-08-11T12:39:23.403Z,24.77
2022-08-11T12:42:41.968Z,24.40
2022-08-11T12:45:39.464Z,24.17
2022-08-11T12:49:01.119Z,24.18
2022-08-11T12:52:12.859Z,24.63
2022-08-11T12:55:13.785Z,24.56
2022-08-11T12:58:17.865Z,23.96
2022-08-11T13:01:33.045Z,23.99
2022-08-11T13:04:50.082Z,23.84
2022-08-11T13:07:51.276Z,23.35
2022-08-11T13:11:06.609Z,23.48
2022-08-11T13:14:04.095Z,23.55
2022-08-11T13:17:19.479Z,23.33
2022-08-11T13:20:17.480Z,23.35
2022-08-11T13:23:14.997Z,23.52
2022-08-11T13:26:12.491Z,23.42
2022-08-11T13:29:09.981Z,23.49
2022-08-11T13:32:07.692Z,23.15
2022-08-11T13:35:05.187Z,22.84
2022-08-11T13:38:19.382Z,22.89
2022-08-11T13:41:42.396Z,22.96
2022-08-11T13:44:39.890Z,22.96
2022-08-11T13:47:39.583Z,23.33
2022-08-11T13:50:56.954Z,23.54
2022-08-11T13:53:57.927Z,23.52
2022-08-11T13:56:59.819Z,23.32
2022-08-11T14:00:09.838Z,23.41
2022-08-11T14:03:21.379Z,23.08
2022-08-11T14:06:18.877Z,23.28
2022-08-11T14:09:16.359Z,23.39
2022-08-11T14:12:31.456Z,23.63
2022-08-11T14:15:28.957Z,23.95
2022-08-11T14:18:26.847Z,23.88
2022-08-11T14:21:42.126Z,24.14
2022-08-11T14:24:39.630Z,24.52
2022-08-11T14:28:42.053Z,24.62
2022-08-11T14:31:01.279Z,24.92
2022-08-11T14:34:02.031Z,24.95
2022-08-11T14:36:59.836Z,25.23
2022-08-11T14:40:02.990Z,25.47
2022-08-11T14:43:19.665Z,25.69
2022-08-11T14:46:54.942Z,25.52
2022-08-11T14:49:58.228Z,25.57
2022-08-11T14:53:07.214Z,25.98
2022-08-11T14:56:22.389Z,26.19
2022-08-11T14:59:19.850Z,26.27
2022-08-11T15:02:34.932Z,26.63
2022-08-11T15:05:32.414Z,26.57
2022-08-11T15:08:47.832Z,26.93
2022-08-11T15:12:04.228Z,27.16
2022-08-11T15:15:19.410Z,27.48
2022-08-11T15:18:17.365Z,27.13
2022-08-11T15:21:32.750Z,27.09
2022-08-11T15:24:30.863Z,27.19
2022-08-11T15:27:46.511Z,27.44
2022-08-11T15:31:01.696Z,27.61
2022-08-11T15:34:18.010Z,27.93
2022-08-11T15:37:28.034Z,28.17
2022-08-11T15:40:43.436Z,28.41
2022-08-11T15:43:59.584Z,28.80
2022-08-11T15:46:57.050Z,29.16
2022-08-11T15:50:10.893Z,29.48
2022-08-11T15:53:10.818Z,29.78
2022-08-11T15:56:08.288Z,30.12
2022-08-11T15:59:42.036Z,30.26
2022-08-11T16:03:15.587Z,30.27
2022-08-11T16:06:13.331Z,30.66
2022-08-11T16:09:18.303Z,30.65
2022-08-11T16:12:17.311Z,30.95
2022-08-11T16:15:32.482Z,31.23
2022-08-11T16:18:41.642Z,31.40
2022-08-11T16:21:40.198Z,31.55
2022-08-11T16:27:05.883Z,31.63
2022-08-11T16:27:55.223Z,31.79
2022-08-11T16:30:52.715Z,31.92
2022-08-11T16:33:51.752Z,31.92
2022-08-11T16:37:07.212Z,31.89
2022-08-11T16:40:04.682Z,32.01
2022-08-11T16:43:19.949Z,31.98
2022-08-11T16:46:35.011Z,31.99
2022-08-11T16:49:34.785Z,32.00
2022-08-11T16:52:32.621Z,32.14
2022-08-11T16:55:51.266Z,32.15
2022-08-11T16:59:06.691Z,32.41
2022-08-11T17:02:04.178Z,32.47
2022-08-11T17:05:20.045Z,32.55
2022-08-11T17:08:49.847Z,32.50
2022-08-11T17:12:12.061Z,32.65
2022-08-11T17:15:29.652Z,32.78
2022-08-11T17:18:43.484Z,33.15
2022-08-11T17:22:01.146Z,33.26
2022-08-11T17:24:58.624Z,33.34
2022-08-11T17:27:56.859Z,33.56
2022-08-11T17:31:21.888Z,33.64
2022-08-11T17:34:37.718Z,33.86
2022-08-11T17:37:35.291Z,33.91
2022-08-11T17:40:32.817Z,33.98
2022-08-11T17:43:47.372Z,34.04
2022-08-11T17:47:05.916Z,34.12
2022-08-11T17:50:09.301Z,34.25
2022-08-11T17:53:32.471Z,34.37
2022-08-11T17:56:47.474Z,34.48
2022-08-11T17:59:56.236Z,34.39
2022-08-11T18:03:11.501Z,34.24
2022-08-11T18:06:12.435Z,34.08
2022-08-11T18:09:28.163Z,34.14
2022-08-11T18:12:43.607Z,34.34
2022-08-11T18:15:58.970Z,34.57
2022-08-11T18:19:15.346Z,34.70
2022-08-11T18:22:30.397Z,34.87
2022-08-11T18:25:45.866Z,35.00
2022-08-11T18:29:01.253Z,35.08
2022-08-11T18:32:22.189Z,35.21
2022-08-11T18:35:40.416Z,35.36
2022-08-11T18:38:55.525Z,35.53
2022-08-11T18:42:10.815Z,35.75
2022-08-11T18:45:26.069Z,35.92
2022-08-11T18:52:05.213Z,36.36
2022-08-11T18:55:20.156Z,36.69
2022-08-11T18:58:35.544Z,36.85
2022-08-11T19:01:50.790Z,37.09
2022-08-11T19:05:05.896Z,37.19
2022-08-11T19:08:20.928Z,37.41
2022-08-11T19:11:36.537Z,37.52
2022-08-11T19:14:58.207Z,37.74
2022-08-11T19:18:13.303Z,37.96
2022-08-11T19:21:28.549Z,38.12
2022-08-11T19:24:43.656Z,38.29
2022-08-11T19:27:59.108Z,38.37
2022-08-11T19:31:14.304Z,38.40
2022-08-11T19:34:29.519Z,38.47
2022-08-11T19:37:44.817Z,38.61
2022-08-11T19:41:00.068Z,38.72
2022-08-11T19:44:16.688Z,38.92
2022-08-11T19:47:32.236Z,39.13
2022-08-11T19:50:47.268Z,39.29
2022-08-11T19:54:02.670Z,39.53
2022-08-11T19:57:18.070Z,39.68
2022-08-11T20:00:33.543Z,39.83
2022-08-11T20:03:48.560Z,40.08
2022-08-11T20:07:03.725Z,40.28
2022-08-11T20:10:19.080Z,40.51
2022-08-11T20:13:34.069Z,40.79
2022-08-11T20:16:49.724Z,40.97
2022-08-11T20:20:04.919Z,41.28
2022-08-11T20:23:20.210Z,41.46
2022-08-11T20:26:35.459Z,41.71
2022-08-11T20:29:50.926Z,41.97
2022-08-11T20:33:06.079Z,42.23
2022-08-11T20:36:21.187Z,42.56
2022-08-11T20:39:36.297Z,42.82
2022-08-11T20:42:51.510Z,43.07
2022-08-11T20:46:06.793Z,43.35
2022-08-11T20:49:23.356Z,43.55
2022-08-11T20:52:38.667Z,43.79
2022-08-11T20:55:54.070Z,43.97
2022-08-11T20:59:18.457Z,44.12
2022-08-11T21:02:35.249Z,44.33
2022-08-11T21:06:10.146Z,44.45
2022-08-11T21:09:58.778Z,44.69
2022-08-11T21:13:00.513Z,44.97
2022-08-11T21:16:35.916Z,45.27
2022-08-11T21:19:59.548Z,45.44
2022-08-11T21:23:18.501Z,45.65
2022-08-11T21:26:39.127Z,45.72
2022-08-11T21:29:54.341Z,46.01
2022-08-11T21:33:09.400Z,46.33
2022-08-11T21:36:24.478Z,46.51
2022-08-11T21:39:39.553Z,46.72
2022-08-11T21:42:54.705Z,46.86
2022-08-11T21:46:10.064Z,47.01
2022-08-11T21:49:25.418Z,47.12
2022-08-11T21:52:40.812Z,47.17
2022-08-11T21:55:56.243Z,47.35
2022-08-11T21:59:11.366Z,47.65
2022-08-11T22:02:26.463Z,47.96
2022-08-11T22:05:41.705Z,48.08
2022-08-11T22:08:56.846Z,48.29
2022-08-11T22:12:34.324Z,48.47
2022-08-11T22:15:47.526Z,48.59
2022-08-11T22:19:02.672Z,48.85
2022-08-11T22:22:20.721Z,49.08
2022-08-11T22:25:46.521Z,49.22
2022-08-11T22:29:07.291Z,49.37
2022-08-11T22:32:22.416Z,49.55
2022-08-11T22:35:37.697Z,49.73
2022-08-11T22:38:52.805Z,49.88
2022-08-11T22:42:07.823Z,50.12
2022-08-11T22:45:24.217Z,50.32
2022-08-11T22:48:39.247Z,50.57
2022-08-11T22:51:54.483Z,50.64
2022-08-11T22:55:09.541Z,50.78
2022-08-11T22:58:25.441Z,50.88
2022-08-11T23:01:55.385Z,51.03
2022-08-11T23:05:12.865Z,51.31
2022-08-11T23:08:27.921Z,51.55
2022-08-11T23:12:06.586Z,51.87
2022-08-11T23:15:18.473Z,52.14
2022-08-11T23:18:33.744Z,52.33
2022-08-11T23:21:48.974Z,52.57
2022-08-11T23:25:04.742Z,52.83
2022-08-11T23:28:19.867Z,52.93
2022-08-11T23:31:50.778Z,53.08
2022-08-11T23:35:39.209Z,53.28
2022-08-11T23:38:42.427Z,53.46
2022-08-11T23:41:57.470Z,53.58
2022-08-11T23:45:12.773Z,53.64
2022-08-11T23:48:27.876Z,53.74
2022-08-11T23:51:43.264Z,53.78
2022-08-11T23:54:58.700Z,53.92
2022-08-11T23:58:13.780Z,54.12
