createdAt,value
2018-03-11T00:00:58.729Z,0.90
2018-03-11T00:02:00.153Z,0.97
2018-03-11T00:03:01.567Z,0.90
2018-03-11T00:04:03.743Z,1.10
2018-03-11T00:05:05.170Z,1.20
2018-03-11T00:06:06.594Z,1.20
2018-03-11T00:07:08.793Z,1.20
2018-03-11T00:08:11.893Z,1.00
2018-03-11T00:09:14.419Z,1.23
2018-03-11T00:10:16.568Z,1.30
2018-03-11T00:11:18.717Z,1.30
2018-03-11T00:12:20.134Z,1.20
2018-03-11T00:13:21.534Z,1.37
2018-03-11T00:15:10.898Z,1.40
2018-03-11T00:16:12.306Z,1.30
2018-03-11T00:17:13.718Z,1.20
2018-03-11T00:18:15.106Z,1.17
2018-03-11T00:19:17.254Z,1.30
2018-03-11T00:20:19.022Z,1.10
2018-03-11T00:21:21.906Z,1.20
2018-03-11T00:22:24.046Z,1.10
2018-03-11T00:23:26.554Z,1.40
2018-03-11T00:24:28.698Z,1.33
2018-03-11T00:25:30.418Z,1.50
2018-03-11T00:26:31.822Z,1.23
2018-03-11T00:27:33.252Z,1.07
2018-03-11T00:28:34.634Z,1.50
2018-03-11T00:29:36.029Z,1.40
2018-03-11T00:30:38.200Z,1.60
2018-03-11T00:31:40.582Z,1.60
2018-03-11T00:32:42.724Z,1.40
2018-03-11T00:33:44.134Z,1.50
2018-03-11T00:34:45.539Z,1.70
2018-03-11T00:35:48.466Z,1.30
2018-03-11T00:36:49.873Z,1.20
2018-03-11T00:38:09.133Z,1.43
2018-03-11T00:40:05.032Z,1.50
2018-03-11T00:41:06.767Z,1.70
2018-03-11T00:42:10.052Z,1.60
2018-03-11T00:43:11.453Z,1.60
2018-03-11T00:46:00.634Z,1.67
2018-03-11T00:47:56.738Z,1.67
2018-03-11T00:48:58.165Z,1.50
2018-03-11T00:49:59.578Z,1.50
2018-03-11T00:51:00.982Z,1.20
2018-03-11T00:52:03.500Z,1.40
2018-03-11T00:53:05.245Z,1.50
2018-03-11T00:54:07.400Z,1.40
2018-03-11T00:55:08.798Z,1.57
2018-03-11T00:56:11.002Z,1.40
2018-03-11T00:57:12.430Z,1.50
2018-03-11T00:58:14.114Z,1.50
2018-03-11T00:59:15.518Z,1.40
2018-03-11T01:00:17.678Z,1.50
2018-03-11T01:01:51.326Z,1.60
2018-03-11T01:05:10.846Z,1.40
2018-03-11T01:06:41.130Z,1.50
2018-03-11T01:07:42.614Z,1.57
2018-03-11T01:08:45.523Z,1.30
2018-03-11T01:09:46.932Z,1.30
2018-03-11T01:10:50.158Z,1.70
2018-03-11T01:11:52.309Z,1.50
2018-03-11T01:13:37.028Z,1.43
2018-03-11T01:14:40.075Z,1.40
2018-03-11T01:15:41.482Z,1.20
2018-03-11T01:17:47.219Z,1.30
2018-03-11T01:18:48.614Z,1.50
2018-03-11T01:19:50.030Z,1.40
2018-03-11T01:21:14.928Z,1.50
2018-03-11T01:22:16.328Z,1.50
2018-03-11T01:23:18.778Z,1.47
2018-03-11T01:24:20.171Z,1.50
2018-03-11T01:25:22.702Z,1.50
2018-03-11T01:26:24.114Z,1.47
2018-03-11T01:27:25.507Z,1.70
2018-03-11T01:28:27.210Z,1.40
2018-03-11T01:30:20.118Z,1.50
2018-03-11T01:31:21.530Z,1.40
2018-03-11T01:32:23.678Z,1.30
2018-03-11T01:33:25.094Z,1.40
2018-03-11T01:34:26.809Z,1.50
2018-03-11T01:35:28.979Z,1.50
2018-03-11T01:36:31.483Z,1.50
2018-03-11T01:37:32.910Z,1.40
2018-03-11T01:38:35.422Z,1.50
2018-03-11T01:39:36.846Z,1.63
2018-03-11T01:40:40.363Z,1.57
2018-03-11T01:41:43.258Z,1.50
2018-03-11T01:42:45.414Z,1.50
2018-03-11T01:43:47.542Z,1.20
2018-03-11T01:44:48.974Z,1.40
2018-03-11T01:45:50.380Z,1.17
2018-03-11T01:46:52.538Z,1.20
2018-03-11T01:48:55.304Z,1.43
2018-03-11T01:49:56.994Z,1.47
2018-03-11T01:52:57.839Z,1.40
2018-03-11T01:53:59.254Z,1.40
2018-03-11T01:55:00.966Z,1.50
2018-03-11T01:56:02.436Z,1.40
2018-03-11T01:57:03.840Z,1.40
2018-03-11T01:58:05.270Z,1.70
2018-03-11T01:59:06.674Z,1.50
2018-03-11T02:00:08.392Z,1.40
2018-03-11T02:01:11.519Z,1.60
2018-03-11T02:02:12.940Z,1.60
2018-03-11T02:03:14.358Z,1.40
2018-03-11T02:04:16.494Z,1.70
2018-03-11T02:05:18.270Z,1.30
2018-03-11T02:06:20.424Z,1.53
2018-03-11T02:07:21.823Z,1.83
2018-03-11T02:08:24.030Z,1.50
2018-03-11T02:09:26.535Z,1.60
2018-03-11T02:10:28.314Z,1.20
2018-03-11T02:11:30.470Z,1.33
2018-03-11T02:12:31.886Z,1.40
2018-03-11T02:13:33.306Z,1.13
2018-03-11T02:14:36.418Z,1.00
2018-03-11T02:15:38.114Z,1.20
2018-03-11T02:16:39.535Z,1.20
2018-03-11T02:17:41.667Z,1.10
2018-03-11T02:18:43.129Z,1.10
2018-03-11T02:19:44.526Z,1.10
2018-03-11T02:20:46.259Z,1.23
2018-03-11T02:21:47.638Z,1.47
2018-03-11T02:22:49.790Z,1.13
2018-03-11T02:23:51.206Z,1.20
2018-03-11T02:24:52.610Z,1.17
2018-03-11T02:25:55.420Z,1.10
2018-03-11T02:26:56.834Z,1.47
2018-03-11T02:27:58.230Z,1.30
2018-03-11T02:28:59.631Z,1.03
2018-03-11T02:31:22.919Z,1.30
2018-03-11T02:32:24.302Z,1.20
2018-03-11T02:33:25.714Z,1.33
2018-03-11T02:34:27.104Z,1.40
2018-03-11T02:35:28.502Z,1.40
2018-03-11T02:36:30.192Z,1.50
2018-03-11T02:37:32.703Z,1.40
2018-03-11T02:39:11.019Z,1.30
2018-03-11T02:40:13.185Z,1.40
2018-03-11T02:41:14.595Z,1.50
2018-03-11T02:42:16.404Z,1.50
2018-03-11T02:43:17.811Z,1.40
2018-03-11T02:44:19.241Z,1.40
2018-03-11T02:45:22.347Z,1.50
2018-03-11T02:46:24.495Z,1.60
2018-03-11T02:47:26.926Z,1.50
2018-03-11T02:48:28.396Z,1.30
2018-03-11T02:49:29.800Z,1.40
2018-03-11T02:50:31.204Z,1.47
2018-03-11T02:51:32.619Z,1.30
2018-03-11T02:52:34.044Z,1.40
2018-03-11T02:53:36.563Z,1.67
2018-03-11T02:54:38.714Z,1.40
2018-03-11T02:55:41.124Z,1.37
2018-03-11T02:56:42.531Z,1.50
2018-03-11T02:58:07.922Z,1.50
2018-03-11T02:59:09.325Z,1.50
2018-03-11T03:00:11.909Z,1.60
2018-03-11T03:01:14.051Z,1.73
2018-03-11T03:02:15.456Z,1.40
2018-03-11T03:03:17.286Z,1.60
2018-03-11T03:04:18.694Z,1.60
2018-03-11T03:05:20.117Z,1.40
2018-03-11T03:06:21.524Z,1.30
2018-03-11T03:07:22.935Z,1.60
2018-03-11T03:08:25.474Z,1.63
2018-03-11T03:09:26.874Z,1.57
2018-03-11T03:10:29.003Z,1.70
2018-03-11T03:11:30.407Z,1.60
2018-03-11T03:12:31.814Z,1.67
2018-03-11T03:14:51.843Z,1.70
2018-03-11T03:15:53.263Z,1.60
2018-03-11T03:16:54.675Z,1.70
2018-03-11T03:17:56.059Z,1.60
2018-03-11T03:18:57.459Z,1.50
2018-03-11T03:19:59.879Z,1.67
2018-03-11T03:21:01.322Z,1.60
2018-03-11T03:22:02.755Z,1.80
2018-03-11T03:23:04.163Z,1.50
2018-03-11T03:24:05.566Z,1.87
2018-03-11T03:25:07.235Z,1.53
2018-03-11T03:26:08.652Z,1.90
2018-03-11T03:27:11.779Z,1.60
2018-03-11T03:28:13.926Z,1.60
2018-03-11T03:29:15.329Z,1.50
2018-03-11T03:30:17.065Z,1.60
2018-03-11T03:31:52.611Z,1.70
2018-03-11T03:32:54.017Z,1.60
2018-03-11T03:33:55.419Z,1.53
2018-03-11T03:34:56.838Z,1.50
2018-03-11T03:35:58.514Z,1.70
2018-03-11T03:36:59.916Z,1.83
2018-03-11T03:38:02.066Z,1.70
2018-03-11T03:39:03.570Z,1.60
2018-03-11T03:40:04.973Z,1.70
2018-03-11T03:41:06.750Z,1.77
2018-03-11T03:42:08.899Z,1.80
2018-03-11T03:43:11.142Z,1.60
2018-03-11T03:44:12.583Z,1.70
2018-03-11T03:45:15.688Z,1.63
2018-03-11T03:46:18.158Z,1.63
2018-03-11T03:47:19.563Z,1.50
2018-03-11T03:48:21.718Z,1.60
2018-03-11T03:50:17.603Z,1.50
2018-03-11T03:51:19.294Z,1.70
2018-03-11T03:52:21.799Z,1.53
2018-03-11T03:53:23.200Z,1.40
2018-03-11T03:54:24.603Z,1.73
2018-03-11T03:55:26.010Z,1.70
2018-03-11T03:57:02.140Z,1.50
2018-03-11T03:58:03.574Z,1.87
2018-03-11T03:59:05.003Z,1.80
2018-03-11T04:00:07.146Z,1.70
2018-03-11T04:01:08.692Z,1.70
2018-03-11T04:02:10.804Z,1.70
2018-03-11T04:03:12.963Z,1.70
2018-03-11T04:04:14.384Z,1.77
2018-03-11T04:05:16.540Z,1.57
2018-03-11T04:06:17.941Z,1.60
2018-03-11T04:07:19.654Z,1.67
2018-03-11T04:08:21.788Z,1.57
2018-03-11T04:09:23.234Z,1.77
2018-03-11T04:10:24.630Z,1.40
2018-03-11T04:11:27.516Z,1.60
2018-03-11T04:12:29.294Z,1.53
2018-03-11T04:13:31.454Z,1.47
2018-03-11T04:14:32.862Z,1.50
2018-03-11T04:15:34.238Z,1.67
2018-03-11T04:16:36.400Z,1.50
2018-03-11T04:17:38.122Z,1.40
2018-03-11T04:19:08.310Z,1.67
2018-03-11T04:20:10.403Z,1.60
2018-03-11T04:21:11.811Z,1.60
2018-03-11T04:22:13.950Z,1.80
2018-03-11T04:23:15.364Z,1.80
2018-03-11T04:24:17.517Z,1.60
2018-03-11T04:25:18.923Z,1.80
2018-03-11T04:26:20.348Z,1.53
2018-03-11T04:27:21.751Z,1.77
2018-03-11T04:28:23.453Z,1.57
2018-03-11T04:29:24.862Z,1.70
2018-03-11T04:30:27.003Z,1.63
2018-03-11T04:31:28.414Z,1.63
2018-03-11T04:32:29.822Z,1.80
2018-03-11T04:33:31.504Z,1.60
2018-03-11T04:34:33.650Z,1.40
2018-03-11T04:36:02.634Z,1.70
2018-03-11T04:37:04.059Z,1.70
2018-03-11T04:38:05.458Z,1.70
2018-03-11T04:39:07.918Z,2.00
2018-03-11T04:40:11.026Z,1.90
2018-03-11T04:41:12.440Z,1.57
2018-03-11T04:42:13.846Z,1.73
2018-03-11T04:43:16.375Z,1.60
2018-03-11T04:44:18.095Z,1.90
2018-03-11T04:45:20.243Z,1.87
2018-03-11T04:46:21.646Z,2.00
2018-03-11T04:47:23.787Z,1.77
2018-03-11T04:48:25.195Z,1.80
2018-03-11T04:49:26.918Z,2.00
2018-03-11T04:50:28.324Z,1.90
2018-03-11T04:51:29.724Z,2.10
2018-03-11T04:52:31.131Z,1.97
2018-03-11T04:53:32.515Z,1.93
2018-03-11T04:54:34.219Z,1.97
2018-03-11T04:55:37.324Z,1.77
2018-03-11T04:56:40.390Z,1.80
2018-03-11T04:57:41.786Z,1.80
2018-03-11T04:58:43.927Z,1.97
2018-03-11T04:59:45.610Z,1.70
2018-03-11T05:00:48.704Z,1.73
2018-03-11T05:01:51.594Z,1.60
2018-03-11T05:02:53.734Z,1.80
2018-03-11T05:03:55.144Z,2.10
2018-03-11T05:04:56.857Z,2.43
2018-03-11T05:05:58.251Z,2.00
2018-03-11T05:07:00.395Z,2.30
2018-03-11T05:08:01.816Z,1.90
2018-03-11T05:09:03.309Z,2.07
2018-03-11T05:10:05.781Z,1.80
2018-03-11T05:11:07.205Z,1.80
2018-03-11T05:12:08.599Z,1.73
2018-03-11T05:13:10.695Z,1.70
2018-03-11T05:14:12.099Z,1.70
2018-03-11T05:15:13.771Z,1.80
2018-03-11T05:17:54.179Z,1.93
2018-03-11T05:18:55.561Z,2.03
2018-03-11T05:19:56.955Z,1.87
2018-03-11T05:20:58.660Z,1.90
2018-03-11T05:22:00.077Z,1.80
2018-03-11T05:23:01.473Z,1.70
2018-03-11T05:24:02.899Z,1.73
2018-03-11T05:25:04.341Z,2.00
2018-03-11T05:26:05.763Z,1.80
2018-03-11T05:27:07.911Z,1.80
2018-03-11T05:28:09.327Z,1.87
2018-03-11T05:29:12.211Z,1.80
2018-03-11T05:30:13.616Z,1.70
2018-03-11T05:31:15.293Z,1.60
2018-03-11T05:32:16.677Z,1.80
2018-03-11T05:34:56.766Z,1.80
2018-03-11T05:35:58.171Z,1.70
2018-03-11T05:36:59.597Z,1.70
2018-03-11T05:38:01.023Z,1.80
2018-03-11T05:39:02.489Z,1.57
2018-03-11T05:40:03.927Z,1.80
2018-03-11T05:41:05.329Z,2.17
2018-03-11T05:42:07.037Z,1.97
2018-03-11T05:43:10.695Z,1.73
2018-03-11T05:44:12.102Z,1.90
2018-03-11T05:45:14.635Z,1.70
2018-03-11T05:46:16.034Z,1.83
2018-03-11T05:47:18.510Z,2.57
2018-03-11T05:48:21.401Z,4.10
2018-03-11T05:49:23.923Z,3.40
2018-03-11T05:50:25.345Z,2.33
2018-03-11T05:51:26.748Z,2.30
2018-03-11T05:52:28.915Z,1.67
2018-03-11T05:53:32.029Z,1.80
2018-03-11T05:54:33.445Z,1.77
2018-03-11T05:55:34.859Z,2.03
2018-03-11T05:56:36.249Z,1.80
2018-03-11T05:57:37.943Z,1.87
2018-03-11T05:58:39.363Z,2.07
2018-03-11T05:59:41.007Z,1.90
2018-03-11T06:00:42.436Z,2.00
2018-03-11T06:01:43.843Z,1.73
2018-03-11T06:02:45.279Z,2.03
2018-03-11T06:03:47.803Z,1.77
2018-03-11T06:04:49.939Z,1.67
2018-03-11T06:06:31.438Z,1.87
2018-03-11T06:07:33.609Z,1.70
2018-03-11T06:08:36.507Z,1.90
2018-03-11T06:09:38.668Z,1.53
2018-03-11T06:10:41.616Z,1.70
2018-03-11T06:11:43.030Z,1.80
2018-03-11T06:12:44.446Z,1.70
2018-03-11T06:13:45.878Z,1.83
2018-03-11T06:14:47.287Z,1.40
2018-03-11T06:15:48.693Z,1.70
2018-03-11T06:16:50.164Z,1.50
2018-03-11T06:17:51.551Z,1.83
2018-03-11T06:18:53.100Z,1.90
2018-03-11T06:19:55.255Z,1.80
2018-03-11T06:20:57.392Z,1.70
2018-03-11T06:21:58.799Z,1.50
2018-03-11T06:23:01.684Z,1.50
2018-03-11T06:24:03.368Z,1.70
2018-03-11T06:25:04.807Z,1.90
2018-03-11T06:26:06.228Z,2.23
2018-03-11T06:27:08.367Z,1.90
2018-03-11T06:28:11.515Z,1.57
2018-03-11T06:29:13.693Z,1.60
2018-03-11T06:30:16.589Z,1.83
2018-03-11T06:31:18.746Z,1.50
2018-03-11T06:32:21.252Z,1.77
2018-03-11T06:33:22.660Z,1.70
2018-03-11T06:35:06.363Z,1.60
2018-03-11T06:36:07.767Z,1.47
2018-03-11T06:37:09.166Z,1.60
2018-03-11T06:38:16.754Z,1.30
2018-03-11T06:39:18.159Z,1.53
2018-03-11T06:40:19.891Z,1.50
2018-03-11T06:41:21.286Z,1.70
2018-03-11T06:42:22.717Z,1.50
2018-03-11T06:43:25.818Z,1.70
2018-03-11T06:44:27.952Z,1.63
2018-03-11T06:45:29.366Z,1.70
2018-03-11T06:46:32.478Z,1.90
2018-03-11T06:47:33.871Z,1.93
2018-03-11T06:48:35.278Z,2.00
2018-03-11T06:49:36.708Z,2.07
2018-03-11T06:50:38.139Z,2.07
2018-03-11T06:51:40.587Z,3.00
2018-03-11T06:52:41.992Z,2.57
2018-03-11T06:53:43.390Z,1.83
2018-03-11T06:54:44.791Z,1.83
2018-03-11T06:55:47.912Z,1.80
2018-03-11T06:56:51.028Z,1.70
2018-03-11T06:57:54.144Z,1.60
2018-03-11T06:58:57.268Z,1.70
2018-03-11T07:00:00.438Z,1.67
2018-03-11T07:01:03.576Z,1.80
2018-03-11T07:02:05.026Z,1.60
2018-03-11T07:03:06.435Z,1.70
2018-03-11T07:04:10.315Z,1.80
2018-03-11T07:05:11.785Z,1.87
2018-03-11T07:06:13.254Z,1.90
2018-03-11T07:07:14.667Z,1.77
2018-03-11T07:08:17.373Z,1.73
2018-03-11T07:09:18.866Z,1.80
2018-03-11T07:10:20.489Z,2.10
2018-03-11T07:11:23.828Z,1.90
2018-03-11T07:12:26.878Z,1.50
2018-03-11T07:13:28.531Z,1.90
2018-03-11T07:14:31.789Z,1.80
2018-03-11T07:15:34.950Z,1.70
2018-03-11T07:16:36.736Z,1.83
2018-03-11T07:17:40.911Z,1.70
2018-03-11T07:18:42.665Z,1.50
2018-03-11T07:19:44.379Z,1.77
2018-03-11T07:20:46.976Z,1.90
2018-03-11T07:21:48.754Z,1.67
2018-03-11T07:22:50.375Z,1.87
2018-03-11T07:23:53.702Z,1.60
2018-03-11T07:24:55.497Z,1.60
2018-03-11T07:25:57.953Z,1.80
2018-03-11T07:27:00.135Z,1.60
2018-03-11T07:28:01.677Z,1.53
2018-03-11T07:29:03.994Z,1.77
2018-03-11T07:30:05.521Z,1.70
2018-03-11T07:31:07.095Z,1.40
2018-03-11T07:32:09.046Z,1.40
2018-03-11T07:33:12.292Z,1.77
2018-03-11T07:34:14.927Z,1.40
2018-03-11T07:35:16.400Z,1.87
2018-03-11T07:36:17.886Z,1.50
2018-03-11T07:37:19.356Z,1.60
2018-03-11T07:38:20.821Z,1.50
2018-03-11T07:39:22.316Z,1.70
2018-03-11T07:40:23.796Z,1.80
2018-03-11T07:41:26.780Z,1.67
2018-03-11T07:42:28.500Z,1.93
2018-03-11T07:43:53.123Z,1.70
2018-03-11T07:44:54.583Z,1.90
2018-03-11T07:46:41.800Z,1.60
2018-03-11T07:47:43.658Z,2.10
2018-03-11T07:48:45.118Z,2.13
2018-03-11T07:49:46.537Z,1.90
2018-03-11T07:50:49.663Z,1.83
2018-03-11T07:51:51.069Z,1.90
2018-03-11T07:52:52.787Z,1.50
2018-03-11T07:54:29.722Z,1.70
2018-03-11T07:55:31.122Z,1.80
2018-03-11T07:56:32.547Z,1.63
2018-03-11T07:57:34.710Z,1.90
2018-03-11T07:58:36.159Z,1.43
2018-03-11T07:59:37.582Z,1.50
2018-03-11T08:00:39.996Z,1.60
2018-03-11T08:01:41.427Z,1.40
2018-03-11T08:02:42.858Z,1.60
2018-03-11T08:03:44.579Z,1.50
2018-03-11T08:04:46.746Z,1.87
2018-03-11T08:05:49.885Z,1.73
2018-03-11T08:06:51.302Z,2.20
2018-03-11T08:07:52.747Z,2.00
2018-03-11T08:08:55.899Z,1.90
2018-03-11T08:09:57.328Z,1.77
2018-03-11T08:10:58.751Z,1.83
2018-03-11T08:12:00.196Z,1.57
2018-03-11T08:13:01.623Z,1.67
2018-03-11T08:14:03.054Z,1.57
2018-03-11T08:15:04.491Z,2.00
2018-03-11T08:16:06.780Z,2.10
2018-03-11T08:17:10.521Z,1.90
2018-03-11T08:18:11.942Z,1.77
2018-03-11T08:19:14.871Z,1.80
2018-03-11T08:20:16.325Z,2.33
2018-03-11T08:21:17.698Z,2.17
2018-03-11T08:22:19.122Z,2.10
2018-03-11T08:23:22.243Z,2.07
2018-03-11T08:24:24.778Z,2.00
2018-03-11T08:25:53.171Z,1.80
2018-03-11T08:26:54.588Z,2.13
2018-03-11T08:27:57.699Z,2.40
2018-03-11T08:28:59.106Z,2.27
2018-03-11T08:30:01.647Z,2.97
2018-03-11T08:31:03.061Z,2.20
2018-03-11T08:32:06.170Z,2.07
2018-03-11T08:33:08.694Z,1.80
2018-03-11T08:34:10.366Z,1.70
2018-03-11T08:35:11.796Z,1.70
2018-03-11T08:36:13.324Z,1.90
2018-03-11T08:37:14.726Z,1.73
2018-03-11T08:38:16.142Z,1.57
2018-03-11T08:39:56.083Z,1.60
2018-03-11T08:40:57.812Z,2.10
2018-03-11T08:42:00.914Z,1.80
2018-03-11T08:43:04.038Z,2.07
2018-03-11T08:44:07.145Z,2.20
2018-03-11T08:45:08.564Z,2.00
2018-03-11T08:46:53.122Z,1.80
2018-03-11T08:47:56.224Z,1.73
2018-03-11T08:48:57.619Z,1.93
2018-03-11T08:49:59.775Z,1.60
2018-03-11T08:51:01.182Z,1.80
2018-03-11T08:52:04.303Z,1.80
2018-03-11T08:53:07.410Z,1.80
2018-03-11T08:54:10.122Z,1.50
2018-03-11T08:55:11.523Z,1.43
2018-03-11T08:56:13.662Z,1.80
2018-03-11T08:57:16.795Z,1.67
2018-03-11T08:58:19.896Z,1.70
2018-03-11T08:59:21.335Z,1.70
2018-03-11T09:00:22.707Z,1.63
2018-03-11T09:01:24.099Z,1.87
2018-03-11T09:02:25.505Z,1.60
2018-03-11T09:03:27.640Z,1.50
2018-03-11T09:04:29.781Z,1.73
2018-03-11T09:05:31.166Z,1.73
2018-03-11T09:06:32.546Z,1.60
2018-03-11T09:07:33.955Z,1.70
2018-03-11T09:08:36.875Z,1.50
2018-03-11T09:09:38.294Z,1.70
2018-03-11T09:10:40.198Z,2.03
2018-03-11T09:11:41.595Z,2.00
2018-03-11T09:12:44.175Z,1.80
2018-03-11T09:13:45.562Z,1.77
2018-03-11T09:14:48.661Z,1.80
2018-03-11T09:16:41.211Z,1.63
2018-03-11T09:17:43.779Z,1.83
2018-03-11T09:18:45.184Z,1.90
2018-03-11T09:19:46.583Z,1.40
2018-03-11T09:20:48.722Z,1.90
2018-03-11T09:21:51.825Z,1.77
2018-03-11T09:22:53.235Z,1.60
2018-03-11T09:24:33.508Z,1.60
2018-03-11T09:25:36.614Z,1.70
2018-03-11T09:26:39.974Z,1.70
2018-03-11T09:27:41.388Z,1.60
2018-03-11T09:29:11.623Z,1.87
2018-03-11T09:30:13.766Z,1.60
2018-03-11T09:31:15.180Z,1.87
2018-03-11T09:32:17.706Z,1.70
2018-03-11T09:33:19.854Z,1.73
2018-03-11T09:34:22.985Z,1.70
2018-03-11T09:36:07.775Z,1.80
2018-03-11T09:37:09.555Z,1.80
2018-03-11T09:38:12.428Z,1.80
2018-03-11T09:39:13.876Z,1.90
2018-03-11T09:40:15.340Z,1.70
2018-03-11T09:41:18.481Z,2.10
2018-03-11T09:42:19.919Z,2.43
2018-03-11T09:43:23.030Z,1.67
2018-03-11T09:44:24.446Z,1.60
2018-03-11T09:45:27.592Z,1.80
2018-03-11T09:46:29.331Z,1.90
2018-03-11T09:47:32.767Z,1.70
2018-03-11T09:48:36.214Z,1.57
2018-03-11T09:49:37.972Z,1.80
2018-03-11T09:50:40.230Z,1.50
2018-03-11T09:51:42.041Z,1.80
2018-03-11T09:52:43.850Z,1.80
2018-03-11T09:53:47.287Z,1.93
2018-03-11T09:54:50.504Z,1.70
2018-03-11T09:55:53.698Z,1.60
2018-03-11T09:56:56.914Z,1.60
2018-03-11T09:57:58.717Z,1.47
2018-03-11T09:59:02.094Z,1.60
2018-03-11T10:00:05.544Z,1.50
2018-03-11T10:01:07.103Z,1.57
2018-03-11T10:02:08.723Z,1.60
2018-03-11T10:03:10.632Z,1.60
2018-03-11T10:04:12.305Z,1.73
2018-03-11T10:05:13.963Z,1.70
2018-03-11T10:06:16.247Z,1.77
2018-03-11T10:07:17.909Z,1.80
2018-03-11T10:08:21.373Z,1.70
2018-03-11T10:09:23.175Z,1.57
2018-03-11T10:10:24.696Z,1.43
2018-03-11T10:11:28.151Z,1.70
2018-03-11T10:12:29.649Z,1.60
2018-03-11T10:13:33.132Z,1.60
2018-03-11T10:14:36.481Z,1.60
2018-03-11T10:15:38.273Z,1.70
2018-03-11T10:16:41.714Z,1.53
2018-03-11T10:17:44.854Z,1.40
2018-03-11T10:18:47.956Z,1.43
2018-03-11T10:19:50.101Z,1.73
2018-03-11T10:20:51.494Z,1.40
2018-03-11T10:21:52.917Z,1.50
2018-03-11T10:22:55.075Z,1.50
2018-03-11T10:23:56.478Z,1.60
2018-03-11T10:24:57.943Z,1.43
2018-03-11T10:26:00.103Z,1.73
2018-03-11T10:27:01.535Z,1.57
2018-03-11T10:28:04.657Z,1.63
2018-03-11T10:29:07.175Z,1.67
2018-03-11T10:30:11.248Z,1.50
2018-03-11T10:31:12.678Z,1.30
2018-03-11T10:32:14.372Z,1.30
2018-03-11T10:33:17.255Z,1.50
2018-03-11T10:34:18.661Z,1.30
2018-03-11T10:35:20.089Z,1.50
2018-03-11T10:36:21.508Z,1.40
2018-03-11T10:37:22.948Z,1.40
2018-03-11T10:38:25.095Z,1.60
2018-03-11T10:39:26.542Z,1.50
2018-03-11T10:40:27.956Z,2.50
2018-03-11T10:41:30.109Z,10.37
2018-03-11T10:42:32.272Z,15.63
2018-03-11T10:43:33.714Z,26.67
2018-03-11T10:44:35.217Z,23.23
2018-03-11T10:45:38.107Z,25.90
2018-03-11T10:46:39.510Z,33.07
2018-03-11T10:47:41.468Z,23.43
2018-03-11T10:48:42.887Z,12.37
2018-03-11T10:49:44.463Z,11.90
2018-03-11T10:50:45.884Z,11.20
2018-03-11T10:51:49.010Z,8.13
2018-03-11T10:52:51.461Z,8.83
2018-03-11T10:53:52.877Z,4.37
2018-03-11T10:54:54.271Z,6.00
2018-03-11T10:55:57.246Z,4.77
2018-03-11T10:57:00.140Z,4.60
2018-03-11T10:58:01.557Z,2.93
2018-03-11T10:59:02.987Z,2.30
2018-03-11T11:00:05.164Z,2.43
2018-03-11T11:01:12.529Z,3.10
2018-03-11T11:02:18.628Z,2.80
2018-03-11T11:03:27.130Z,2.73
2018-03-11T11:04:33.269Z,2.90
2018-03-11T11:05:34.663Z,2.83
2018-03-11T11:06:36.079Z,1.90
2018-03-11T11:07:37.479Z,2.37
2018-03-11T11:08:39.173Z,2.90
2018-03-11T11:09:40.938Z,1.97
2018-03-11T11:10:43.453Z,1.93
2018-03-11T11:11:44.867Z,2.60
2018-03-11T11:12:46.277Z,2.30
2018-03-11T11:13:49.224Z,2.17
2018-03-11T11:14:50.641Z,1.80
2018-03-11T11:15:52.029Z,2.53
2018-03-11T11:16:54.162Z,2.40
2018-03-11T11:17:55.567Z,2.00
2018-03-11T11:18:57.294Z,2.50
2018-03-11T11:19:58.685Z,2.40
2018-03-11T11:21:00.091Z,1.93
2018-03-11T11:22:02.254Z,1.60
2018-03-11T11:23:03.689Z,2.27
2018-03-11T11:24:05.130Z,1.60
2018-03-11T11:25:06.552Z,1.80
2018-03-11T11:26:07.982Z,2.30
2018-03-11T11:27:11.102Z,1.90
2018-03-11T11:28:13.253Z,2.30
2018-03-11T11:29:16.831Z,2.10
2018-03-11T11:30:19.997Z,1.77
2018-03-11T11:31:22.144Z,1.40
2018-03-11T11:32:24.312Z,1.70
2018-03-11T11:33:27.191Z,1.50
2018-03-11T11:34:28.593Z,1.37
2018-03-11T11:35:30.016Z,1.70
2018-03-11T11:36:31.421Z,1.33
2018-03-11T11:37:34.356Z,1.73
2018-03-11T11:38:35.800Z,1.50
2018-03-11T11:39:38.701Z,1.33
2018-03-11T11:40:41.074Z,1.40
2018-03-11T11:41:43.487Z,1.30
2018-03-11T11:42:44.968Z,1.40
2018-03-11T11:43:46.472Z,1.50
2018-03-11T11:44:47.960Z,1.23
2018-03-11T11:45:49.405Z,1.30
2018-03-11T11:46:50.876Z,1.40
2018-03-11T11:47:52.539Z,1.60
2018-03-11T11:48:54.079Z,1.40
2018-03-11T11:49:55.619Z,1.40
2018-03-11T11:50:57.119Z,1.30
2018-03-11T11:52:00.425Z,1.40
2018-03-11T11:53:02.003Z,1.20
2018-03-11T11:54:05.197Z,1.40
2018-03-11T11:55:08.267Z,1.33
2018-03-11T11:56:11.511Z,1.10
2018-03-11T11:57:14.270Z,1.50
2018-03-11T11:58:17.492Z,1.30
2018-03-11T11:59:18.902Z,1.30
2018-03-11T12:00:22.012Z,1.23
2018-03-11T12:01:25.495Z,1.30
2018-03-11T12:02:27.281Z,1.10
2018-03-11T12:03:28.922Z,1.00
2018-03-11T12:04:30.413Z,1.13
2018-03-11T12:05:32.332Z,1.13
2018-03-11T12:06:33.750Z,1.20
2018-03-11T12:07:35.239Z,1.27
2018-03-11T12:08:38.628Z,1.20
2018-03-11T12:09:40.337Z,1.10
2018-03-11T12:10:42.321Z,1.10
2018-03-11T12:11:43.841Z,1.00
2018-03-11T12:12:46.562Z,1.20
2018-03-11T12:13:49.939Z,1.20
2018-03-11T12:14:53.020Z,1.10
2018-03-11T12:15:54.908Z,1.10
2018-03-11T12:16:56.442Z,1.00
2018-03-11T12:17:57.863Z,0.90
2018-03-11T12:19:00.962Z,1.30
2018-03-11T12:20:02.381Z,0.73
2018-03-11T12:21:03.811Z,1.10
2018-03-11T12:22:06.011Z,1.10
2018-03-11T12:23:09.104Z,0.90
2018-03-11T12:24:11.428Z,1.00
2018-03-11T12:25:12.828Z,1.00
2018-03-11T12:26:14.249Z,1.10
2018-03-11T12:27:15.633Z,1.10
2018-03-11T12:28:17.073Z,1.10
2018-03-11T12:29:18.475Z,1.00
2018-03-11T12:30:19.883Z,1.10
2018-03-11T12:31:23.000Z,1.03
2018-03-11T12:32:26.108Z,1.07
2018-03-11T12:33:27.567Z,0.90
2018-03-11T12:34:29.031Z,1.20
2018-03-11T12:35:30.414Z,1.10
2018-03-11T12:36:32.148Z,0.90
2018-03-11T12:37:33.576Z,1.03
2018-03-11T12:38:35.017Z,1.10
2018-03-11T12:39:36.436Z,0.90
2018-03-11T12:40:39.548Z,1.10
2018-03-11T12:41:42.680Z,1.20
2018-03-11T12:42:44.228Z,0.97
2018-03-11T12:43:45.633Z,0.93
2018-03-11T12:44:48.724Z,1.00
2018-03-11T12:45:50.145Z,1.10
2018-03-11T12:46:51.577Z,1.03
2018-03-11T12:47:53.015Z,1.17
2018-03-11T12:48:55.175Z,1.10
2018-03-11T12:49:56.577Z,1.10
2018-03-11T12:50:58.005Z,1.07
2018-03-11T12:52:01.132Z,0.90
2018-03-11T12:53:02.536Z,1.00
2018-03-11T12:54:03.976Z,1.50
2018-03-11T12:55:06.125Z,1.10
2018-03-11T12:56:09.228Z,0.80
2018-03-11T12:57:12.427Z,0.90
2018-03-11T12:58:13.853Z,1.00
2018-03-11T12:59:16.957Z,1.03
2018-03-11T13:00:18.735Z,0.93
2018-03-11T13:01:22.144Z,1.07
2018-03-11T13:02:25.648Z,0.80
2018-03-11T13:03:27.471Z,0.90
2018-03-11T13:04:30.634Z,1.00
2018-03-11T13:05:32.046Z,0.90
2018-03-11T13:06:34.186Z,1.00
2018-03-11T13:07:37.351Z,0.90
2018-03-11T13:08:38.766Z,0.93
2018-03-11T13:09:41.862Z,0.90
2018-03-11T13:10:43.457Z,1.73
2018-03-11T13:11:45.166Z,1.60
2018-03-11T13:12:48.902Z,1.20
2018-03-11T13:13:52.215Z,1.10
2018-03-11T13:14:55.354Z,1.27
2018-03-11T13:15:56.778Z,1.10
2018-03-11T13:16:58.185Z,0.93
2018-03-11T13:17:59.910Z,1.27
2018-03-11T13:19:01.311Z,2.90
2018-03-11T13:20:16.474Z,2.33
2018-03-11T13:21:17.886Z,0.90
2018-03-11T13:22:19.280Z,1.20
2018-03-11T13:23:22.413Z,1.00
2018-03-11T13:24:25.513Z,1.20
2018-03-11T13:25:28.622Z,0.97
2018-03-11T13:26:31.491Z,1.07
2018-03-11T13:27:32.939Z,1.00
2018-03-11T13:28:47.433Z,1.07
2018-03-11T13:29:48.834Z,1.00
2018-03-11T13:30:51.942Z,0.90
2018-03-11T13:32:07.119Z,1.00
2018-03-11T13:33:27.828Z,1.10
2018-03-11T13:34:30.920Z,1.00
2018-03-11T13:35:34.023Z,0.93
2018-03-11T13:36:35.415Z,1.10
2018-03-11T13:37:38.516Z,0.80
2018-03-11T13:38:59.343Z,1.00
2018-03-11T13:40:20.325Z,1.10
2018-03-11T13:41:22.109Z,1.00
2018-03-11T13:42:23.936Z,0.90
2018-03-11T13:43:25.622Z,0.90
2018-03-11T13:44:27.983Z,0.97
2018-03-11T13:45:48.276Z,0.90
2018-03-11T13:47:11.423Z,1.10
2018-03-11T13:48:14.535Z,0.90
2018-03-11T13:49:17.880Z,0.80
2018-03-11T13:50:19.499Z,1.10
2018-03-11T13:51:39.551Z,1.10
2018-03-11T13:52:59.393Z,0.97
2018-03-11T13:54:02.437Z,1.10
2018-03-11T13:55:05.870Z,1.00
2018-03-11T13:56:07.712Z,1.03
2018-03-11T13:59:23.150Z,1.17
2018-03-11T14:00:24.531Z,1.33
2018-03-11T14:01:25.950Z,1.10
2018-03-11T14:02:28.836Z,0.90
2018-03-11T14:03:31.982Z,0.93
2018-03-11T14:04:33.385Z,0.90
2018-03-11T14:05:34.802Z,0.97
2018-03-11T14:06:36.995Z,0.80
2018-03-11T14:07:38.403Z,0.90
2018-03-11T14:08:41.525Z,1.00
2018-03-11T14:09:42.931Z,0.83
2018-03-11T14:10:46.040Z,1.00
2018-03-11T14:11:48.901Z,0.90
2018-03-11T14:12:50.299Z,0.90
2018-03-11T14:13:53.436Z,0.90
2018-03-11T14:14:54.868Z,0.80
2018-03-11T14:15:57.010Z,1.00
2018-03-11T14:16:59.873Z,0.90
2018-03-11T14:18:01.999Z,1.07
2018-03-11T14:19:03.438Z,0.90
2018-03-11T14:20:04.841Z,1.00
2018-03-11T14:21:06.987Z,1.00
2018-03-11T14:22:08.426Z,0.90