createdAt,value
2023-03-21T05:35:34.259Z,3.58
2023-03-21T05:50:40.835Z,3.70
2023-03-21T06:05:48.433Z,3.47
2023-03-21T06:20:57.561Z,3.65
2023-03-21T06:35:59.924Z,4.13
2023-03-21T06:51:02.144Z,4.35
2023-03-21T07:06:12.050Z,5.20
2023-03-21T07:21:14.386Z,4.68
2023-03-21T07:36:16.958Z,4.57
2023-03-21T07:51:20.563Z,4.50
2023-03-21T08:06:23.164Z,4.15
2023-03-21T08:21:25.580Z,4.60
2023-03-21T08:36:27.654Z,4.25
2023-03-21T08:51:29.703Z,4.03
2023-03-21T09:06:33.515Z,4.40
2023-03-21T09:21:36.236Z,4.18
2023-03-21T09:36:38.967Z,4.10
2023-03-21T09:51:43.105Z,4.32
2023-03-21T10:06:46.070Z,4.05
2023-03-21T10:22:00.861Z,3.88
2023-03-21T10:37:04.720Z,3.70
2023-03-21T10:52:09.475Z,4.00
2023-03-21T11:07:14.505Z,3.80
2023-03-21T11:22:16.783Z,3.83
2023-03-21T11:37:49.774Z,3.70
2023-03-21T11:52:58.498Z,3.42
2023-03-21T12:08:41.976Z,3.55
2023-03-21T12:24:04.559Z,3.53
2023-03-21T12:39:25.167Z,3.70
2023-03-21T12:54:35.049Z,3.50
2023-03-21T13:09:41.372Z,3.80
2023-03-21T13:24:50.769Z,3.30
2023-03-21T13:39:52.846Z,3.30
2023-03-21T13:54:56.144Z,3.25
2023-03-21T14:10:17.871Z,3.13
2023-03-21T14:25:21.580Z,3.20
2023-03-21T14:41:27.096Z,3.20
2023-03-21T14:56:32.953Z,3.20
2023-03-21T15:11:43.172Z,3.70
2023-03-21T15:26:46.152Z,3.40
2023-03-21T15:42:30.104Z,3.33
2023-03-21T15:57:34.375Z,3.22
2023-03-21T16:13:11.522Z,3.25
2023-03-21T16:28:19.395Z,3.20
2023-03-21T16:43:21.583Z,3.13
2023-03-21T17:13:54.878Z,3.15
2023-03-21T17:28:57.445Z,3.30
2023-03-21T17:43:59.412Z,3.03
2023-03-21T17:59:03.209Z,3.20
2023-03-21T18:14:15.923Z,3.47
2023-03-21T18:46:08.838Z,3.70
2023-03-21T19:01:11.757Z,3.45
2023-03-21T19:16:14.482Z,3.45
2023-03-21T19:31:17.983Z,3.42
2023-03-21T19:46:22.911Z,3.40
2023-03-21T20:01:25.303Z,3.60
2023-03-21T20:16:34.124Z,3.80
2023-03-21T20:31:37.681Z,3.92
2023-03-21T20:46:39.668Z,4.28
2023-03-21T21:01:43.228Z,4.10
2023-03-21T21:16:45.488Z,4.07
2023-03-21T21:31:49.087Z,3.97
2023-03-21T21:46:51.467Z,4.20
