createdAt,value
2018-09-29T00:00:05.516Z,4.20
2018-09-29T00:01:05.487Z,3.20
2018-09-29T00:02:05.426Z,4.00
2018-09-29T00:03:05.468Z,3.60
2018-09-29T00:04:05.335Z,3.30
2018-09-29T00:05:05.309Z,3.60
2018-09-29T00:06:05.260Z,3.50
2018-09-29T00:07:05.240Z,3.60
2018-09-29T00:08:05.165Z,3.30
2018-09-29T00:09:05.128Z,3.20
2018-09-29T00:10:05.116Z,3.50
2018-09-29T00:11:05.034Z,3.60
2018-09-29T00:12:04.990Z,3.60
2018-09-29T00:13:04.939Z,3.50
2018-09-29T00:14:04.949Z,3.50
2018-09-29T00:15:04.872Z,3.70
2018-09-29T00:16:04.822Z,3.40
2018-09-29T00:17:04.772Z,3.50
2018-09-29T00:18:04.750Z,3.70
2018-09-29T00:19:04.677Z,3.60
2018-09-29T00:20:04.655Z,4.00
2018-09-29T00:21:04.588Z,3.90
2018-09-29T00:22:04.583Z,4.00
2018-09-29T00:23:04.512Z,3.70
2018-09-29T00:24:04.459Z,4.00
2018-09-29T00:25:04.448Z,4.10
2018-09-29T00:26:04.372Z,3.80
2018-09-29T00:27:04.330Z,3.80
2018-09-29T00:28:04.295Z,3.50
2018-09-29T00:29:04.277Z,4.00
2018-09-29T00:30:04.216Z,3.40
2018-09-29T00:31:04.143Z,3.40
2018-09-29T00:32:04.098Z,3.60
2018-09-29T00:33:04.082Z,3.60
2018-09-29T00:34:04.022Z,3.40
2018-09-29T00:35:03.997Z,3.30
2018-09-29T00:36:03.937Z,3.40
2018-09-29T00:37:03.918Z,4.00
2018-09-29T00:38:03.850Z,3.60
2018-09-29T00:39:03.805Z,3.90
2018-09-29T00:40:03.775Z,3.40
2018-09-29T00:41:03.709Z,3.50
2018-09-29T00:42:03.679Z,3.70
2018-09-29T00:43:03.619Z,3.60
2018-09-29T00:44:03.622Z,3.70
2018-09-29T00:45:03.541Z,3.70
2018-09-29T00:46:03.513Z,3.70
2018-09-29T00:47:03.438Z,3.70
2018-09-29T00:48:03.404Z,4.00
2018-09-29T00:49:03.360Z,3.70
2018-09-29T00:50:03.329Z,3.40
2018-09-29T00:51:03.300Z,3.50
2018-09-29T00:52:03.228Z,3.70
2018-09-29T00:53:03.182Z,3.40
2018-09-29T00:54:03.187Z,3.90
2018-09-29T00:55:03.101Z,4.00
2018-09-29T00:56:03.025Z,3.20
2018-09-29T00:57:03.027Z,3.80
2018-09-29T00:58:02.955Z,4.00
2018-09-29T00:59:02.905Z,3.90
2018-09-29T01:00:02.869Z,4.10
2018-09-29T01:01:02.868Z,3.70
2018-09-29T01:02:02.773Z,3.40
2018-09-29T01:03:02.729Z,3.70
2018-09-29T01:04:02.703Z,4.20
2018-09-29T01:05:02.654Z,3.60
2018-09-29T01:06:02.608Z,3.90
2018-09-29T01:07:02.575Z,3.40
2018-09-29T01:08:02.508Z,3.80
2018-09-29T01:09:02.518Z,3.90
2018-09-29T01:10:02.455Z,3.30
2018-09-29T01:11:02.358Z,3.60
2018-09-29T01:12:02.343Z,4.00
2018-09-29T01:13:02.325Z,3.50
2018-09-29T01:14:02.252Z,3.80
2018-09-29T01:15:02.196Z,4.00
2018-09-29T01:16:02.172Z,3.90
2018-09-29T01:17:02.119Z,3.60
2018-09-29T01:18:02.079Z,3.70
2018-09-29T01:19:02.118Z,4.00
2018-09-29T01:20:02.002Z,4.10
2018-09-29T01:21:01.958Z,3.80
2018-09-29T01:22:01.909Z,3.80
2018-09-29T01:23:01.834Z,3.90
2018-09-29T01:24:01.803Z,3.80
2018-09-29T01:25:01.744Z,4.00
2018-09-29T01:26:01.696Z,3.90
2018-09-29T01:27:01.662Z,4.10
2018-09-29T01:28:01.627Z,3.70
2018-09-29T01:29:01.597Z,3.60
2018-09-29T01:30:01.531Z,3.90
2018-09-29T01:31:01.493Z,4.00
2018-09-29T01:32:01.482Z,3.80
2018-09-29T01:33:01.383Z,3.70
2018-09-29T01:34:01.357Z,4.10
2018-09-29T01:35:01.307Z,3.80
2018-09-29T01:36:01.268Z,4.00
2018-09-29T01:37:01.243Z,3.90
2018-09-29T01:38:01.175Z,4.00
2018-09-29T01:39:01.140Z,3.50
2018-09-29T01:40:01.076Z,3.50
2018-09-29T01:41:01.028Z,3.70
2018-09-29T01:42:01.017Z,3.60
2018-09-29T01:43:00.972Z,3.20
2018-09-29T01:44:01.964Z,3.90
2018-09-29T01:45:00.897Z,3.50
2018-09-29T01:46:00.831Z,3.30
2018-09-29T01:47:00.780Z,3.20
2018-09-29T01:48:00.769Z,3.50
2018-09-29T01:49:00.690Z,3.60
2018-09-29T01:50:00.654Z,3.50
2018-09-29T01:51:00.638Z,3.90
2018-09-29T01:52:00.560Z,3.40
2018-09-29T01:53:00.501Z,3.80
2018-09-29T01:54:00.444Z,4.00
2018-09-29T01:55:00.405Z,3.40
2018-09-29T01:56:00.388Z,3.50
2018-09-29T01:57:00.340Z,3.70
2018-09-29T01:58:00.289Z,3.60
2018-09-29T01:59:00.228Z,3.70
2018-09-29T02:00:00.245Z,3.70
2018-09-29T02:01:00.176Z,3.70
2018-09-29T02:02:00.106Z,3.70
2018-09-29T02:03:00.045Z,3.90
2018-09-29T02:04:00.028Z,3.90
2018-09-29T02:04:59.954Z,3.80
2018-09-29T02:05:59.913Z,3.30
2018-09-29T02:06:59.911Z,3.60
2018-09-29T02:07:59.863Z,4.10
2018-09-29T02:08:59.790Z,3.80
2018-09-29T02:09:59.760Z,4.20
2018-09-29T02:10:59.693Z,3.20
2018-09-29T02:11:59.646Z,4.00
2018-09-29T02:12:59.599Z,3.90
2018-09-29T02:14:00.297Z,3.90
2018-09-29T02:14:59.525Z,3.70
2018-09-29T02:15:59.457Z,4.00
2018-09-29T02:16:59.417Z,3.60
2018-09-29T02:17:59.370Z,3.60
2018-09-29T02:18:59.327Z,4.10
2018-09-29T02:19:59.293Z,3.60
2018-09-29T02:20:59.235Z,4.10
2018-09-29T02:21:59.221Z,4.10
2018-09-29T02:22:59.143Z,3.90
2018-09-29T02:23:59.119Z,3.50
2018-09-29T02:24:59.092Z,3.60
2018-09-29T02:25:59.047Z,4.00
2018-09-29T02:26:58.994Z,3.60
2018-09-29T02:27:58.933Z,3.80
2018-09-29T02:28:58.983Z,3.40
2018-09-29T02:29:58.892Z,3.50
2018-09-29T02:30:58.834Z,3.50
2018-09-29T02:31:58.760Z,3.80
2018-09-29T02:32:58.728Z,3.40
2018-09-29T02:33:58.669Z,3.10
2018-09-29T02:34:58.628Z,3.40
2018-09-29T02:35:58.585Z,3.60
2018-09-29T02:36:58.552Z,3.60
2018-09-29T02:37:58.476Z,3.60
2018-09-29T02:38:58.467Z,3.50
2018-09-29T02:39:58.392Z,3.80
2018-09-29T02:40:58.387Z,3.40
2018-09-29T02:41:58.306Z,3.70
2018-09-29T02:42:58.260Z,3.90
2018-09-29T02:43:58.216Z,3.30
2018-09-29T02:44:58.171Z,3.40
2018-09-29T02:45:58.152Z,3.50
2018-09-29T02:46:58.079Z,4.00
2018-09-29T02:47:58.032Z,3.60
2018-09-29T02:48:58.008Z,3.60
2018-09-29T02:49:57.959Z,3.70
2018-09-29T02:50:57.909Z,4.10
2018-09-29T02:51:57.847Z,3.60
2018-09-29T02:52:57.798Z,3.80
2018-09-29T02:53:57.771Z,3.30
2018-09-29T02:54:57.704Z,3.50
2018-09-29T02:55:57.816Z,3.60
2018-09-29T02:56:57.644Z,3.50
2018-09-29T02:57:57.609Z,3.60
2018-09-29T02:58:57.547Z,4.80
2018-09-29T02:59:57.539Z,4.40
2018-09-29T03:00:57.447Z,4.00
2018-09-29T03:01:57.432Z,4.70
2018-09-29T03:02:57.361Z,4.40
2018-09-29T03:03:57.333Z,4.20
2018-09-29T03:04:57.262Z,3.90
2018-09-29T03:05:57.250Z,4.60
2018-09-29T03:06:57.180Z,4.20
2018-09-29T03:07:57.150Z,4.20
2018-09-29T03:08:57.083Z,4.40
2018-09-29T03:09:57.059Z,4.30
2018-09-29T03:10:56.996Z,4.50
2018-09-29T03:11:56.980Z,5.00
2018-09-29T03:12:56.900Z,4.60
2018-09-29T03:13:56.875Z,4.40
2018-09-29T03:14:56.810Z,5.20
2018-09-29T03:15:56.774Z,4.30
2018-09-29T03:16:56.727Z,4.80
2018-09-29T03:17:56.700Z,5.10
2018-09-29T03:18:56.650Z,4.90
2018-09-29T03:19:56.606Z,4.70
2018-09-29T03:20:56.541Z,4.50
2018-09-29T03:21:56.503Z,5.20
2018-09-29T03:22:56.520Z,5.40
2018-09-29T03:23:56.416Z,4.80
2018-09-29T03:24:56.372Z,5.10
2018-09-29T03:25:56.340Z,4.70
2018-09-29T03:26:56.277Z,5.00
2018-09-29T03:27:56.261Z,5.30
2018-09-29T03:28:56.183Z,5.30
2018-09-29T03:29:56.155Z,4.90
2018-09-29T03:30:56.129Z,4.00
2018-09-29T03:31:56.179Z,3.90
2018-09-29T03:32:56.024Z,4.10
2018-09-29T03:33:55.962Z,4.10
2018-09-29T03:34:55.920Z,3.80
2018-09-29T03:35:55.884Z,4.30
2018-09-29T03:36:55.841Z,4.20
2018-09-29T03:37:55.800Z,3.90
2018-09-29T03:38:55.787Z,4.80
2018-09-29T03:39:55.690Z,4.80
2018-09-29T03:40:55.669Z,4.60
2018-09-29T03:41:55.627Z,4.40
2018-09-29T03:42:55.587Z,5.50
2018-09-29T03:43:55.528Z,5.70
2018-09-29T03:44:55.467Z,6.60
2018-09-29T03:45:55.440Z,6.70
2018-09-29T03:46:55.427Z,5.80
2018-09-29T03:47:55.327Z,5.60
2018-09-29T03:48:55.328Z,5.20
2018-09-29T03:49:55.248Z,5.20
2018-09-29T03:50:55.273Z,6.30
2018-09-29T03:51:55.148Z,6.00
2018-09-29T03:52:55.132Z,6.40
2018-09-29T03:53:55.078Z,6.20
2018-09-29T03:54:55.045Z,6.40
2018-09-29T03:55:54.989Z,6.60
2018-09-29T03:56:54.953Z,6.40
2018-09-29T03:57:54.886Z,5.50
2018-09-29T03:58:54.842Z,5.50
2018-09-29T03:59:54.802Z,5.90
2018-09-29T04:00:54.746Z,6.00
2018-09-29T04:01:54.699Z,6.40
2018-09-29T04:02:54.661Z,5.70
2018-09-29T04:03:54.601Z,5.80
2018-09-29T04:04:54.584Z,6.00
2018-09-29T04:05:54.529Z,7.20
2018-09-29T04:06:54.488Z,6.20
2018-09-29T04:07:54.443Z,6.00
2018-09-29T04:08:54.397Z,6.20
2018-09-29T04:09:54.337Z,6.80
2018-09-29T04:10:54.303Z,6.40
2018-09-29T04:11:54.270Z,5.90
2018-09-29T04:12:54.215Z,6.40
2018-09-29T04:13:54.241Z,5.70
2018-09-29T04:14:54.184Z,6.10
2018-09-29T04:15:54.073Z,6.70
2018-09-29T04:16:54.032Z,6.50
2018-09-29T04:17:53.976Z,6.70
2018-09-29T04:18:53.971Z,6.20
2018-09-29T04:19:53.925Z,5.80
2018-09-29T04:20:53.844Z,5.50
2018-09-29T04:21:53.801Z,5.90
2018-09-29T04:22:53.759Z,5.90
2018-09-29T04:23:53.724Z,5.10
2018-09-29T04:24:53.693Z,4.90
2018-09-29T04:25:53.641Z,5.90
2018-09-29T04:26:53.605Z,4.80
2018-09-29T04:27:53.516Z,5.00
2018-09-29T04:28:53.470Z,5.40
2018-09-29T04:29:53.454Z,5.70
2018-09-29T04:30:53.377Z,5.20
2018-09-29T04:31:53.365Z,5.70
2018-09-29T04:32:53.327Z,6.40
2018-09-29T04:33:53.277Z,5.90
2018-09-29T04:34:53.214Z,6.40
2018-09-29T04:35:53.151Z,5.70
2018-09-29T04:36:53.122Z,6.00
2018-09-29T04:37:53.102Z,4.50
2018-09-29T04:38:53.022Z,5.10
2018-09-29T04:39:53.018Z,4.80
2018-09-29T04:40:52.930Z,4.40
2018-09-29T04:41:52.898Z,4.30
2018-09-29T04:42:52.849Z,4.20
2018-09-29T04:43:52.805Z,4.00
2018-09-29T04:44:52.776Z,4.10
2018-09-29T04:45:52.821Z,4.30
2018-09-29T04:46:52.736Z,4.70
2018-09-29T04:47:52.624Z,5.00
2018-09-29T04:48:52.593Z,4.30
2018-09-29T04:49:52.540Z,4.00
2018-09-29T04:50:52.492Z,4.40
2018-09-29T04:51:52.531Z,4.30
2018-09-29T04:52:52.377Z,4.30
2018-09-29T04:53:52.338Z,4.30
2018-09-29T04:54:52.306Z,3.90
2018-09-29T04:55:52.252Z,5.10
2018-09-29T04:56:52.207Z,4.60
2018-09-29T04:57:52.179Z,5.00
2018-09-29T04:58:52.105Z,4.20
2018-09-29T04:59:52.094Z,4.10
2018-09-29T05:00:52.053Z,4.50
2018-09-29T05:01:51.969Z,4.00
2018-09-29T05:02:51.945Z,3.80
2018-09-29T05:03:51.877Z,4.30
2018-09-29T05:04:51.858Z,5.20
2018-09-29T05:05:51.796Z,4.30
2018-09-29T05:06:51.752Z,4.00
2018-09-29T05:07:51.696Z,4.20
2018-09-29T05:08:51.671Z,4.70
2018-09-29T05:09:51.619Z,4.50
2018-09-29T05:10:51.583Z,4.40
2018-09-29T05:11:51.516Z,3.90
2018-09-29T05:12:51.476Z,3.90
2018-09-29T05:13:51.468Z,3.60
2018-09-29T05:14:51.376Z,3.90
2018-09-29T05:15:51.362Z,4.30
2018-09-29T05:16:51.287Z,4.50
2018-09-29T05:17:51.282Z,4.40
2018-09-29T05:18:51.198Z,4.90
2018-09-29T05:19:51.198Z,4.70
2018-09-29T05:20:51.117Z,4.90
2018-09-29T05:21:51.064Z,5.10
2018-09-29T05:22:51.027Z,4.80
2018-09-29T05:23:50.983Z,4.90
2018-09-29T05:24:50.936Z,4.70
2018-09-29T05:25:50.891Z,4.50
2018-09-29T05:26:50.847Z,4.70
2018-09-29T05:27:50.800Z,5.00
2018-09-29T05:28:50.771Z,4.80
2018-09-29T05:29:50.718Z,4.70
2018-09-29T05:30:50.690Z,4.90
2018-09-29T05:31:50.680Z,4.60
2018-09-29T05:32:50.591Z,4.60
2018-09-29T05:33:50.514Z,4.40
2018-09-29T05:34:50.490Z,4.80
2018-09-29T05:35:50.448Z,4.80
2018-09-29T05:36:50.405Z,4.40
2018-09-29T05:37:54.005Z,4.70
2018-09-29T05:38:50.387Z,4.80
2018-09-29T05:40:44.869Z,4.60
2018-09-29T05:41:44.794Z,4.90
2018-09-29T05:42:44.650Z,4.70
2018-09-29T05:43:44.593Z,4.80
2018-09-29T05:44:45.303Z,4.90
2018-09-29T05:45:44.525Z,5.00
2018-09-29T05:46:44.481Z,5.00
2018-09-29T05:47:44.575Z,4.70
2018-09-29T05:48:44.383Z,4.60
2018-09-29T05:49:44.331Z,5.00
2018-09-29T05:50:44.336Z,5.30
2018-09-29T05:51:44.233Z,5.50
2018-09-29T05:52:44.204Z,5.40
2018-09-29T05:53:44.211Z,5.80
2018-09-29T05:54:44.106Z,5.00
2018-09-29T05:55:44.053Z,4.70
2018-09-29T05:56:44.006Z,6.60
2018-09-29T05:57:43.970Z,5.00
2018-09-29T05:58:43.920Z,4.80
2018-09-29T05:59:43.901Z,4.90
2018-09-29T06:00:43.906Z,5.20
2018-09-29T06:01:43.784Z,4.90
2018-09-29T06:02:43.738Z,4.80
2018-09-29T06:03:43.707Z,5.30
2018-09-29T06:04:43.649Z,4.90
2018-09-29T06:05:43.672Z,5.20
2018-09-29T06:06:43.593Z,5.80
2018-09-29T06:07:43.524Z,5.40
2018-09-29T06:08:43.473Z,4.90
2018-09-29T06:09:43.423Z,5.10
2018-09-29T06:10:43.405Z,6.30
2018-09-29T06:11:43.350Z,6.80
2018-09-29T06:12:43.335Z,7.70
2018-09-29T06:13:43.249Z,5.50
2018-09-29T06:14:43.232Z,6.20
2018-09-29T06:15:43.169Z,7.00
2018-09-29T06:16:43.100Z,5.60
2018-09-29T06:17:43.081Z,6.60
2018-09-29T06:18:43.030Z,6.80
2018-09-29T06:19:43.010Z,6.60
2018-09-29T06:20:42.956Z,7.60
2018-09-29T06:21:42.953Z,6.70
2018-09-29T06:22:42.880Z,6.50
2018-09-29T06:23:42.832Z,6.80
2018-09-29T06:24:42.769Z,7.30
2018-09-29T06:25:42.699Z,6.70
2018-09-29T06:26:42.658Z,6.60
2018-09-29T06:27:42.637Z,7.50
2018-09-29T06:28:42.633Z,7.30
2018-09-29T06:29:42.527Z,7.80
2018-09-29T06:30:42.492Z,8.20
2018-09-29T06:31:42.453Z,7.90
2018-09-29T06:32:42.391Z,7.90
2018-09-29T06:33:42.379Z,7.90
2018-09-29T06:34:42.325Z,7.80
2018-09-29T06:35:42.284Z,7.80
2018-09-29T06:36:42.279Z,8.40
2018-09-29T06:37:42.203Z,8.00
2018-09-29T06:38:42.157Z,7.50
2018-09-29T06:39:42.110Z,7.20
2018-09-29T06:40:42.094Z,6.90
2018-09-29T06:41:42.014Z,7.20
2018-09-29T06:42:41.964Z,6.50
2018-09-29T06:43:41.920Z,7.10
2018-09-29T06:44:41.873Z,7.10
2018-09-29T06:45:41.848Z,6.20
2018-09-29T06:46:41.809Z,6.90
2018-09-29T06:47:41.869Z,6.80
2018-09-29T06:48:41.699Z,6.70
2018-09-29T06:49:41.654Z,7.80
2018-09-29T06:50:41.610Z,7.70
2018-09-29T06:51:41.590Z,8.10
2018-09-29T06:52:41.585Z,8.60
2018-09-29T06:53:41.490Z,8.50
2018-09-29T06:54:41.448Z,7.40
2018-09-29T06:55:41.473Z,8.20
2018-09-29T06:56:41.393Z,9.70
2018-09-29T06:57:41.366Z,26.80
2018-09-29T06:58:41.298Z,68.00
2018-09-29T06:59:41.226Z,70.00
2018-09-29T07:00:41.172Z,87.50
2018-09-29T07:01:41.150Z,65.90
2018-09-29T07:02:41.102Z,117.60
2018-09-29T07:03:41.054Z,53.30
2018-09-29T07:04:41.012Z,77.40
2018-09-29T07:05:40.971Z,27.60
2018-09-29T07:06:40.931Z,5.90
2018-09-29T07:07:40.889Z,10.50
2018-09-29T07:08:40.858Z,5.50
2018-09-29T07:09:40.804Z,3.10
2018-09-29T07:10:40.756Z,3.40
2018-09-29T07:11:41.598Z,3.00
2018-09-29T07:12:40.688Z,3.10
2018-09-29T07:13:40.652Z,3.40
2018-09-29T07:14:40.618Z,2.80
2018-09-29T07:15:40.571Z,2.90
2018-09-29T07:16:40.547Z,1.90
2018-09-29T07:17:40.503Z,2.50
2018-09-29T07:18:40.461Z,2.60
2018-09-29T07:19:40.421Z,2.70
2018-09-29T07:20:40.385Z,2.90
2018-09-29T07:21:40.385Z,2.20
2018-09-29T07:22:40.294Z,3.30
2018-09-29T07:23:40.280Z,2.50
2018-09-29T07:24:40.243Z,3.00
2018-09-29T07:25:40.211Z,3.00
2018-09-29T07:26:40.159Z,2.80
2018-09-29T07:27:40.173Z,2.50
2018-09-29T07:28:40.108Z,2.90
2018-09-29T07:29:40.057Z,3.10
2018-09-29T07:30:40.026Z,3.30
2018-09-29T07:31:39.996Z,3.30
2018-09-29T07:32:39.940Z,3.00
2018-09-29T07:33:39.919Z,3.40
2018-09-29T07:34:39.862Z,3.30
2018-09-29T07:35:39.819Z,3.20
2018-09-29T07:36:39.779Z,3.00
2018-09-29T07:37:39.780Z,3.60
2018-09-29T07:38:39.759Z,3.40
2018-09-29T07:39:39.686Z,3.40
2018-09-29T07:40:39.672Z,3.70
2018-09-29T07:41:39.610Z,3.50
2018-09-29T07:42:39.572Z,3.00
2018-09-29T07:43:39.519Z,3.40
2018-09-29T07:44:39.481Z,3.30
2018-09-29T07:45:39.459Z,3.50
2018-09-29T07:46:39.422Z,3.10
2018-09-29T07:47:39.399Z,3.40
2018-09-29T07:48:39.354Z,3.50
2018-09-29T07:49:39.331Z,3.50
2018-09-29T07:50:39.291Z,3.30
2018-09-29T07:51:39.253Z,3.70
2018-09-29T07:52:39.196Z,3.70
2018-09-29T07:53:39.145Z,3.50
2018-09-29T07:54:39.269Z,3.40
2018-09-29T07:55:39.102Z,3.30
2018-09-29T07:56:39.063Z,3.50
2018-09-29T07:57:39.012Z,3.20
2018-09-29T07:58:38.964Z,3.70
2018-09-29T07:59:39.611Z,3.10
2018-09-29T08:00:38.906Z,3.30
2018-09-29T08:01:38.875Z,3.10
2018-09-29T08:02:38.827Z,4.10
2018-09-29T08:03:38.804Z,3.80
2018-09-29T08:04:38.757Z,3.20
2018-09-29T08:05:38.779Z,3.70
2018-09-29T08:06:38.700Z,3.30
2018-09-29T08:07:38.653Z,3.10
2018-09-29T08:08:38.608Z,2.90
2018-09-29T08:09:38.570Z,3.90
2018-09-29T08:10:38.587Z,4.30
2018-09-29T08:11:38.492Z,3.60
2018-09-29T08:12:38.474Z,3.70
2018-09-29T08:13:38.423Z,3.20
2018-09-29T08:14:38.393Z,3.60
2018-09-29T08:15:38.378Z,3.80
2018-09-29T08:16:38.304Z,3.80
2018-09-29T08:17:38.268Z,4.00
2018-09-29T08:18:38.232Z,4.00
2018-09-29T08:19:38.194Z,3.70
2018-09-29T08:20:38.165Z,3.80
2018-09-29T08:21:38.123Z,3.80
2018-09-29T08:22:38.102Z,4.20
2018-09-29T08:23:38.068Z,3.90
2018-09-29T08:24:38.025Z,3.80
2018-09-29T08:25:37.976Z,3.90
2018-09-29T08:26:37.936Z,4.00
2018-09-29T08:27:37.918Z,3.70
2018-09-29T08:28:37.882Z,3.70
2018-09-29T08:29:37.843Z,4.00
2018-09-29T08:30:37.800Z,3.70
2018-09-29T08:31:37.827Z,3.80
2018-09-29T08:32:37.729Z,3.90
2018-09-29T08:33:37.711Z,4.10
2018-09-29T08:34:37.667Z,3.70
2018-09-29T08:35:37.627Z,3.60
2018-09-29T08:36:37.582Z,4.20
2018-09-29T08:37:37.586Z,3.90
2018-09-29T08:38:37.509Z,4.00
2018-09-29T08:39:37.474Z,4.10
2018-09-29T08:40:37.445Z,3.80
2018-09-29T08:41:37.401Z,4.10
2018-09-29T08:42:37.364Z,4.50
2018-09-29T08:43:37.332Z,3.70
2018-09-29T08:44:37.312Z,3.90
2018-09-29T08:45:37.264Z,4.40
2018-09-29T08:46:37.229Z,4.10
2018-09-29T08:47:37.202Z,4.30
2018-09-29T08:48:37.165Z,4.00
2018-09-29T08:49:37.158Z,3.50
2018-09-29T08:50:37.095Z,3.40
2018-09-29T08:51:37.078Z,3.70
2018-09-29T08:52:37.046Z,3.90
2018-09-29T08:53:37.034Z,3.60
2018-09-29T08:54:36.963Z,3.90
2018-09-29T08:55:36.926Z,3.90
2018-09-29T08:56:36.913Z,3.50
2018-09-29T08:57:36.875Z,4.10
2018-09-29T08:58:36.824Z,3.60
2018-09-29T08:59:36.819Z,3.60
2018-09-29T09:00:36.778Z,4.20
2018-09-29T09:01:36.735Z,3.70
2018-09-29T09:02:36.700Z,4.20
2018-09-29T09:03:36.699Z,3.20
2018-09-29T09:04:36.662Z,3.40
2018-09-29T09:05:36.615Z,3.40
2018-09-29T09:06:36.595Z,3.40
2018-09-29T09:07:36.595Z,3.20
2018-09-29T09:08:36.529Z,3.10
2018-09-29T09:09:36.497Z,3.20
2018-09-29T09:10:36.463Z,3.20
2018-09-29T09:11:36.442Z,3.70
2018-09-29T09:12:36.409Z,3.20
2018-09-29T09:13:36.387Z,3.90
2018-09-29T09:14:36.352Z,3.20
2018-09-29T09:15:36.322Z,3.50
2018-09-29T09:16:36.292Z,3.40
2018-09-29T09:17:36.295Z,3.50
2018-09-29T09:18:36.311Z,3.30
2018-09-29T09:19:36.269Z,3.40
2018-09-29T09:20:36.197Z,3.20
2018-09-29T09:21:36.154Z,3.30
2018-09-29T09:22:36.129Z,3.50
2018-09-29T09:23:36.187Z,3.00
2018-09-29T09:24:36.098Z,3.30
2018-09-29T09:25:36.089Z,3.10
2018-09-29T09:26:36.037Z,3.00
2018-09-29T09:27:36.068Z,3.40
2018-09-29T09:28:35.990Z,3.50
2018-09-29T09:29:35.983Z,2.80
2018-09-29T09:30:35.916Z,3.70
2018-09-29T09:31:35.914Z,2.90
2018-09-29T09:32:35.880Z,3.20
2018-09-29T09:33:35.853Z,2.80
2018-09-29T09:34:35.843Z,3.40
2018-09-29T09:35:35.791Z,2.80
2018-09-29T09:36:35.781Z,3.40
2018-09-29T09:37:35.751Z,2.80
2018-09-29T09:38:35.714Z,3.00
2018-09-29T09:39:35.707Z,3.40
2018-09-29T09:40:35.676Z,3.20
2018-09-29T09:41:35.658Z,3.30
2018-09-29T09:42:35.692Z,3.20
2018-09-29T09:43:35.765Z,3.00
2018-09-29T09:44:35.879Z,3.10
2018-09-29T09:45:35.639Z,3.10
2018-09-29T09:46:35.529Z,3.00
2018-09-29T09:47:35.510Z,4.20
2018-09-29T09:48:35.498Z,3.50
2018-09-29T09:49:35.723Z,3.50
2018-09-29T09:50:35.473Z,3.00
2018-09-29T09:51:35.416Z,3.00
2018-09-29T09:52:35.387Z,3.20
2018-09-29T09:53:35.373Z,3.50
2018-09-29T09:54:35.371Z,3.60
2018-09-29T09:55:35.318Z,3.30
2018-09-29T09:56:35.297Z,2.90
2018-09-29T09:57:35.257Z,3.40
2018-09-29T09:58:35.318Z,3.40
2018-09-29T09:59:35.299Z,3.10
2018-09-29T10:00:35.173Z,3.20
2018-09-29T10:01:35.150Z,2.90
2018-09-29T10:02:35.158Z,3.20
2018-09-29T10:03:35.121Z,3.30
2018-09-29T10:04:35.061Z,3.10
2018-09-29T10:05:35.021Z,3.10
2018-09-29T10:06:35.218Z,3.30
2018-09-29T10:07:34.997Z,3.10
2018-09-29T10:08:34.946Z,3.10
2018-09-29T10:09:34.950Z,3.20
2018-09-29T10:10:34.885Z,3.30
2018-09-29T10:11:34.876Z,3.20
2018-09-29T10:12:34.844Z,3.10
2018-09-29T10:13:34.803Z,2.90
2018-09-29T10:14:34.801Z,3.60
2018-09-29T10:15:34.761Z,3.20
2018-09-29T10:16:34.750Z,2.90
2018-09-29T10:17:34.746Z,3.40
2018-09-29T10:18:34.670Z,2.80
2018-09-29T10:19:34.639Z,2.80
2018-09-29T10:20:34.623Z,2.80
2018-09-29T10:21:34.602Z,2.60
2018-09-29T10:22:34.562Z,3.40
2018-09-29T10:23:34.563Z,3.10
2018-09-29T10:24:34.513Z,3.20
2018-09-29T10:25:34.503Z,2.90
2018-09-29T10:26:34.483Z,3.00
2018-09-29T10:27:34.444Z,2.90
2018-09-29T10:28:34.384Z,2.90
2018-09-29T10:29:34.395Z,2.80
2018-09-29T10:30:34.372Z,3.00
2018-09-29T10:31:34.306Z,2.50
2018-09-29T10:32:34.268Z,2.70
2018-09-29T10:33:34.267Z,2.40
2018-09-29T10:34:34.230Z,2.40
2018-09-29T10:35:34.186Z,3.00
2018-09-29T10:36:34.142Z,2.70
2018-09-29T10:37:34.126Z,3.00
2018-09-29T10:38:34.108Z,2.80
2018-09-29T10:39:34.058Z,2.80
2018-09-29T10:40:34.016Z,2.30
2018-09-29T10:41:34.028Z,2.60
2018-09-29T10:42:33.992Z,2.80
2018-09-29T10:43:33.953Z,2.20
2018-09-29T10:44:33.903Z,2.30
2018-09-29T10:45:33.889Z,2.30
2018-09-29T10:46:33.862Z,2.30
2018-09-29T10:47:33.813Z,2.70
2018-09-29T10:48:33.784Z,2.30
2018-09-29T10:49:33.765Z,2.40
2018-09-29T10:50:33.757Z,2.20
2018-09-29T10:51:33.700Z,2.50
2018-09-29T10:52:33.659Z,2.40
2018-09-29T10:53:33.627Z,2.40
2018-09-29T10:54:33.613Z,2.20
2018-09-29T10:55:33.607Z,2.50
2018-09-29T10:56:33.589Z,2.60
2018-09-29T10:57:33.513Z,2.60
2018-09-29T10:58:33.496Z,2.30
2018-09-29T10:59:33.466Z,2.20
2018-09-29T11:00:33.454Z,3.10
2018-09-29T11:01:33.407Z,2.40
2018-09-29T11:02:33.399Z,2.30
2018-09-29T11:03:33.354Z,2.40
2018-09-29T11:04:33.347Z,2.40
2018-09-29T11:05:33.303Z,2.80
2018-09-29T11:06:33.274Z,2.00
2018-09-29T11:07:33.250Z,2.60
2018-09-29T11:08:33.236Z,2.80
2018-09-29T11:09:33.195Z,2.20
2018-09-29T11:10:33.174Z,2.70
2018-09-29T11:11:33.152Z,2.40
2018-09-29T11:12:33.129Z,2.60
2018-09-29T11:13:33.085Z,2.10
2018-09-29T11:14:33.133Z,2.40
2018-09-29T11:15:33.027Z,2.50
2018-09-29T11:16:33.022Z,2.30
2018-09-29T11:17:32.982Z,2.50
2018-09-29T11:18:32.974Z,2.30
2018-09-29T11:19:32.921Z,2.60
2018-09-29T11:20:32.914Z,2.90
2018-09-29T11:21:32.871Z,2.80
2018-09-29T11:22:32.981Z,2.60
2018-09-29T11:23:32.882Z,2.30
2018-09-29T11:24:32.776Z,2.50
2018-09-29T11:25:32.791Z,2.40
2018-09-29T11:26:32.744Z,2.60
2018-09-29T11:27:32.704Z,2.30
2018-09-29T11:28:32.655Z,2.40
2018-09-29T11:29:32.630Z,2.60
2018-09-29T11:30:32.603Z,2.20
2018-09-29T11:31:32.577Z,2.30
2018-09-29T11:32:32.538Z,2.60
2018-09-29T11:33:32.531Z,2.20
2018-09-29T11:34:32.476Z,2.90
2018-09-29T11:35:32.449Z,2.70
2018-09-29T11:36:32.405Z,2.90
2018-09-29T11:37:32.371Z,2.60
2018-09-29T11:38:32.429Z,2.60
2018-09-29T11:39:32.371Z,2.50
2018-09-29T11:40:32.357Z,2.30
2018-09-29T11:41:32.278Z,2.20
2018-09-29T11:42:32.317Z,2.20
2018-09-29T11:43:32.189Z,2.30
2018-09-29T11:44:32.152Z,2.50
2018-09-29T11:45:32.158Z,2.10
2018-09-29T11:46:32.110Z,2.20
2018-09-29T11:47:32.051Z,2.20
2018-09-29T11:48:32.055Z,2.00
2018-09-29T11:49:32.003Z,2.20
2018-09-29T11:50:31.949Z,2.20
2018-09-29T11:51:31.935Z,2.40
2018-09-29T11:52:31.903Z,2.50
2018-09-29T11:53:31.854Z,2.30
2018-09-29T11:54:31.822Z,2.50
2018-09-29T11:55:31.812Z,2.60
2018-09-29T11:56:31.792Z,2.70
2018-09-29T11:57:31.747Z,3.20
2018-09-29T11:58:31.712Z,2.90
2018-09-29T11:59:31.655Z,7.30
2018-09-29T12:00:31.635Z,5.30
2018-09-29T12:01:31.603Z,3.70
2018-09-29T12:02:31.561Z,3.10
2018-09-29T12:03:31.529Z,3.10
2018-09-29T12:04:31.565Z,7.60
2018-09-29T12:05:31.481Z,11.60
2018-09-29T12:06:31.456Z,17.00
2018-09-29T12:07:31.421Z,9.80
2018-09-29T12:08:31.364Z,2.60
2018-09-29T12:09:31.341Z,2.40
2018-09-29T12:10:31.308Z,2.50
2018-09-29T12:11:31.287Z,2.60
2018-09-29T12:12:31.288Z,2.30
2018-09-29T12:13:31.208Z,2.40
2018-09-29T12:14:31.179Z,2.60
2018-09-29T12:15:31.181Z,2.40
2018-09-29T12:16:31.120Z,2.40
2018-09-29T12:17:31.086Z,2.40
2018-09-29T12:18:31.065Z,2.60
2018-09-29T12:19:31.055Z,2.30
2018-09-29T12:20:31.028Z,2.20
2018-09-29T12:21:30.971Z,2.40
2018-09-29T12:22:30.933Z,2.20
2018-09-29T12:23:30.891Z,2.20
2018-09-29T12:24:30.875Z,2.00
2018-09-29T12:25:30.856Z,2.50
2018-09-29T12:26:30.804Z,2.10
2018-09-29T12:27:30.797Z,2.40
2018-09-29T12:28:30.768Z,2.20
2018-09-29T12:29:30.776Z,2.40
2018-09-29T12:30:30.733Z,2.60
2018-09-29T12:31:30.664Z,2.30
2018-09-29T12:32:30.653Z,2.30
2018-09-29T12:33:30.596Z,2.40
2018-09-29T12:34:30.581Z,2.40
2018-09-29T12:35:30.533Z,2.30
2018-09-29T12:36:30.513Z,2.30
2018-09-29T12:37:30.649Z,2.40
2018-09-29T12:38:30.446Z,2.70
2018-09-29T12:39:30.419Z,2.20
2018-09-29T12:40:30.384Z,2.60
2018-09-29T12:41:30.345Z,2.30
2018-09-29T12:42:30.330Z,2.10
2018-09-29T12:43:30.312Z,2.50
2018-09-29T12:44:30.373Z,2.60
2018-09-29T12:45:30.244Z,2.40
2018-09-29T12:46:30.202Z,2.10
2018-09-29T12:47:30.216Z,2.40
2018-09-29T12:48:30.130Z,2.20
2018-09-29T12:49:30.142Z,2.20
2018-09-29T12:50:30.089Z,2.70
2018-09-29T12:51:30.080Z,2.60
2018-09-29T12:52:30.018Z,2.80
2018-09-29T12:53:30.052Z,2.30
2018-09-29T12:54:29.966Z,2.20
2018-09-29T12:55:29.926Z,2.20
2018-09-29T12:56:29.899Z,2.60
2018-09-29T12:57:29.859Z,2.10
2018-09-29T12:58:29.846Z,2.30
2018-09-29T12:59:29.800Z,2.20
2018-09-29T13:00:29.778Z,2.20
2018-09-29T13:01:29.756Z,2.20
2018-09-29T13:02:29.728Z,2.00
2018-09-29T13:03:29.913Z,2.40
2018-09-29T13:04:29.690Z,2.00
2018-09-29T13:05:29.637Z,2.40
2018-09-29T13:06:29.614Z,2.30
2018-09-29T13:07:29.575Z,2.20
2018-09-29T13:08:29.557Z,2.10
2018-09-29T13:09:29.536Z,2.40
2018-09-29T13:10:29.507Z,2.20
2018-09-29T13:11:29.464Z,2.30
2018-09-29T13:12:29.427Z,2.00
2018-09-29T13:13:29.417Z,2.20
2018-09-29T13:14:29.373Z,2.30
2018-09-29T13:15:29.352Z,2.20
2018-09-29T13:16:29.319Z,2.40
2018-09-29T13:17:29.288Z,2.30
2018-09-29T13:18:29.276Z,2.10