createdAt,value
2018-03-02T00:00:13.792Z,65.20
2018-03-02T00:02:41.969Z,65.20
2018-03-02T00:05:10.150Z,65.20
2018-03-02T00:07:38.324Z,65.30
2018-03-02T00:10:06.498Z,65.30
2018-03-02T00:12:34.662Z,65.40
2018-03-02T00:15:02.844Z,65.40
2018-03-02T00:17:31.723Z,65.40
2018-03-02T00:19:59.793Z,65.40
2018-03-02T00:22:27.865Z,65.50
2018-03-02T00:24:55.937Z,65.50
2018-03-02T00:27:24.006Z,65.40
2018-03-02T00:29:52.077Z,65.50
2018-03-02T00:32:20.263Z,65.50
2018-03-02T00:34:48.426Z,65.50
2018-03-02T00:37:16.609Z,65.40
2018-03-02T00:39:44.777Z,65.40
2018-03-02T00:42:12.956Z,65.50
2018-03-02T00:44:41.130Z,65.50
2018-03-02T00:47:09.304Z,65.60
2018-03-02T00:49:37.365Z,65.50
2018-03-02T00:52:05.541Z,65.60
2018-03-02T00:54:33.607Z,65.70
2018-03-02T00:57:01.677Z,65.70
2018-03-02T00:59:30.255Z,65.70
2018-03-02T01:01:58.383Z,65.70
2018-03-02T01:04:26.509Z,65.70
2018-03-02T01:06:54.680Z,65.70
2018-03-02T01:09:22.854Z,65.70
2018-03-02T01:11:51.141Z,65.70
2018-03-02T01:14:19.815Z,65.70
2018-03-02T01:16:47.989Z,65.60
2018-03-02T01:19:16.070Z,65.70
2018-03-02T01:21:44.345Z,65.70
2018-03-02T01:24:12.513Z,65.80
2018-03-02T01:26:40.685Z,65.80
2018-03-02T01:29:09.573Z,65.80
2018-03-02T01:31:37.756Z,65.80
2018-03-02T01:34:08.324Z,65.80
2018-03-02T01:36:36.562Z,65.80
2018-03-02T01:39:04.730Z,66.00
2018-03-02T01:41:34.341Z,65.90
2018-03-02T01:44:02.346Z,65.80
2018-03-02T01:46:30.370Z,65.80
2018-03-02T01:48:58.860Z,66.60
2018-03-02T01:51:38.570Z,65.90
2018-03-02T01:54:06.677Z,65.90
2018-03-02T01:56:35.207Z,66.60
2018-03-02T01:59:03.330Z,65.90
2018-03-02T02:01:31.390Z,65.90
2018-03-02T02:03:59.575Z,66.00
2018-03-02T02:06:27.531Z,66.00
2018-03-02T02:08:55.503Z,66.00
2018-03-02T02:11:23.519Z,66.00
2018-03-02T02:13:51.641Z,66.00
2018-03-02T02:16:19.725Z,66.00
2018-03-02T02:18:49.333Z,66.00
2018-03-02T02:21:17.507Z,66.00
2018-03-02T02:23:45.565Z,66.10
2018-03-02T02:26:13.643Z,66.10
2018-03-02T02:28:41.820Z,66.10
2018-03-02T02:31:09.779Z,66.20
2018-03-02T02:33:37.757Z,66.20
2018-03-02T02:36:05.920Z,66.20
2018-03-02T02:38:34.106Z,66.20
2018-03-02T02:41:02.061Z,66.20
2018-03-02T02:43:30.141Z,66.20
2018-03-02T02:45:58.205Z,66.20
2018-03-02T02:48:27.101Z,66.20
2018-03-02T02:50:55.884Z,66.20
2018-03-02T02:53:23.956Z,66.10
2018-03-02T02:55:52.132Z,66.10
2018-03-02T02:58:20.302Z,66.30
2018-03-02T03:00:48.493Z,66.20
2018-03-02T03:03:17.264Z,66.20
2018-03-02T03:05:45.438Z,66.20
2018-03-02T03:08:13.724Z,66.30
2018-03-02T03:10:41.888Z,66.40
2018-03-02T03:13:10.172Z,66.40
2018-03-02T03:15:38.240Z,66.40
2018-03-02T03:18:06.416Z,66.40
2018-03-02T03:20:34.592Z,67.10
2018-03-02T03:23:02.755Z,66.40
2018-03-02T03:25:30.821Z,66.40
2018-03-02T03:27:59.000Z,65.80
2018-03-02T03:30:27.989Z,66.50
2018-03-02T03:32:56.164Z,66.50
2018-03-02T03:35:24.346Z,66.40
2018-03-02T03:37:52.513Z,66.30
2018-03-02T03:40:20.579Z,66.40
2018-03-02T03:42:48.756Z,66.30
2018-03-02T03:45:17.543Z,66.30
2018-03-02T03:47:45.718Z,66.40
2018-03-02T03:50:14.193Z,66.30
2018-03-02T03:52:43.296Z,66.30
2018-03-02T03:55:11.361Z,66.30
2018-03-02T03:57:39.547Z,66.30
2018-03-02T04:00:07.706Z,66.20
2018-03-02T04:02:35.897Z,66.20
2018-03-02T04:05:04.067Z,66.20
2018-03-02T04:07:32.273Z,66.20
2018-03-02T04:10:01.326Z,66.90
2018-03-02T04:12:29.338Z,66.20
2018-03-02T04:14:57.362Z,66.20
2018-03-02T04:17:25.540Z,66.20
2018-03-02T04:19:53.709Z,66.20
2018-03-02T04:22:21.780Z,66.20
2018-03-02T04:24:49.851Z,66.20
2018-03-02T04:27:17.925Z,66.20
2018-03-02T04:29:46.101Z,66.20
2018-03-02T04:32:14.167Z,66.10
2018-03-02T04:34:42.456Z,66.20
2018-03-02T04:37:10.516Z,66.20
2018-03-02T04:39:39.363Z,66.20
2018-03-02T04:42:07.489Z,66.10
2018-03-02T04:44:35.545Z,66.10
2018-03-02T04:47:03.616Z,66.10
2018-03-02T04:49:31.802Z,66.10
2018-03-02T04:51:59.863Z,66.10
2018-03-02T04:54:28.034Z,66.10
2018-03-02T04:56:56.108Z,66.10
2018-03-02T04:59:24.182Z,66.20
2018-03-02T05:01:52.250Z,66.90
2018-03-02T05:04:20.432Z,66.20
2018-03-02T05:06:48.438Z,66.10
2018-03-02T05:09:17.087Z,66.10
2018-03-02T05:11:45.260Z,66.10
2018-03-02T05:14:13.434Z,66.00
2018-03-02T05:16:41.601Z,66.00
2018-03-02T05:19:10.396Z,66.00
2018-03-02T05:21:38.484Z,66.20
2018-03-02T05:24:07.459Z,66.10
2018-03-02T05:26:35.624Z,66.10
2018-03-02T05:29:03.691Z,66.10
2018-03-02T05:31:31.884Z,66.00
2018-03-02T05:34:00.672Z,66.20
2018-03-02T05:36:28.831Z,66.20
2018-03-02T05:38:57.626Z,66.90
2018-03-02T05:41:25.798Z,66.20
2018-03-02T05:43:53.870Z,66.20
2018-03-02T05:46:22.145Z,66.20
2018-03-02T05:48:50.309Z,66.20
2018-03-02T05:51:18.381Z,66.20
2018-03-02T05:53:46.463Z,66.30
2018-03-02T05:56:14.524Z,66.30
2018-03-02T05:58:42.604Z,66.20
2018-03-02T06:01:11.479Z,66.30
2018-03-02T06:03:39.557Z,66.30
2018-03-02T06:06:07.626Z,66.30
2018-03-02T06:08:36.317Z,66.20
2018-03-02T06:11:04.380Z,66.20
2018-03-02T06:13:32.454Z,66.50
2018-03-02T06:16:01.660Z,66.50
2018-03-02T06:18:29.835Z,66.60
2018-03-02T06:20:58.712Z,66.40
2018-03-02T06:23:27.001Z,66.50
2018-03-02T06:25:55.167Z,66.50
2018-03-02T06:28:23.074Z,66.60
2018-03-02T06:30:52.033Z,66.50
2018-03-02T06:33:20.206Z,66.60
2018-03-02T06:35:48.482Z,66.70
2018-03-02T06:38:16.757Z,66.70
2018-03-02T06:40:44.817Z,66.60
2018-03-02T06:43:12.888Z,66.60
2018-03-02T06:45:40.957Z,67.40
2018-03-02T06:48:09.030Z,66.60
2018-03-02T06:50:37.103Z,66.70
2018-03-02T06:53:05.389Z,66.70
2018-03-02T06:55:33.552Z,66.70
2018-03-02T06:58:02.342Z,66.90
2018-03-02T07:00:30.616Z,66.90
2018-03-02T07:02:58.792Z,66.90
2018-03-02T07:05:26.971Z,66.90
2018-03-02T07:07:54.933Z,66.90
2018-03-02T07:10:23.615Z,66.80
2018-03-02T07:12:51.791Z,66.70
2018-03-02T07:15:19.961Z,66.70
2018-03-02T07:17:48.034Z,66.70
2018-03-02T07:20:16.106Z,66.60
2018-03-02T07:22:44.234Z,66.70
2018-03-02T07:25:12.462Z,66.80
2018-03-02T07:27:40.626Z,66.80
2018-03-02T07:30:09.623Z,66.80
2018-03-02T07:32:37.801Z,66.80
2018-03-02T07:35:06.077Z,66.90
2018-03-02T07:37:34.136Z,66.80
2018-03-02T07:40:02.207Z,66.80
2018-03-02T07:42:30.394Z,66.70
2018-03-02T07:44:58.669Z,66.80
2018-03-02T07:47:26.833Z,66.90
2018-03-02T07:49:55.015Z,66.80
2018-03-02T07:52:23.182Z,66.90
2018-03-02T07:54:51.355Z,66.80
2018-03-02T07:57:19.527Z,67.00
2018-03-02T07:59:47.708Z,66.80
2018-03-02T08:02:15.771Z,66.80
2018-03-02T08:04:43.940Z,66.70
2018-03-02T08:07:12.631Z,66.60
2018-03-02T08:09:40.595Z,66.60
2018-03-02T08:12:08.666Z,66.60
2018-03-02T08:14:36.742Z,66.70
2018-03-02T08:17:05.472Z,67.40
2018-03-02T08:19:34.118Z,66.70
2018-03-02T08:22:02.183Z,66.50
2018-03-02T08:24:30.369Z,66.50
2018-03-02T08:26:59.349Z,66.60
2018-03-02T08:29:29.452Z,66.60
2018-03-02T08:31:59.184Z,66.60
2018-03-02T08:34:27.453Z,66.60
2018-03-02T08:36:58.092Z,66.60
2018-03-02T08:39:26.151Z,66.70
2018-03-02T08:41:54.337Z,66.80
2018-03-02T08:44:22.498Z,66.80
2018-03-02T08:46:50.796Z,66.90
2018-03-02T08:49:19.931Z,66.70
2018-03-02T08:51:48.054Z,66.70
2018-03-02T08:54:16.230Z,66.70
2018-03-02T08:56:44.239Z,66.90
2018-03-02T08:59:12.358Z,66.90
2018-03-02T09:01:40.442Z,66.70
2018-03-02T09:04:08.608Z,66.70
2018-03-02T09:06:37.811Z,66.60
2018-03-02T09:09:06.796Z,66.70
2018-03-02T09:11:34.863Z,66.70
2018-03-02T09:14:03.050Z,66.60
2018-03-02T09:16:31.325Z,66.50
2018-03-02T09:18:59.490Z,66.50
2018-03-02T09:21:28.381Z,66.50
2018-03-02T09:23:56.478Z,66.50
2018-03-02T09:26:25.341Z,66.40
2018-03-02T09:28:53.421Z,66.40
2018-03-02T09:31:21.481Z,66.50
2018-03-02T09:33:49.665Z,66.50
2018-03-02T09:36:17.735Z,66.40
2018-03-02T09:38:45.900Z,66.40
2018-03-02T09:41:14.788Z,66.40
2018-03-02T09:43:42.859Z,66.40
2018-03-02T09:46:10.942Z,66.40
2018-03-02T09:48:39.729Z,66.40
2018-03-02T09:51:07.794Z,66.40
2018-03-02T09:53:35.873Z,66.30
2018-03-02T09:56:04.037Z,66.20
2018-03-02T09:58:33.140Z,66.20
2018-03-02T10:01:01.304Z,66.10
2018-03-02T10:03:30.497Z,66.20
2018-03-02T10:05:58.683Z,66.10
2018-03-02T10:08:26.859Z,66.30
2018-03-02T10:10:55.645Z,66.40
2018-03-02T10:13:23.818Z,66.40
2018-03-02T10:15:51.981Z,66.40
2018-03-02T10:18:20.157Z,66.40
2018-03-02T10:20:48.226Z,66.50
2018-03-02T10:23:16.295Z,66.60
2018-03-02T10:25:45.300Z,66.50
2018-03-02T10:28:13.986Z,66.20
2018-03-02T10:30:42.044Z,66.00
2018-03-02T10:33:10.336Z,65.90
2018-03-02T10:35:40.675Z,65.80
2018-03-02T10:38:09.546Z,66.00
2018-03-02T10:40:37.721Z,66.00
2018-03-02T10:43:05.886Z,66.10
2018-03-02T10:45:34.060Z,66.00
2018-03-02T10:48:02.126Z,65.70
2018-03-02T10:50:30.201Z,65.60
2018-03-02T10:52:58.272Z,65.40
2018-03-02T10:55:26.953Z,65.40
2018-03-02T10:57:55.027Z,65.50
2018-03-02T11:00:28.700Z,65.50
2018-03-02T11:02:57.629Z,65.30
2018-03-02T11:05:32.722Z,64.80
2018-03-02T11:08:00.861Z,64.80
2018-03-02T11:10:29.714Z,64.60
2018-03-02T11:12:57.799Z,64.60
2018-03-02T11:15:25.962Z,64.60
2018-03-02T11:17:54.032Z,64.70
2018-03-02T11:20:22.114Z,64.70
2018-03-02T11:22:50.390Z,64.60
2018-03-02T11:25:18.556Z,64.40
2018-03-02T11:27:46.724Z,64.40
2018-03-02T11:30:14.903Z,64.30
2018-03-02T11:32:42.970Z,64.20
2018-03-02T11:35:11.053Z,64.30
2018-03-02T11:37:39.219Z,64.40
2018-03-02T11:40:07.494Z,64.40
2018-03-02T11:42:35.777Z,64.60
2018-03-02T11:45:03.836Z,64.60
2018-03-02T11:47:32.024Z,64.50
2018-03-02T11:50:00.297Z,64.40
2018-03-02T11:52:28.270Z,64.30
2018-03-02T11:54:56.440Z,64.30
2018-03-02T11:57:24.614Z,63.80
2018-03-02T11:59:52.779Z,64.40
2018-03-02T12:02:20.846Z,64.40
2018-03-02T12:04:48.817Z,64.40
2018-03-02T12:07:16.996Z,64.40
2018-03-02T12:09:45.974Z,64.30
2018-03-02T12:12:15.652Z,64.40
2018-03-02T12:14:46.732Z,64.40
2018-03-02T12:17:14.699Z,64.40
2018-03-02T12:19:42.772Z,65.10
2018-03-02T12:22:11.560Z,65.30
2018-03-02T12:24:39.730Z,64.70
2018-03-02T12:27:07.917Z,64.70
2018-03-02T12:29:36.594Z,64.70
2018-03-02T12:32:04.660Z,64.80
2018-03-02T12:34:32.743Z,65.00
2018-03-02T12:37:00.904Z,65.00
2018-03-02T12:39:29.079Z,65.10
2018-03-02T12:41:57.046Z,64.90
2018-03-02T12:44:25.128Z,64.90
2018-03-02T12:46:53.303Z,64.70
2018-03-02T12:49:21.522Z,64.60
2018-03-02T12:51:49.535Z,64.70
2018-03-02T12:54:17.657Z,64.60
2018-03-02T12:56:46.612Z,64.40
2018-03-02T12:59:14.785Z,64.40
2018-03-02T13:01:42.843Z,64.30
2018-03-02T13:04:10.921Z,64.20
2018-03-02T13:06:39.600Z,64.10
2018-03-02T13:09:07.880Z,64.00
2018-03-02T13:11:36.053Z,64.10
2018-03-02T13:14:04.223Z,64.30
2018-03-02T13:16:32.408Z,64.40
2018-03-02T13:19:00.468Z,64.40
2018-03-02T13:21:28.549Z,64.40
2018-03-02T13:23:56.770Z,64.40
2018-03-02T13:26:36.411Z,64.40
2018-03-02T13:29:04.635Z,64.40
2018-03-02T13:31:32.702Z,64.40
2018-03-02T13:34:12.858Z,64.20
2018-03-02T13:36:41.032Z,64.40
2018-03-02T13:39:09.099Z,64.40
2018-03-02T13:41:48.756Z,64.60
2018-03-02T13:44:16.813Z,64.60
2018-03-02T13:46:44.884Z,64.80
2018-03-02T13:49:24.937Z,64.70
2018-03-02T13:51:53.224Z,64.70
2018-03-02T13:54:21.392Z,64.60
2018-03-02T13:57:01.335Z,64.40
2018-03-02T13:59:30.135Z,64.40
2018-03-02T14:01:58.296Z,64.40
2018-03-02T14:04:38.351Z,64.40
2018-03-02T14:07:06.521Z,64.30
2018-03-02T14:09:34.593Z,64.40
2018-03-02T14:12:02.765Z,64.50
2018-03-02T14:14:30.875Z,64.40
2018-03-02T14:17:01.134Z,64.60
2018-03-02T14:19:29.236Z,64.50
2018-03-02T14:21:58.329Z,64.40
2018-03-02T14:24:27.526Z,64.50
2018-03-02T14:26:55.698Z,64.40
2018-03-02T14:29:23.768Z,64.60
2018-03-02T14:31:51.844Z,64.50
2018-03-02T14:34:19.913Z,64.50
2018-03-02T14:36:48.088Z,64.60
2018-03-02T14:39:16.260Z,64.60
2018-03-02T14:41:44.550Z,64.70
2018-03-02T14:44:12.706Z,64.70
2018-03-02T14:46:41.702Z,65.50
2018-03-02T14:49:11.450Z,64.70
2018-03-02T14:51:40.304Z,64.60
2018-03-02T14:54:09.189Z,64.60
2018-03-02T14:56:37.157Z,64.70
2018-03-02T14:59:05.541Z,64.60
2018-03-02T15:01:46.329Z,64.40
2018-03-02T15:04:15.299Z,64.50
2018-03-02T15:06:43.476Z,64.50
2018-03-02T15:09:11.658Z,64.50
2018-03-02T15:11:39.832Z,64.50
2018-03-02T15:14:08.128Z,64.40
2018-03-02T15:16:37.085Z,64.60
2018-03-02T15:19:05.678Z,64.60
2018-03-02T15:21:33.856Z,64.50
2018-03-02T15:24:02.015Z,64.60
2018-03-02T15:26:30.701Z,64.70
2018-03-02T15:28:58.887Z,64.80
2018-03-02T15:31:27.054Z,64.70
2018-03-02T15:33:55.234Z,64.70
2018-03-02T15:36:23.408Z,64.80
2018-03-02T15:38:51.466Z,64.90
2018-03-02T15:41:20.596Z,65.00
2018-03-02T15:43:49.456Z,65.00
2018-03-02T15:46:17.628Z,65.00
2018-03-02T15:48:45.806Z,65.20
2018-03-02T15:51:13.985Z,65.30
2018-03-02T15:53:42.260Z,65.30
2018-03-02T15:56:10.424Z,66.10
2018-03-02T15:58:38.607Z,65.40
2018-03-02T16:01:06.666Z,65.40
2018-03-02T16:03:34.844Z,65.40
2018-03-02T16:06:02.909Z,65.40
2018-03-02T16:08:31.087Z,65.60
2018-03-02T16:10:59.876Z,65.60
2018-03-02T16:13:28.058Z,65.60
2018-03-02T16:15:56.228Z,65.50
2018-03-02T16:18:24.391Z,65.70
2018-03-02T16:20:53.590Z,65.70
2018-03-02T16:23:21.767Z,65.60
2018-03-02T16:25:49.949Z,65.60
2018-03-02T16:28:18.047Z,65.60
2018-03-02T16:30:46.183Z,65.60
2018-03-02T16:33:15.178Z,65.80
2018-03-02T16:35:43.358Z,65.70
2018-03-02T16:38:11.525Z,65.80
2018-03-02T16:40:39.704Z,65.70
2018-03-02T16:43:07.982Z,65.80
2018-03-02T16:45:36.052Z,65.90
2018-03-02T16:48:04.213Z,66.00
2018-03-02T16:50:32.507Z,65.90
2018-03-02T16:53:00.662Z,66.00
2018-03-02T16:55:28.739Z,66.10
2018-03-02T16:57:57.238Z,66.20
2018-03-02T17:00:26.116Z,66.20
2018-03-02T17:02:54.280Z,66.10
2018-03-02T17:05:22.814Z,66.10
2018-03-02T17:07:50.943Z,66.10
2018-03-02T17:10:19.218Z,66.90
2018-03-02T17:12:47.393Z,66.20
2018-03-02T17:15:15.669Z,66.20
2018-03-02T17:17:43.735Z,66.40
2018-03-02T17:20:11.907Z,66.30
2018-03-02T17:22:40.081Z,66.50
2018-03-02T17:25:08.607Z,66.60
2018-03-02T17:27:36.841Z,66.60
2018-03-02T17:30:05.017Z,66.50
2018-03-02T17:32:33.191Z,66.50
2018-03-02T17:35:01.356Z,66.60
2018-03-02T17:37:30.349Z,66.70
2018-03-02T17:39:58.643Z,66.70
2018-03-02T17:42:27.859Z,66.80
2018-03-02T17:44:56.122Z,66.70
2018-03-02T17:47:25.436Z,66.80
2018-03-02T17:49:54.725Z,66.90
2018-03-02T17:52:24.029Z,66.90
2018-03-02T17:54:53.491Z,67.00
2018-03-02T17:57:22.839Z,67.00
2018-03-02T17:59:51.924Z,67.00
2018-03-02T18:02:20.796Z,67.00
2018-03-02T18:04:49.189Z,67.00
2018-03-02T18:07:18.485Z,67.10
2018-03-02T18:09:46.644Z,67.10
2018-03-02T18:12:14.931Z,67.10
2018-03-02T18:14:43.807Z,67.10
2018-03-02T18:17:12.206Z,67.10
2018-03-02T18:19:41.192Z,67.20
2018-03-02T18:22:09.577Z,67.20
2018-03-02T18:24:38.818Z,67.30
2018-03-02T18:27:08.186Z,67.30
2018-03-02T18:29:37.568Z,67.30
2018-03-02T18:32:05.860Z,67.30
2018-03-02T18:34:35.047Z,67.30
2018-03-02T18:37:04.039Z,67.30
2018-03-02T18:39:33.228Z,67.20
2018-03-02T18:42:02.109Z,67.30
2018-03-02T18:44:30.401Z,67.30
2018-03-02T18:46:58.608Z,67.30
2018-03-02T18:49:26.733Z,67.20
2018-03-02T18:51:55.016Z,67.30
2018-03-02T18:54:23.291Z,67.50
2018-03-02T18:56:51.451Z,67.50
2018-03-02T18:59:20.442Z,67.60
2018-03-02T19:01:49.565Z,67.50
2018-03-02T19:04:18.692Z,67.50
2018-03-02T19:06:47.147Z,67.50
2018-03-02T19:09:16.342Z,67.70
2018-03-02T19:11:45.441Z,67.70
2018-03-02T19:14:14.476Z,67.70
2018-03-02T19:16:42.805Z,67.70
2018-03-02T19:19:11.893Z,67.70
2018-03-02T19:21:40.380Z,67.70
2018-03-02T19:24:09.905Z,67.70
2018-03-02T19:26:39.194Z,68.50
2018-03-02T19:29:08.173Z,67.80
2018-03-02T19:31:37.692Z,67.80
2018-03-02T19:34:06.861Z,67.70
2018-03-02T19:36:35.370Z,67.70
2018-03-02T19:39:04.559Z,67.80
2018-03-02T19:41:33.766Z,67.80
2018-03-02T19:44:03.062Z,67.80
2018-03-02T19:46:32.153Z,68.50
2018-03-02T19:49:01.562Z,67.70
2018-03-02T19:51:30.958Z,67.70
2018-03-02T19:54:01.595Z,67.60
2018-03-02T19:56:33.762Z,67.60
2018-03-02T19:59:02.949Z,67.60
2018-03-02T20:01:32.372Z,67.60
2018-03-02T20:04:01.447Z,67.60
2018-03-02T20:06:30.867Z,67.60
2018-03-02T20:09:00.165Z,67.60
2018-03-02T20:11:29.782Z,67.60
2018-03-02T20:13:58.669Z,67.50
2018-03-02T20:16:27.961Z,67.60
2018-03-02T20:18:57.357Z,67.50
2018-03-02T20:21:26.637Z,67.50
2018-03-02T20:23:55.854Z,67.50
2018-03-02T20:26:25.470Z,67.50
2018-03-02T20:28:54.424Z,67.50
2018-03-02T20:31:23.434Z,67.50
2018-03-02T20:33:52.324Z,68.20
2018-03-02T20:36:20.478Z,67.50
2018-03-02T20:38:48.885Z,67.50
2018-03-02T20:41:17.758Z,67.50
2018-03-02T20:43:46.040Z,67.50
2018-03-02T20:46:14.096Z,67.50
2018-03-02T20:48:42.268Z,68.00
2018-03-02T20:51:10.437Z,67.60
2018-03-02T20:53:38.610Z,67.60
2018-03-02T20:56:06.906Z,67.50
2018-03-02T20:58:35.066Z,67.60
2018-03-02T21:01:04.107Z,67.60
2018-03-02T21:03:32.232Z,67.60
2018-03-02T21:06:00.405Z,67.70
2018-03-02T21:08:29.202Z,67.70
2018-03-02T21:10:57.375Z,67.70
2018-03-02T21:13:25.541Z,67.60
2018-03-02T21:15:53.707Z,67.60
2018-03-02T21:18:21.996Z,67.60
2018-03-02T21:20:50.062Z,67.60
2018-03-02T21:23:18.228Z,67.80
2018-03-02T21:25:46.405Z,68.50
2018-03-02T21:28:14.480Z,67.70
2018-03-02T21:30:42.658Z,67.80
2018-03-02T21:33:10.877Z,67.70
2018-03-02T21:35:38.889Z,67.70
2018-03-02T21:38:06.961Z,67.70
2018-03-02T21:40:35.248Z,67.70
2018-03-02T21:43:03.413Z,67.60
2018-03-02T21:45:31.596Z,67.70
2018-03-02T21:47:59.657Z,67.60
2018-03-02T21:50:27.871Z,67.70
2018-03-02T21:52:55.900Z,67.80
2018-03-02T21:55:23.871Z,67.80
2018-03-02T21:57:52.046Z,67.80
2018-03-02T22:00:20.112Z,67.70
2018-03-02T22:02:48.285Z,67.70
2018-03-02T22:05:16.356Z,67.80
2018-03-02T22:07:44.530Z,67.70
2018-03-02T22:10:12.709Z,67.80
2018-03-02T22:12:40.777Z,67.80
2018-03-02T22:15:09.064Z,67.80
2018-03-02T22:17:37.236Z,67.90
2018-03-02T22:20:07.907Z,67.90
2018-03-02T22:22:42.582Z,67.90
2018-03-02T22:25:10.657Z,67.90
2018-03-02T22:27:38.943Z,67.90
2018-03-02T22:30:07.002Z,67.90
2018-03-02T22:32:35.071Z,67.90
2018-03-02T22:35:03.772Z,68.00
2018-03-02T22:37:31.934Z,68.10
2018-03-02T22:40:00.112Z,68.20
2018-03-02T22:42:28.281Z,68.10
2018-03-02T22:44:56.455Z,68.10
2018-03-02T22:47:24.625Z,68.10
2018-03-02T22:49:52.694Z,68.10
2018-03-02T22:52:20.771Z,68.10
2018-03-02T22:54:48.837Z,68.10
2018-03-02T22:57:17.937Z,68.20
2018-03-02T22:59:46.002Z,68.20
2018-03-02T23:02:14.493Z,68.20
2018-03-02T23:04:42.553Z,68.10
2018-03-02T23:07:10.637Z,68.10
2018-03-02T23:09:38.813Z,68.10
2018-03-02T23:12:07.791Z,68.10
2018-03-02T23:14:35.964Z,68.10
2018-03-02T23:17:04.036Z,68.10
2018-03-02T23:19:32.199Z,68.00
2018-03-02T23:22:00.284Z,68.10
2018-03-02T23:24:28.468Z,68.10
2018-03-02T23:26:57.240Z,68.20
2018-03-02T23:29:25.428Z,68.20
2018-03-02T23:31:53.593Z,68.10
2018-03-02T23:34:21.556Z,68.10
2018-03-02T23:36:49.734Z,68.10
2018-03-02T23:39:17.814Z,68.20
2018-03-02T23:41:48.640Z,68.10
2018-03-02T23:44:16.609Z,68.10
2018-03-02T23:46:44.676Z,68.20
2018-03-02T23:49:12.751Z,68.10
2018-03-02T23:51:40.820Z,68.10
2018-03-02T23:54:08.994Z,68.20
2018-03-02T23:56:36.961Z,68.20
2018-03-02T23:59:05.137Z,68.20
