createdAt,value
2024-05-09T00:00:22.416Z,13.91
2024-05-09T00:05:36.569Z,14.25
2024-05-09T00:10:46.103Z,14.39
2024-05-09T00:15:51.935Z,14.42
2024-05-09T00:20:57.882Z,14.11
2024-05-09T00:26:06.631Z,14.32
2024-05-09T00:31:12.507Z,14.36
2024-05-09T00:36:18.346Z,14.25
2024-05-09T00:41:27.715Z,14.16
2024-05-09T00:46:34.727Z,14.17
2024-05-09T00:51:42.678Z,14.27
2024-05-09T00:56:52.895Z,14.18
2024-05-09T01:01:59.715Z,14.05
2024-05-09T01:07:06.351Z,14.00
2024-05-09T01:12:15.057Z,14.17
2024-05-09T01:17:21.134Z,13.89
2024-05-09T01:22:30.067Z,13.92
2024-05-09T01:27:38.497Z,13.86
2024-05-09T01:32:44.496Z,14.04
2024-05-09T01:37:50.705Z,14.26
2024-05-09T01:42:59.265Z,14.33
2024-05-09T01:48:05.529Z,14.26
2024-05-09T01:53:12.737Z,13.90
2024-05-09T01:58:21.726Z,13.70
2024-05-09T02:03:27.734Z,13.54
2024-05-09T02:08:35.248Z,13.66
2024-05-09T02:13:44.270Z,13.99
2024-05-09T02:18:50.218Z,13.89
2024-05-09T02:23:56.111Z,14.12
2024-05-09T02:29:05.039Z,13.75
2024-05-09T02:34:11.935Z,13.88
2024-05-09T02:39:18.136Z,14.10
2024-05-09T02:44:27.786Z,14.17
2024-05-09T02:49:34.020Z,14.07
2024-05-09T02:54:39.915Z,13.92
2024-05-09T02:59:49.206Z,13.92
2024-05-09T03:04:55.140Z,13.83
2024-05-09T03:10:01.184Z,14.02
2024-05-09T03:15:10.305Z,13.98
2024-05-09T03:20:23.308Z,14.27
2024-05-09T03:25:30.106Z,14.14
2024-05-09T03:30:42.161Z,14.18
2024-05-09T03:35:49.678Z,14.13
2024-05-09T03:40:55.742Z,13.77
2024-05-09T03:46:04.676Z,13.75
2024-05-09T03:51:10.773Z,13.79
2024-05-09T03:56:17.052Z,13.81
2024-05-09T04:01:26.032Z,13.77
2024-05-09T04:06:32.132Z,13.75
2024-05-09T04:11:39.385Z,13.73
2024-05-09T04:16:52.795Z,13.66
2024-05-09T04:21:58.649Z,13.65
2024-05-09T04:27:04.769Z,13.55
2024-05-09T04:32:13.462Z,13.56
2024-05-09T04:37:23.293Z,13.70
2024-05-09T04:42:29.148Z,13.69
2024-05-09T04:47:38.056Z,13.50
2024-05-09T04:52:45.174Z,13.36
2024-05-09T04:57:51.311Z,13.62
2024-05-09T05:03:00.609Z,13.38
2024-05-09T05:08:07.328Z,13.23
2024-05-09T05:13:21.356Z,13.08
2024-05-09T05:18:31.381Z,13.18
2024-05-09T05:23:37.511Z,13.22
2024-05-09T05:28:43.462Z,13.09
2024-05-09T05:33:53.222Z,13.19
2024-05-09T05:38:59.448Z,13.30
2024-05-09T05:44:05.703Z,13.41
2024-05-09T05:49:14.949Z,13.15
2024-05-09T05:54:20.953Z,13.27
2024-05-09T05:59:29.597Z,13.51
2024-05-09T06:04:38.606Z,13.33
2024-05-09T06:09:46.041Z,13.42
2024-05-09T06:14:55.108Z,13.40
2024-05-09T06:20:05.817Z,13.51
2024-05-09T06:25:15.114Z,13.50
2024-05-09T06:30:29.894Z,13.45
2024-05-09T06:35:46.339Z,13.52
2024-05-09T06:40:52.321Z,13.55
2024-05-09T06:45:58.088Z,13.72
2024-05-09T06:51:07.205Z,13.64
2024-05-09T06:56:12.890Z,13.97
2024-05-09T07:01:18.954Z,14.01
2024-05-09T07:06:29.174Z,13.99
2024-05-09T07:11:35.879Z,14.03
2024-05-09T07:16:41.843Z,14.07
2024-05-09T07:21:51.519Z,14.16
2024-05-09T07:26:57.348Z,13.93
2024-05-09T07:32:03.274Z,13.97
2024-05-09T07:37:12.897Z,13.97
2024-05-09T07:42:18.793Z,14.01
2024-05-09T07:53:33.791Z,14.02
2024-05-09T07:58:04.548Z,14.17
2024-05-09T08:03:10.611Z,14.70
2024-05-09T08:08:19.374Z,14.72
2024-05-09T08:13:25.559Z,14.74
2024-05-09T08:18:31.907Z,14.88
2024-05-09T08:23:40.717Z,15.11
2024-05-09T08:28:46.966Z,15.20
2024-05-09T08:33:53.169Z,15.24
2024-05-09T08:39:01.820Z,15.16
2024-05-09T08:44:07.951Z,15.36
2024-05-09T08:49:14.907Z,15.38
2024-05-09T08:54:23.766Z,15.39
2024-05-09T08:59:36.932Z,15.32
2024-05-09T09:04:49.595Z,15.31
2024-05-09T09:09:59.195Z,15.03
2024-05-09T09:15:05.259Z,15.01
2024-05-09T09:20:16.456Z,15.33
2024-05-09T09:25:27.945Z,15.35
2024-05-09T09:30:37.399Z,15.38
2024-05-09T09:35:43.987Z,15.66
2024-05-09T09:40:53.545Z,16.00
2024-05-09T09:46:02.166Z,16.25
2024-05-09T09:51:10.773Z,16.86
2024-05-09T09:56:21.567Z,16.65
2024-05-09T10:01:28.713Z,16.82
2024-05-09T10:06:40.516Z,16.84
2024-05-09T10:11:51.998Z,16.85
2024-05-09T10:17:07.305Z,17.56
2024-05-09T10:22:13.295Z,17.72
2024-05-09T10:27:29.010Z,17.83
2024-05-09T10:32:41.518Z,18.01
2024-05-09T10:37:48.817Z,17.88
2024-05-09T10:42:58.622Z,18.06
2024-05-09T10:48:05.341Z,18.20
2024-05-09T10:53:12.728Z,18.36
2024-05-09T10:58:24.934Z,18.85
2024-05-09T11:03:32.156Z,18.78
2024-05-09T11:08:40.326Z,18.75
2024-05-09T11:13:49.245Z,18.78
2024-05-09T11:18:59.042Z,18.00
2024-05-09T11:24:07.311Z,17.85
2024-05-09T11:29:19.441Z,17.64
2024-05-09T11:34:26.698Z,17.77
2024-05-09T11:39:33.244Z,17.88
2024-05-09T11:44:41.804Z,17.65
2024-05-09T11:49:47.775Z,16.93
2024-05-09T11:54:53.738Z,16.48
2024-05-09T12:00:03.201Z,16.55
2024-05-09T12:05:10.718Z,16.55
2024-05-09T12:10:22.235Z,16.45
2024-05-09T12:15:37.023Z,16.12
2024-05-09T12:20:43.893Z,15.69
2024-05-09T12:25:50.325Z,15.63
2024-05-09T12:30:59.040Z,15.19
2024-05-09T12:36:06.234Z,15.19
2024-05-09T12:41:12.309Z,14.92
2024-05-09T12:46:21.515Z,14.79
2024-05-09T12:51:27.555Z,14.46
2024-05-09T12:56:33.663Z,14.28
2024-05-09T13:01:43.359Z,14.37
2024-05-09T13:06:49.529Z,14.43
2024-05-09T13:11:55.557Z,14.37
2024-05-09T13:17:04.262Z,14.35
2024-05-09T13:22:10.798Z,14.07
2024-05-09T13:27:16.854Z,14.08
2024-05-09T13:32:25.576Z,13.85
2024-05-09T13:37:33.153Z,13.98
2024-05-09T13:42:39.027Z,13.82
2024-05-09T13:47:48.277Z,13.95
2024-05-09T13:52:54.300Z,13.99
2024-05-09T13:58:00.341Z,13.88
2024-05-09T14:03:10.936Z,14.21
2024-05-09T14:08:19.997Z,14.28
2024-05-09T14:13:26.448Z,14.27
2024-05-09T14:18:36.019Z,14.14
2024-05-09T14:23:41.974Z,14.10
2024-05-09T14:28:48.646Z,13.96
2024-05-09T14:33:57.828Z,13.93
2024-05-09T14:39:04.001Z,13.76
2024-05-09T14:44:11.987Z,13.74
2024-05-09T14:49:20.805Z,13.76
2024-05-09T14:54:26.755Z,13.49
2024-05-09T14:59:32.766Z,13.40
2024-05-09T15:04:43.188Z,13.31
2024-05-09T15:09:50.060Z,13.27
2024-05-09T15:14:56.115Z,13.33
2024-05-09T15:20:09.236Z,13.10
2024-05-09T15:25:16.216Z,13.15
2024-05-09T15:30:30.459Z,13.00
2024-05-09T15:35:42.153Z,12.98
2024-05-09T15:40:50.221Z,12.87
2024-05-09T15:45:56.374Z,12.77
2024-05-09T15:51:05.038Z,12.74
2024-05-09T15:56:12.195Z,12.52
2024-05-09T16:01:18.557Z,12.51
2024-05-09T16:06:28.292Z,12.48
2024-05-09T16:11:36.285Z,12.48
2024-05-09T16:16:42.918Z,12.39
2024-05-09T16:21:51.937Z,12.38
2024-05-09T16:27:01.253Z,12.32
2024-05-09T16:32:08.949Z,12.29
2024-05-09T16:37:17.855Z,12.23
2024-05-09T16:42:24.753Z,12.15
2024-05-09T16:47:30.845Z,12.23
2024-05-09T16:52:40.138Z,12.19
2024-05-09T16:57:46.148Z,12.05
2024-05-09T17:02:54.616Z,12.07
2024-05-09T17:08:04.242Z,12.10
2024-05-09T17:13:10.552Z,12.10
2024-05-09T17:18:17.204Z,11.91
2024-05-09T17:23:25.879Z,11.87
2024-05-09T17:28:33.082Z,11.81
2024-05-09T17:33:40.321Z,11.77
2024-05-09T17:38:50.926Z,11.80
2024-05-09T17:43:56.828Z,11.84
2024-05-09T17:49:03.631Z,11.81
2024-05-09T17:54:12.544Z,11.68
2024-05-09T17:59:19.560Z,11.80
2024-05-09T18:04:32.779Z,11.91
2024-05-09T18:09:42.643Z,12.29
2024-05-09T18:14:48.362Z,12.31
2024-05-09T18:19:54.620Z,12.12
2024-05-09T18:25:03.380Z,11.95
2024-05-09T18:30:23.742Z,11.77
2024-05-09T18:35:33.963Z,12.04
2024-05-09T18:40:47.412Z,12.09
2024-05-09T18:45:55.448Z,11.97
2024-05-09T18:51:02.140Z,12.26
2024-05-09T18:56:11.869Z,11.91
2024-05-09T19:01:17.857Z,11.94
2024-05-09T19:06:24.885Z,11.85
2024-05-09T19:11:34.777Z,11.98
2024-05-09T19:16:41.044Z,11.73
2024-05-09T19:21:47.103Z,11.85
2024-05-09T19:26:56.725Z,11.85
2024-05-09T19:32:04.016Z,11.84
2024-05-09T19:37:11.266Z,12.20
2024-05-09T19:42:21.079Z,12.10
2024-05-09T19:47:27.526Z,11.86
2024-05-09T19:52:33.461Z,11.78
2024-05-09T19:57:42.031Z,11.90
2024-05-09T20:02:49.047Z,12.03
2024-05-09T20:07:55.170Z,11.82
2024-05-09T20:13:04.124Z,11.70
2024-05-09T20:18:10.983Z,11.58
2024-05-09T20:23:17.124Z,11.54
2024-05-09T20:28:25.959Z,11.94
2024-05-09T20:33:32.710Z,11.84
2024-05-09T20:38:38.598Z,11.73
2024-05-09T20:43:47.185Z,11.62
2024-05-09T20:48:53.295Z,11.70
2024-05-09T20:53:59.447Z,11.50
2024-05-09T20:59:07.951Z,11.52
2024-05-09T21:04:14.349Z,11.36
2024-05-09T21:09:20.272Z,11.37
2024-05-09T21:14:28.791Z,11.34
2024-05-09T21:19:35.159Z,11.31
2024-05-09T21:24:41.027Z,11.67
2024-05-09T21:29:49.631Z,11.69
2024-05-09T21:34:55.662Z,11.46
2024-05-09T21:40:06.849Z,11.33
2024-05-09T21:45:17.546Z,11.25
2024-05-09T21:50:31.859Z,11.35
2024-05-09T21:55:44.870Z,11.66
2024-05-09T22:00:54.782Z,11.78
2024-05-09T22:06:01.010Z,11.82
2024-05-09T22:11:07.679Z,11.50
2024-05-09T22:16:16.826Z,11.39
2024-05-09T22:21:22.725Z,11.41
2024-05-09T22:26:28.594Z,11.43
2024-05-09T22:31:37.174Z,11.40
2024-05-09T22:36:43.178Z,11.49
2024-05-09T22:41:49.703Z,11.40
2024-05-09T22:46:58.396Z,11.16
2024-05-09T22:52:04.386Z,11.33
2024-05-09T22:57:10.231Z,11.51
2024-05-09T23:02:20.009Z,11.34
2024-05-09T23:07:27.164Z,11.25
2024-05-09T23:12:33.038Z,11.22
2024-05-09T23:17:41.890Z,11.12
2024-05-09T23:22:48.692Z,11.16
2024-05-09T23:27:55.784Z,11.08
2024-05-09T23:33:05.271Z,11.19
2024-05-09T23:38:11.641Z,11.18
2024-05-09T23:43:17.898Z,11.36
2024-05-09T23:48:26.647Z,11.54
2024-05-09T23:53:32.832Z,11.63
2024-05-09T23:58:39.038Z,11.70
