createdAt,value
2023-03-29T00:01:00.778Z,100315.91
2023-03-29T00:02:33.967Z,100314.03
2023-03-29T00:04:06.576Z,100315.84
2023-03-29T00:05:41.478Z,100320.25
2023-03-29T00:07:14.614Z,100316.72
2023-03-29T00:08:46.779Z,100317.47
2023-03-29T00:10:19.480Z,100319.19
2023-03-29T00:11:51.647Z,100317.44
2023-03-29T00:13:23.950Z,100332.03
2023-03-29T00:14:56.136Z,100330.38
2023-03-29T00:16:28.332Z,100325.22
2023-03-29T00:18:00.673Z,100331.00
2023-03-29T00:19:36.094Z,100327.72
2023-03-29T00:21:08.703Z,100332.78
2023-03-29T00:22:42.516Z,100337.97
2023-03-29T00:24:14.744Z,100348.03
2023-03-29T00:25:47.164Z,100340.22
2023-03-29T00:27:19.326Z,100336.00
2023-03-29T00:28:51.438Z,100328.25
2023-03-29T00:30:23.511Z,100336.06
2023-03-29T00:31:56.467Z,100344.66
2023-03-29T00:33:28.701Z,100337.69
2023-03-29T00:35:06.346Z,100332.69
2023-03-29T00:36:40.646Z,100330.91
2023-03-29T00:38:12.863Z,100339.34
2023-03-29T00:39:46.500Z,100332.44
2023-03-29T00:41:18.451Z,100341.06
2023-03-29T00:42:50.757Z,100330.78
2023-03-29T00:45:05.115Z,100330.94
2023-03-29T00:46:37.544Z,100325.91
2023-03-29T00:48:12.597Z,100329.34
2023-03-29T00:49:46.270Z,100330.16
2023-03-29T00:51:19.386Z,100330.91
2023-03-29T00:53:05.586Z,100330.78
2023-03-29T00:54:38.443Z,100330.72
2023-03-29T00:56:15.828Z,100327.44
2023-03-29T00:57:49.689Z,100323.13
2023-03-29T00:59:28.016Z,100322.31
2023-03-29T01:01:06.034Z,100310.19
2023-03-29T01:02:40.260Z,100321.28
2023-03-29T01:04:22.818Z,100317.94
2023-03-29T01:05:58.780Z,100314.53
2023-03-29T01:07:42.515Z,100322.38
2023-03-29T01:09:20.391Z,100322.28
2023-03-29T01:10:57.641Z,100313.78
2023-03-29T01:12:36.442Z,100313.72
2023-03-29T01:14:22.442Z,100314.72
2023-03-29T01:15:55.140Z,100299.25
2023-03-29T01:17:27.604Z,100298.34
2023-03-29T01:19:00.808Z,100293.97
2023-03-29T01:21:03.883Z,100298.41
2023-03-29T01:23:17.810Z,100311.28
2023-03-29T01:26:25.548Z,100304.31
2023-03-29T01:28:07.012Z,100308.75
2023-03-29T01:29:44.258Z,100304.44
2023-03-29T01:31:23.690Z,100306.97
2023-03-29T01:33:09.837Z,100313.69
2023-03-29T01:34:59.186Z,100310.34
2023-03-29T01:36:40.345Z,100324.03
2023-03-29T01:38:21.281Z,100316.34
2023-03-29T01:39:53.564Z,100317.03
2023-03-29T01:41:55.778Z,100315.38
2023-03-29T01:43:48.292Z,100324.03
2023-03-29T01:45:26.762Z,100328.06
2023-03-29T01:47:06.288Z,100324.81
2023-03-29T01:49:19.895Z,100325.66
2023-03-29T01:50:56.557Z,100322.97
2023-03-29T01:52:46.462Z,100330.78
2023-03-29T01:54:45.171Z,100334.28
2023-03-29T01:56:21.109Z,100341.06
2023-03-29T01:57:54.590Z,100337.34
2023-03-29T01:59:29.681Z,100332.28
2023-03-29T02:01:06.084Z,100339.28
2023-03-29T02:02:40.657Z,100328.09
2023-03-29T02:04:14.413Z,100335.78
2023-03-29T02:05:46.721Z,100337.44
2023-03-29T02:07:22.911Z,100335.78
2023-03-29T02:08:59.160Z,100352.75
2023-03-29T02:10:31.683Z,100359.59
2023-03-29T02:12:04.699Z,100349.22
2023-03-29T02:13:37.127Z,100361.13
2023-03-29T02:15:15.277Z,100351.16
2023-03-29T02:16:47.446Z,100356.22
2023-03-29T02:18:20.321Z,100365.53
2023-03-29T02:20:14.909Z,100357.97
2023-03-29T02:21:53.883Z,100359.66
2023-03-29T02:23:34.556Z,100372.47
2023-03-29T02:25:09.566Z,100363.59
2023-03-29T02:26:41.793Z,100363.75
2023-03-29T02:28:14.788Z,100369.66
2023-03-29T02:29:49.303Z,100383.25
2023-03-29T02:31:26.564Z,100377.31
2023-03-29T02:33:04.506Z,100368.03
2023-03-29T02:34:43.053Z,100374.75
2023-03-29T02:36:45.340Z,100370.53
2023-03-29T02:38:17.603Z,100375.41
2023-03-29T02:39:53.492Z,100376.44
2023-03-29T02:41:26.165Z,100379.63
2023-03-29T02:42:58.465Z,100375.53
2023-03-29T02:44:33.409Z,100388.25
2023-03-29T02:46:06.783Z,100379.84
2023-03-29T02:47:42.416Z,100379.63
2023-03-29T02:49:14.574Z,100389.03
2023-03-29T02:50:50.817Z,100374.56
2023-03-29T02:52:27.930Z,100375.44
2023-03-29T02:54:03.832Z,100378.09
2023-03-29T02:55:36.523Z,100380.56
2023-03-29T02:57:08.745Z,100377.09
2023-03-29T02:58:41.408Z,100383.13
2023-03-29T03:00:15.072Z,100385.63
2023-03-29T03:01:47.205Z,100393.28
2023-03-29T03:03:19.564Z,100379.66
2023-03-29T03:04:52.641Z,100390.03
2023-03-29T03:06:24.797Z,100394.28
2023-03-29T03:07:57.602Z,100392.50
2023-03-29T03:09:29.848Z,100394.19
2023-03-29T03:11:02.410Z,100394.19
2023-03-29T03:12:34.723Z,100390.81
2023-03-29T03:14:07.953Z,100400.03
2023-03-29T03:15:43.215Z,100396.81
2023-03-29T03:17:15.664Z,100404.22
2023-03-29T03:18:49.122Z,100409.41
2023-03-29T03:20:23.969Z,100407.91
2023-03-29T03:21:56.562Z,100413.81
2023-03-29T03:23:29.954Z,100410.53
2023-03-29T03:25:02.120Z,100411.44
2023-03-29T03:26:36.308Z,100412.22
2023-03-29T03:28:08.445Z,100414.69
2023-03-29T03:29:41.806Z,100413.00
2023-03-29T03:31:14.603Z,100416.25
2023-03-29T03:32:47.201Z,100417.81
2023-03-29T03:34:20.026Z,100417.00
2023-03-29T03:35:52.144Z,100426.34
2023-03-29T03:37:24.413Z,100420.28
2023-03-29T03:38:56.761Z,100418.44
2023-03-29T03:40:28.881Z,100428.63
2023-03-29T03:42:01.152Z,100428.75
2023-03-29T03:43:33.580Z,100420.09
2023-03-29T03:45:06.238Z,100417.69
2023-03-29T03:46:38.598Z,100417.00
2023-03-29T03:48:10.687Z,100415.34
2023-03-29T03:49:43.007Z,100420.41
2023-03-29T03:51:15.809Z,100415.31
2023-03-29T03:52:48.084Z,100424.53
2023-03-29T03:54:20.567Z,100415.97
2023-03-29T03:55:54.774Z,100429.50
2023-03-29T03:57:26.847Z,100430.31
2023-03-29T03:58:59.050Z,100429.56
2023-03-29T04:00:31.512Z,100432.94
2023-03-29T04:02:03.835Z,100427.78
2023-03-29T04:03:38.016Z,100433.59
2023-03-29T04:05:10.254Z,100434.63
2023-03-29T04:06:43.955Z,100427.66
2023-03-29T04:08:16.376Z,100431.94
2023-03-29T04:11:20.622Z,100436.25
2023-03-29T04:12:53.059Z,100432.84
2023-03-29T04:14:26.367Z,100425.00
2023-03-29T04:16:01.427Z,100439.63
2023-03-29T04:17:34.003Z,100439.59
2023-03-29T04:19:06.447Z,100437.16
2023-03-29T04:20:39.510Z,100430.28
2023-03-29T04:22:11.634Z,100437.81
2023-03-29T04:23:43.897Z,100438.00
2023-03-29T04:25:17.058Z,100437.19
2023-03-29T04:26:49.389Z,100443.25
2023-03-29T04:28:21.886Z,100437.25
2023-03-29T04:29:53.953Z,100438.94
2023-03-29T04:31:26.432Z,100440.59
2023-03-29T04:32:58.725Z,100442.31
2023-03-29T04:34:31.012Z,100440.69
2023-03-29T04:36:03.234Z,100444.91
2023-03-29T04:37:35.487Z,100440.66
2023-03-29T04:39:08.465Z,100445.78
2023-03-29T04:40:40.764Z,100451.69
2023-03-29T04:42:12.876Z,100446.66
2023-03-29T04:43:48.302Z,100453.59
2023-03-29T04:45:20.583Z,100445.91
2023-03-29T04:46:52.883Z,100457.22
2023-03-29T04:48:26.270Z,100448.59
2023-03-29T04:49:58.853Z,100446.19
2023-03-29T04:51:30.970Z,100457.31
2023-03-29T04:53:04.004Z,100453.91
2023-03-29T04:54:37.850Z,100461.63
2023-03-29T04:56:10.424Z,100454.19
2023-03-29T04:57:45.078Z,100461.00
2023-03-29T04:59:17.290Z,100467.03
2023-03-29T05:00:49.967Z,100461.81
2023-03-29T05:02:22.488Z,100459.44
2023-03-29T05:03:54.852Z,100464.66
2023-03-29T05:05:27.530Z,100465.34
2023-03-29T05:06:59.830Z,100459.56
2023-03-29T05:08:32.043Z,100471.56
2023-03-29T05:10:05.153Z,100478.47
2023-03-29T05:11:37.510Z,100474.13
2023-03-29T05:13:10.406Z,100474.28
2023-03-29T05:14:42.590Z,100472.75
2023-03-29T05:16:16.283Z,100477.19
2023-03-29T05:17:49.276Z,100472.06
2023-03-29T05:19:24.833Z,100469.69
2023-03-29T05:20:58.488Z,100475.78
2023-03-29T05:22:30.695Z,100480.91
2023-03-29T05:24:03.357Z,100487.81
2023-03-29T05:25:35.479Z,100481.94
2023-03-29T05:27:07.707Z,100483.47
2023-03-29T05:28:40.986Z,100479.31
2023-03-29T05:30:15.718Z,100480.25
2023-03-29T05:31:47.945Z,100480.34
2023-03-29T05:33:20.082Z,100477.81
2023-03-29T05:34:53.338Z,100477.81
2023-03-29T05:36:25.644Z,100487.34
2023-03-29T05:37:58.680Z,100478.88
2023-03-29T05:39:37.489Z,100483.25
2023-03-29T05:41:11.242Z,100479.81
2023-03-29T05:42:44.005Z,100493.50
2023-03-29T05:44:16.266Z,100490.25
2023-03-29T05:45:49.101Z,100501.19
2023-03-29T05:47:21.236Z,100501.19
2023-03-29T05:48:53.482Z,100487.50
2023-03-29T05:50:25.601Z,100497.97
2023-03-29T05:51:58.878Z,100493.03
2023-03-29T05:53:31.215Z,100491.19
2023-03-29T05:55:04.716Z,100496.38
2023-03-29T05:56:37.034Z,100497.31
2023-03-29T05:58:10.669Z,100501.66
2023-03-29T05:59:42.785Z,100503.50
2023-03-29T06:01:15.269Z,100509.44
2023-03-29T06:02:47.685Z,100512.03
2023-03-29T06:04:22.185Z,100502.78
2023-03-29T06:05:59.675Z,100511.44
2023-03-29T06:07:32.525Z,100507.91
2023-03-29T06:09:05.857Z,100514.03
2023-03-29T06:10:38.043Z,100511.56
2023-03-29T06:12:10.199Z,100510.69
2023-03-29T06:13:42.622Z,100510.69
2023-03-29T06:15:14.926Z,100523.66
2023-03-29T06:16:47.569Z,100520.28
2023-03-29T06:18:20.752Z,100516.84
2023-03-29T06:19:53.944Z,100508.47
2023-03-29T06:21:27.653Z,100512.63
2023-03-29T06:22:59.846Z,100535.91
2023-03-29T06:24:32.037Z,100536.75
2023-03-29T06:26:04.829Z,100534.09
2023-03-29T06:27:37.518Z,100523.97
2023-03-29T06:29:10.778Z,100516.31
2023-03-29T06:30:44.098Z,100535.97
2023-03-29T06:32:16.428Z,100528.47
2023-03-29T06:33:49.821Z,100524.16
2023-03-29T06:35:22.303Z,100537.94
2023-03-29T06:38:28.879Z,100526.16
2023-03-29T06:40:01.592Z,100536.34
2023-03-29T06:41:33.882Z,100534.66
2023-03-29T06:43:07.201Z,100545.13
2023-03-29T06:44:39.397Z,100557.19
2023-03-29T06:46:15.128Z,100531.47
2023-03-29T06:47:47.437Z,100546.06
2023-03-29T06:49:19.624Z,100552.09
2023-03-29T06:50:52.758Z,100555.63
2023-03-29T06:52:25.272Z,100555.69
2023-03-29T06:53:57.512Z,100554.94
2023-03-29T06:55:29.658Z,100575.53
2023-03-29T06:57:02.687Z,100571.22
2023-03-29T06:58:37.532Z,100556.50
2023-03-29T07:00:15.778Z,100564.13
2023-03-29T07:01:48.051Z,100589.84
2023-03-29T07:03:24.127Z,100577.66
2023-03-29T07:04:56.668Z,100576.88
2023-03-29T07:06:29.020Z,100582.09
2023-03-29T07:08:11.380Z,100586.38
2023-03-29T07:09:46.976Z,100598.19
2023-03-29T07:11:20.852Z,100578.66
2023-03-29T07:12:53.425Z,100588.06
2023-03-29T07:14:29.094Z,100576.25
2023-03-29T07:16:01.400Z,100581.44
2023-03-29T07:17:33.703Z,100587.47
2023-03-29T07:19:06.007Z,100584.13
2023-03-29T07:20:39.454Z,100587.53
2023-03-29T07:22:11.562Z,100592.03
2023-03-29T07:23:43.996Z,100579.13
2023-03-29T07:25:19.429Z,100577.41
2023-03-29T07:27:02.734Z,100574.47
2023-03-29T07:28:40.616Z,100586.56
2023-03-29T07:30:17.001Z,100594.13
2023-03-29T07:31:49.245Z,100590.63
2023-03-29T07:33:21.755Z,100592.97
2023-03-29T07:34:54.461Z,100593.09
2023-03-29T07:36:29.044Z,100577.75
2023-03-29T07:38:01.417Z,100588.31
2023-03-29T07:39:34.161Z,100585.03
2023-03-29T07:41:07.144Z,100581.50
2023-03-29T07:42:40.076Z,100592.66
2023-03-29T07:44:12.335Z,100599.53
2023-03-29T07:45:45.178Z,100583.34
2023-03-29T07:47:17.434Z,100598.06
2023-03-29T07:48:49.617Z,100600.78
2023-03-29T07:50:21.723Z,100600.75
2023-03-29T07:51:55.391Z,100608.56
2023-03-29T07:53:30.079Z,100597.31
2023-03-29T07:55:02.673Z,100594.69
2023-03-29T07:56:34.975Z,100592.91
2023-03-29T07:58:09.453Z,100603.13
2023-03-29T07:59:41.903Z,100586.81
2023-03-29T08:01:18.794Z,100581.81
2023-03-29T08:02:52.797Z,100569.16
2023-03-29T08:04:25.189Z,100572.78
2023-03-29T08:05:57.530Z,100548.66
2023-03-29T08:07:29.720Z,100559.13
2023-03-29T08:09:01.910Z,100548.09
2023-03-29T08:10:36.509Z,100551.66
2023-03-29T08:12:08.755Z,100566.47
2023-03-29T08:13:41.342Z,100557.69
2023-03-29T08:15:14.354Z,100548.28
2023-03-29T08:16:46.752Z,100561.06
2023-03-29T08:18:19.174Z,100567.03
2023-03-29T08:19:51.858Z,100560.88
2023-03-29T08:21:24.892Z,100580.63
2023-03-29T08:22:57.646Z,100577.84
2023-03-29T08:24:30.203Z,100575.97
2023-03-29T08:26:05.739Z,100579.38
2023-03-29T08:27:38.419Z,100562.41
2023-03-29T08:29:10.711Z,100571.97
2023-03-29T08:30:42.967Z,100559.19
2023-03-29T08:32:15.805Z,100548.16
2023-03-29T08:33:48.050Z,100559.41
2023-03-29T08:35:20.507Z,100547.41
2023-03-29T08:36:54.254Z,100562.09
2023-03-29T08:38:27.557Z,100544.09
2023-03-29T08:39:59.810Z,100565.63
2023-03-29T08:41:43.497Z,100569.75
2023-03-29T08:43:49.557Z,100556.84
2023-03-29T08:45:29.938Z,100557.69
2023-03-29T08:47:24.958Z,100558.53
2023-03-29T08:49:02.463Z,100555.06
2023-03-29T08:50:39.240Z,100555.22
2023-03-29T08:52:33.122Z,100564.81
2023-03-29T08:54:17.790Z,100558.06
2023-03-29T08:55:53.736Z,100564.88
2023-03-29T08:57:34.461Z,100555.47
2023-03-29T08:59:16.617Z,100562.22
2023-03-29T09:00:55.185Z,100547.53
2023-03-29T09:02:30.711Z,100551.16
2023-03-29T09:04:12.949Z,100545.28
2023-03-29T09:05:48.217Z,100533.31
2023-03-29T09:07:20.613Z,100573.63
2023-03-29T09:08:53.149Z,100543.66
2023-03-29T09:10:31.444Z,100541.91
2023-03-29T09:12:23.674Z,100545.41
2023-03-29T09:14:17.166Z,100566.78
2023-03-29T09:15:57.203Z,100534.19
2023-03-29T09:17:38.933Z,100548.03
2023-03-29T09:19:23.174Z,100543.06
2023-03-29T09:21:31.905Z,100552.50
2023-03-29T09:23:28.784Z,100537.03
2023-03-29T09:25:53.441Z,100558.53
2023-03-29T09:27:31.436Z,100564.44
2023-03-29T09:29:26.705Z,100553.31
2023-03-29T09:31:23.387Z,100562.78
2023-03-29T09:33:19.678Z,100548.28
2023-03-29T09:35:04.528Z,100550.00
2023-03-29T09:36:57.666Z,100553.53
2023-03-29T09:38:31.531Z,100545.81
2023-03-29T09:40:11.622Z,100549.25
2023-03-29T09:41:54.247Z,100553.56
2023-03-29T09:43:32.448Z,100537.25
2023-03-29T09:45:08.975Z,100537.31
2023-03-29T09:46:44.581Z,100533.06
2023-03-29T09:48:18.527Z,100537.34
2023-03-29T09:51:26.133Z,100557.13
2023-03-29T09:52:58.391Z,100553.63
2023-03-29T09:54:30.729Z,100545.09
2023-03-29T09:56:07.162Z,100551.94
2023-03-29T09:57:39.286Z,100542.47
2023-03-29T09:59:12.759Z,100535.66
2023-03-29T10:00:47.642Z,100541.69
2023-03-29T10:02:23.066Z,100544.34
2023-03-29T10:03:55.333Z,100534.91
2023-03-29T10:05:31.458Z,100541.81
2023-03-29T10:07:05.180Z,100548.66
2023-03-29T10:08:42.822Z,100550.38
2023-03-29T10:10:28.935Z,100557.25
2023-03-29T10:12:05.481Z,100540.94
2023-03-29T10:13:45.056Z,100528.91
2023-03-29T10:15:29.077Z,100529.75
2023-03-29T10:17:05.913Z,100546.13
2023-03-29T10:18:42.225Z,100550.44
2023-03-29T10:20:17.623Z,100528.88
2023-03-29T10:21:51.982Z,100528.91
2023-03-29T10:23:24.168Z,100535.81
2023-03-29T10:24:58.445Z,100535.81
2023-03-29T10:26:33.353Z,100525.47
2023-03-29T10:28:08.765Z,100540.09
2023-03-29T10:29:42.961Z,100560.75
2023-03-29T10:31:19.810Z,100534.97
2023-03-29T10:32:58.375Z,100539.25
2023-03-29T10:34:31.029Z,100523.78
2023-03-29T10:36:05.662Z,100528.09
2023-03-29T10:37:42.546Z,100538.44
2023-03-29T10:39:16.666Z,100516.03
2023-03-29T10:40:52.390Z,100520.34
2023-03-29T10:42:25.392Z,100522.91
2023-03-29T10:43:57.882Z,100523.78
2023-03-29T10:45:34.319Z,100530.69
2023-03-29T10:47:15.648Z,100513.44
2023-03-29T10:48:53.114Z,100507.41
2023-03-29T10:50:34.920Z,100499.69
2023-03-29T10:52:08.998Z,100484.16
2023-03-29T10:53:41.502Z,100493.66
2023-03-29T10:55:14.389Z,100496.22
2023-03-29T10:56:52.351Z,100493.63
2023-03-29T10:58:51.798Z,100491.88
2023-03-29T11:00:42.530Z,100499.59
2023-03-29T11:02:14.733Z,100489.28
2023-03-29T11:04:09.358Z,100475.50
2023-03-29T11:05:53.298Z,100484.94
2023-03-29T11:07:36.056Z,100490.94
2023-03-29T11:09:35.615Z,100478.88
2023-03-29T11:11:32.089Z,100473.75
2023-03-29T11:13:13.102Z,100490.13
2023-03-29T11:15:09.416Z,100484.94
2023-03-29T11:16:51.456Z,100485.81
2023-03-29T11:18:46.221Z,100460.75
2023-03-29T11:20:36.908Z,100475.41
2023-03-29T11:22:21.061Z,100475.44
2023-03-29T11:25:29.799Z,100455.66
2023-03-29T11:27:13.599Z,100462.50
2023-03-29T11:29:03.146Z,100465.91
2023-03-29T11:30:44.682Z,100469.38
2023-03-29T11:32:39.634Z,100459.88
2023-03-29T11:34:30.271Z,100446.06
2023-03-29T11:36:36.613Z,100446.84
2023-03-29T11:38:27.556Z,100430.44
2023-03-29T11:40:21.582Z,100437.34
2023-03-29T11:41:55.360Z,100424.41
2023-03-29T11:43:43.295Z,100438.97
2023-03-29T11:45:22.864Z,100432.09
2023-03-29T11:47:13.517Z,100445.03
2023-03-29T11:48:53.440Z,100438.97
2023-03-29T11:50:35.355Z,100477.75
2023-03-29T11:52:39.162Z,100450.16
2023-03-29T11:54:50.016Z,100445.09
2023-03-29T11:56:41.768Z,100447.63
2023-03-29T11:58:20.245Z,100427.66
2023-03-29T12:00:20.126Z,100428.44
2023-03-29T12:02:00.811Z,100427.47
2023-03-29T12:03:39.094Z,100438.66
2023-03-29T12:05:18.620Z,100429.91
2023-03-29T12:07:00.657Z,100436.03
2023-03-29T12:08:40.117Z,100431.72
2023-03-29T12:10:23.995Z,100427.38
2023-03-29T12:12:10.423Z,100421.38
2023-03-29T12:13:49.644Z,100432.50
2023-03-29T12:15:25.324Z,100428.16
2023-03-29T12:17:03.243Z,100427.25
2023-03-29T12:18:43.127Z,100432.50
2023-03-29T12:20:31.892Z,100431.50
2023-03-29T12:22:08.207Z,100429.84
2023-03-29T12:23:42.686Z,100424.66
2023-03-29T12:25:19.714Z,100438.50
2023-03-29T12:27:23.255Z,100440.94
2023-03-29T12:29:05.945Z,100446.97
2023-03-29T12:31:04.619Z,100454.06
2023-03-29T12:33:05.569Z,100443.69
2023-03-29T12:35:25.855Z,100435.94
2023-03-29T12:37:16.857Z,100436.00
2023-03-29T12:38:52.040Z,100435.06
2023-03-29T12:40:27.910Z,100423.88
2023-03-29T12:42:19.177Z,100447.19
2023-03-29T12:43:51.697Z,100430.69
2023-03-29T12:45:35.473Z,100442.69
2023-03-29T12:47:19.854Z,100439.19
2023-03-29T12:48:57.564Z,100420.16
2023-03-29T12:50:49.328Z,100440.75
2023-03-29T12:52:43.364Z,100419.22
2023-03-29T12:54:22.556Z,100421.81
2023-03-29T12:56:03.221Z,100415.94
2023-03-29T12:57:38.359Z,100435.69
2023-03-29T12:59:34.537Z,100433.06
2023-03-29T13:01:10.011Z,100414.31
2023-03-29T13:02:46.189Z,100423.88
2023-03-29T13:04:20.856Z,100401.25
2023-03-29T13:06:05.701Z,100409.75
2023-03-29T13:07:48.271Z,100409.75
2023-03-29T13:09:23.237Z,100406.41
2023-03-29T13:10:57.099Z,100409.66
2023-03-29T13:12:32.150Z,100413.97
2023-03-29T13:14:15.090Z,100400.16
2023-03-29T13:15:48.265Z,100420.94
2023-03-29T13:17:41.279Z,100420.97
2023-03-29T13:19:34.974Z,100426.09
2023-03-29T13:21:25.380Z,100408.00
2023-03-29T13:23:07.878Z,100400.19
2023-03-29T13:25:06.496Z,100433.88
2023-03-29T13:26:56.305Z,100408.78
2023-03-29T13:28:31.462Z,100418.13
2023-03-29T13:30:15.969Z,100403.47
2023-03-29T13:32:01.254Z,100388.69
2023-03-29T13:34:03.009Z,100393.06
2023-03-29T13:35:55.403Z,100384.22
2023-03-29T13:37:49.392Z,100389.16
2023-03-29T13:39:29.075Z,100387.47
2023-03-29T13:41:06.073Z,100396.19
2023-03-29T13:42:42.343Z,100391.16
2023-03-29T13:44:23.487Z,100398.16
2023-03-29T13:45:58.907Z,100391.13
2023-03-29T13:47:33.747Z,100381.47
2023-03-29T13:49:16.381Z,100407.47
2023-03-29T13:51:18.895Z,100395.28
2023-03-29T13:53:04.541Z,100390.94
2023-03-29T13:54:48.682Z,100390.94
2023-03-29T13:56:25.969Z,100387.41
2023-03-29T13:58:13.880Z,100396.94
2023-03-29T13:59:59.485Z,100390.09
2023-03-29T14:01:31.925Z,100387.66
2023-03-29T14:03:11.678Z,100388.56
2023-03-29T14:04:46.574Z,100377.22
2023-03-29T14:06:24.883Z,100392.75
2023-03-29T14:08:01.080Z,100387.56
2023-03-29T14:09:36.507Z,100406.56
2023-03-29T14:11:19.278Z,100393.59
2023-03-29T14:12:51.560Z,100386.91
2023-03-29T14:14:26.136Z,100380.81
2023-03-29T14:16:12.406Z,100384.91
2023-03-29T14:17:44.629Z,100376.28
2023-03-29T14:19:19.882Z,100384.84
2023-03-29T14:20:55.388Z,100393.47
2023-03-29T14:22:33.476Z,100390.94
2023-03-29T14:24:06.189Z,100402.22
2023-03-29T14:25:40.811Z,100386.66
2023-03-29T14:27:13.190Z,100388.50
2023-03-29T14:28:51.076Z,100390.16
2023-03-29T14:30:28.931Z,100410.06
2023-03-29T14:32:31.603Z,100395.44
2023-03-29T14:34:07.183Z,100405.09
2023-03-29T14:35:40.828Z,100400.03
2023-03-29T14:37:14.060Z,100410.38
2023-03-29T14:38:51.438Z,100414.69
2023-03-29T14:40:24.097Z,100406.97
2023-03-29T14:41:59.595Z,100395.78
2023-03-29T14:43:32.496Z,100394.75
2023-03-29T14:45:07.440Z,100398.16
2023-03-29T14:46:39.852Z,100410.97
2023-03-29T14:48:13.594Z,100407.41
2023-03-29T14:49:46.086Z,100397.09
2023-03-29T14:51:18.361Z,100390.94
2023-03-29T14:52:52.371Z,100389.94
2023-03-29T15:02:04.602Z,100407.16
2023-03-29T15:03:45.043Z,100411.56
2023-03-29T15:05:38.525Z,100410.09
2023-03-29T15:07:10.763Z,100403.28
2023-03-29T15:08:51.162Z,100410.28
2023-03-29T15:10:36.003Z,100415.41
2023-03-29T15:12:14.744Z,100410.34
2023-03-29T15:13:47.639Z,100403.38
2023-03-29T15:15:20.010Z,100412.03
2023-03-29T15:16:53.930Z,100419.69
2023-03-29T15:18:35.616Z,100416.13
2023-03-29T15:20:15.295Z,100423.94
2023-03-29T15:21:51.702Z,100404.97
2023-03-29T15:23:25.999Z,100410.19
2023-03-29T15:24:58.708Z,100417.97
2023-03-29T15:26:36.295Z,100411.94
2023-03-29T15:28:28.616Z,100425.81
2023-03-29T15:30:04.685Z,100411.19
2023-03-29T15:31:39.208Z,100407.75
2023-03-29T15:33:23.398Z,100421.63
2023-03-29T15:35:03.271Z,100402.66
2023-03-29T15:36:43.192Z,100408.72
2023-03-29T15:38:15.457Z,100410.53
2023-03-29T15:39:48.712Z,100412.28
2023-03-29T15:41:21.564Z,100403.63
2023-03-29T15:42:54.864Z,100425.25
2023-03-29T15:44:32.945Z,100414.06
2023-03-29T15:46:05.515Z,100408.91
2023-03-29T15:47:38.083Z,100413.28
2023-03-29T15:49:14.226Z,100418.41
2023-03-29T15:50:47.162Z,100424.47
2023-03-29T15:52:19.304Z,100421.88
2023-03-29T15:53:51.588Z,100423.69
2023-03-29T15:55:26.536Z,100416.78
2023-03-29T15:57:05.632Z,100421.91
2023-03-29T15:58:38.128Z,100419.41
2023-03-29T16:00:14.222Z,100432.31
2023-03-29T16:01:47.106Z,100439.22
2023-03-29T16:03:19.437Z,100438.38
2023-03-29T16:04:52.034Z,100441.84
2023-03-29T16:06:24.917Z,100445.31
2023-03-29T16:07:57.266Z,100448.75
2023-03-29T16:09:32.109Z,100438.41
2023-03-29T16:11:05.517Z,100442.72
2023-03-29T16:12:38.995Z,100440.06
2023-03-29T16:14:28.281Z,100446.16
2023-03-29T16:16:00.611Z,100444.47
2023-03-29T16:17:34.271Z,100439.31
2023-03-29T16:19:06.873Z,100441.88
2023-03-29T16:20:39.238Z,100442.75
2023-03-29T16:22:11.460Z,100441.91
2023-03-29T16:23:43.742Z,100452.25
2023-03-29T16:25:23.108Z,100443.66
2023-03-29T16:26:56.794Z,100440.19
2023-03-29T16:28:29.037Z,100450.53
2023-03-29T16:30:01.637Z,100445.38
2023-03-29T16:31:34.004Z,100453.13
2023-03-29T16:33:08.965Z,100449.69
2023-03-29T16:34:42.544Z,100447.97
2023-03-29T16:36:14.521Z,100445.38
2023-03-29T16:37:47.184Z,100447.16
2023-03-29T16:39:22.353Z,100449.72
2023-03-29T16:40:55.406Z,100448.03
2023-03-29T16:42:27.713Z,100453.16
2023-03-29T16:44:00.243Z,100449.72
2023-03-29T16:47:13.029Z,100441.97
2023-03-29T16:48:45.236Z,100454.03
2023-03-29T16:50:19.422Z,100455.78
2023-03-29T16:51:51.817Z,100459.19
2023-03-29T16:53:24.185Z,100456.59
2023-03-29T16:54:56.650Z,100452.31
2023-03-29T16:56:29.238Z,100454.03
2023-03-29T16:58:01.984Z,100449.75
2023-03-29T16:59:34.160Z,100449.75
2023-03-29T17:01:10.467Z,100458.38
2023-03-29T17:02:44.002Z,100457.50
2023-03-29T17:04:17.937Z,100450.59
2023-03-29T17:05:54.575Z,100459.22
2023-03-29T17:07:27.567Z,100454.94
2023-03-29T17:09:01.089Z,100454.94
2023-03-29T17:10:33.204Z,100462.66
2023-03-29T17:12:05.470Z,100461.81
2023-03-29T17:13:38.298Z,100461.81
2023-03-29T17:15:11.205Z,100458.38
2023-03-29T17:16:43.422Z,100466.09
2023-03-29T17:18:15.617Z,100474.72
2023-03-29T17:21:20.842Z,100467.84
2023-03-29T17:22:55.980Z,100479.88
2023-03-29T17:24:28.281Z,100480.75
2023-03-29T17:26:00.660Z,100479.91
2023-03-29T17:27:33.688Z,100480.75
2023-03-29T17:29:06.024Z,100481.63
2023-03-29T17:30:38.356Z,100482.50
2023-03-29T17:32:10.511Z,100485.91
2023-03-29T17:33:42.729Z,100488.50
2023-03-29T17:35:14.906Z,100486.78
2023-03-29T17:36:47.360Z,100496.22
2023-03-29T17:38:19.959Z,100491.06
2023-03-29T17:39:52.303Z,100499.66
2023-03-29T17:41:24.412Z,100500.56
2023-03-29T17:42:56.548Z,100506.53
2023-03-29T17:44:28.943Z,100504.00
2023-03-29T17:46:01.473Z,100505.69
2023-03-29T17:47:34.077Z,100507.41
2023-03-29T17:49:06.663Z,100509.13
2023-03-29T17:50:38.873Z,100515.13
2023-03-29T17:52:11.206Z,100507.38
2023-03-29T17:53:43.301Z,100511.66
2023-03-29T17:55:15.954Z,100505.63
2023-03-29T17:56:48.143Z,100515.94
2023-03-29T17:58:20.385Z,100516.75
2023-03-29T17:59:52.561Z,100519.34
2023-03-29T18:01:25.130Z,100521.03
2023-03-29T18:02:57.670Z,100521.84
2023-03-29T18:04:30.009Z,100525.25
2023-03-29T18:06:02.637Z,100516.63
2023-03-29T18:07:34.970Z,100521.75
2023-03-29T18:09:07.308Z,100521.72
2023-03-29T18:10:40.413Z,100527.69
2023-03-29T18:12:12.893Z,100530.19
2023-03-29T18:13:45.412Z,100530.13
2023-03-29T18:15:17.800Z,100533.44
2023-03-29T18:16:49.992Z,100541.06
2023-03-29T18:18:22.331Z,100532.41
2023-03-29T18:19:54.661Z,100534.94
2023-03-29T18:21:27.875Z,100546.03
2023-03-29T18:23:00.181Z,100543.25
2023-03-29T18:24:32.392Z,100546.59
2023-03-29T18:26:04.991Z,100550.03
2023-03-29T18:27:38.630Z,100544.94
2023-03-29T18:29:10.725Z,100550.91
2023-03-29T18:30:42.774Z,100542.34
2023-03-29T18:32:15.209Z,100546.63
2023-03-29T18:33:47.949Z,100553.47
2023-03-29T18:35:20.203Z,100544.91
2023-03-29T18:36:54.082Z,100544.03
2023-03-29T18:38:26.644Z,100549.19
2023-03-29T18:39:58.877Z,100555.19
2023-03-29T18:41:31.630Z,100555.19
2023-03-29T18:43:03.846Z,100553.41
2023-03-29T18:44:35.954Z,100567.16