createdAt,value
2019-02-24T00:04:05.329Z,100438.53
2019-02-24T00:06:16.301Z,100445.38
2019-02-24T00:09:08.758Z,100443.22
2019-02-24T00:11:19.580Z,100436.81
2019-02-24T00:13:30.517Z,100435.92
2019-02-24T00:15:41.375Z,100432.48
2019-02-24T00:17:52.202Z,100431.58
2019-02-24T00:20:44.710Z,100434.55
2019-02-24T00:22:55.503Z,100428.11
2019-02-24T00:25:06.308Z,100428.08
2019-02-24T00:27:17.122Z,100420.81
2019-02-24T00:29:27.939Z,100422.07
2019-02-24T00:31:38.756Z,100415.25
2019-02-24T00:33:49.579Z,100422.44
2019-02-24T00:36:00.380Z,100421.08
2019-02-24T00:38:11.197Z,100421.39
2019-02-24T00:40:21.990Z,100415.32
2019-02-24T00:42:32.818Z,100413.22
2019-02-24T00:44:43.609Z,100410.67
2019-02-24T00:46:54.447Z,100404.70
2019-02-24T00:49:05.272Z,100407.26
2019-02-24T00:51:16.073Z,100411.53
2019-02-24T00:53:27.034Z,100408.17
2019-02-24T00:55:37.832Z,100409.05
2019-02-24T00:57:48.646Z,100409.97
2019-02-24T00:59:59.451Z,100407.02
2019-02-24T01:02:10.265Z,100399.81
2019-02-24T01:04:21.190Z,100395.98
2019-02-24T01:06:31.996Z,100399.81
2019-02-24T01:08:42.805Z,100394.92
2019-02-24T01:11:35.252Z,100395.20
2019-02-24T01:13:46.077Z,100389.86
2019-02-24T01:15:56.867Z,100393.59
2019-02-24T01:18:07.673Z,100401.09
2019-02-24T01:20:18.516Z,100387.72
2019-02-24T01:22:29.327Z,100391.52
2019-02-24T01:24:40.166Z,100388.44
2019-02-24T01:26:50.984Z,100382.00
2019-02-24T01:29:01.914Z,100383.67
2019-02-24T01:31:12.731Z,100375.47
2019-02-24T01:33:23.564Z,100385.41
2019-02-24T01:35:34.367Z,100380.80
2019-02-24T01:37:45.157Z,100380.02
2019-02-24T01:39:56.028Z,100382.63
2019-02-24T01:42:06.820Z,100379.64
2019-02-24T01:44:17.639Z,100377.34
2019-02-24T01:46:28.456Z,100381.36
2019-02-24T01:48:39.357Z,100370.14
2019-02-24T01:50:50.163Z,100368.81
2019-02-24T01:53:00.975Z,100374.32
2019-02-24T01:55:11.781Z,100370.81
2019-02-24T01:57:22.575Z,100371.58
2019-02-24T01:59:33.395Z,100361.72
2019-02-24T02:02:04.084Z,100354.89
2019-02-24T02:04:14.906Z,100354.89
2019-02-24T02:06:25.714Z,100348.83
2019-02-24T02:08:36.670Z,100347.93
2019-02-24T02:10:47.474Z,100346.88
2019-02-24T02:12:58.258Z,100347.21
2019-02-24T02:15:09.170Z,100346.30
2019-02-24T02:17:19.980Z,100341.98
2019-02-24T02:19:30.803Z,100342.73
2019-02-24T02:21:41.628Z,100342.73
2019-02-24T02:23:52.458Z,100343.11
2019-02-24T02:26:03.706Z,100336.08
2019-02-24T02:28:14.500Z,100336.08
2019-02-24T02:30:25.333Z,100350.98
2019-02-24T02:32:36.140Z,100352.58
2019-02-24T02:34:46.967Z,100348.14
2019-02-24T02:36:57.795Z,100347.98
2019-02-24T02:39:08.627Z,100356.48
2019-02-24T02:41:19.435Z,100351.79
2019-02-24T02:43:30.241Z,100347.49
2019-02-24T02:45:41.160Z,100345.34
2019-02-24T02:47:52.156Z,100345.58
2019-02-24T02:50:44.627Z,100345.53
2019-02-24T02:52:55.417Z,100345.77
2019-02-24T02:55:06.312Z,100338.46
2019-02-24T02:57:17.124Z,100332.88
2019-02-24T02:59:47.827Z,100339.02
2019-02-24T03:01:58.746Z,100335.59
2019-02-24T03:04:09.557Z,100339.17
2019-02-24T03:06:40.250Z,100335.69
2019-02-24T03:11:23.411Z,100342.13
2019-02-24T03:13:34.187Z,100341.28
2019-02-24T03:15:44.980Z,100335.39
2019-02-24T03:17:55.832Z,100328.46
2019-02-24T03:20:06.783Z,100337.69
2019-02-24T03:22:17.603Z,100326.62
2019-02-24T03:24:28.404Z,100332.88
2019-02-24T03:26:39.227Z,100331.50
2019-02-24T03:28:50.053Z,100332.14
2019-02-24T03:31:00.852Z,100329.16
2019-02-24T03:33:11.680Z,100332.49
2019-02-24T03:35:22.483Z,100331.38
2019-02-24T03:37:33.298Z,100337.39
2019-02-24T03:39:44.098Z,100331.02
2019-02-24T03:41:54.886Z,100334.42
2019-02-24T03:44:05.695Z,100336.55
2019-02-24T03:46:16.510Z,100332.00
2019-02-24T03:48:27.323Z,100335.89
2019-02-24T03:50:38.110Z,100345.70
2019-02-24T03:52:49.197Z,100340.59
2019-02-24T03:54:59.979Z,100340.16
2019-02-24T03:57:10.813Z,100334.34
2019-02-24T03:59:21.728Z,100336.97
2019-02-24T04:01:32.624Z,100342.86
2019-02-24T04:03:43.542Z,100343.14
2019-02-24T04:05:54.348Z,100349.37
2019-02-24T04:08:05.157Z,100353.12
2019-02-24T04:10:15.958Z,100358.59
2019-02-24T04:12:26.747Z,100350.78
2019-02-24T04:14:37.569Z,100359.36
2019-02-24T04:16:48.395Z,100359.89
2019-02-24T04:18:59.230Z,100356.34
2019-02-24T04:21:10.010Z,100361.31
2019-02-24T04:23:20.828Z,100356.91
2019-02-24T04:25:31.659Z,100352.14
2019-02-24T04:27:42.456Z,100352.68
2019-02-24T04:29:53.287Z,100361.52
2019-02-24T04:34:36.455Z,100369.09
2019-02-24T04:36:47.243Z,100370.50
2019-02-24T04:38:58.061Z,100377.36
2019-02-24T04:41:08.867Z,100381.47
2019-02-24T04:43:19.649Z,100385.78
2019-02-24T04:45:30.462Z,100384.22
2019-02-24T04:47:41.342Z,100387.97
2019-02-24T04:49:52.153Z,100389.69
2019-02-24T04:52:02.987Z,100396.55
2019-02-24T04:54:13.788Z,100397.67
2019-02-24T04:56:24.589Z,100394.52
2019-02-24T04:58:35.376Z,100395.73
2019-02-24T05:00:46.194Z,100397.06
2019-02-24T05:02:56.996Z,100397.84
2019-02-24T05:05:07.802Z,100395.52
2019-02-24T05:07:18.631Z,100388.16
2019-02-24T05:09:29.426Z,100387.25
2019-02-24T05:11:40.220Z,100393.86
2019-02-24T05:13:51.021Z,100399.31
2019-02-24T05:16:01.833Z,100398.30
2019-02-24T05:18:12.626Z,100399.36
2019-02-24T05:20:23.427Z,100406.59
2019-02-24T05:22:34.240Z,100408.95
2019-02-24T05:24:45.066Z,100408.28
2019-02-24T05:26:55.883Z,100407.87
2019-02-24T05:29:06.675Z,100407.06
2019-02-24T05:31:17.474Z,100411.16
2019-02-24T05:33:28.289Z,100409.97
2019-02-24T05:35:39.085Z,100404.62
2019-02-24T05:37:49.907Z,100399.62
2019-02-24T05:40:00.721Z,100400.16
2019-02-24T05:42:11.539Z,100396.76
2019-02-24T05:44:22.327Z,100409.05
2019-02-24T05:46:33.122Z,100404.40
2019-02-24T05:48:43.941Z,100411.29
2019-02-24T05:50:54.736Z,100412.20
2019-02-24T05:53:05.562Z,100409.05
2019-02-24T05:55:16.349Z,100410.35
2019-02-24T05:57:27.175Z,100419.22
2019-02-24T05:59:37.963Z,100427.63
2019-02-24T06:01:48.759Z,100424.97
2019-02-24T06:03:59.573Z,100434.41
2019-02-24T06:06:10.393Z,100430.45
2019-02-24T06:08:21.215Z,100432.84
2019-02-24T06:10:32.001Z,100434.59
2019-02-24T06:12:42.795Z,100431.55
2019-02-24T06:14:53.602Z,100430.63
2019-02-24T06:17:04.385Z,100435.63
2019-02-24T06:19:15.196Z,100429.27
2019-02-24T06:21:26.024Z,100435.72
2019-02-24T06:23:36.855Z,100436.58
2019-02-24T06:25:47.672Z,100437.47
2019-02-24T06:27:58.462Z,100441.73
2019-02-24T06:30:09.379Z,100448.53
2019-02-24T06:32:20.202Z,100448.71
2019-02-24T06:34:31.011Z,100456.66
2019-02-24T06:36:41.815Z,100454.98
2019-02-24T06:38:52.643Z,100459.49
2019-02-24T06:41:03.500Z,100459.27
2019-02-24T06:43:14.273Z,100460.56
2019-02-24T06:45:25.107Z,100471.70
2019-02-24T06:47:36.017Z,100475.52
2019-02-24T06:49:46.826Z,100475.49
2019-02-24T06:51:57.651Z,100482.78
2019-02-24T06:54:08.460Z,100480.36
2019-02-24T06:56:19.284Z,100476.45
2019-02-24T06:58:30.085Z,100481.44
2019-02-24T07:00:40.896Z,100482.78
2019-02-24T07:02:51.696Z,100484.38
2019-02-24T07:05:44.175Z,100481.28
2019-02-24T07:07:54.985Z,100479.95
2019-02-24T07:10:47.446Z,100480.64
2019-02-24T07:12:58.247Z,100484.11
2019-02-24T07:15:09.164Z,100482.00
2019-02-24T07:17:19.964Z,100491.03
2019-02-24T07:19:30.862Z,100494.08
2019-02-24T07:21:41.707Z,100498.67
2019-02-24T07:23:52.494Z,100498.94
2019-02-24T07:26:03.344Z,100508.15
2019-02-24T07:28:14.144Z,100504.33
2019-02-24T07:30:24.944Z,100512.38
2019-02-24T07:32:35.770Z,100519.13
2019-02-24T07:34:46.578Z,100515.27
2019-02-24T07:36:57.403Z,100524.53
2019-02-24T07:39:08.204Z,100521.34
2019-02-24T07:41:19.018Z,100529.25
2019-02-24T07:43:49.697Z,100525.14
2019-02-24T07:46:00.598Z,100525.14
2019-02-24T07:48:11.402Z,100531.10
2019-02-24T07:50:22.209Z,100519.23
2019-02-24T07:52:33.073Z,100513.59
2019-02-24T07:54:43.936Z,100516.84
2019-02-24T07:56:54.707Z,100518.69
2019-02-24T07:59:05.531Z,100514.48
2019-02-24T08:01:16.336Z,100517.12
2019-02-24T08:03:27.157Z,100517.09
2019-02-24T08:05:37.965Z,100518.39
2019-02-24T08:07:48.778Z,100516.80
2019-02-24T08:09:59.586Z,100514.78
2019-02-24T08:12:10.389Z,100508.58
2019-02-24T08:14:21.207Z,100516.63
2019-02-24T08:16:32.005Z,100513.19
2019-02-24T08:18:49.297Z,100519.94
2019-02-24T08:20:55.558Z,100517.66
2019-02-24T08:23:06.469Z,100513.28
2019-02-24T08:25:17.319Z,100516.06
2019-02-24T08:27:28.109Z,100510.05
2019-02-24T08:29:38.927Z,100512.13
2019-02-24T08:31:49.734Z,100506.66
2019-02-24T08:34:00.560Z,100498.35
2019-02-24T08:36:11.369Z,100499.07
2019-02-24T08:38:22.215Z,100496.75
2019-02-24T08:40:33.043Z,100497.87
2019-02-24T08:42:43.846Z,100501.16
2019-02-24T08:44:54.681Z,100507.92
2019-02-24T08:47:05.486Z,100505.16
2019-02-24T08:49:16.331Z,100508.33
2019-02-24T08:51:27.126Z,100508.33
2019-02-24T08:53:37.955Z,100507.34
2019-02-24T08:55:48.741Z,100503.44
2019-02-24T08:57:59.542Z,100502.04
2019-02-24T09:00:52.015Z,100505.07
2019-02-24T09:03:02.810Z,100499.34
2019-02-24T09:05:13.644Z,100495.19
2019-02-24T09:07:24.461Z,100492.47
2019-02-24T09:09:35.307Z,100483.09
2019-02-24T09:11:46.184Z,100486.62
2019-02-24T09:13:57.000Z,100491.80
2019-02-24T09:16:07.820Z,100485.56
2019-02-24T09:18:18.757Z,100490.30
2019-02-24T09:20:29.573Z,100489.20
2019-02-24T09:22:40.394Z,100483.92
2019-02-24T09:24:51.260Z,100482.89
2019-02-24T09:27:02.073Z,100483.18
2019-02-24T09:29:12.890Z,100473.87
2019-02-24T09:31:23.744Z,100465.30
2019-02-24T09:33:34.551Z,100453.42
2019-02-24T09:35:45.373Z,100453.09
2019-02-24T09:37:56.182Z,100443.73
2019-02-24T09:40:48.671Z,100444.03
2019-02-24T09:42:59.455Z,100425.94
2019-02-24T09:45:51.923Z,100432.17
2019-02-24T09:48:02.740Z,100427.02
2019-02-24T09:50:13.553Z,100417.70
2019-02-24T09:52:24.379Z,100412.26
2019-02-24T09:54:35.188Z,100407.92
2019-02-24T09:56:46.041Z,100404.49
2019-02-24T09:58:56.833Z,100393.82
2019-02-24T10:01:10.684Z,100383.55
2019-02-24T10:03:20.423Z,100379.63
2019-02-24T10:05:31.219Z,100380.94
2019-02-24T10:07:42.040Z,100379.72
2019-02-24T10:09:52.866Z,100381.23
2019-02-24T10:12:03.695Z,100384.42
2019-02-24T10:14:14.522Z,100380.03
2019-02-24T10:16:25.437Z,100376.76
2019-02-24T10:18:36.273Z,100381.55
2019-02-24T10:20:47.063Z,100391.50
2019-02-24T10:22:57.988Z,100382.53
2019-02-24T10:25:08.924Z,100378.75
2019-02-24T10:27:19.752Z,100387.80
2019-02-24T10:29:30.630Z,100383.89
2019-02-24T10:31:41.504Z,100388.58
2019-02-24T10:33:52.330Z,100379.16
2019-02-24T10:36:03.219Z,100381.12
2019-02-24T10:38:14.047Z,100383.84
2019-02-24T10:40:24.871Z,100383.39
2019-02-24T10:42:35.697Z,100389.35
2019-02-24T10:44:46.551Z,100388.59
2019-02-24T10:46:57.333Z,100389.55
2019-02-24T10:49:08.170Z,100392.82
2019-02-24T10:51:18.973Z,100400.94
2019-02-24T10:53:29.823Z,100408.44
2019-02-24T10:55:40.682Z,100401.92
2019-02-24T10:57:51.522Z,100402.08
2019-02-24T11:00:43.982Z,100396.27
2019-02-24T11:02:55.632Z,100384.34
2019-02-24T11:05:48.119Z,100387.48
2019-02-24T11:07:58.924Z,100386.29
2019-02-24T11:10:09.853Z,100391.30
2019-02-24T11:12:20.661Z,100383.47
2019-02-24T11:14:31.504Z,100381.48
2019-02-24T11:16:42.335Z,100380.44
2019-02-24T11:18:53.183Z,100373.61
2019-02-24T11:21:04.033Z,100374.30
2019-02-24T11:23:14.941Z,100369.55
2019-02-24T11:25:25.942Z,100359.42
2019-02-24T11:27:36.807Z,100353.98
2019-02-24T11:29:47.681Z,100354.89
2019-02-24T11:31:58.610Z,100356.48
2019-02-24T11:34:09.397Z,100355.68
2019-02-24T11:36:20.226Z,100346.73
2019-02-24T11:38:31.040Z,100341.34
2019-02-24T11:40:41.884Z,100337.00
2019-02-24T11:42:52.701Z,100347.44
2019-02-24T11:45:45.181Z,100352.94
2019-02-24T11:47:56.028Z,100352.02
2019-02-24T11:50:26.716Z,100352.16
2019-02-24T11:52:37.539Z,100345.29
2019-02-24T11:54:48.369Z,100338.13
2019-02-24T11:56:59.207Z,100328.95
2019-02-24T11:59:10.072Z,100318.40
2019-02-24T12:01:20.911Z,100320.16
2019-02-24T12:03:31.716Z,100324.91
2019-02-24T12:05:42.550Z,100327.68
2019-02-24T12:07:53.381Z,100326.83
2019-02-24T12:10:45.824Z,100329.06
2019-02-24T12:12:56.656Z,100320.69
2019-02-24T12:15:49.228Z,100321.23
2019-02-24T12:18:00.093Z,100326.03
2019-02-24T12:20:52.554Z,100331.67
2019-02-24T12:23:03.402Z,100327.06
2019-02-24T12:25:14.260Z,100320.78
2019-02-24T12:27:44.971Z,100320.80
2019-02-24T12:29:55.831Z,100320.80
2019-02-24T12:32:06.613Z,100325.45
2019-02-24T12:34:17.425Z,100322.80
2019-02-24T12:36:28.245Z,100328.34
2019-02-24T12:38:39.108Z,100326.31
2019-02-24T12:40:49.898Z,100328.91
2019-02-24T12:43:00.721Z,100328.50
2019-02-24T12:45:11.665Z,100327.95
2019-02-24T12:47:22.487Z,100322.08
2019-02-24T12:49:33.339Z,100326.30
2019-02-24T12:51:44.173Z,100323.77
2019-02-24T12:53:54.971Z,100314.93
2019-02-24T12:56:05.785Z,100321.13
2019-02-24T12:58:16.582Z,100320.44
2019-02-24T13:02:46.264Z,100323.47
2019-02-24T13:04:57.094Z,100318.44
2019-02-24T13:07:07.903Z,100319.48
2019-02-24T13:09:19.674Z,100317.83
2019-02-24T13:11:31.466Z,100315.79
2019-02-24T13:13:42.298Z,100318.24
2019-02-24T13:15:53.114Z,100309.64
2019-02-24T13:18:03.936Z,100307.98
2019-02-24T13:20:14.865Z,100307.06
2019-02-24T13:22:25.677Z,100308.33
2019-02-24T13:24:36.525Z,100305.77
2019-02-24T13:26:47.339Z,100306.75
2019-02-24T13:28:58.150Z,100308.28
2019-02-24T13:31:54.447Z,100301.92
2019-02-24T13:34:05.244Z,100295.31
2019-02-24T13:36:16.067Z,100294.59
2019-02-24T13:38:26.875Z,100298.00
2019-02-24T13:40:37.731Z,100288.67
2019-02-24T13:42:48.535Z,100291.97
2019-02-24T13:44:59.351Z,100290.86
2019-02-24T13:47:10.190Z,100282.69
2019-02-24T13:49:20.992Z,100281.14
2019-02-24T13:51:31.817Z,100281.64
2019-02-24T13:53:42.796Z,100274.98
2019-02-24T13:55:53.555Z,100277.18
2019-02-24T13:58:04.396Z,100275.88
2019-02-24T14:00:56.844Z,100275.95
2019-02-24T14:03:07.677Z,100269.34
2019-02-24T14:05:18.503Z,100282.41
2019-02-24T14:07:29.335Z,100270.03
2019-02-24T14:09:40.187Z,100267.15
2019-02-24T14:11:51.142Z,100272.61
2019-02-24T14:14:02.053Z,100268.70
2019-02-24T14:16:12.868Z,100261.94
2019-02-24T14:18:23.707Z,100271.30
2019-02-24T14:20:34.506Z,100266.00
2019-02-24T14:22:45.457Z,100266.08
2019-02-24T14:24:56.305Z,100263.39
2019-02-24T14:27:07.126Z,100270.58
2019-02-24T14:29:17.926Z,100269.51
2019-02-24T14:31:28.728Z,100269.51
2019-02-24T14:33:39.553Z,100272.97
2019-02-24T14:35:50.355Z,100268.20
2019-02-24T14:38:01.173Z,100264.48
2019-02-24T14:40:12.004Z,100270.20
2019-02-24T14:42:22.830Z,100271.01
2019-02-24T14:44:33.651Z,100272.23
2019-02-24T14:46:44.472Z,100280.80
2019-02-24T14:48:55.305Z,100280.80
2019-02-24T14:51:06.110Z,100284.45
2019-02-24T14:53:16.954Z,100280.72
2019-02-24T14:55:27.768Z,100281.30
2019-02-24T14:57:38.663Z,100278.88
2019-02-24T14:59:49.494Z,100282.06
2019-02-24T15:02:00.289Z,100287.17
2019-02-24T15:04:11.115Z,100293.89
2019-02-24T15:06:21.966Z,100294.47
2019-02-24T15:08:32.831Z,100291.97
2019-02-24T15:10:43.734Z,100295.39
2019-02-24T15:12:54.585Z,100285.33
2019-02-24T15:15:45.180Z,100289.41
2019-02-24T15:17:56.758Z,100287.52
2019-02-24T15:20:50.373Z,100285.72
2019-02-24T15:23:01.185Z,100288.83
2019-02-24T15:25:53.737Z,100288.95
2019-02-24T15:28:04.539Z,100285.72
2019-02-24T15:30:57.013Z,100277.53
2019-02-24T15:33:07.933Z,100281.57
2019-02-24T15:35:18.814Z,100275.96
2019-02-24T15:37:29.637Z,100277.92
2019-02-24T15:39:40.461Z,100276.00
2019-02-24T15:41:51.289Z,100271.23
2019-02-24T15:44:02.199Z,100263.44
2019-02-24T15:46:13.062Z,100266.97
2019-02-24T15:48:23.859Z,100269.63
2019-02-24T15:50:34.720Z,100270.55
2019-02-24T15:52:45.539Z,100279.70
2019-02-24T15:54:56.389Z,100277.87
2019-02-24T15:57:07.185Z,100284.44
2019-02-24T15:59:17.994Z,100277.91
2019-02-24T16:01:28.813Z,100287.32
2019-02-24T16:03:39.621Z,100284.48
2019-02-24T16:05:50.467Z,100280.83
2019-02-24T16:08:01.294Z,100278.18
2019-02-24T16:10:33.901Z,100281.56
2019-02-24T16:12:44.701Z,100297.55
2019-02-24T16:14:55.536Z,100291.09
2019-02-24T16:17:06.368Z,100291.63
2019-02-24T16:19:17.173Z,100291.52
2019-02-24T16:21:28.053Z,100284.97
2019-02-24T16:23:38.877Z,100287.81
2019-02-24T16:25:49.719Z,100286.23
2019-02-24T16:28:00.670Z,100289.14
2019-02-24T16:30:53.138Z,100286.97
2019-02-24T16:33:10.152Z,100282.78
2019-02-24T16:35:16.976Z,100288.84
2019-02-24T16:37:27.821Z,100299.88
2019-02-24T16:39:38.659Z,100310.56
2019-02-24T16:41:49.468Z,100305.88
2019-02-24T16:44:00.367Z,100302.91
2019-02-24T16:46:11.285Z,100310.67
2019-02-24T16:48:22.118Z,100312.25
2019-02-24T16:50:33.028Z,100312.03
2019-02-24T16:52:43.860Z,100313.38
2019-02-24T16:54:54.696Z,100310.81
2019-02-24T16:57:07.463Z,100317.63
2019-02-24T16:59:18.294Z,100314.89
2019-02-24T17:01:29.097Z,100321.87
2019-02-24T17:03:39.954Z,100319.04
2019-02-24T17:05:50.780Z,100322.98
2019-02-24T17:08:01.642Z,100326.22
2019-02-24T17:10:54.112Z,100336.64
2019-02-24T17:13:04.980Z,100345.57
2019-02-24T17:15:15.922Z,100354.83
2019-02-24T17:17:26.723Z,100352.06
2019-02-24T17:19:37.578Z,100353.48
2019-02-24T17:21:48.386Z,100358.58
2019-02-24T17:23:59.212Z,100360.02
2019-02-24T17:26:10.075Z,100367.22
2019-02-24T17:28:21.026Z,100365.23
2019-02-24T17:30:31.884Z,100370.27
2019-02-24T17:32:42.892Z,100380.31
2019-02-24T17:34:53.748Z,100382.44
2019-02-24T17:37:04.576Z,100386.14
2019-02-24T17:39:15.508Z,100393.25
2019-02-24T17:41:26.319Z,100397.59
2019-02-24T17:43:37.150Z,100397.30
2019-02-24T17:45:47.995Z,100397.99
2019-02-24T17:47:58.893Z,100406.08
2019-02-24T17:50:29.626Z,100415.17
2019-02-24T17:52:40.594Z,100413.16
2019-02-24T17:54:51.414Z,100414.17
2019-02-24T17:57:02.303Z,100415.66
2019-02-24T17:59:13.081Z,100424.25
2019-02-24T18:01:24.032Z,100422.61
2019-02-24T18:03:39.354Z,100421.44
2019-02-24T18:05:47.628Z,100421.58
2019-02-24T18:07:58.439Z,100421.30
2019-02-24T18:10:50.914Z,100425.39
2019-02-24T18:13:01.737Z,100430.02
2019-02-24T18:15:12.584Z,100433.48
2019-02-24T18:17:23.515Z,100434.10
2019-02-24T18:19:34.317Z,100428.80
2019-02-24T18:21:45.152Z,100433.06
2019-02-24T18:23:55.973Z,100431.67
2019-02-24T18:26:06.859Z,100426.00
2019-02-24T18:28:17.682Z,100421.06
2019-02-24T18:31:10.640Z,100426.57
2019-02-24T18:33:21.534Z,100437.15
2019-02-24T18:35:32.348Z,100431.86
2019-02-24T18:37:43.186Z,100437.28
2019-02-24T18:39:53.984Z,100441.73
2019-02-24T18:42:04.806Z,100438.41
2019-02-24T18:44:16.845Z,100435.45
2019-02-24T18:46:28.761Z,100433.05
2019-02-24T18:48:39.776Z,100430.97
2019-02-24T18:50:50.581Z,100437.98
2019-02-24T18:53:01.444Z,100438.08
2019-02-24T18:55:12.454Z,100432.50
2019-02-24T19:00:43.760Z,100427.42
2019-02-24T19:02:55.154Z,100428.37
2019-02-24T19:05:49.008Z,100427.75
2019-02-24T19:07:59.864Z,100421.95
2019-02-24T19:10:30.549Z,100417.36
2019-02-24T19:12:41.495Z,100419.98
2019-02-24T19:14:52.591Z,100426.91
2019-02-24T19:17:03.414Z,100428.17
2019-02-24T19:19:14.273Z,100424.27
2019-02-24T19:21:25.084Z,100428.27
2019-02-24T19:23:35.949Z,100426.72
2019-02-24T19:25:46.924Z,100425.47
2019-02-24T19:27:57.758Z,100434.11
2019-02-24T19:30:28.534Z,100432.00
2019-02-24T19:32:39.350Z,100419.97
2019-02-24T19:34:50.185Z,100430.33
2019-02-24T19:37:01.114Z,100436.38
2019-02-24T19:39:53.618Z,100437.73
2019-02-24T19:42:04.437Z,100450.26
2019-02-24T19:44:15.270Z,100454.18
2019-02-24T19:46:26.190Z,100449.08
2019-02-24T19:48:41.968Z,100452.53
2019-02-24T19:50:49.769Z,100449.95
2019-02-24T19:53:00.685Z,100451.27
2019-02-24T19:55:31.401Z,100457.28
2019-02-24T19:57:42.448Z,100449.98
2019-02-24T19:59:53.354Z,100452.59
2019-02-24T20:02:04.185Z,100447.41
2019-02-24T20:04:16.294Z,100442.27
2019-02-24T20:06:27.791Z,100454.30
2019-02-24T20:08:38.628Z,100454.41
2019-02-24T20:10:49.566Z,100461.70
2019-02-24T20:13:00.382Z,100452.70
2019-02-24T20:15:52.867Z,100459.16
2019-02-24T20:18:03.808Z,100462.13
2019-02-24T20:20:56.287Z,100462.99
2019-02-24T20:23:07.147Z,100464.73
2019-02-24T20:25:59.826Z,100468.56
2019-02-24T20:28:10.620Z,100469.02
2019-02-24T20:31:03.123Z,100463.84
2019-02-24T20:33:14.150Z,100460.39
2019-02-24T20:35:24.985Z,100459.97
2019-02-24T20:37:35.948Z,100461.67
2019-02-24T20:39:46.756Z,100461.67
2019-02-24T20:41:57.582Z,100459.08
2019-02-24T20:44:08.480Z,100450.94
2019-02-24T20:46:19.349Z,100447.94
2019-02-24T20:48:30.176Z,100451.79
2019-02-24T20:50:41.025Z,100446.21
2019-02-24T20:52:51.870Z,100457.75
2019-02-24T20:55:44.347Z,100455.09
2019-02-24T20:57:55.182Z,100455.09
2019-02-24T21:00:45.755Z,100461.11
2019-02-24T21:02:56.642Z,100457.66
2019-02-24T21:05:07.473Z,100461.14
2019-02-24T21:07:18.297Z,100457.73
2019-02-24T21:09:29.124Z,100458.63
2019-02-24T21:11:40.027Z,100455.17
2019-02-24T21:13:50.875Z,100455.63
2019-02-24T21:16:01.695Z,100453.03
2019-02-24T21:18:12.559Z,100453.05
2019-02-24T21:21:05.014Z,100453.05
2019-02-24T21:23:15.902Z,100454.78
2019-02-24T21:25:26.830Z,100452.22
2019-02-24T21:27:37.654Z,100443.64
2019-02-24T21:29:48.477Z,100458.64
2019-02-24T21:31:59.305Z,100453.89
2019-02-24T21:34:10.113Z,100451.28
2019-02-24T21:36:20.915Z,100454.64
2019-02-24T21:38:31.745Z,100451.99
2019-02-24T21:40:42.560Z,100454.53
2019-02-24T21:42:53.383Z,100452.37
2019-02-24T21:45:45.848Z,100442.53
2019-02-24T21:47:56.675Z,100446.81
2019-02-24T21:50:49.174Z,100443.82
2019-02-24T21:52:59.999Z,100451.14
2019-02-24T21:55:52.489Z,100454.89
2019-02-24T21:58:04.421Z,100456.52
2019-02-24T22:00:36.081Z,100459.05
2019-02-24T22:02:46.886Z,100456.48
2019-02-24T22:04:57.704Z,100450.94
2019-02-24T22:07:08.529Z,100454.86
2019-02-24T22:09:19.386Z,100455.42
2019-02-24T22:11:30.319Z,100455.42
2019-02-24T22:13:41.117Z,100446.44
2019-02-24T22:15:51.955Z,100448.16
2019-02-24T22:18:02.770Z,100449.03
2019-02-24T22:20:55.237Z,100458.01
2019-02-24T22:23:06.029Z,100455.38
2019-02-24T22:25:16.974Z,100453.95
2019-02-24T22:27:27.791Z,100459.86
2019-02-24T22:29:38.581Z,100456.31
2019-02-24T22:31:49.390Z,100468.57
2019-02-24T22:34:00.191Z,100469.73
2019-02-24T22:36:11.019Z,100468.88
2019-02-24T22:38:22.182Z,100473.15
2019-02-24T22:40:33.039Z,100476.01
2019-02-24T22:43:25.529Z,100479.33
2019-02-24T22:45:36.370Z,100477.58
2019-02-24T22:48:28.833Z,100486.16
2019-02-24T22:50:39.647Z,100484.09
2019-02-24T22:52:50.463Z,100492.71
2019-02-24T22:55:01.459Z,100483.31
2019-02-24T22:57:12.292Z,100487.58
2019-02-24T22:59:23.093Z,100480.71
2019-02-24T23:04:16.704Z,100479.78
2019-02-24T23:06:27.531Z,100483.56
2019-02-24T23:08:38.362Z,100479.95
2019-02-24T23:10:49.270Z,100479.95
2019-02-24T23:13:00.099Z,100478.51
2019-02-24T23:15:11.009Z,100483.25
2019-02-24T23:17:21.861Z,100491.24
2019-02-24T23:19:32.673Z,100490.25
2019-02-24T23:21:43.471Z,100494.61
2019-02-24T23:23:54.281Z,100490.94
2019-02-24T23:26:05.087Z,100486.28
2019-02-24T23:28:15.913Z,100483.41
2019-02-24T23:30:26.718Z,100482.98
2019-02-24T23:32:37.553Z,100474.36
2019-02-24T23:34:48.352Z,100469.97
2019-02-24T23:36:59.131Z,100479.33
2019-02-24T23:39:51.607Z,100482.61
2019-02-24T23:42:02.425Z,100470.23
2019-02-24T23:44:13.343Z,100477.06
2019-02-24T23:46:24.131Z,100472.02
2019-02-24T23:48:34.956Z,100480.05
2019-02-24T23:50:45.807Z,100471.85
2019-02-24T23:52:56.621Z,100469.62
2019-02-24T23:55:29.218Z,100473.81
2019-02-24T23:57:40.034Z,100469.97
2019-02-24T23:59:50.841Z,100475.61
