createdAt,value
2022-11-06T11:08:44.904Z,4.07
2022-11-06T11:11:14.439Z,4.30
2022-11-06T11:13:47.093Z,4.55
2022-11-06T11:16:20.652Z,3.90
2022-11-06T11:19:17.710Z,4.43
2022-11-06T11:22:09.374Z,4.05
2022-11-06T11:25:06.769Z,3.63
2022-11-06T11:27:45.387Z,4.63
2022-11-06T11:30:30.430Z,4.88
2022-11-06T11:33:12.486Z,4.43
2022-11-06T11:35:41.816Z,4.05
2022-11-06T11:38:15.143Z,3.38
2022-11-06T11:40:45.251Z,2.92
2022-11-06T11:43:43.515Z,3.70
2022-11-06T11:46:21.654Z,3.00
2022-11-06T11:48:53.711Z,3.65
2022-11-06T11:51:40.729Z,3.92
2022-11-06T11:54:13.369Z,3.38
2022-11-06T11:57:06.900Z,2.80
2022-11-06T12:02:27.571Z,5.05
2022-11-06T12:05:34.667Z,4.47
2022-11-06T12:08:01.567Z,3.78
2022-11-06T12:10:28.117Z,3.90
2022-11-06T12:12:56.395Z,3.25
2022-11-06T12:15:44.072Z,4.07
2022-11-06T12:18:15.159Z,4.18
2022-11-06T12:20:50.787Z,3.60
2022-11-06T12:23:46.079Z,4.00
2022-11-06T12:26:40.259Z,4.67
2022-11-06T12:29:20.648Z,3.45
2022-11-06T12:32:10.111Z,2.92
2022-11-06T12:34:49.588Z,3.90
2022-11-06T12:37:21.939Z,3.42
2022-11-06T12:40:00.596Z,3.20
2022-11-06T12:42:32.105Z,3.42
2022-11-06T12:44:58.590Z,3.30
2022-11-06T12:47:55.044Z,2.60
2022-11-06T12:50:31.725Z,2.88
2022-11-06T12:53:15.318Z,2.97
2022-11-06T12:55:55.611Z,3.00
2022-11-06T12:58:53.394Z,2.63
2022-11-06T13:01:42.053Z,2.60
2022-11-06T13:04:32.551Z,3.03
2022-11-06T13:07:34.601Z,3.03
2022-11-06T13:10:13.469Z,8.13
2022-11-06T13:12:48.549Z,4.38
2022-11-06T13:15:31.948Z,3.22
2022-11-06T13:18:14.937Z,4.25
2022-11-06T13:21:03.563Z,3.27
2022-11-06T13:23:39.231Z,3.28
2022-11-06T13:26:08.719Z,4.50
2022-11-06T13:28:43.800Z,3.90
2022-11-06T13:31:13.198Z,3.92
2022-11-06T13:33:49.266Z,3.40
2022-11-06T13:36:17.382Z,3.17
2022-11-06T13:38:52.601Z,3.15
2022-11-06T13:41:23.663Z,3.45
2022-11-06T13:44:00.800Z,4.03
2022-11-06T13:46:32.913Z,3.72
2022-11-06T13:49:14.108Z,3.65
2022-11-06T13:52:01.934Z,2.35
2022-11-06T13:54:44.211Z,2.83
2022-11-06T13:57:48.295Z,2.45
2022-11-06T14:00:19.786Z,3.60
2022-11-06T14:03:16.076Z,2.88
2022-11-06T14:05:46.140Z,3.47
2022-11-06T14:08:40.217Z,3.65
2022-11-06T14:11:15.342Z,3.33
2022-11-06T14:13:55.573Z,3.15
2022-11-06T14:16:22.125Z,3.35
2022-11-06T14:19:23.401Z,3.58
2022-11-06T14:21:52.077Z,3.97
2022-11-06T14:24:39.110Z,3.38
2022-11-06T14:27:10.333Z,3.13
2022-11-06T14:29:36.690Z,3.90
2022-11-06T14:32:18.485Z,3.67
2022-11-06T14:34:45.240Z,4.88
2022-11-06T14:37:17.907Z,4.18
2022-11-06T14:39:56.560Z,4.05
2022-11-06T14:42:36.573Z,3.47
2022-11-06T14:45:06.352Z,3.33
2022-11-06T14:47:37.051Z,2.58
2022-11-06T14:50:06.286Z,3.45
2022-11-06T14:52:43.958Z,3.40
2022-11-06T14:55:30.153Z,2.60
2022-11-06T14:58:13.949Z,3.55
2022-11-06T15:00:50.635Z,3.20
2022-11-06T15:03:24.537Z,3.50
2022-11-06T15:08:50.919Z,2.67
2022-11-06T15:11:29.613Z,2.67
2022-11-06T15:14:46.637Z,2.50
2022-11-06T15:17:15.413Z,2.35
2022-11-06T15:19:57.620Z,2.97
2022-11-06T15:22:33.465Z,2.67
2022-11-06T15:25:18.814Z,2.53
2022-11-06T15:27:59.065Z,2.13
2022-11-06T15:30:26.462Z,2.28
2022-11-06T15:32:54.199Z,1.75
2022-11-06T15:35:30.929Z,2.58
2022-11-06T15:38:06.065Z,2.10
2022-11-06T15:40:38.310Z,2.13
2022-11-06T15:43:28.041Z,2.30
2022-11-06T15:46:21.465Z,2.97
2022-11-06T15:48:49.478Z,3.10
2022-11-06T15:55:28.506Z,2.63
2022-11-06T15:58:04.838Z,1.70
2022-11-06T16:00:33.635Z,2.42
2022-11-06T16:03:01.961Z,2.58
2022-11-06T16:05:31.172Z,2.53
2022-11-06T16:08:00.256Z,2.83
2022-11-06T16:10:27.382Z,2.85
2022-11-06T16:12:55.521Z,3.10
2022-11-06T16:18:16.137Z,3.30
2022-11-06T16:20:49.074Z,2.85
2022-11-06T16:23:38.628Z,3.22
2022-11-06T16:26:10.748Z,2.88
2022-11-06T16:28:43.342Z,4.47
2022-11-06T16:31:19.360Z,9.07
2022-11-06T16:33:56.234Z,9.25
2022-11-06T16:36:23.185Z,6.70
2022-11-06T16:38:49.664Z,7.35
2022-11-06T16:41:37.032Z,3.80
2022-11-06T16:44:23.604Z,3.45
2022-11-06T16:47:15.532Z,3.42
2022-11-06T16:49:58.191Z,3.33
2022-11-06T16:52:39.788Z,2.90
2022-11-06T16:55:17.052Z,3.70
2022-11-06T16:57:59.063Z,4.00
2022-11-06T17:00:31.122Z,4.50
2022-11-06T17:03:08.734Z,3.28
2022-11-06T17:05:38.360Z,3.65
2022-11-06T17:08:19.163Z,4.07
2022-11-06T17:13:40.232Z,3.85
2022-11-06T17:16:11.789Z,4.15
2022-11-06T17:18:39.130Z,2.95
2022-11-06T17:21:14.290Z,3.08
2022-11-06T17:23:41.096Z,3.72
2022-11-06T17:26:17.236Z,4.57
2022-11-06T17:28:44.122Z,3.20
2022-11-06T17:31:12.774Z,3.30
2022-11-06T17:33:40.319Z,3.15
2022-11-06T17:36:11.789Z,3.42
2022-11-06T17:38:38.229Z,3.63
2022-11-06T17:41:04.761Z,3.10
2022-11-06T17:43:31.275Z,6.97
2022-11-06T17:45:57.854Z,6.63
2022-11-06T17:48:24.761Z,7.57
2022-11-06T17:51:10.166Z,6.32
2022-11-06T17:53:37.085Z,4.78
2022-11-06T17:56:06.991Z,4.60
2022-11-06T17:58:41.741Z,5.43
2022-11-06T18:01:10.678Z,5.63
2022-11-06T18:03:43.604Z,4.38
2022-11-06T18:06:25.775Z,5.50
2022-11-06T18:09:00.130Z,4.65
2022-11-06T18:11:27.608Z,5.32
2022-11-06T18:13:55.438Z,4.90
2022-11-06T18:16:28.392Z,6.07
2022-11-06T18:18:55.738Z,5.55
2022-11-06T18:21:25.932Z,5.75
2022-11-06T18:23:52.951Z,5.00
2022-11-06T18:26:25.792Z,6.13
2022-11-06T18:28:52.448Z,5.65
2022-11-06T18:31:20.615Z,5.82
2022-11-06T18:33:47.392Z,5.75
2022-11-06T18:36:15.107Z,5.07
2022-11-06T18:38:42.612Z,5.75
2022-11-06T18:41:18.656Z,5.75
2022-11-06T18:43:45.633Z,5.10
2022-11-06T18:46:15.124Z,4.70
2022-11-06T18:48:42.449Z,6.00
2022-11-06T18:51:33.504Z,5.85
2022-11-06T18:54:04.908Z,5.80
2022-11-06T18:56:37.620Z,4.68
2022-11-06T18:59:22.488Z,5.40
2022-11-06T19:01:50.144Z,4.07
2022-11-06T19:07:42.631Z,4.90
2022-11-06T19:10:16.004Z,4.38
2022-11-06T19:12:52.429Z,3.90
2022-11-06T19:15:26.683Z,4.65
2022-11-06T19:18:27.560Z,5.13
2022-11-06T19:20:54.342Z,5.30
2022-11-06T19:23:27.932Z,4.45
2022-11-06T19:26:30.579Z,4.47
2022-11-06T19:28:58.284Z,4.30
2022-11-06T19:31:28.983Z,4.78
2022-11-06T19:34:01.824Z,3.90
2022-11-06T19:36:29.359Z,4.15
2022-11-06T19:38:57.840Z,3.90
2022-11-06T19:41:28.595Z,4.03
2022-11-06T19:43:55.202Z,4.00
2022-11-06T19:46:26.117Z,3.67
2022-11-06T19:48:56.249Z,3.78
2022-11-06T19:51:22.809Z,4.15
2022-11-06T19:53:53.450Z,4.30
2022-11-06T19:56:21.244Z,3.75
2022-11-06T19:58:51.528Z,3.92
2022-11-06T20:01:20.207Z,3.28
2022-11-06T20:03:46.998Z,3.17
2022-11-06T20:06:14.017Z,3.95
2022-11-06T20:08:40.689Z,3.42
2022-11-06T20:11:13.911Z,3.58
2022-11-06T20:13:42.633Z,3.53
2022-11-06T20:16:15.313Z,3.30
2022-11-06T20:18:41.819Z,3.00
2022-11-06T20:22:09.764Z,3.33
2022-11-06T20:24:37.812Z,2.22
2022-11-06T20:27:08.659Z,2.65
2022-11-06T20:29:37.578Z,2.65
2022-11-06T20:32:58.657Z,3.13
2022-11-06T20:35:25.614Z,2.42
2022-11-06T20:37:52.222Z,3.15
2022-11-06T20:40:19.753Z,2.83
2022-11-06T20:42:46.251Z,2.40
2022-11-06T20:45:12.783Z,3.33
2022-11-06T20:47:39.361Z,2.67
2022-11-06T20:50:06.258Z,3.15
2022-11-06T20:52:33.046Z,3.28
2022-11-06T20:54:59.497Z,2.92
2022-11-06T20:57:25.977Z,3.58
2022-11-06T20:59:52.442Z,3.20
2022-11-06T21:02:19.121Z,2.88
2022-11-06T21:04:45.765Z,3.20
2022-11-06T21:07:12.256Z,2.50
2022-11-06T21:09:38.851Z,2.50
2022-11-06T21:12:06.127Z,3.15
2022-11-06T21:14:32.836Z,3.30
2022-11-06T21:16:59.370Z,3.40
2022-11-06T21:19:25.966Z,2.88
2022-11-06T21:21:56.653Z,3.03
2022-11-06T21:24:24.180Z,3.00
2022-11-06T21:26:55.041Z,2.92
2022-11-06T21:29:23.602Z,2.92
2022-11-06T21:31:50.922Z,3.10
2022-11-06T21:34:18.924Z,2.78
2022-11-06T21:36:46.407Z,2.85
2022-11-06T21:39:15.807Z,3.20
2022-11-06T21:41:42.812Z,2.50
2022-11-06T21:44:13.944Z,2.97
2022-11-06T21:46:44.257Z,2.80
2022-11-06T21:49:12.576Z,2.85
2022-11-06T21:51:39.227Z,2.83
2022-11-06T21:54:24.598Z,2.22
2022-11-06T21:56:51.173Z,2.72
2022-11-06T21:59:19.763Z,2.72
2022-11-06T22:01:46.441Z,2.97
2022-11-06T22:04:14.373Z,2.38
2022-11-06T22:06:42.372Z,2.45
2022-11-06T22:09:11.385Z,3.28
2022-11-06T22:11:40.854Z,2.50
2022-11-06T22:14:11.483Z,2.53
2022-11-06T22:16:40.701Z,2.47
2022-11-06T22:19:08.638Z,2.20
2022-11-06T22:21:37.471Z,2.60
2022-11-06T22:24:04.418Z,2.03
2022-11-06T22:26:33.112Z,2.70
2022-11-06T22:29:02.166Z,2.33
2022-11-06T22:31:29.430Z,3.13
2022-11-06T22:33:56.705Z,2.60
2022-11-06T22:36:24.017Z,2.53
2022-11-06T22:38:51.240Z,2.17
2022-11-06T22:41:21.180Z,2.35
2022-11-06T22:43:47.657Z,2.05
2022-11-06T22:46:20.567Z,1.98
2022-11-06T22:48:47.829Z,2.28
2022-11-06T22:51:20.416Z,2.22
2022-11-06T22:53:46.998Z,2.13
2022-11-06T22:56:13.753Z,2.65
2022-11-06T22:58:41.594Z,1.75
