createdAt,value
2022-07-29T00:00:00.748Z,18.14
2022-07-29T00:00:11.251Z,18.15
2022-07-29T00:00:21.780Z,18.15
2022-07-29T00:00:32.303Z,18.15
2022-07-29T00:00:42.820Z,18.14
2022-07-29T00:00:53.347Z,18.12
2022-07-29T00:01:03.875Z,18.17
2022-07-29T00:01:19.476Z,18.14
2022-07-29T00:01:25.937Z,18.15
2022-07-29T00:01:35.440Z,18.14
2022-07-29T00:01:45.960Z,18.14
2022-07-29T00:01:56.490Z,18.15
2022-07-29T00:02:07.011Z,18.12
2022-07-29T00:02:17.532Z,18.14
2022-07-29T00:02:28.163Z,18.12
2022-07-29T00:02:38.700Z,18.15
2022-07-29T00:02:49.158Z,18.14
2022-07-29T00:02:59.653Z,18.14
2022-07-29T00:03:10.190Z,18.14
2022-07-29T00:03:20.690Z,18.14
2022-07-29T00:03:31.307Z,18.12
2022-07-29T00:03:41.787Z,18.12
2022-07-29T00:03:52.303Z,18.11
2022-07-29T00:04:02.876Z,18.12
2022-07-29T00:04:13.995Z,18.14
2022-07-29T00:04:23.866Z,18.12
2022-07-29T00:04:34.416Z,18.14
2022-07-29T00:04:44.943Z,18.11
2022-07-29T00:04:55.417Z,18.11
2022-07-29T00:05:05.912Z,18.11
2022-07-29T00:05:16.435Z,18.12
2022-07-29T00:05:26.957Z,18.11
2022-07-29T00:05:37.477Z,18.12
2022-07-29T00:05:47.998Z,18.11
2022-07-29T00:05:58.528Z,18.10
2022-07-29T00:06:09.062Z,18.14
2022-07-29T00:06:19.576Z,18.12
2022-07-29T00:06:30.093Z,18.14
2022-07-29T00:06:40.615Z,18.12
2022-07-29T00:06:51.131Z,18.12
2022-07-29T00:07:01.662Z,18.12
2022-07-29T00:07:12.195Z,18.14
2022-07-29T00:07:22.703Z,18.12
2022-07-29T00:07:33.224Z,18.11
2022-07-29T00:07:43.755Z,18.12
2022-07-29T00:07:54.274Z,18.14
2022-07-29T00:08:07.243Z,18.12
2022-07-29T00:08:16.318Z,18.14
2022-07-29T00:08:25.839Z,18.11
2022-07-29T00:08:36.362Z,18.12
2022-07-29T00:08:46.887Z,18.14
2022-07-29T00:08:57.405Z,18.12
2022-07-29T00:09:07.941Z,18.14
2022-07-29T00:09:18.457Z,18.12
2022-07-29T00:09:28.976Z,18.11
2022-07-29T00:09:51.157Z,18.11
2022-07-29T00:09:52.495Z,18.11
2022-07-29T00:10:00.549Z,18.10
2022-07-29T00:10:11.081Z,18.10
2022-07-29T00:10:21.598Z,18.10
2022-07-29T00:10:32.115Z,18.11
2022-07-29T00:10:42.636Z,18.08
2022-07-29T00:10:53.161Z,18.08
2022-07-29T00:11:03.683Z,18.10
2022-07-29T00:11:14.208Z,18.10
2022-07-29T00:11:24.724Z,18.07
2022-07-29T00:11:35.255Z,18.10
2022-07-29T00:11:45.790Z,18.08
2022-07-29T00:11:56.311Z,18.08
2022-07-29T00:12:06.814Z,18.10
2022-07-29T00:12:17.343Z,18.07
2022-07-29T00:12:28.872Z,18.10
2022-07-29T00:12:38.390Z,18.10
2022-07-29T00:12:48.911Z,18.08
2022-07-29T00:12:59.437Z,18.08
2022-07-29T00:13:09.955Z,18.08
2022-07-29T00:13:32.248Z,18.11
2022-07-29T00:13:32.393Z,18.08
2022-07-29T00:13:41.542Z,18.07
2022-07-29T00:13:52.054Z,18.07
2022-07-29T00:14:02.579Z,18.08
2022-07-29T00:14:13.583Z,18.10
2022-07-29T00:14:23.627Z,18.08
2022-07-29T00:14:34.151Z,18.08
2022-07-29T00:14:44.676Z,18.08
2022-07-29T00:14:55.228Z,18.08
2022-07-29T00:15:05.733Z,18.05
2022-07-29T00:15:16.252Z,18.08
2022-07-29T00:15:26.772Z,18.07
2022-07-29T00:15:37.294Z,18.07
2022-07-29T00:15:47.857Z,18.05
2022-07-29T00:15:58.403Z,18.05
2022-07-29T00:16:09.904Z,18.03
2022-07-29T00:16:19.490Z,18.03
2022-07-29T00:16:29.994Z,18.05
2022-07-29T00:16:40.481Z,18.05
2022-07-29T00:16:51.048Z,18.05
2022-07-29T00:17:01.492Z,18.03
2022-07-29T00:17:12.021Z,18.07
2022-07-29T00:17:22.543Z,18.03
2022-07-29T00:17:33.068Z,18.05
2022-07-29T00:17:43.618Z,18.05
2022-07-29T00:17:54.122Z,18.05
2022-07-29T00:18:04.649Z,18.05
2022-07-29T00:18:15.173Z,18.05
2022-07-29T00:18:25.697Z,18.07
2022-07-29T00:18:36.232Z,18.03
2022-07-29T00:18:46.745Z,18.03
2022-07-29T00:19:00.651Z,18.03
2022-07-29T00:19:08.079Z,18.03
2022-07-29T00:19:18.321Z,18.03
2022-07-29T00:19:28.861Z,18.02
2022-07-29T00:19:39.370Z,18.03
2022-07-29T00:19:49.905Z,18.03
2022-07-29T00:20:00.419Z,18.02
2022-07-29T00:20:10.951Z,18.00
2022-07-29T00:20:21.474Z,18.02
2022-07-29T00:20:31.994Z,18.00
2022-07-29T00:20:42.526Z,18.00
2022-07-29T00:20:53.068Z,18.00
2022-07-29T00:21:03.570Z,17.99
2022-07-29T00:21:14.093Z,18.00
2022-07-29T00:21:24.664Z,17.99
2022-07-29T00:21:35.140Z,17.96
2022-07-29T00:21:45.669Z,17.99
2022-07-29T00:21:56.190Z,17.96
2022-07-29T00:22:06.721Z,17.97
2022-07-29T00:22:17.238Z,17.97
2022-07-29T00:22:27.762Z,17.97
2022-07-29T00:22:38.295Z,17.96
2022-07-29T00:22:48.808Z,17.97
2022-07-29T00:22:59.329Z,17.96
2022-07-29T00:23:09.860Z,17.97
2022-07-29T00:23:20.376Z,17.96
2022-07-29T00:23:35.011Z,17.96
2022-07-29T00:23:42.423Z,17.96
2022-07-29T00:23:51.954Z,17.95
2022-07-29T00:24:02.477Z,17.96
2022-07-29T00:24:13.501Z,17.95
2022-07-29T00:24:23.537Z,17.93
2022-07-29T00:24:34.056Z,17.95
2022-07-29T00:24:44.583Z,17.95
2022-07-29T00:24:55.104Z,17.93
2022-07-29T00:25:05.622Z,17.93
2022-07-29T00:25:16.159Z,17.92
2022-07-29T00:25:26.682Z,17.92
2022-07-29T00:25:37.198Z,17.92
2022-07-29T00:25:47.718Z,17.93
2022-07-29T00:25:58.246Z,17.92
2022-07-29T00:26:08.792Z,17.90
2022-07-29T00:26:19.292Z,17.92
2022-07-29T00:26:29.809Z,17.89
2022-07-29T00:26:40.340Z,17.92
2022-07-29T00:26:50.863Z,17.89
2022-07-29T00:27:01.385Z,17.89
2022-07-29T00:27:11.930Z,17.89
2022-07-29T00:27:22.435Z,17.89
2022-07-29T00:27:32.950Z,17.90
2022-07-29T00:27:43.497Z,17.89
2022-07-29T00:27:54.014Z,17.92
2022-07-29T00:28:04.537Z,17.90
2022-07-29T00:28:15.049Z,17.89
2022-07-29T00:28:25.578Z,17.90
2022-07-29T00:28:36.109Z,17.92
2022-07-29T00:28:46.625Z,17.95
2022-07-29T00:29:30.772Z,17.90
2022-07-29T00:29:34.392Z,17.92
2022-07-29T00:29:35.224Z,17.90
2022-07-29T00:29:40.250Z,17.90
2022-07-29T00:29:49.779Z,17.95
2022-07-29T00:30:00.306Z,17.92
2022-07-29T00:30:10.830Z,17.92
2022-07-29T00:30:21.348Z,17.95
2022-07-29T00:30:31.876Z,17.95
2022-07-29T00:30:42.408Z,17.95
2022-07-29T00:30:52.925Z,17.95
2022-07-29T00:31:03.527Z,17.92
2022-07-29T00:31:14.075Z,17.93
2022-07-29T00:31:24.541Z,17.92
2022-07-29T00:31:35.086Z,17.95
2022-07-29T00:31:45.631Z,17.92
2022-07-29T00:31:56.149Z,17.93
2022-07-29T00:32:06.593Z,17.93
2022-07-29T00:32:17.117Z,17.92
2022-07-29T00:32:27.668Z,17.93
2022-07-29T00:32:38.168Z,17.93
2022-07-29T00:32:48.683Z,17.93
2022-07-29T00:32:59.211Z,17.93
2022-07-29T00:33:09.739Z,17.92
2022-07-29T00:33:20.257Z,17.92
2022-07-29T00:33:30.788Z,17.89
2022-07-29T00:33:41.303Z,17.90
2022-07-29T00:33:51.835Z,17.92
2022-07-29T00:34:02.355Z,17.90
2022-07-29T00:34:13.224Z,17.90
2022-07-29T00:34:23.402Z,17.92
2022-07-29T00:34:33.930Z,17.92
2022-07-29T00:34:44.455Z,17.92
2022-07-29T00:34:54.973Z,17.90
2022-07-29T00:35:05.501Z,17.92
2022-07-29T00:35:16.020Z,17.89
2022-07-29T00:35:26.548Z,17.92
2022-07-29T00:35:37.067Z,17.90
2022-07-29T00:35:47.594Z,17.90
2022-07-29T00:35:58.114Z,17.89
2022-07-29T00:36:08.639Z,17.89
2022-07-29T00:36:19.199Z,17.87
2022-07-29T00:36:29.687Z,17.89
2022-07-29T00:36:40.207Z,17.86
2022-07-29T00:36:50.730Z,17.87
2022-07-29T00:37:01.260Z,17.87
2022-07-29T00:37:11.790Z,17.86
2022-07-29T00:37:22.299Z,17.86
2022-07-29T00:37:32.820Z,17.86
2022-07-29T00:37:43.348Z,17.86
2022-07-29T00:37:53.867Z,17.86
2022-07-29T00:38:04.391Z,17.86
2022-07-29T00:38:14.914Z,17.86
2022-07-29T00:38:25.437Z,17.84
2022-07-29T00:38:35.960Z,17.86
2022-07-29T00:38:46.486Z,17.84
2022-07-29T00:38:57.012Z,17.84
2022-07-29T00:39:07.530Z,17.82
2022-07-29T00:39:18.050Z,17.84
2022-07-29T00:39:28.579Z,17.84
2022-07-29T00:39:39.098Z,17.84
2022-07-29T00:39:49.620Z,17.86
2022-07-29T00:40:00.171Z,17.82
2022-07-29T00:40:10.665Z,17.84
2022-07-29T00:40:23.654Z,17.86
2022-07-29T00:40:31.715Z,17.84
2022-07-29T00:40:43.294Z,17.86
2022-07-29T00:40:52.759Z,17.86
2022-07-29T00:41:03.280Z,17.84
2022-07-29T00:41:13.802Z,17.82
2022-07-29T00:41:24.350Z,17.84
2022-07-29T00:41:34.851Z,17.86
2022-07-29T00:41:45.370Z,17.84
2022-07-29T00:41:55.893Z,17.84
2022-07-29T00:42:06.418Z,17.84
2022-07-29T00:42:16.947Z,17.86
2022-07-29T00:42:27.493Z,17.84
2022-07-29T00:42:37.994Z,17.82
2022-07-29T00:42:48.541Z,17.86
2022-07-29T00:42:59.056Z,17.82
2022-07-29T00:43:09.567Z,17.84
2022-07-29T00:43:20.084Z,17.82
2022-07-29T00:43:30.605Z,17.82
2022-07-29T00:43:41.136Z,17.82
2022-07-29T00:43:51.655Z,17.81
2022-07-29T00:44:02.179Z,17.84
2022-07-29T00:44:12.903Z,17.81
2022-07-29T00:44:23.229Z,17.84
2022-07-29T00:44:33.751Z,17.81
2022-07-29T00:44:44.278Z,17.78
2022-07-29T00:44:54.799Z,17.79
2022-07-29T00:45:05.319Z,17.79
2022-07-29T00:45:15.844Z,17.79
2022-07-29T00:45:26.373Z,17.79
2022-07-29T00:45:36.892Z,17.78
2022-07-29T00:45:47.413Z,17.79
2022-07-29T00:45:57.942Z,17.79
2022-07-29T00:46:08.458Z,17.79
2022-07-29T00:46:19.032Z,17.78
2022-07-29T00:46:29.564Z,17.77
2022-07-29T00:46:40.090Z,17.78
2022-07-29T00:46:50.638Z,17.77
2022-07-29T00:47:01.155Z,17.75
2022-07-29T00:47:11.718Z,17.77
2022-07-29T00:47:22.119Z,17.75
2022-07-29T00:47:32.644Z,17.75
2022-07-29T00:47:43.163Z,17.77
2022-07-29T00:47:53.684Z,17.72
2022-07-29T00:48:04.213Z,17.75
2022-07-29T00:48:14.738Z,17.74
2022-07-29T00:48:25.253Z,17.77
2022-07-29T00:48:35.876Z,17.72
2022-07-29T00:48:46.400Z,17.72
2022-07-29T00:48:56.875Z,17.74
2022-07-29T00:49:07.428Z,17.74
2022-07-29T00:49:17.947Z,17.72
2022-07-29T00:49:28.517Z,17.74
2022-07-29T00:49:38.922Z,17.75
2022-07-29T00:49:49.439Z,17.74
2022-07-29T00:49:59.963Z,17.74
2022-07-29T00:50:10.484Z,17.71
2022-07-29T00:50:21.042Z,17.74
2022-07-29T00:50:31.539Z,17.74
2022-07-29T00:50:42.055Z,17.72
2022-07-29T00:50:52.575Z,17.71
2022-07-29T00:51:03.107Z,17.71
2022-07-29T00:51:13.632Z,17.71
2022-07-29T00:51:24.140Z,17.72
2022-07-29T00:51:34.676Z,17.72
2022-07-29T00:51:45.192Z,17.71
2022-07-29T00:51:55.710Z,17.70
2022-07-29T00:52:06.245Z,17.72
2022-07-29T00:52:16.921Z,17.71
2022-07-29T00:52:27.282Z,17.70
2022-07-29T00:52:37.806Z,17.70
2022-07-29T00:52:48.327Z,17.68
2022-07-29T00:52:58.853Z,17.70
2022-07-29T00:53:09.378Z,17.71
2022-07-29T00:53:19.903Z,17.71
2022-07-29T00:53:30.419Z,17.71
2022-07-29T00:53:40.946Z,17.70
2022-07-29T00:53:51.472Z,17.70
2022-07-29T00:54:01.988Z,17.68
2022-07-29T00:54:12.804Z,17.68
2022-07-29T00:54:23.037Z,17.70
2022-07-29T00:54:33.565Z,17.68
2022-07-29T00:54:45.020Z,17.70
2022-07-29T00:54:54.617Z,17.68
2022-07-29T00:55:08.616Z,17.66
2022-07-29T00:55:15.660Z,17.68
2022-07-29T00:55:26.200Z,17.70
2022-07-29T00:55:36.706Z,17.68
2022-07-29T00:55:47.290Z,17.68
2022-07-29T00:55:57.756Z,17.68
2022-07-29T00:56:08.273Z,17.68
2022-07-29T00:56:18.800Z,17.70
2022-07-29T00:56:29.332Z,17.70
2022-07-29T00:56:39.840Z,17.70
2022-07-29T00:56:50.367Z,17.70
2022-07-29T00:57:00.889Z,17.70
2022-07-29T00:57:11.411Z,17.68
2022-07-29T00:57:21.935Z,17.71
2022-07-29T00:57:32.457Z,17.70
2022-07-29T00:57:42.986Z,17.70
2022-07-29T00:57:53.506Z,17.70
2022-07-29T00:58:04.045Z,17.70
2022-07-29T00:58:14.551Z,17.68
2022-07-29T00:58:25.070Z,17.70
2022-07-29T00:58:35.594Z,17.70
2022-07-29T00:58:46.116Z,17.71
2022-07-29T00:58:56.641Z,17.71
2022-07-29T00:59:07.166Z,17.71
2022-07-29T00:59:17.723Z,17.71
2022-07-29T00:59:35.276Z,17.71
2022-07-29T00:59:39.737Z,17.71
2022-07-29T00:59:49.264Z,17.71
2022-07-29T00:59:59.784Z,17.71
2022-07-29T01:00:10.303Z,17.72
2022-07-29T01:00:20.826Z,17.71
2022-07-29T01:00:31.488Z,17.71
2022-07-29T01:00:41.940Z,17.74
2022-07-29T01:00:52.411Z,17.72
2022-07-29T01:01:02.991Z,17.70
2022-07-29T01:01:13.491Z,17.72
2022-07-29T01:01:24.077Z,17.70
2022-07-29T01:01:34.552Z,17.71
2022-07-29T01:01:45.084Z,17.70
2022-07-29T01:01:55.599Z,17.68
2022-07-29T01:02:06.150Z,17.70
2022-07-29T01:02:16.713Z,17.70
2022-07-29T01:02:27.169Z,17.68
2022-07-29T01:02:37.641Z,17.68
2022-07-29T01:02:48.135Z,17.71
2022-07-29T01:02:58.698Z,17.68
2022-07-29T01:03:09.186Z,17.68
2022-07-29T01:03:19.723Z,17.68
2022-07-29T01:03:30.230Z,17.66
2022-07-29T01:03:40.755Z,17.68
2022-07-29T01:03:51.277Z,17.71
2022-07-29T01:04:01.802Z,17.68
2022-07-29T01:04:12.424Z,17.70
2022-07-29T01:04:22.847Z,17.68
2022-07-29T01:04:33.367Z,17.70
2022-07-29T01:04:43.891Z,17.68
2022-07-29T01:04:54.416Z,17.68
2022-07-29T01:05:04.936Z,17.68
2022-07-29T01:05:15.463Z,17.68
2022-07-29T01:05:48.537Z,17.68
2022-07-29T01:05:50.378Z,17.70
2022-07-29T01:05:50.788Z,17.70
2022-07-29T01:05:57.546Z,17.71
2022-07-29T01:06:08.073Z,17.70
2022-07-29T01:06:18.601Z,17.71
2022-07-29T01:06:29.120Z,17.71
2022-07-29T01:06:39.639Z,17.71
2022-07-29T01:06:50.169Z,17.72
2022-07-29T01:07:00.698Z,17.71
2022-07-29T01:07:11.209Z,17.72
2022-07-29T01:07:21.736Z,17.72
2022-07-29T01:07:32.255Z,17.72
2022-07-29T01:07:42.777Z,17.74
2022-07-29T01:07:53.305Z,17.72
2022-07-29T01:08:03.867Z,17.72
2022-07-29T01:08:14.346Z,17.74
2022-07-29T01:08:24.875Z,17.74
2022-07-29T01:08:35.388Z,17.72
2022-07-29T01:08:45.909Z,17.77
2022-07-29T01:08:56.435Z,17.74
2022-07-29T01:09:06.961Z,17.74
2022-07-29T01:09:17.484Z,17.74
2022-07-29T01:09:34.958Z,17.74
2022-07-29T01:09:46.294Z,17.74
2022-07-29T01:09:50.044Z,17.77
2022-07-29T01:09:59.570Z,17.75
2022-07-29T01:10:10.089Z,17.74
2022-07-29T01:10:20.613Z,17.74
2022-07-29T01:10:31.131Z,17.77
2022-07-29T01:10:41.664Z,17.74
2022-07-29T01:10:52.176Z,17.72
2022-07-29T01:11:02.704Z,17.75
2022-07-29T01:11:13.224Z,17.74
2022-07-29T01:11:23.741Z,17.77
2022-07-29T01:11:34.263Z,17.74
2022-07-29T01:11:44.790Z,17.77
2022-07-29T01:11:55.314Z,17.75
2022-07-29T01:12:05.832Z,17.75
2022-07-29T01:12:16.357Z,17.75
2022-07-29T01:12:26.875Z,17.75
2022-07-29T01:12:37.396Z,17.75
2022-07-29T01:12:47.924Z,17.74
2022-07-29T01:12:58.465Z,17.75
2022-07-29T01:13:08.966Z,17.78
2022-07-29T01:13:19.492Z,17.75
2022-07-29T01:13:30.013Z,17.75
2022-07-29T01:13:40.533Z,17.75
2022-07-29T01:13:51.058Z,17.74
2022-07-29T01:14:01.576Z,17.77
2022-07-29T01:14:12.172Z,17.77
2022-07-29T01:14:22.625Z,17.78
2022-07-29T01:14:33.169Z,17.77
2022-07-29T01:14:43.665Z,17.75
2022-07-29T01:14:54.191Z,17.75
2022-07-29T01:15:04.717Z,17.78
2022-07-29T01:15:15.236Z,17.78
2022-07-29T01:15:25.759Z,17.77
2022-07-29T01:15:36.283Z,17.77
2022-07-29T01:15:49.261Z,17.78
2022-07-29T01:15:57.381Z,17.78
2022-07-29T01:16:07.893Z,17.79
2022-07-29T01:16:18.469Z,17.77
2022-07-29T01:16:29.010Z,17.78
2022-07-29T01:16:39.452Z,17.78
2022-07-29T01:16:49.945Z,17.78
2022-07-29T01:17:00.466Z,17.79
2022-07-29T01:17:10.978Z,17.78
2022-07-29T01:17:21.499Z,17.78
2022-07-29T01:17:32.026Z,17.77
2022-07-29T01:17:52.834Z,17.78
2022-07-29T01:17:54.068Z,17.78
2022-07-29T01:18:03.595Z,17.75
2022-07-29T01:18:14.115Z,17.78
2022-07-29T01:18:24.638Z,17.79
2022-07-29T01:18:35.159Z,17.77
2022-07-29T01:18:45.688Z,17.78
2022-07-29T01:18:56.204Z,17.77
2022-07-29T01:19:06.724Z,17.75
2022-07-29T01:19:17.246Z,17.77
2022-07-29T01:19:27.774Z,17.78
2022-07-29T01:19:38.295Z,17.77
2022-07-29T01:19:48.852Z,17.78
2022-07-29T01:19:59.341Z,17.75
2022-07-29T01:20:09.869Z,17.77
2022-07-29T01:20:20.385Z,17.77
2022-07-29T01:20:31.270Z,17.78
2022-07-29T01:20:41.431Z,17.78
2022-07-29T01:20:51.962Z,17.77
2022-07-29T01:21:02.488Z,17.77
2022-07-29T01:21:13.013Z,17.77
2022-07-29T01:21:23.530Z,17.77
2022-07-29T01:21:34.049Z,17.77
2022-07-29T01:21:44.567Z,17.75
2022-07-29T01:21:55.088Z,17.77
2022-07-29T01:22:05.619Z,17.75
2022-07-29T01:22:16.133Z,17.72
2022-07-29T01:22:26.669Z,17.72
2022-07-29T01:22:37.207Z,17.74
2022-07-29T01:22:47.714Z,17.75
2022-07-29T01:22:58.237Z,17.74
2022-07-29T01:23:08.758Z,17.75
2022-07-29T01:23:19.280Z,17.71
2022-07-29T01:23:29.801Z,17.75
2022-07-29T01:23:40.325Z,17.74
2022-07-29T01:23:50.848Z,17.74
2022-07-29T01:24:01.371Z,17.74
2022-07-29T01:24:11.926Z,17.71
2022-07-29T01:24:22.417Z,17.72
2022-07-29T01:24:32.938Z,17.72
2022-07-29T01:24:43.461Z,17.71
2022-07-29T01:24:53.988Z,17.72
2022-07-29T01:25:04.510Z,17.72
2022-07-29T01:25:15.032Z,17.72
2022-07-29T01:25:25.554Z,17.72
2022-07-29T01:25:36.079Z,17.71
2022-07-29T01:25:46.609Z,17.71
2022-07-29T01:25:57.126Z,17.71
2022-07-29T01:26:07.646Z,17.70
2022-07-29T01:26:20.535Z,17.71
2022-07-29T01:26:28.700Z,17.71
2022-07-29T01:26:39.217Z,17.72
2022-07-29T01:26:49.738Z,17.72
2022-07-29T01:27:00.261Z,17.71
2022-07-29T01:27:10.780Z,17.71
2022-07-29T01:27:21.316Z,17.70
2022-07-29T01:27:31.826Z,17.70
2022-07-29T01:27:42.451Z,17.68
2022-07-29T01:27:52.871Z,17.70
2022-07-29T01:28:03.404Z,17.70
2022-07-29T01:28:13.914Z,17.71
2022-07-29T01:28:24.440Z,17.70
2022-07-29T01:28:34.963Z,17.71
2022-07-29T01:28:45.483Z,17.68
2022-07-29T01:28:56.041Z,17.70
2022-07-29T01:29:07.634Z,17.68
2022-07-29T01:29:17.053Z,17.68
2022-07-29T01:29:29.819Z,17.70
2022-07-29T01:29:40.573Z,17.68
2022-07-29T01:29:48.617Z,17.71
2022-07-29T01:29:59.138Z,17.70
2022-07-29T01:30:09.759Z,17.68
2022-07-29T01:30:20.183Z,17.68
2022-07-29T01:30:30.714Z,17.70
2022-07-29T01:30:41.239Z,17.68
2022-07-29T01:30:51.757Z,17.70
2022-07-29T01:31:02.366Z,17.70
2022-07-29T01:31:20.251Z,17.70
2022-07-29T01:31:25.312Z,17.70
2022-07-29T01:31:33.910Z,17.68
2022-07-29T01:31:58.554Z,17.71
2022-07-29T01:31:59.071Z,17.71
2022-07-29T01:32:05.600Z,17.70
2022-07-29T01:32:20.300Z,17.68
2022-07-29T01:32:28.717Z,17.71
2022-07-29T01:32:36.990Z,17.71
2022-07-29T01:32:47.512Z,17.70
2022-07-29T01:32:58.038Z,17.70
2022-07-29T01:33:08.557Z,17.70
2022-07-29T01:33:19.078Z,17.70
2022-07-29T01:33:29.600Z,17.70
2022-07-29T01:33:40.122Z,17.68
2022-07-29T01:33:50.653Z,17.68
2022-07-29T01:34:01.188Z,17.70
2022-07-29T01:34:11.689Z,17.70
2022-07-29T01:34:22.208Z,17.68
2022-07-29T01:34:32.730Z,17.68
2022-07-29T01:34:43.262Z,17.68
2022-07-29T01:34:53.775Z,17.68
2022-07-29T01:35:04.308Z,17.68
2022-07-29T01:35:14.844Z,17.66
2022-07-29T01:35:25.359Z,17.66
2022-07-29T01:35:35.875Z,17.66
2022-07-29T01:35:46.400Z,17.64
2022-07-29T01:35:56.925Z,17.66
2022-07-29T01:36:07.446Z,17.64
2022-07-29T01:36:17.960Z,17.64
2022-07-29T01:36:28.484Z,17.63
2022-07-29T01:36:39.006Z,17.63
2022-07-29T01:36:49.528Z,17.63
2022-07-29T01:37:00.051Z,17.63
2022-07-29T01:37:10.579Z,17.62
2022-07-29T01:37:21.093Z,17.62
2022-07-29T01:37:31.617Z,17.58
2022-07-29T01:37:42.149Z,17.58
2022-07-29T01:37:52.673Z,17.59
2022-07-29T01:38:03.194Z,17.58
2022-07-29T01:38:13.722Z,17.56
2022-07-29T01:38:24.228Z,17.56
2022-07-29T01:38:34.751Z,17.56
2022-07-29T01:38:45.276Z,17.55
2022-07-29T01:38:55.830Z,17.52
2022-07-29T01:39:06.324Z,17.55
2022-07-29T01:39:16.841Z,17.54
2022-07-29T01:39:27.365Z,17.51
2022-07-29T01:39:37.886Z,17.52
2022-07-29T01:39:48.412Z,17.49
2022-07-29T01:39:58.931Z,17.49
2022-07-29T01:40:09.462Z,17.49
2022-07-29T01:40:19.988Z,17.49
2022-07-29T01:40:30.513Z,17.48
2022-07-29T01:40:41.034Z,17.44
2022-07-29T01:40:51.553Z,17.44
2022-07-29T01:41:02.072Z,17.46
2022-07-29T01:41:12.604Z,17.48
2022-07-29T01:41:23.121Z,17.46
2022-07-29T01:41:33.642Z,17.43
2022-07-29T01:41:44.171Z,17.44
2022-07-29T01:41:54.688Z,17.43
2022-07-29T01:42:05.212Z,17.43
2022-07-29T01:42:15.754Z,17.41
2022-07-29T01:42:26.257Z,17.40
2022-07-29T01:42:36.777Z,17.38
2022-07-29T01:42:47.305Z,17.40
2022-07-29T01:42:57.827Z,17.37
2022-07-29T01:43:08.347Z,17.38
2022-07-29T01:43:18.871Z,17.37
2022-07-29T01:43:29.393Z,17.38
2022-07-29T01:43:39.916Z,17.37
2022-07-29T01:43:50.438Z,17.37
2022-07-29T01:44:00.978Z,17.36
2022-07-29T01:44:11.486Z,17.37
2022-07-29T01:44:22.011Z,17.38
2022-07-29T01:44:32.544Z,17.34
2022-07-29T01:44:43.084Z,17.37
2022-07-29T01:44:53.577Z,17.34
2022-07-29T01:45:04.101Z,17.34
2022-07-29T01:45:14.621Z,17.34
2022-07-29T01:45:25.147Z,17.33
2022-07-29T01:45:35.667Z,17.33
2022-07-29T01:45:46.192Z,17.34
2022-07-29T01:45:56.709Z,17.33
2022-07-29T01:46:07.281Z,17.31
2022-07-29T01:46:17.814Z,17.30
2022-07-29T01:46:28.371Z,17.31
2022-07-29T01:46:38.833Z,17.30
2022-07-29T01:46:49.409Z,17.30
2022-07-29T01:46:59.930Z,17.31
2022-07-29T01:47:10.363Z,17.33
2022-07-29T01:47:20.883Z,17.30
2022-07-29T01:47:31.405Z,17.30
2022-07-29T01:47:41.929Z,17.26
2022-07-29T01:47:52.459Z,17.30
2022-07-29T01:48:02.980Z,17.26
2022-07-29T01:48:13.504Z,17.30
2022-07-29T01:48:24.036Z,17.25
2022-07-29T01:48:34.546Z,17.26
2022-07-29T01:48:45.135Z,17.28
2022-07-29T01:48:55.660Z,17.25
2022-07-29T01:49:06.193Z,17.26
2022-07-29T01:49:16.717Z,17.26
2022-07-29T01:49:27.202Z,17.26
2022-07-29T01:49:37.678Z,17.23
2022-07-29T01:49:48.205Z,17.25
2022-07-29T01:49:58.720Z,17.23
2022-07-29T01:50:09.250Z,17.23
2022-07-29T01:50:19.774Z,17.22
2022-07-29T01:50:30.286Z,17.21
2022-07-29T01:50:40.810Z,17.21
2022-07-29T01:50:51.336Z,17.21
2022-07-29T01:51:01.854Z,17.21
2022-07-29T01:51:12.382Z,17.16
2022-07-29T01:51:22.937Z,17.18
2022-07-29T01:51:33.424Z,17.18
2022-07-29T01:51:43.943Z,17.19
2022-07-29T01:51:54.469Z,17.16
2022-07-29T01:52:04.994Z,17.18
2022-07-29T01:52:15.536Z,17.16
2022-07-29T01:52:26.039Z,17.14
2022-07-29T01:52:36.559Z,17.15
2022-07-29T01:52:47.081Z,17.15
2022-07-29T01:52:57.603Z,17.15
2022-07-29T01:53:08.132Z,17.15
2022-07-29T01:53:18.653Z,17.15
2022-07-29T01:53:29.168Z,17.16
2022-07-29T01:53:40.697Z,17.18
2022-07-29T01:53:50.220Z,17.16
2022-07-29T01:54:00.737Z,17.15
2022-07-29T01:54:11.263Z,17.16
2022-07-29T01:54:21.785Z,17.16
2022-07-29T01:54:32.301Z,17.15
2022-07-29T01:54:42.822Z,17.16
2022-07-29T01:54:53.344Z,17.15
2022-07-29T01:55:03.864Z,17.15
2022-07-29T01:55:14.384Z,17.15
2022-07-29T01:55:24.917Z,17.15
2022-07-29T01:55:35.432Z,17.15
2022-07-29T01:55:45.959Z,17.15
2022-07-29T01:55:56.484Z,17.16
2022-07-29T01:56:07.022Z,17.14
2022-07-29T01:56:17.526Z,17.14
2022-07-29T01:56:28.053Z,17.15
2022-07-29T01:56:38.574Z,17.14
2022-07-29T01:56:49.090Z,17.12
2022-07-29T01:56:59.650Z,17.12
2022-07-29T01:57:10.145Z,17.11
2022-07-29T01:57:20.667Z,17.11
2022-07-29T01:57:31.186Z,17.11
2022-07-29T01:57:43.084Z,17.12
2022-07-29T01:57:52.228Z,17.11
2022-07-29T01:58:02.753Z,17.11
2022-07-29T01:58:13.281Z,17.08
2022-07-29T01:58:23.799Z,17.08
2022-07-29T01:58:34.324Z,17.07
2022-07-29T01:58:44.850Z,17.07
2022-07-29T01:58:55.379Z,17.07
2022-07-29T01:59:05.902Z,17.06
2022-07-29T01:59:16.420Z,17.06
2022-07-29T01:59:26.935Z,17.08
2022-07-29T01:59:37.460Z,17.08
2022-07-29T01:59:47.986Z,17.06
2022-07-29T01:59:58.508Z,17.06
2022-07-29T02:00:09.031Z,17.06
2022-07-29T02:00:19.580Z,17.07
2022-07-29T02:00:30.074Z,17.06
2022-07-29T02:00:40.594Z,17.07
2022-07-29T02:00:51.120Z,17.06
2022-07-29T02:01:01.637Z,17.07
2022-07-29T02:01:12.153Z,17.06
2022-07-29T02:01:22.725Z,17.07
2022-07-29T02:01:33.223Z,17.06
2022-07-29T02:01:43.814Z,17.06
2022-07-29T02:01:54.493Z,17.04
2022-07-29T02:02:04.872Z,17.04
2022-07-29T02:02:15.356Z,17.04
2022-07-29T02:02:25.812Z,17.07
2022-07-29T02:02:36.337Z,17.04
2022-07-29T02:02:46.861Z,17.04
2022-07-29T02:02:57.386Z,17.06
2022-07-29T02:03:07.900Z,17.04
2022-07-29T02:03:18.421Z,17.06
2022-07-29T02:03:28.950Z,17.06
2022-07-29T02:03:39.465Z,17.04
2022-07-29T02:03:50.006Z,17.04
2022-07-29T02:04:00.508Z,17.04
2022-07-29T02:04:11.030Z,17.06
2022-07-29T02:04:29.266Z,17.06
2022-07-29T02:04:33.072Z,17.04
2022-07-29T02:04:42.646Z,17.04
2022-07-29T02:04:53.190Z,17.01
2022-07-29T02:05:03.733Z,17.04
2022-07-29T02:05:14.250Z,17.01
2022-07-29T02:05:24.792Z,17.03
2022-07-29T02:05:35.210Z,17.03
2022-07-29T02:05:45.734Z,17.01
2022-07-29T02:05:56.253Z,17.00
2022-07-29T02:06:06.774Z,17.03
2022-07-29T02:06:17.291Z,17.03
2022-07-29T02:06:27.815Z,17.01
2022-07-29T02:06:38.340Z,17.00
2022-07-29T02:06:48.860Z,17.00
2022-07-29T02:06:59.406Z,17.01
2022-07-29T02:07:09.900Z,17.01
2022-07-29T02:07:20.427Z,17.03
2022-07-29T02:07:30.942Z,17.01
2022-07-29T02:07:41.472Z,17.03
2022-07-29T02:07:51.988Z,17.04
2022-07-29T02:08:02.502Z,17.01
2022-07-29T02:08:13.026Z,17.04
2022-07-29T02:08:23.549Z,17.06
2022-07-29T02:08:34.066Z,17.03
2022-07-29T02:08:44.589Z,17.04
2022-07-29T02:08:55.110Z,17.03
2022-07-29T02:09:05.632Z,17.03
2022-07-29T02:09:16.156Z,17.04
2022-07-29T02:09:26.673Z,17.03
2022-07-29T02:09:37.193Z,17.04
2022-07-29T02:09:47.751Z,17.06
2022-07-29T02:09:58.236Z,17.06
2022-07-29T02:10:08.764Z,17.04
2022-07-29T02:10:19.287Z,17.04
2022-07-29T02:10:30.808Z,17.04
2022-07-29T02:10:40.325Z,17.04
2022-07-29T02:10:50.850Z,17.07
2022-07-29T02:11:01.365Z,17.07
2022-07-29T02:11:11.885Z,17.06
2022-07-29T02:11:22.409Z,17.06
2022-07-29T02:11:32.931Z,17.04
2022-07-29T02:11:43.452Z,17.06
2022-07-29T02:11:53.972Z,17.04
2022-07-29T02:12:04.493Z,17.06
2022-07-29T02:12:15.020Z,17.06
2022-07-29T02:12:25.533Z,17.07
2022-07-29T02:12:36.065Z,17.06
2022-07-29T02:12:50.616Z,17.06
2022-07-29T02:12:57.111Z,17.04
2022-07-29T02:13:07.635Z,17.07
2022-07-29T02:13:18.148Z,17.07
2022-07-29T02:13:28.666Z,17.07
2022-07-29T02:13:39.193Z,17.06
2022-07-29T02:13:49.705Z,17.06
2022-07-29T02:14:00.264Z,17.06
2022-07-29T02:14:10.750Z,17.04
2022-07-29T02:14:21.271Z,17.06
2022-07-29T02:14:31.797Z,17.04
2022-07-29T02:14:42.339Z,17.07
2022-07-29T02:14:52.835Z,17.03
2022-07-29T02:15:03.354Z,17.04
2022-07-29T02:15:13.880Z,17.04
2022-07-29T02:15:24.403Z,17.06
2022-07-29T02:15:34.919Z,17.07