createdAt,value
2017-07-28T00:01:24.303Z,64.19
2017-07-28T00:03:51.823Z,64.16
2017-07-28T00:06:19.385Z,64.08
2017-07-28T00:08:46.908Z,64.17
2017-07-28T00:11:14.455Z,64.12
2017-07-28T00:13:41.974Z,64.12
2017-07-28T00:16:09.531Z,64.25
2017-07-28T00:18:37.057Z,64.15
2017-07-28T00:21:04.631Z,64.16
2017-07-28T00:23:32.148Z,63.96
2017-07-28T00:25:59.671Z,63.94
2017-07-28T00:28:27.242Z,64.10
2017-07-28T00:30:54.791Z,63.71
2017-07-28T00:33:22.316Z,63.84
2017-07-28T00:35:49.862Z,63.73
2017-07-28T00:38:17.387Z,63.57
2017-07-28T00:40:44.937Z,63.87
2017-07-28T00:43:12.456Z,63.51
2017-07-28T00:45:40.023Z,63.37
2017-07-28T00:48:07.606Z,63.29
2017-07-28T00:50:35.152Z,63.02
2017-07-28T00:53:02.664Z,63.53
2017-07-28T00:55:30.211Z,63.61
2017-07-28T00:57:57.729Z,63.39
2017-07-28T01:00:25.240Z,63.06
2017-07-28T01:02:52.795Z,63.35
2017-07-28T01:05:20.317Z,62.93
2017-07-28T01:07:47.873Z,63.39
2017-07-28T01:10:15.389Z,63.51
2017-07-28T01:12:42.944Z,63.46
2017-07-28T01:15:10.467Z,63.08
2017-07-28T01:17:38.010Z,63.61
2017-07-28T01:20:05.543Z,63.35
2017-07-28T01:22:33.099Z,63.34
2017-07-28T01:25:00.609Z,63.64
2017-07-28T01:27:28.170Z,63.55
2017-07-28T01:29:55.685Z,63.12
2017-07-28T01:32:23.205Z,63.08
2017-07-28T01:34:50.747Z,62.92
2017-07-28T01:37:18.256Z,62.92
2017-07-28T01:39:45.801Z,62.69
2017-07-28T01:42:13.313Z,62.56
2017-07-28T01:44:40.854Z,62.41
2017-07-28T01:47:08.375Z,62.59
2017-07-28T01:49:35.929Z,62.70
2017-07-28T01:52:03.490Z,62.12
2017-07-28T01:54:31.102Z,62.48
2017-07-28T01:56:58.665Z,62.13
2017-07-28T01:59:26.222Z,61.76
2017-07-28T02:01:53.741Z,62.38
2017-07-28T02:04:21.350Z,62.28
2017-07-28T02:06:48.871Z,61.98
2017-07-28T02:09:16.422Z,61.78
2017-07-28T02:11:43.940Z,61.94
2017-07-28T02:14:11.496Z,62.18
2017-07-28T02:16:39.013Z,62.47
2017-07-28T02:19:06.530Z,61.92
2017-07-28T02:21:34.074Z,62.22
2017-07-28T02:24:01.589Z,62.22
2017-07-28T02:26:29.138Z,61.94
2017-07-28T02:28:56.659Z,61.87
2017-07-28T02:31:24.202Z,61.83
2017-07-28T02:33:51.721Z,61.78
2017-07-28T02:36:19.274Z,61.68
2017-07-28T02:38:46.789Z,61.51
2017-07-28T02:41:14.342Z,61.55
2017-07-28T02:43:41.862Z,61.58
2017-07-28T02:46:09.414Z,61.39
2017-07-28T02:48:36.925Z,61.30
2017-07-28T02:51:04.473Z,61.24
2017-07-28T02:53:31.987Z,61.28
2017-07-28T02:55:59.573Z,61.17
2017-07-28T02:58:27.089Z,61.14
2017-07-28T03:00:54.637Z,61.12
2017-07-28T03:03:22.149Z,60.93
2017-07-28T03:05:49.713Z,60.88
2017-07-28T03:08:17.230Z,60.96
2017-07-28T03:10:44.748Z,60.69
2017-07-28T03:13:12.291Z,60.52
2017-07-28T03:15:39.810Z,60.60
2017-07-28T03:18:07.363Z,60.48
2017-07-28T03:20:34.887Z,60.26
2017-07-28T03:23:02.439Z,60.23
2017-07-28T03:25:29.964Z,60.17
2017-07-28T03:27:57.514Z,60.08
2017-07-28T03:30:25.046Z,60.05
2017-07-28T03:32:52.601Z,60.01
2017-07-28T03:35:20.123Z,60.01
2017-07-28T03:37:47.686Z,59.81
2017-07-28T03:40:15.214Z,59.90
2017-07-28T03:42:42.767Z,59.77
2017-07-28T03:45:10.281Z,59.74
2017-07-28T03:47:37.824Z,59.67
2017-07-28T03:50:05.341Z,59.51
2017-07-28T03:52:32.892Z,59.56
2017-07-28T03:55:00.431Z,59.60
2017-07-28T03:57:27.993Z,59.59
2017-07-28T03:59:55.516Z,59.46
2017-07-28T04:02:23.034Z,59.45
2017-07-28T04:04:50.634Z,59.47
2017-07-28T04:07:18.155Z,59.42
2017-07-28T04:09:45.696Z,59.54
2017-07-28T04:12:13.309Z,59.56
2017-07-28T04:14:40.860Z,59.54
2017-07-28T04:17:08.380Z,59.62
2017-07-28T04:19:35.945Z,59.60
2017-07-28T04:22:03.469Z,59.56
2017-07-28T04:24:31.016Z,59.56
2017-07-28T04:26:58.544Z,59.47
2017-07-28T04:29:26.099Z,59.46
2017-07-28T04:31:53.630Z,59.67
2017-07-28T04:34:21.182Z,59.66
2017-07-28T04:36:49.601Z,59.50
2017-07-28T04:39:17.185Z,59.67
2017-07-28T04:41:44.706Z,59.78
2017-07-28T04:44:12.248Z,59.67
2017-07-28T04:46:39.760Z,60.04
2017-07-28T04:49:07.325Z,60.05
2017-07-28T04:51:34.848Z,60.38
2017-07-28T04:54:02.387Z,60.33
2017-07-28T04:56:29.940Z,60.29
2017-07-28T04:58:57.462Z,59.90
2017-07-28T05:01:25.016Z,59.71
2017-07-28T05:03:52.531Z,60.15
2017-07-28T05:06:20.081Z,59.69
2017-07-28T05:08:47.694Z,60.33
2017-07-28T05:11:15.257Z,59.96
2017-07-28T05:13:42.814Z,60.15
2017-07-28T05:16:10.386Z,60.11
2017-07-28T05:18:37.910Z,60.10
2017-07-28T05:21:05.470Z,60.22
2017-07-28T05:23:32.993Z,60.50
2017-07-28T05:26:00.549Z,61.92
2017-07-28T05:28:28.066Z,60.90
2017-07-28T05:30:55.619Z,60.80
2017-07-28T05:33:23.140Z,60.98
2017-07-28T05:35:50.714Z,60.76
2017-07-28T05:38:18.238Z,60.83
2017-07-28T05:40:45.761Z,60.85
2017-07-28T05:43:13.314Z,61.00
2017-07-28T05:45:40.830Z,60.77
2017-07-28T05:48:08.377Z,60.95
2017-07-28T05:50:35.898Z,60.99
2017-07-28T05:53:03.451Z,61.01
2017-07-28T05:55:31.003Z,60.91
2017-07-28T05:57:58.552Z,60.97
2017-07-28T06:00:26.069Z,60.95
2017-07-28T06:02:53.616Z,61.06
2017-07-28T06:05:21.140Z,60.94
2017-07-28T06:07:48.697Z,60.97
2017-07-28T06:10:16.222Z,60.86
2017-07-28T06:12:43.771Z,60.92
2017-07-28T06:15:11.289Z,60.85
2017-07-28T06:17:38.845Z,60.83
2017-07-28T06:20:06.361Z,60.99
2017-07-28T06:22:33.934Z,60.89
2017-07-28T06:25:01.455Z,61.00
2017-07-28T06:27:28.980Z,61.00
2017-07-28T06:29:56.528Z,60.88
2017-07-28T06:32:24.041Z,60.83
2017-07-28T06:34:51.592Z,60.89
2017-07-28T06:37:19.110Z,61.09
2017-07-28T06:39:46.650Z,61.03
2017-07-28T06:42:14.174Z,60.91
2017-07-28T06:44:41.723Z,60.75
2017-07-28T06:47:09.249Z,60.96
2017-07-28T06:49:36.804Z,60.83
2017-07-28T06:52:05.059Z,60.71
2017-07-28T06:54:33.555Z,60.62
2017-07-28T06:57:02.698Z,60.71
2017-07-28T06:59:30.552Z,60.47
2017-07-28T07:01:58.383Z,60.58
2017-07-28T07:04:27.410Z,60.49
2017-07-28T07:06:56.339Z,60.37
2017-07-28T07:09:25.142Z,60.24
2017-07-28T07:11:53.948Z,60.24
2017-07-28T07:14:23.067Z,60.19
2017-07-28T07:16:52.159Z,60.01
2017-07-28T07:19:21.284Z,59.93
2017-07-28T07:21:49.364Z,59.94
2017-07-28T07:24:17.865Z,59.86
2017-07-28T07:26:46.490Z,59.76
2017-07-28T07:29:15.166Z,59.65
2017-07-28T07:31:43.785Z,59.55
2017-07-28T07:34:12.788Z,59.56
2017-07-28T07:36:41.755Z,59.54
2017-07-28T07:39:09.492Z,59.49
2017-07-28T07:41:38.163Z,59.46
2017-07-28T07:44:06.979Z,59.36
2017-07-28T07:46:36.098Z,59.40
2017-07-28T07:49:04.227Z,59.36
2017-07-28T07:51:33.447Z,59.30
2017-07-28T07:54:02.288Z,59.20
2017-07-28T07:56:31.019Z,59.23
2017-07-28T07:58:59.542Z,59.14
2017-07-28T08:01:27.492Z,59.11
2017-07-28T08:03:56.575Z,59.02
2017-07-28T08:06:25.092Z,58.85
2017-07-28T08:08:53.689Z,58.88
2017-07-28T08:11:21.978Z,58.81
2017-07-28T08:13:50.561Z,58.86
2017-07-28T08:16:19.498Z,58.75
2017-07-28T08:18:48.512Z,58.65
2017-07-28T08:21:16.932Z,58.56
2017-07-28T08:23:45.422Z,58.48
2017-07-28T08:26:14.184Z,58.51
2017-07-28T08:28:42.498Z,58.38
2017-07-28T08:31:11.685Z,58.19
2017-07-28T08:33:40.490Z,58.10
2017-07-28T08:36:08.656Z,57.96
2017-07-28T08:38:36.205Z,57.87
2017-07-28T08:41:04.829Z,57.84
2017-07-28T08:43:33.799Z,57.78
2017-07-28T08:46:01.849Z,57.71
2017-07-28T08:48:30.330Z,57.89
2017-07-28T08:50:59.101Z,57.84
2017-07-28T08:53:27.929Z,57.73
2017-07-28T08:55:57.095Z,57.56
2017-07-28T08:58:26.136Z,57.71
2017-07-28T09:00:55.053Z,57.59
2017-07-28T09:03:24.214Z,57.55
2017-07-28T09:05:52.933Z,57.58
2017-07-28T09:08:21.773Z,57.62
2017-07-28T09:10:50.065Z,57.64
2017-07-28T09:13:17.959Z,57.53
2017-07-28T09:15:47.051Z,57.43
2017-07-28T09:18:15.493Z,57.38
2017-07-28T09:20:43.899Z,57.37
2017-07-28T09:23:12.522Z,57.47
2017-07-28T09:25:41.385Z,57.25
2017-07-28T09:28:09.548Z,57.27
2017-07-28T09:30:38.548Z,57.20
2017-07-28T09:33:07.270Z,57.23
2017-07-28T09:35:35.790Z,57.27
2017-07-28T09:38:04.688Z,57.22
2017-07-28T09:40:32.886Z,57.26
2017-07-28T09:43:01.624Z,57.26
2017-07-28T09:45:30.176Z,57.13
2017-07-28T09:47:59.060Z,56.96
2017-07-28T09:50:28.014Z,56.88
2017-07-28T09:52:57.097Z,57.18
2017-07-28T09:55:26.084Z,57.08
2017-07-28T09:57:54.558Z,57.14
2017-07-28T10:00:23.026Z,57.02
2017-07-28T10:02:51.170Z,56.99
2017-07-28T10:05:20.084Z,56.92
2017-07-28T10:07:49.963Z,56.90
2017-07-28T10:10:17.514Z,56.93
2017-07-28T10:12:45.042Z,56.92
2017-07-28T10:15:12.588Z,56.77
2017-07-28T10:17:40.106Z,56.87
2017-07-28T10:20:07.674Z,56.78
2017-07-28T10:22:35.194Z,56.76
2017-07-28T10:25:02.712Z,56.62
2017-07-28T10:27:30.519Z,56.61
2017-07-28T10:29:58.596Z,56.54
2017-07-28T10:32:26.157Z,56.69
2017-07-28T10:34:53.689Z,56.38
2017-07-28T10:37:21.524Z,56.58
2017-07-28T10:39:50.541Z,56.38
2017-07-28T10:42:19.554Z,56.33
2017-07-28T10:44:48.635Z,56.34
2017-07-28T10:47:17.693Z,56.14
2017-07-28T10:49:46.366Z,56.03
2017-07-28T10:52:15.165Z,56.13
2017-07-28T10:54:44.189Z,55.82
2017-07-28T10:57:13.206Z,55.61
2017-07-28T10:59:42.126Z,55.42
2017-07-28T11:02:11.070Z,55.09
2017-07-28T11:04:38.583Z,55.09
2017-07-28T11:07:06.136Z,54.92
2017-07-28T11:09:33.667Z,54.89
2017-07-28T11:12:01.222Z,54.92
2017-07-28T11:14:28.738Z,55.11
2017-07-28T11:16:56.497Z,54.73
2017-07-28T11:19:24.058Z,54.80
2017-07-28T11:21:51.824Z,54.79
2017-07-28T11:24:19.695Z,54.53
2017-07-28T11:26:48.583Z,54.52
2017-07-28T11:29:17.663Z,54.72
2017-07-28T11:31:46.596Z,54.35
2017-07-28T11:34:15.456Z,54.38
2017-07-28T11:36:43.858Z,54.41
2017-07-28T11:39:12.963Z,54.33
2017-07-28T11:41:41.618Z,54.78
2017-07-28T11:44:09.854Z,54.42
2017-07-28T11:46:38.523Z,54.29
2017-07-28T11:49:07.614Z,54.19
2017-07-28T11:51:36.738Z,54.26
2017-07-28T11:54:05.685Z,54.19
2017-07-28T11:56:33.360Z,54.46
2017-07-28T11:59:02.358Z,54.08
2017-07-28T12:01:30.892Z,53.95
2017-07-28T12:03:59.815Z,54.19
2017-07-28T12:06:29.028Z,54.06
2017-07-28T12:08:57.659Z,54.02
2017-07-28T12:11:26.583Z,53.67
2017-07-28T12:13:55.472Z,53.70
2017-07-28T12:16:24.482Z,53.76
2017-07-28T12:18:53.201Z,53.92
2017-07-28T12:21:21.757Z,53.97
2017-07-28T12:23:50.667Z,53.85
2017-07-28T12:26:19.639Z,53.70
2017-07-28T12:28:48.335Z,53.83
2017-07-28T12:31:17.239Z,53.77
2017-07-28T12:33:45.637Z,53.78
2017-07-28T12:36:13.673Z,54.07
2017-07-28T12:38:42.382Z,53.82
2017-07-28T12:41:11.172Z,53.94
2017-07-28T12:43:40.261Z,53.94
2017-07-28T12:46:08.851Z,53.91
2017-07-28T12:48:37.631Z,53.91
2017-07-28T12:51:06.044Z,54.04
2017-07-28T12:53:34.126Z,54.00
2017-07-28T12:56:03.192Z,53.93
2017-07-28T12:58:31.415Z,54.32
2017-07-28T13:00:59.056Z,54.18
2017-07-28T13:03:26.573Z,54.30
2017-07-28T13:05:54.119Z,54.13
2017-07-28T13:08:21.655Z,54.17
2017-07-28T13:10:49.208Z,54.03
2017-07-28T13:13:16.724Z,53.84
2017-07-28T13:15:44.288Z,54.10
2017-07-28T13:18:11.811Z,54.00
2017-07-28T13:20:39.337Z,54.33
2017-07-28T13:23:06.882Z,54.01
2017-07-28T13:25:34.406Z,54.02
2017-07-28T13:28:02.023Z,53.76
2017-07-28T13:30:29.539Z,53.95
2017-07-28T13:32:57.098Z,53.99
2017-07-28T13:35:24.617Z,54.26
2017-07-28T13:37:52.168Z,54.20
2017-07-28T13:40:19.682Z,54.28
2017-07-28T13:42:47.233Z,54.09
2017-07-28T13:45:14.752Z,54.27
2017-07-28T13:47:42.304Z,53.89
2017-07-28T13:50:09.822Z,54.07
2017-07-28T13:52:37.369Z,53.99
2017-07-28T13:55:04.893Z,53.98
2017-07-28T13:57:32.442Z,54.03
2017-07-28T13:59:59.957Z,53.51
2017-07-28T14:02:27.512Z,53.95
2017-07-28T14:04:55.029Z,53.58
2017-07-28T14:07:22.554Z,53.28
2017-07-28T14:09:50.108Z,54.00
2017-07-28T14:12:17.631Z,53.87
2017-07-28T14:14:45.177Z,54.14
2017-07-28T14:17:12.694Z,54.16
2017-07-28T14:19:40.245Z,54.13
2017-07-28T14:22:07.765Z,54.12
2017-07-28T14:24:35.319Z,54.16
2017-07-28T14:27:02.825Z,54.12
2017-07-28T14:29:30.369Z,54.01
2017-07-28T14:31:57.884Z,53.83
2017-07-28T14:34:25.432Z,54.05
2017-07-28T14:36:52.955Z,54.06
2017-07-28T14:39:20.506Z,54.05
2017-07-28T14:41:48.030Z,54.18
2017-07-28T14:44:15.580Z,54.07
2017-07-28T14:46:43.097Z,54.14
2017-07-28T14:49:10.654Z,54.02
2017-07-28T14:51:38.172Z,54.06
2017-07-28T14:54:05.701Z,54.14
2017-07-28T14:56:33.248Z,54.13
2017-07-28T14:59:00.771Z,54.16
2017-07-28T15:01:28.321Z,54.14
2017-07-28T15:03:55.851Z,53.97
2017-07-28T15:06:23.397Z,54.08
2017-07-28T15:08:50.918Z,54.00
2017-07-28T15:11:18.468Z,53.99
2017-07-28T15:13:45.987Z,53.92
2017-07-28T15:16:13.542Z,54.02
2017-07-28T15:18:41.064Z,54.01
2017-07-28T15:21:08.613Z,54.06
2017-07-28T15:23:36.133Z,54.15
2017-07-28T15:26:03.678Z,54.04
2017-07-28T15:28:31.202Z,53.95
2017-07-28T15:30:58.759Z,53.99
2017-07-28T15:33:26.272Z,54.02
2017-07-28T15:35:53.837Z,53.97
2017-07-28T15:38:21.352Z,54.14
2017-07-28T15:40:48.875Z,54.12
2017-07-28T15:43:16.426Z,54.04
2017-07-28T15:45:43.941Z,54.12
2017-07-28T15:48:11.494Z,54.11
2017-07-28T15:50:39.012Z,54.18
2017-07-28T15:53:06.565Z,54.18
2017-07-28T15:55:34.081Z,54.29
2017-07-28T15:58:02.915Z,54.46
2017-07-28T16:00:31.774Z,54.50
2017-07-28T16:03:00.194Z,54.46
2017-07-28T16:05:28.922Z,54.51
2017-07-28T16:07:56.809Z,54.59
2017-07-28T16:10:26.537Z,54.62
2017-07-28T16:12:55.511Z,54.65
2017-07-28T16:15:23.381Z,54.66
2017-07-28T16:17:50.929Z,54.66
2017-07-28T16:20:18.450Z,54.67
2017-07-28T16:22:46.005Z,54.62
2017-07-28T16:25:13.516Z,54.58
2017-07-28T16:27:41.077Z,54.61
2017-07-28T16:30:08.630Z,54.67
2017-07-28T16:32:36.148Z,54.71
2017-07-28T16:35:03.694Z,54.76
2017-07-28T16:37:31.221Z,54.85
2017-07-28T16:39:58.810Z,54.88
2017-07-28T16:42:26.321Z,55.00
2017-07-28T16:44:53.833Z,55.03
2017-07-28T16:47:21.394Z,55.07
2017-07-28T16:49:48.917Z,55.10
2017-07-28T16:52:16.464Z,55.14
2017-07-28T16:54:43.985Z,55.21
2017-07-28T16:57:11.630Z,55.20
2017-07-28T16:59:39.150Z,55.22
2017-07-28T17:02:06.700Z,55.25
2017-07-28T17:04:34.220Z,55.38
2017-07-28T17:07:01.760Z,55.42
2017-07-28T17:09:29.281Z,55.39
2017-07-28T17:11:56.823Z,55.45
2017-07-28T17:14:24.341Z,55.46
2017-07-28T17:16:51.918Z,55.50
2017-07-28T17:19:19.429Z,55.44
2017-07-28T17:21:46.950Z,55.55
2017-07-28T17:24:14.512Z,55.55
2017-07-28T17:26:42.030Z,55.56
2017-07-28T17:29:09.582Z,55.60
2017-07-28T17:31:37.107Z,55.64
2017-07-28T17:34:04.662Z,55.74
2017-07-28T17:36:32.187Z,55.67
2017-07-28T17:38:59.742Z,55.75
2017-07-28T17:41:27.256Z,55.81
2017-07-28T17:43:54.813Z,55.85
2017-07-28T17:46:22.333Z,55.90
2017-07-28T17:48:49.889Z,55.95
2017-07-28T17:51:17.413Z,55.96
2017-07-28T17:53:44.957Z,55.92
2017-07-28T17:56:12.473Z,56.07
2017-07-28T17:58:40.049Z,56.11
2017-07-28T18:01:07.579Z,56.16
2017-07-28T18:03:35.142Z,56.06
2017-07-28T18:06:02.688Z,56.08
2017-07-28T18:08:30.937Z,55.84
2017-07-28T18:10:59.313Z,55.69
2017-07-28T18:13:27.161Z,55.36
2017-07-28T18:15:56.858Z,54.59
2017-07-28T18:18:25.786Z,54.88
2017-07-28T18:20:53.401Z,54.83
2017-07-28T18:23:20.981Z,54.17
2017-07-28T18:25:48.500Z,54.54
2017-07-28T18:28:16.012Z,54.88
2017-07-28T18:30:43.582Z,54.63
2017-07-28T18:33:11.107Z,54.79
2017-07-28T18:35:38.634Z,54.60
2017-07-28T18:38:06.195Z,54.63
2017-07-28T18:40:33.721Z,54.86
2017-07-28T18:43:01.244Z,54.71
2017-07-28T18:45:28.815Z,54.62
2017-07-28T18:47:56.339Z,54.60
2017-07-28T18:50:23.858Z,54.48
2017-07-28T18:52:51.432Z,54.66
2017-07-28T18:55:19.251Z,54.70
2017-07-28T18:57:46.907Z,54.55
2017-07-28T19:00:14.494Z,54.55
2017-07-28T19:02:42.154Z,54.79
2017-07-28T19:05:09.739Z,54.74
2017-07-28T19:07:39.299Z,54.61
2017-07-28T19:10:07.446Z,54.70
2017-07-28T19:12:35.431Z,54.70
2017-07-28T19:15:03.322Z,54.81
2017-07-28T19:17:31.744Z,55.00
2017-07-28T19:19:59.650Z,54.69
2017-07-28T19:22:27.688Z,54.70
2017-07-28T19:24:55.415Z,54.55
2017-07-28T19:27:23.176Z,55.46
2017-07-28T19:29:50.948Z,54.72
2017-07-28T19:32:18.721Z,54.50
2017-07-28T19:34:46.340Z,54.43
2017-07-28T19:37:14.135Z,54.37
2017-07-28T19:39:42.783Z,54.62
2017-07-28T19:42:10.467Z,54.49
2017-07-28T19:44:38.441Z,54.30
2017-07-28T19:47:06.104Z,54.19
2017-07-28T19:49:33.971Z,54.38
2017-07-28T19:52:01.554Z,54.27
2017-07-28T19:54:29.385Z,54.43
2017-07-28T19:56:57.303Z,54.46
2017-07-28T19:59:24.891Z,54.38
2017-07-28T20:01:53.899Z,54.52
2017-07-28T20:04:23.009Z,54.51
2017-07-28T20:06:51.304Z,54.57
2017-07-28T20:09:19.142Z,54.62
2017-07-28T20:11:47.875Z,54.60
2017-07-28T20:14:16.376Z,54.66
2017-07-28T20:16:44.701Z,54.78
2017-07-28T20:19:12.778Z,54.92
2017-07-28T20:21:41.109Z,55.18
2017-07-28T20:24:09.024Z,54.90
2017-07-28T20:26:37.581Z,54.81
2017-07-28T20:29:05.976Z,54.86
2017-07-28T20:31:33.752Z,54.94
2017-07-28T20:34:01.369Z,54.87
2017-07-28T20:36:28.902Z,54.94
2017-07-28T20:38:56.469Z,55.08
2017-07-28T20:41:23.984Z,54.98
2017-07-28T20:43:51.508Z,55.12
2017-07-28T20:46:19.057Z,55.23
2017-07-28T20:48:46.582Z,55.35
2017-07-28T20:51:14.137Z,55.27
