createdAt,value
2018-02-19T00:00:01.644Z,-0.10
2018-02-19T00:02:29.158Z,-0.10
2018-02-19T00:04:56.662Z,-0.10
2018-02-19T00:07:24.158Z,-0.20
2018-02-19T00:09:51.678Z,-0.20
2018-02-19T00:12:19.180Z,-0.30
2018-02-19T00:14:46.702Z,-0.30
2018-02-19T00:17:14.197Z,-0.30
2018-02-19T00:19:41.719Z,-0.30
2018-02-19T00:22:09.217Z,-0.30
2018-02-19T00:24:36.738Z,-0.30
2018-02-19T00:27:04.238Z,-0.30
2018-02-19T00:29:31.738Z,-0.30
2018-02-19T00:31:59.258Z,-0.30
2018-02-19T00:34:26.761Z,-0.30
2018-02-19T00:36:54.290Z,-0.30
2018-02-19T00:39:22.570Z,-0.40
2018-02-19T00:41:50.862Z,-0.40
2018-02-19T00:44:18.362Z,-0.40
2018-02-19T00:46:45.862Z,-0.40
2018-02-19T00:49:14.158Z,-0.50
2018-02-19T00:51:41.662Z,-0.50
2018-02-19T00:54:09.178Z,-0.50
2018-02-19T00:56:36.678Z,-0.50
2018-02-19T00:59:04.202Z,-0.60
2018-02-19T01:01:31.698Z,-0.60
2018-02-19T01:03:59.213Z,-0.60
2018-02-19T01:06:26.709Z,-0.70
2018-02-19T01:08:54.205Z,-0.80
2018-02-19T01:11:22.494Z,-0.80
2018-02-19T01:13:50.763Z,-0.80
2018-02-19T01:16:19.045Z,-0.80
2018-02-19T01:18:47.310Z,-0.80
2018-02-19T01:21:15.597Z,-0.80
2018-02-19T01:23:43.119Z,-0.80
2018-02-19T01:26:11.419Z,-0.80
2018-02-19T01:28:39.687Z,-0.90
2018-02-19T01:31:07.194Z,-0.90
2018-02-19T01:33:34.714Z,-0.90
2018-02-19T01:36:02.982Z,-1.00
2018-02-19T01:38:30.506Z,-1.00
2018-02-19T01:40:58.265Z,-1.00
2018-02-19T01:43:25.786Z,-1.00
2018-02-19T01:45:53.290Z,-1.00
2018-02-19T01:48:20.794Z,-1.00
2018-02-19T01:50:49.082Z,-1.00
2018-02-19T01:53:17.350Z,-1.00
2018-02-19T01:55:45.633Z,-1.00
2018-02-19T01:58:13.897Z,-1.00
2018-02-19T02:00:42.166Z,-1.00
2018-02-19T02:03:09.691Z,-1.00
2018-02-19T02:05:37.196Z,-1.00
2018-02-19T02:08:05.477Z,-1.10
2018-02-19T02:10:33.742Z,-1.20
2018-02-19T02:13:02.030Z,-1.20
2018-02-19T02:15:30.311Z,-1.20
2018-02-19T02:17:57.810Z,-1.20
2018-02-19T02:20:25.341Z,-1.20
2018-02-19T02:22:52.837Z,-1.20
2018-02-19T02:25:20.353Z,-1.30
2018-02-19T02:27:47.850Z,-1.40
2018-02-19T02:30:15.375Z,-1.30
2018-02-19T02:32:42.876Z,-1.30
2018-02-19T02:35:10.375Z,-1.30
2018-02-19T02:37:38.672Z,-1.30
2018-02-19T02:40:06.171Z,-1.40
2018-02-19T02:42:33.705Z,-1.40
2018-02-19T02:45:01.208Z,-1.40
2018-02-19T02:47:28.730Z,-1.40
2018-02-19T02:49:56.231Z,-1.40
2018-02-19T02:52:24.499Z,-1.40
2018-02-19T02:54:52.016Z,-1.50
2018-02-19T02:57:19.518Z,-1.40
2018-02-19T02:59:47.041Z,-1.50
2018-02-19T03:02:14.551Z,-1.50
2018-02-19T03:04:42.841Z,-1.50
2018-02-19T03:07:10.333Z,-1.50
2018-02-19T03:09:37.825Z,-1.50
2018-02-19T03:12:05.354Z,-1.50
2018-02-19T03:14:32.854Z,-1.60
2018-02-19T03:17:01.155Z,-1.60
2018-02-19T03:19:28.654Z,-1.60
2018-02-19T03:21:56.178Z,-1.60
2018-02-19T03:24:23.689Z,-1.60
2018-02-19T03:26:51.191Z,-1.70
2018-02-19T03:29:18.714Z,-1.70
2018-02-19T03:31:46.225Z,-1.70
2018-02-19T03:34:13.746Z,-1.70
2018-02-19T03:36:42.018Z,-1.70
2018-02-19T03:39:10.311Z,-1.80
2018-02-19T03:41:37.818Z,-1.80
2018-02-19T03:44:05.327Z,-1.80
2018-02-19T03:46:32.860Z,-1.80
2018-02-19T03:49:01.135Z,-2.00
2018-02-19T03:51:28.662Z,-2.00
2018-02-19T03:53:56.174Z,-1.90
2018-02-19T03:56:24.475Z,-2.00
2018-02-19T03:58:51.982Z,-2.00
2018-02-19T04:01:19.490Z,-2.00
2018-02-19T04:03:47.022Z,-2.00
2018-02-19T04:06:15.302Z,-2.00
2018-02-19T04:08:43.600Z,-1.90
2018-02-19T04:11:11.106Z,-2.00
2018-02-19T04:13:40.139Z,-2.00
2018-02-19T04:16:07.656Z,-2.00
2018-02-19T04:18:35.167Z,-1.90
2018-02-19T04:21:02.703Z,-1.90
2018-02-19T04:23:30.976Z,-1.90
2018-02-19T04:25:59.266Z,-1.90
2018-02-19T04:28:26.770Z,-1.90
2018-02-19T04:30:54.299Z,-2.00
2018-02-19T04:33:21.802Z,-2.00
2018-02-19T04:35:49.308Z,-2.00
2018-02-19T04:38:16.847Z,-2.00
2018-02-19T04:40:45.123Z,-2.00
2018-02-19T04:43:14.236Z,-1.90
2018-02-19T04:45:44.627Z,-2.00
2018-02-19T04:48:12.163Z,-1.90
2018-02-19T04:50:39.672Z,-2.00
2018-02-19T04:53:08.229Z,-2.00
2018-02-19T04:55:35.775Z,-2.00
2018-02-19T04:58:03.283Z,-2.00
2018-02-19T05:00:30.801Z,-2.00
2018-02-19T05:02:58.327Z,-2.00
2018-02-19T05:05:25.844Z,-2.00
2018-02-19T05:07:54.135Z,-2.10
2018-02-19T05:10:21.638Z,-2.10
2018-02-19T05:12:49.149Z,-2.10
2018-02-19T05:15:16.675Z,-2.00
2018-02-19T05:17:45.682Z,-2.10
2018-02-19T05:20:13.974Z,-2.10
2018-02-19T05:22:41.482Z,-2.10
2018-02-19T05:25:08.995Z,-2.10
2018-02-19T05:27:36.523Z,-2.10
2018-02-19T05:30:04.031Z,-2.10
2018-02-19T05:32:31.563Z,-2.20
2018-02-19T05:34:59.928Z,-2.20
2018-02-19T05:37:28.203Z,-2.20
2018-02-19T05:39:56.498Z,-2.20
2018-02-19T05:42:24.003Z,-2.20
2018-02-19T05:44:51.531Z,-2.20
2018-02-19T05:47:19.037Z,-2.20
2018-02-19T05:49:46.543Z,-2.20
2018-02-19T05:52:14.074Z,-2.30
2018-02-19T05:54:42.338Z,-2.30
2018-02-19T05:57:11.377Z,-2.30
2018-02-19T05:59:38.947Z,-2.30
2018-02-19T06:02:06.451Z,-2.30
2018-02-19T06:04:34.000Z,-2.30
2018-02-19T06:07:01.519Z,-2.30
2018-02-19T06:09:29.049Z,-2.30
2018-02-19T06:11:57.318Z,-2.30
2018-02-19T06:14:25.587Z,-2.30
2018-02-19T06:16:53.879Z,-2.20
2018-02-19T06:19:21.403Z,-2.30
2018-02-19T06:21:48.935Z,-2.30
2018-02-19T06:24:16.439Z,-2.20
2018-02-19T06:26:43.937Z,-2.30
2018-02-19T06:29:11.462Z,-2.30
2018-02-19T06:31:39.733Z,-2.20
2018-02-19T06:34:08.035Z,-2.30
2018-02-19T06:36:35.539Z,-2.30
2018-02-19T06:39:03.802Z,-2.30
2018-02-19T06:41:31.326Z,-2.30
2018-02-19T06:43:58.834Z,-2.20
2018-02-19T06:46:26.363Z,-2.20
2018-02-19T06:48:53.867Z,-2.20
2018-02-19T06:51:21.395Z,-2.20
2018-02-19T06:53:48.894Z,-2.20
2018-02-19T06:56:16.397Z,-2.10
2018-02-19T06:58:43.918Z,-2.10
2018-02-19T07:01:12.191Z,-2.00
2018-02-19T07:03:40.482Z,-1.90
2018-02-19T07:06:08.758Z,-1.90
2018-02-19T07:08:37.031Z,-1.80
2018-02-19T07:11:05.322Z,-1.80
2018-02-19T07:13:32.826Z,-1.80
2018-02-19T07:16:00.350Z,-1.70
2018-02-19T07:18:27.854Z,-1.60
2018-02-19T07:20:55.363Z,-1.60
2018-02-19T07:23:22.895Z,-1.50
2018-02-19T07:25:51.163Z,-1.50
2018-02-19T07:28:18.691Z,-1.50
2018-02-19T07:30:46.194Z,-1.40
2018-02-19T07:33:14.486Z,-1.40
2018-02-19T07:35:41.993Z,-1.40
2018-02-19T07:38:09.494Z,-1.30
2018-02-19T07:40:37.018Z,-1.20
2018-02-19T07:43:04.523Z,-1.10
2018-02-19T07:45:32.055Z,-1.00
2018-02-19T07:48:00.329Z,-1.00
2018-02-19T07:50:28.594Z,-0.90
2018-02-19T07:52:56.123Z,-0.90
2018-02-19T07:55:23.628Z,-0.90
2018-02-19T07:57:51.923Z,-0.70
2018-02-19T08:00:19.422Z,-0.80
2018-02-19T08:02:46.950Z,-0.70
2018-02-19T08:05:14.450Z,-0.70
2018-02-19T08:07:41.959Z,-0.70
2018-02-19T08:10:09.483Z,-0.60
2018-02-19T08:12:36.987Z,-0.70
2018-02-19T08:15:04.515Z,-0.60
2018-02-19T08:17:32.784Z,-0.50
2018-02-19T08:20:01.074Z,-0.40
2018-02-19T08:22:29.347Z,-0.50
2018-02-19T08:24:57.615Z,-0.40
2018-02-19T08:27:25.904Z,-0.30
2018-02-19T08:29:54.167Z,-0.40
2018-02-19T08:32:22.457Z,-0.30
2018-02-19T08:34:50.727Z,-0.20
2018-02-19T08:37:19.019Z,0.00
2018-02-19T08:39:46.519Z,0.00
2018-02-19T08:42:14.018Z,0.10
2018-02-19T08:44:42.314Z,0.60
2018-02-19T08:47:09.818Z,0.60
2018-02-19T08:49:38.110Z,1.10
2018-02-19T08:52:05.611Z,1.00
2018-02-19T08:54:33.143Z,1.20
2018-02-19T08:57:01.407Z,2.00
2018-02-19T08:59:28.910Z,2.00
2018-02-19T09:01:56.434Z,2.30
2018-02-19T09:04:24.699Z,3.10
2018-02-19T09:06:52.226Z,3.10
2018-02-19T09:09:19.727Z,4.40
2018-02-19T09:11:48.014Z,5.90
2018-02-19T09:14:16.282Z,6.40
2018-02-19T09:16:44.547Z,6.90
2018-02-19T09:19:12.071Z,6.90
2018-02-19T09:21:39.575Z,7.20
2018-02-19T09:24:07.862Z,7.30
2018-02-19T09:26:36.126Z,7.70
2018-02-19T09:29:04.415Z,8.10
2018-02-19T09:31:32.682Z,8.40
2018-02-19T09:34:00.943Z,8.60
2018-02-19T09:36:28.462Z,8.60
2018-02-19T09:38:55.962Z,9.40
2018-02-19T09:41:23.495Z,10.30
2018-02-19T09:43:51.003Z,10.50
2018-02-19T09:46:19.277Z,10.20
2018-02-19T09:48:47.567Z,9.50
2018-02-19T09:51:15.067Z,9.50
2018-02-19T09:53:42.575Z,8.90
2018-02-19T09:56:10.862Z,8.40
2018-02-19T09:58:38.366Z,8.40
2018-02-19T10:01:05.894Z,7.80
2018-02-19T10:03:33.395Z,7.20
2018-02-19T10:06:00.894Z,6.50
2018-02-19T10:08:28.420Z,5.90
2018-02-19T10:10:55.922Z,4.70
2018-02-19T10:13:23.445Z,4.00
2018-02-19T10:15:51.711Z,3.30
2018-02-19T10:18:19.212Z,3.30
2018-02-19T10:20:46.738Z,3.10
2018-02-19T10:23:15.006Z,3.30
2018-02-19T10:25:42.530Z,3.30
2018-02-19T10:28:10.030Z,3.80
2018-02-19T10:30:38.298Z,3.90
2018-02-19T10:33:05.822Z,3.80
2018-02-19T10:35:33.323Z,4.00
2018-02-19T10:38:01.610Z,3.90
2018-02-19T10:40:29.874Z,4.10
2018-02-19T10:42:58.140Z,4.40
2018-02-19T10:45:25.663Z,4.30
2018-02-19T10:47:53.161Z,3.90
2018-02-19T10:50:20.682Z,3.70
2018-02-19T10:52:48.183Z,3.60
2018-02-19T10:55:15.682Z,3.60
2018-02-19T10:57:43.203Z,3.60
2018-02-19T11:00:11.474Z,3.20
2018-02-19T11:02:38.999Z,3.20
2018-02-19T11:05:06.504Z,3.30
2018-02-19T11:07:34.023Z,3.50
2018-02-19T11:10:01.551Z,3.80
2018-02-19T11:12:29.055Z,4.60
2018-02-19T11:14:56.590Z,5.00
2018-02-19T11:17:24.088Z,5.50
2018-02-19T11:19:52.355Z,6.80
2018-02-19T11:22:19.878Z,6.70
2018-02-19T11:24:47.376Z,7.30
2018-02-19T11:27:14.903Z,7.20
2018-02-19T11:29:42.403Z,7.10
2018-02-19T11:32:10.671Z,8.90
2018-02-19T11:34:38.963Z,9.60
2018-02-19T11:37:07.226Z,9.80
2018-02-19T11:39:34.751Z,9.80
2018-02-19T11:42:02.254Z,9.90
2018-02-19T11:44:30.518Z,9.40
2018-02-19T11:46:58.043Z,9.40
2018-02-19T11:49:25.542Z,8.40
2018-02-19T11:51:53.831Z,8.00
2018-02-19T11:54:22.098Z,8.30
2018-02-19T11:56:50.363Z,8.30
2018-02-19T11:59:18.659Z,8.00
2018-02-19T12:01:46.928Z,7.30
2018-02-19T12:04:15.219Z,6.70
2018-02-19T12:06:42.718Z,6.70
2018-02-19T12:09:10.219Z,6.00
2018-02-19T12:11:38.509Z,5.20
2018-02-19T12:14:06.015Z,5.20
2018-02-19T12:16:33.539Z,5.30
2018-02-19T12:19:01.043Z,5.40
2018-02-19T12:21:28.543Z,5.30
2018-02-19T12:23:56.067Z,5.50
2018-02-19T12:26:23.567Z,5.70
2018-02-19T12:28:51.091Z,5.50
2018-02-19T12:31:18.592Z,5.30
2018-02-19T12:33:46.091Z,4.90
2018-02-19T12:36:13.615Z,4.90
2018-02-19T12:38:41.115Z,4.50
2018-02-19T12:41:08.642Z,4.70
2018-02-19T12:43:36.139Z,4.70
2018-02-19T12:46:03.642Z,4.90
2018-02-19T12:48:31.172Z,4.80
2018-02-19T12:50:59.444Z,4.60
2018-02-19T12:53:27.734Z,4.60
2018-02-19T12:55:56.003Z,4.60
2018-02-19T12:58:24.276Z,4.60
2018-02-19T13:00:52.571Z,4.80
2018-02-19T13:03:20.075Z,4.80
2018-02-19T13:05:47.600Z,4.90
2018-02-19T13:08:15.100Z,4.70
2018-02-19T13:10:42.607Z,4.60
2018-02-19T13:13:10.139Z,4.60
2018-02-19T13:15:38.407Z,4.30
2018-02-19T13:18:05.935Z,4.30
2018-02-19T13:20:33.441Z,4.50
2018-02-19T13:23:01.715Z,4.80
2018-02-19T13:25:30.007Z,4.90
2018-02-19T13:27:57.511Z,4.90
2018-02-19T13:30:25.040Z,4.90
2018-02-19T13:32:52.547Z,4.90
2018-02-19T13:35:20.055Z,5.00
2018-02-19T13:37:47.583Z,5.20
2018-02-19T13:40:15.851Z,5.30
2018-02-19T13:42:43.374Z,5.20
2018-02-19T13:45:10.879Z,5.10
2018-02-19T13:47:39.150Z,5.00
2018-02-19T13:50:07.443Z,5.00
2018-02-19T13:52:34.946Z,5.00
2018-02-19T13:55:02.476Z,4.90
2018-02-19T13:57:29.983Z,5.00
2018-02-19T13:59:57.487Z,5.00
2018-02-19T14:02:25.015Z,4.80
2018-02-19T14:04:53.294Z,4.70
2018-02-19T14:07:21.583Z,4.70
2018-02-19T14:09:50.478Z,4.80
2018-02-19T14:12:18.751Z,4.80
2018-02-19T14:14:47.049Z,4.70
2018-02-19T14:17:14.556Z,4.70
2018-02-19T14:19:42.086Z,4.50
2018-02-19T14:22:09.587Z,4.40
2018-02-19T14:24:37.099Z,4.30
2018-02-19T14:27:04.627Z,4.30
2018-02-19T14:29:32.134Z,4.20
2018-02-19T14:31:59.666Z,4.30
2018-02-19T14:34:27.171Z,4.20
2018-02-19T14:36:54.678Z,4.10
2018-02-19T14:39:22.207Z,4.10
2018-02-19T14:41:50.474Z,3.80
2018-02-19T14:44:18.767Z,3.60
2018-02-19T14:46:47.039Z,3.50
2018-02-19T14:49:15.315Z,3.40
2018-02-19T14:51:43.602Z,3.40
2018-02-19T14:54:11.107Z,3.40
2018-02-19T14:56:38.611Z,3.40
2018-02-19T14:59:06.907Z,3.40
2018-02-19T15:01:34.415Z,3.30
2018-02-19T15:04:02.719Z,3.30
2018-02-19T15:06:30.990Z,3.20
2018-02-19T15:08:59.263Z,3.20
2018-02-19T15:11:27.555Z,3.10
2018-02-19T15:13:55.823Z,3.00
2018-02-19T15:16:24.119Z,3.00
2018-02-19T15:18:51.631Z,2.90
2018-02-19T15:21:19.135Z,2.90
2018-02-19T15:23:46.659Z,2.80
2018-02-19T15:26:14.164Z,2.80
2018-02-19T15:28:41.695Z,2.80
2018-02-19T15:31:09.973Z,2.70
2018-02-19T15:33:37.498Z,2.70
2018-02-19T15:36:05.023Z,2.70
2018-02-19T15:38:32.526Z,2.70
2018-02-19T15:41:00.051Z,2.70
2018-02-19T15:43:27.559Z,2.60
2018-02-19T15:45:55.834Z,2.60
2018-02-19T15:48:24.139Z,2.50
2018-02-19T15:50:51.644Z,2.50
2018-02-19T15:53:19.171Z,2.50
2018-02-19T15:55:46.670Z,2.40
2018-02-19T15:58:14.171Z,2.40
2018-02-19T16:00:41.699Z,2.40
2018-02-19T16:03:09.211Z,2.30
2018-02-19T16:05:36.739Z,2.30
2018-02-19T16:08:04.244Z,2.30
2018-02-19T16:10:31.743Z,2.20
2018-02-19T16:13:00.035Z,2.20
2018-02-19T16:15:27.550Z,2.20
2018-02-19T16:17:55.075Z,2.10
2018-02-19T16:20:22.578Z,2.20
2018-02-19T16:22:50.082Z,2.20
2018-02-19T16:25:17.608Z,2.20
2018-02-19T16:27:45.876Z,2.20
2018-02-19T16:30:13.419Z,2.10
2018-02-19T16:32:40.927Z,2.10
2018-02-19T16:35:08.439Z,2.10
2018-02-19T16:37:35.967Z,2.10
2018-02-19T16:40:03.468Z,2.10
2018-02-19T16:42:31.762Z,2.00
2018-02-19T16:45:00.052Z,2.00
2018-02-19T16:47:27.562Z,2.00
2018-02-19T16:49:55.087Z,2.00
2018-02-19T16:52:22.591Z,2.00
2018-02-19T16:54:50.123Z,2.00
2018-02-19T16:57:17.623Z,1.90
2018-02-19T16:59:45.894Z,1.90
2018-02-19T17:02:14.186Z,1.90
2018-02-19T17:04:42.455Z,1.90
2018-02-19T17:07:10.008Z,1.90
2018-02-19T17:09:38.285Z,1.90
2018-02-19T17:12:06.578Z,1.80
2018-02-19T17:14:34.087Z,1.80
2018-02-19T17:17:01.591Z,1.90
2018-02-19T17:19:29.122Z,1.90
2018-02-19T17:21:56.627Z,1.90
2018-02-19T17:24:24.156Z,1.90
2018-02-19T17:26:52.427Z,2.00
2018-02-19T17:29:20.701Z,2.00
2018-02-19T17:31:48.226Z,2.00
2018-02-19T17:34:15.731Z,1.90
2018-02-19T17:36:44.032Z,1.90
2018-02-19T17:39:11.535Z,1.90
2018-02-19T17:41:39.039Z,2.00
2018-02-19T17:44:06.563Z,2.00
2018-02-19T17:46:34.068Z,2.00
2018-02-19T17:49:01.595Z,2.00
2018-02-19T17:51:29.863Z,2.00
2018-02-19T17:53:57.366Z,2.00
2018-02-19T17:56:24.898Z,2.00
2018-02-19T17:58:53.176Z,1.90
2018-02-19T18:01:20.707Z,1.90
2018-02-19T18:03:48.974Z,1.90
2018-02-19T18:06:16.473Z,1.90
2018-02-19T18:08:44.003Z,1.80
2018-02-19T18:11:11.507Z,1.80
2018-02-19T18:13:39.039Z,1.80
2018-02-19T18:16:07.302Z,1.80
2018-02-19T18:18:34.808Z,1.80
2018-02-19T18:21:02.343Z,1.80
2018-02-19T18:23:29.851Z,1.80
2018-02-19T18:25:57.382Z,1.80
2018-02-19T18:28:24.887Z,1.80
2018-02-19T18:30:52.398Z,1.70
2018-02-19T18:33:19.923Z,1.70
2018-02-19T18:35:48.195Z,1.70
2018-02-19T18:38:16.486Z,1.70
2018-02-19T18:40:44.755Z,1.70
2018-02-19T18:43:13.023Z,1.70
2018-02-19T18:45:41.314Z,1.70
2018-02-19T18:48:09.583Z,1.70
2018-02-19T18:50:37.878Z,1.70
2018-02-19T18:53:05.383Z,1.70
2018-02-19T18:55:32.891Z,1.70
2018-02-19T18:58:00.419Z,1.60
2018-02-19T19:00:27.925Z,1.60
2018-02-19T19:02:55.455Z,1.60
2018-02-19T19:05:23.727Z,1.50
2018-02-19T19:08:04.011Z,1.50
2018-02-19T19:10:43.455Z,1.50
2018-02-19T19:13:10.988Z,1.50
2018-02-19T19:15:39.255Z,1.40
2018-02-19T19:18:07.536Z,1.40
2018-02-19T19:20:35.832Z,1.40
2018-02-19T19:23:03.331Z,1.40
2018-02-19T19:25:30.862Z,1.30
2018-02-19T19:27:58.366Z,1.30
2018-02-19T19:30:25.866Z,1.30
2018-02-19T19:32:53.395Z,1.30
2018-02-19T19:35:21.667Z,1.20
2018-02-19T19:37:49.219Z,1.20
2018-02-19T19:40:16.722Z,1.20
2018-02-19T19:42:44.227Z,1.20
2018-02-19T19:45:11.755Z,1.20
2018-02-19T19:47:39.254Z,1.20
2018-02-19T19:50:06.760Z,1.20
2018-02-19T19:52:34.286Z,1.20
2018-02-19T19:55:01.822Z,1.20
2018-02-19T19:57:29.346Z,1.20
2018-02-19T19:59:56.855Z,1.10
2018-02-19T20:02:24.388Z,1.10
2018-02-19T20:04:51.895Z,1.10
2018-02-19T20:07:20.163Z,1.10
2018-02-19T20:09:48.464Z,1.10
2018-02-19T20:12:15.975Z,1.10
2018-02-19T20:14:43.507Z,1.00
2018-02-19T20:17:11.010Z,1.00
2018-02-19T20:19:39.278Z,0.90
2018-02-19T20:22:06.810Z,0.90
2018-02-19T20:24:34.314Z,0.90
2018-02-19T20:27:02.607Z,0.80
2018-02-19T20:29:30.111Z,0.80
2018-02-19T20:31:57.628Z,0.80
2018-02-19T20:34:25.156Z,0.80
2018-02-19T20:36:53.427Z,0.80
2018-02-19T20:39:21.722Z,0.70
2018-02-19T20:41:49.226Z,0.70
2018-02-19T20:44:16.735Z,0.70
2018-02-19T20:46:45.023Z,0.70
2018-02-19T20:49:12.531Z,0.70
2018-02-19T20:51:40.055Z,0.80
2018-02-19T20:54:07.563Z,0.80
2018-02-19T20:56:35.094Z,0.70
2018-02-19T20:59:02.598Z,0.80
2018-02-19T21:01:30.862Z,0.70
2018-02-19T21:03:58.386Z,0.70
2018-02-19T21:06:25.891Z,0.70
2018-02-19T21:08:54.182Z,0.70
2018-02-19T21:11:21.687Z,0.70
2018-02-19T21:13:49.224Z,0.80
2018-02-19T21:16:16.723Z,0.80
2018-02-19T21:18:44.232Z,0.80
2018-02-19T21:21:11.755Z,0.80
2018-02-19T21:23:40.027Z,0.80
2018-02-19T21:26:08.319Z,0.80
2018-02-19T21:28:36.583Z,0.80
2018-02-19T21:31:04.879Z,0.80
2018-02-19T21:33:32.383Z,0.80
2018-02-19T21:35:59.901Z,0.80
2018-02-19T21:38:27.422Z,0.80
2018-02-19T21:40:54.923Z,0.80
2018-02-19T21:43:22.447Z,0.80
2018-02-19T21:45:49.953Z,0.80
2018-02-19T21:48:17.478Z,0.90
2018-02-19T21:50:45.748Z,0.80
2018-02-19T21:53:14.019Z,0.90
2018-02-19T21:55:41.542Z,0.80
2018-02-19T21:58:09.042Z,0.90
2018-02-19T22:00:37.335Z,0.90
2018-02-19T22:03:05.602Z,0.90
2018-02-19T22:05:33.866Z,0.90
2018-02-19T22:08:01.391Z,0.80
2018-02-19T22:10:28.890Z,0.90
2018-02-19T22:12:56.414Z,0.90
2018-02-19T22:15:23.914Z,0.90
2018-02-19T22:17:52.208Z,0.90
2018-02-19T22:20:19.721Z,0.90
2018-02-19T22:22:47.223Z,0.90
2018-02-19T22:25:15.515Z,0.90
2018-02-19T22:27:43.018Z,0.90
2018-02-19T22:30:10.539Z,0.90
2018-02-19T22:32:38.047Z,0.80
2018-02-19T22:35:05.571Z,0.80
2018-02-19T22:37:33.071Z,0.70
2018-02-19T22:40:01.343Z,0.70
2018-02-19T22:42:29.643Z,0.70
2018-02-19T22:44:57.911Z,0.70
2018-02-19T22:47:26.207Z,0.70
2018-02-19T22:49:53.711Z,0.70
2018-02-19T22:52:21.215Z,0.70
2018-02-19T22:54:48.743Z,0.70
2018-02-19T22:57:16.242Z,0.70
2018-02-19T22:59:43.773Z,0.70
2018-02-19T23:02:12.041Z,0.70
2018-02-19T23:04:39.547Z,0.70
2018-02-19T23:07:07.078Z,0.70
2018-02-19T23:09:35.347Z,0.70
2018-02-19T23:12:03.639Z,0.70
2018-02-19T23:14:31.147Z,0.70
2018-02-19T23:16:58.676Z,0.70
2018-02-19T23:19:26.174Z,0.70
2018-02-19T23:21:53.678Z,0.60
2018-02-19T23:24:21.203Z,0.70
2018-02-19T23:26:48.703Z,0.70
2018-02-19T23:29:16.230Z,0.70
2018-02-19T23:31:44.499Z,0.70
2018-02-19T23:34:12.771Z,0.70
2018-02-19T23:36:40.294Z,0.70
2018-02-19T23:39:07.794Z,0.80
2018-02-19T23:41:36.088Z,0.80
2018-02-19T23:44:04.354Z,0.80
2018-02-19T23:46:32.621Z,0.80
2018-02-19T23:49:00.913Z,0.80
2018-02-19T23:51:29.174Z,0.80
2018-02-19T23:53:56.702Z,0.80
2018-02-19T23:56:24.225Z,0.90
2018-02-19T23:58:51.726Z,0.90
