createdAt,value
2022-10-29T00:02:30.679Z,21.10
2022-10-29T00:05:36.195Z,21.03
2022-10-29T00:08:42.574Z,15.90
2022-10-29T00:11:46.231Z,19.50
2022-10-29T00:14:49.868Z,19.13
2022-10-29T00:17:53.792Z,23.03
2022-10-29T00:21:04.099Z,28.93
2022-10-29T00:24:10.717Z,18.87
2022-10-29T00:27:14.327Z,21.47
2022-10-29T00:30:19.047Z,19.70
2022-10-29T00:33:22.781Z,24.17
2022-10-29T00:36:31.024Z,19.53
2022-10-29T00:39:34.631Z,22.83
2022-10-29T00:42:38.302Z,21.80
2022-10-29T00:45:47.884Z,14.30
2022-10-29T00:48:56.100Z,16.20
2022-10-29T00:52:04.298Z,19.63
2022-10-29T00:55:11.882Z,20.07
2022-10-29T00:58:15.985Z,24.07
2022-10-29T01:01:20.150Z,15.43
2022-10-29T01:04:25.653Z,17.27
2022-10-29T01:07:31.349Z,16.97
2022-10-29T01:10:54.940Z,28.47
2022-10-29T01:14:13.162Z,20.70
2022-10-29T01:17:28.718Z,24.73
2022-10-29T01:21:43.794Z,19.53
2022-10-29T01:25:31.419Z,21.13
2022-10-29T01:29:01.287Z,19.07
2022-10-29T01:32:14.878Z,18.00
2022-10-29T01:35:28.950Z,22.37
2022-10-29T01:38:42.040Z,18.50
2022-10-29T01:42:01.058Z,17.53
2022-10-29T01:45:17.795Z,18.10
2022-10-29T01:48:33.230Z,16.27
2022-10-29T01:51:40.656Z,18.60
2022-10-29T01:54:46.223Z,24.23
2022-10-29T01:57:50.425Z,20.83
2022-10-29T02:01:14.713Z,22.33
2022-10-29T02:04:54.786Z,17.63
2022-10-29T02:08:15.045Z,18.97
2022-10-29T02:11:27.098Z,16.43
2022-10-29T02:14:39.581Z,21.93
2022-10-29T02:17:43.466Z,17.50
2022-10-29T02:20:49.067Z,16.50
2022-10-29T02:23:53.082Z,20.93
2022-10-29T02:26:56.647Z,19.47
2022-10-29T02:30:00.234Z,16.50
2022-10-29T02:33:03.854Z,20.90
2022-10-29T02:36:10.377Z,18.30
2022-10-29T02:39:13.942Z,18.43
2022-10-29T02:42:18.187Z,18.77
2022-10-29T02:45:21.844Z,16.03
2022-10-29T02:48:25.391Z,21.00
2022-10-29T02:51:30.343Z,17.17
2022-10-29T02:54:34.011Z,19.03
2022-10-29T02:57:37.731Z,21.43
2022-10-29T03:00:41.268Z,17.63
2022-10-29T03:03:44.876Z,18.37
2022-10-29T03:06:49.806Z,16.93
2022-10-29T03:09:53.521Z,16.73
2022-10-29T03:13:00.174Z,19.57
2022-10-29T03:16:03.902Z,19.97
2022-10-29T03:19:07.682Z,15.17
2022-10-29T03:22:12.662Z,19.43
2022-10-29T03:25:16.441Z,14.47
2022-10-29T03:28:20.250Z,15.90
2022-10-29T03:31:23.809Z,14.27
2022-10-29T03:34:27.469Z,13.60
2022-10-29T03:37:32.387Z,16.20
2022-10-29T03:40:36.211Z,16.03
2022-10-29T03:43:40.987Z,14.93
2022-10-29T03:46:44.681Z,15.20
2022-10-29T03:49:48.388Z,12.17
2022-10-29T03:52:53.509Z,23.00
2022-10-29T03:55:58.507Z,13.63
2022-10-29T03:59:02.135Z,10.43
2022-10-29T04:02:05.917Z,15.40
2022-10-29T04:05:10.504Z,20.67
2022-10-29T04:08:15.470Z,16.17
2022-10-29T04:11:19.278Z,14.80
2022-10-29T04:14:22.866Z,12.63
2022-10-29T04:17:26.525Z,15.67
2022-10-29T04:21:03.086Z,10.83
2022-10-29T04:27:01.806Z,13.97
2022-10-29T04:30:42.485Z,11.73
2022-10-29T04:33:46.436Z,12.23
2022-10-29T04:36:50.097Z,10.00
2022-10-29T04:39:55.066Z,14.63
2022-10-29T04:42:58.846Z,13.17
2022-10-29T04:46:02.827Z,12.07
2022-10-29T04:49:07.238Z,9.23
2022-10-29T04:52:11.049Z,14.23
2022-10-29T04:55:16.234Z,15.13
2022-10-29T04:58:21.339Z,14.20
2022-10-29T05:01:25.220Z,14.00
2022-10-29T05:04:29.605Z,10.33
2022-10-29T05:07:33.270Z,11.00
2022-10-29T05:10:40.978Z,15.17
2022-10-29T05:13:45.483Z,14.70
2022-10-29T05:16:49.056Z,12.20
2022-10-29T05:19:52.605Z,13.17
2022-10-29T05:23:01.471Z,10.43
2022-10-29T05:26:06.569Z,10.63
2022-10-29T05:29:10.167Z,10.77
2022-10-29T05:32:13.705Z,9.63
2022-10-29T05:35:17.662Z,10.43
2022-10-29T05:38:21.692Z,14.03
2022-10-29T05:41:26.695Z,11.70
2022-10-29T05:44:30.275Z,11.30
2022-10-29T05:47:33.989Z,12.40
2022-10-29T05:50:37.793Z,11.40
2022-10-29T05:53:41.381Z,8.03
2022-10-29T05:56:46.376Z,12.30
2022-10-29T05:59:50.054Z,10.90
2022-10-29T06:02:54.107Z,10.77
2022-10-29T06:05:57.964Z,9.37
2022-10-29T06:09:01.650Z,10.97
2022-10-29T06:12:07.927Z,11.33
2022-10-29T06:15:22.821Z,9.13
2022-10-29T06:18:26.661Z,13.93
2022-10-29T06:21:30.187Z,12.33
2022-10-29T06:24:33.876Z,13.77
2022-10-29T06:27:38.849Z,12.50
2022-10-29T06:30:47.188Z,14.80
2022-10-29T06:33:50.762Z,10.87
2022-10-29T06:36:54.351Z,10.67
2022-10-29T06:39:57.929Z,10.33
2022-10-29T06:43:04.798Z,8.37
2022-10-29T06:46:09.023Z,8.57
2022-10-29T06:49:12.615Z,12.03
2022-10-29T06:52:16.194Z,8.50
2022-10-29T06:55:19.810Z,12.10
2022-10-29T06:58:25.288Z,12.87
2022-10-29T07:01:31.740Z,12.70
2022-10-29T07:04:35.748Z,10.97
2022-10-29T07:07:39.414Z,12.77
2022-10-29T07:10:43.135Z,16.23
2022-10-29T07:13:48.150Z,9.87
2022-10-29T07:16:51.723Z,12.50
2022-10-29T07:19:55.492Z,8.67
2022-10-29T07:23:00.394Z,11.57
2022-10-29T07:26:04.192Z,13.57
2022-10-29T07:29:09.223Z,9.07
2022-10-29T07:32:14.631Z,9.23
2022-10-29T07:35:18.381Z,10.90
2022-10-29T07:38:22.126Z,18.93
2022-10-29T07:41:25.781Z,10.83
2022-10-29T07:44:34.477Z,20.90
2022-10-29T07:47:38.157Z,12.70
2022-10-29T07:50:41.775Z,10.80
2022-10-29T07:53:45.460Z,13.00
2022-10-29T07:56:49.165Z,11.93
2022-10-29T07:59:54.194Z,37.10
2022-10-29T08:02:58.520Z,13.63
2022-10-29T08:06:02.062Z,13.60
2022-10-29T08:09:05.826Z,12.87
2022-10-29T08:12:12.062Z,13.97
2022-10-29T08:15:33.093Z,11.10
2022-10-29T08:18:36.709Z,14.47
2022-10-29T08:21:40.325Z,13.23
2022-10-29T08:24:43.885Z,11.67
2022-10-29T08:27:58.617Z,13.97
2022-10-29T08:31:03.606Z,12.73
2022-10-29T08:34:11.058Z,13.07
2022-10-29T08:37:14.988Z,12.23
2022-10-29T08:40:30.936Z,11.70
2022-10-29T08:44:04.706Z,11.63
2022-10-29T08:47:20.520Z,13.40
2022-10-29T08:50:30.843Z,15.03
2022-10-29T08:53:40.662Z,13.73
2022-10-29T08:56:51.090Z,15.33
2022-10-29T09:00:05.668Z,24.10
2022-10-29T09:03:14.071Z,17.83
2022-10-29T09:06:28.148Z,15.70
2022-10-29T09:09:40.173Z,17.67
2022-10-29T09:13:13.092Z,17.90
2022-10-29T09:16:35.455Z,23.30
2022-10-29T09:20:02.265Z,18.23
2022-10-29T09:23:18.914Z,18.87
2022-10-29T09:26:32.534Z,19.33
2022-10-29T09:29:59.457Z,23.57
2022-10-29T09:33:11.435Z,19.13
2022-10-29T09:36:21.166Z,23.23
2022-10-29T09:39:34.397Z,19.70
2022-10-29T09:42:43.775Z,15.20
2022-10-29T09:45:54.908Z,17.60
2022-10-29T09:49:12.031Z,20.00
2022-10-29T09:52:21.742Z,22.30
2022-10-29T09:55:28.929Z,20.60
2022-10-29T09:58:32.466Z,21.93
2022-10-29T10:01:36.702Z,25.03
2022-10-29T10:04:49.000Z,19.17
2022-10-29T10:08:11.701Z,24.07
2022-10-29T10:11:21.231Z,20.87
2022-10-29T10:14:27.496Z,24.40
2022-10-29T10:17:56.582Z,18.77
2022-10-29T10:21:09.517Z,25.57
2022-10-29T10:24:32.728Z,22.40
2022-10-29T10:27:36.294Z,19.57
2022-10-29T10:30:40.071Z,19.90
2022-10-29T10:33:52.657Z,21.50
2022-10-29T10:37:03.657Z,27.43
2022-10-29T10:40:23.296Z,23.03
2022-10-29T10:43:28.099Z,23.47
2022-10-29T10:46:36.720Z,20.83
2022-10-29T10:49:40.906Z,22.53
2022-10-29T10:52:45.994Z,21.50
2022-10-29T10:55:55.114Z,17.90
2022-10-29T10:59:08.926Z,19.00
2022-10-29T11:02:28.413Z,24.20
2022-10-29T11:05:38.582Z,21.43
2022-10-29T11:08:50.766Z,24.60
2022-10-29T11:12:04.336Z,20.77
2022-10-29T11:15:19.128Z,21.67
2022-10-29T11:18:35.052Z,23.90
2022-10-29T11:21:46.148Z,20.20
2022-10-29T11:25:00.401Z,20.17
2022-10-29T11:28:21.496Z,21.00
2022-10-29T11:31:38.291Z,19.87
2022-10-29T11:34:54.774Z,19.87
2022-10-29T11:38:05.878Z,24.57
2022-10-29T11:41:27.620Z,21.20
2022-10-29T11:44:40.817Z,16.60
2022-10-29T11:48:10.419Z,17.43
2022-10-29T11:51:29.152Z,17.60
2022-10-29T11:54:50.094Z,17.90
2022-10-29T11:58:02.882Z,15.30
2022-10-29T12:01:21.215Z,20.17
2022-10-29T12:04:33.895Z,14.27
2022-10-29T12:07:55.826Z,17.97
2022-10-29T12:11:09.892Z,19.23
2022-10-29T12:14:28.311Z,14.73
2022-10-29T12:17:42.543Z,18.50
2022-10-29T12:20:55.545Z,16.47
2022-10-29T12:24:16.755Z,13.97
2022-10-29T12:27:32.522Z,19.43
2022-10-29T12:30:46.203Z,18.10
2022-10-29T12:34:02.466Z,19.67
2022-10-29T12:37:19.775Z,20.73
2022-10-29T12:40:29.470Z,22.70
2022-10-29T12:43:37.740Z,17.67
2022-10-29T12:46:50.387Z,16.50
2022-10-29T12:50:11.165Z,15.40
2022-10-29T12:53:30.847Z,17.37
2022-10-29T12:56:35.315Z,25.10
2022-10-29T12:59:39.485Z,15.07
2022-10-29T13:02:46.296Z,16.07
2022-10-29T13:05:51.429Z,19.67
2022-10-29T13:08:58.116Z,19.20
2022-10-29T13:12:03.762Z,19.07
2022-10-29T13:15:15.620Z,22.23
2022-10-29T13:18:28.089Z,25.90
2022-10-29T13:22:09.731Z,16.90
2022-10-29T13:25:46.386Z,19.37
2022-10-29T13:28:54.134Z,22.20
2022-10-29T13:32:03.642Z,20.50
2022-10-29T13:35:43.076Z,17.37
2022-10-29T13:39:07.365Z,19.67
2022-10-29T13:42:14.531Z,17.73
2022-10-29T13:45:30.378Z,22.67
2022-10-29T13:48:38.182Z,20.70
2022-10-29T13:52:00.542Z,23.20
2022-10-29T13:55:09.966Z,22.93
2022-10-29T13:58:21.603Z,20.33
2022-10-29T14:01:28.690Z,24.03
2022-10-29T14:04:40.486Z,20.07
2022-10-29T14:07:56.146Z,20.27
2022-10-29T14:11:10.910Z,26.77
2022-10-29T14:14:34.028Z,22.23
2022-10-29T14:17:37.987Z,20.30
2022-10-29T14:20:41.596Z,21.73
2022-10-29T14:23:58.690Z,28.43
2022-10-29T14:27:10.450Z,21.37
2022-10-29T14:30:20.135Z,21.47
2022-10-29T14:33:27.092Z,24.30
2022-10-29T14:36:38.027Z,22.83
2022-10-29T14:39:57.863Z,24.63
2022-10-29T14:43:03.789Z,25.07
2022-10-29T14:46:26.626Z,22.43
2022-10-29T14:49:32.323Z,19.17
2022-10-29T14:52:43.742Z,23.40
2022-10-29T14:55:50.854Z,26.07
2022-10-29T14:58:56.449Z,24.50
2022-10-29T15:02:32.279Z,25.17
2022-10-29T15:05:31.695Z,20.27
2022-10-29T15:08:41.075Z,26.53
2022-10-29T15:11:59.623Z,22.90
2022-10-29T15:15:22.096Z,27.53
2022-10-29T15:18:27.516Z,24.63
2022-10-29T15:21:34.499Z,23.60
2022-10-29T15:24:38.540Z,21.97
2022-10-29T15:27:42.729Z,29.97
2022-10-29T15:30:47.747Z,28.00
2022-10-29T15:33:54.785Z,43.80
2022-10-29T15:37:00.208Z,61.00
2022-10-29T15:40:12.239Z,54.83
2022-10-29T15:43:31.357Z,32.37
2022-10-29T15:46:51.137Z,29.03
2022-10-29T15:49:54.775Z,35.63
2022-10-29T15:53:01.959Z,30.23
2022-10-29T15:56:06.834Z,24.20
2022-10-29T15:59:14.795Z,29.10
2022-10-29T16:02:20.045Z,33.27
2022-10-29T16:05:23.784Z,26.87
2022-10-29T16:08:31.205Z,30.03
2022-10-29T16:11:36.444Z,33.47
2022-10-29T16:14:40.107Z,36.13
2022-10-29T16:17:45.217Z,27.03
2022-10-29T16:20:50.163Z,26.57
2022-10-29T16:23:55.211Z,32.33
2022-10-29T16:26:58.838Z,29.00
2022-10-29T16:30:02.460Z,31.27
2022-10-29T16:33:07.918Z,26.60
2022-10-29T16:36:11.933Z,25.53
2022-10-29T16:39:15.511Z,28.53
2022-10-29T16:42:36.993Z,31.87
2022-10-29T16:45:40.796Z,26.83
2022-10-29T16:48:45.762Z,29.90
2022-10-29T16:51:49.364Z,32.37
2022-10-29T16:54:52.923Z,40.67
2022-10-29T16:57:57.123Z,31.63
2022-10-29T17:01:06.669Z,29.37
2022-10-29T17:04:11.808Z,29.70
2022-10-29T17:07:15.420Z,24.97
2022-10-29T17:10:19.403Z,25.53
2022-10-29T17:13:23.018Z,31.63
2022-10-29T17:16:26.663Z,29.77
2022-10-29T17:19:31.810Z,24.83
2022-10-29T17:22:35.499Z,25.13
2022-10-29T17:25:41.719Z,27.90
2022-10-29T17:28:45.621Z,27.53
2022-10-29T17:31:49.927Z,32.20
2022-10-29T17:34:54.947Z,38.07
2022-10-29T17:37:58.543Z,35.80
2022-10-29T17:41:02.258Z,47.33
2022-10-29T17:44:06.263Z,40.23
2022-10-29T17:47:11.179Z,43.90
2022-10-29T17:50:16.401Z,42.60
2022-10-29T17:53:20.948Z,56.87
2022-10-29T17:56:26.019Z,52.30
2022-10-29T17:59:29.937Z,64.47
2022-10-29T18:02:33.633Z,33.33
2022-10-29T18:05:39.465Z,38.07
2022-10-29T18:08:46.546Z,36.07
2022-10-29T18:11:50.860Z,45.83
2022-10-29T18:14:54.574Z,39.30
2022-10-29T18:18:01.203Z,27.77
2022-10-29T18:21:08.430Z,41.27
2022-10-29T18:24:12.571Z,40.40
2022-10-29T18:27:16.246Z,41.43
2022-10-29T18:30:22.827Z,31.97
2022-10-29T18:33:27.384Z,29.07
2022-10-29T18:36:33.009Z,33.80
2022-10-29T18:39:36.573Z,29.50
2022-10-29T18:42:40.253Z,31.50
2022-10-29T18:45:43.906Z,26.17
2022-10-29T18:48:49.895Z,32.47
2022-10-29T18:51:56.314Z,26.97
2022-10-29T18:54:59.964Z,31.20
2022-10-29T18:58:03.665Z,34.10
2022-10-29T19:01:10.333Z,33.30
2022-10-29T19:04:16.960Z,30.47
2022-10-29T19:07:21.952Z,31.20
2022-10-29T19:10:25.689Z,38.53
2022-10-29T19:13:29.221Z,38.83
2022-10-29T19:16:34.241Z,40.90
2022-10-29T19:19:37.810Z,33.00
2022-10-29T19:22:43.086Z,30.87
2022-10-29T19:25:46.609Z,32.83
2022-10-29T19:28:50.268Z,49.57
2022-10-29T19:31:53.865Z,45.40
2022-10-29T19:34:57.384Z,34.47
2022-10-29T19:38:02.499Z,28.93
2022-10-29T19:41:07.551Z,31.83
2022-10-29T19:44:11.260Z,29.27
2022-10-29T19:47:15.914Z,30.93
2022-10-29T19:50:19.772Z,29.93
2022-10-29T19:53:25.079Z,25.03
2022-10-29T19:56:29.009Z,27.43
2022-10-29T19:59:32.603Z,34.57
2022-10-29T20:02:36.398Z,35.27
2022-10-29T20:05:40.724Z,29.17
2022-10-29T20:08:46.082Z,26.97
2022-10-29T20:11:49.791Z,24.57
2022-10-29T20:14:53.515Z,26.63
2022-10-29T20:17:57.487Z,27.53
2022-10-29T20:21:01.500Z,22.10
2022-10-29T20:24:07.321Z,30.00
2022-10-29T20:27:12.166Z,29.87
2022-10-29T20:30:15.855Z,27.00
2022-10-29T20:33:19.587Z,21.60
2022-10-29T20:36:25.290Z,23.63
2022-10-29T20:39:33.274Z,27.27
2022-10-29T20:42:37.217Z,24.23
2022-10-29T20:45:40.846Z,23.73
2022-10-29T20:48:44.402Z,24.67
2022-10-29T20:51:48.017Z,23.50
2022-10-29T20:54:52.976Z,21.07
2022-10-29T20:57:56.881Z,18.77
2022-10-29T21:01:07.507Z,23.90
2022-10-29T21:04:11.222Z,28.07
2022-10-29T21:07:14.934Z,27.37
2022-10-29T21:10:20.249Z,22.27
2022-10-29T21:13:23.810Z,20.07
2022-10-29T21:16:29.362Z,21.33
2022-10-29T21:19:33.193Z,22.33
2022-10-29T21:22:36.662Z,26.37
2022-10-29T21:25:41.602Z,26.13
2022-10-29T21:28:45.783Z,17.40
2022-10-29T21:31:49.996Z,28.47
2022-10-29T21:34:53.606Z,24.17
2022-10-29T21:37:57.385Z,19.40
2022-10-29T21:41:03.177Z,21.30
2022-10-29T21:44:06.990Z,21.07
2022-10-29T21:47:10.766Z,21.83
2022-10-29T21:50:14.309Z,23.73
2022-10-29T21:53:17.917Z,17.87
2022-10-29T21:56:23.170Z,18.37
2022-10-29T21:59:26.755Z,22.80
2022-10-29T22:02:30.406Z,23.03
2022-10-29T22:05:34.085Z,24.57
2022-10-29T22:08:37.906Z,18.70
2022-10-29T22:11:43.339Z,20.07
2022-10-29T22:14:47.680Z,22.57
2022-10-29T22:17:51.301Z,21.50
2022-10-29T22:21:05.831Z,18.93
2022-10-29T22:24:11.165Z,19.10
2022-10-29T22:27:16.294Z,20.07
2022-10-29T22:30:19.804Z,18.53
2022-10-29T22:33:23.442Z,17.13
2022-10-29T22:36:28.665Z,16.50
2022-10-29T22:39:32.194Z,20.23
2022-10-29T22:42:37.140Z,19.27
2022-10-29T22:45:40.839Z,17.00
2022-10-29T22:48:45.163Z,15.67
2022-10-29T22:51:48.697Z,18.40
2022-10-29T22:54:52.315Z,20.37
2022-10-29T22:57:58.795Z,16.37
2022-10-29T23:01:05.805Z,20.70
2022-10-29T23:04:09.398Z,18.90
2022-10-29T23:07:13.002Z,18.57
2022-10-29T23:10:16.763Z,15.90
2022-10-29T23:13:22.256Z,15.30
2022-10-29T23:16:28.088Z,16.13
2022-10-29T23:19:31.699Z,15.43
2022-10-29T23:22:35.397Z,15.80
2022-10-29T23:25:42.420Z,16.77
2022-10-29T23:28:49.003Z,18.27
2022-10-29T23:31:52.628Z,15.67
2022-10-29T23:34:56.293Z,19.77
2022-10-29T23:38:00.384Z,14.67
2022-10-29T23:41:05.026Z,17.53
2022-10-29T23:44:09.958Z,18.67
2022-10-29T23:47:13.678Z,23.13
2022-10-29T23:50:17.511Z,19.43
2022-10-29T23:53:21.395Z,29.03
2022-10-29T23:56:25.018Z,21.80
2022-10-29T23:59:30.203Z,18.03
