createdAt,value
2022-11-19T00:01:09.092Z,99992.56
2022-11-19T00:03:39.732Z,99994.13
2022-11-19T00:06:08.881Z,99993.81
2022-11-19T00:08:36.904Z,99995.72
2022-11-19T00:11:09.446Z,99988.38
2022-11-19T00:13:40.027Z,99993.53
2022-11-19T00:16:08.904Z,99992.97
2022-11-19T00:18:38.122Z,99988.69
2022-11-19T00:21:06.991Z,99991.91
2022-11-19T00:23:34.825Z,99990.88
2022-11-19T00:26:06.718Z,99995.16
2022-11-19T00:28:34.698Z,99994.84
2022-11-19T00:31:03.848Z,99994.31
2022-11-19T00:33:32.221Z,99995.03
2022-11-19T00:36:02.245Z,99990.22
2022-11-19T00:38:30.775Z,99987.47
2022-11-19T00:41:01.266Z,99991.47
2022-11-19T00:43:46.811Z,100003.69
2022-11-19T00:46:15.217Z,100015.00
2022-11-19T00:48:43.089Z,100016.88
2022-11-19T00:51:12.869Z,100018.34
2022-11-19T00:53:40.681Z,100011.22
2022-11-19T00:56:09.733Z,100018.84
2022-11-19T00:58:38.350Z,100022.03
2022-11-19T01:01:06.763Z,100013.88
2022-11-19T01:03:35.162Z,100019.50
2022-11-19T01:06:03.327Z,100028.28
2022-11-19T01:08:32.790Z,100037.47
2022-11-19T01:11:06.169Z,100036.09
2022-11-19T01:13:38.227Z,100036.13
2022-11-19T01:16:08.389Z,100040.63
2022-11-19T01:18:36.980Z,100037.06
2022-11-19T01:21:05.475Z,100036.47
2022-11-19T01:23:36.292Z,100049.56
2022-11-19T01:26:04.480Z,100055.31
2022-11-19T01:28:32.655Z,100053.38
2022-11-19T01:31:00.652Z,100059.34
2022-11-19T01:33:29.223Z,100056.47
2022-11-19T01:35:57.684Z,100056.94
2022-11-19T01:38:25.507Z,100057.72
2022-11-19T01:40:55.547Z,100062.34
2022-11-19T01:43:38.217Z,100061.13
2022-11-19T01:46:06.407Z,100062.38
2022-11-19T01:48:37.856Z,100062.63
2022-11-19T01:51:09.476Z,100067.41
2022-11-19T01:53:37.584Z,100063.81
2022-11-19T01:56:08.995Z,100071.09
2022-11-19T01:58:39.098Z,100076.00
2022-11-19T02:01:07.640Z,100072.59
2022-11-19T02:03:35.911Z,100075.72
2022-11-19T02:06:04.272Z,100082.75
2022-11-19T02:08:40.075Z,100078.28
2022-11-19T02:11:17.740Z,100078.81
2022-11-19T02:13:48.800Z,100083.16
2022-11-19T02:16:20.286Z,100081.00
2022-11-19T02:18:51.472Z,100088.47
2022-11-19T02:21:28.711Z,100092.41
2022-11-19T02:24:21.913Z,100088.97
2022-11-19T02:27:07.243Z,100089.53
2022-11-19T02:29:51.069Z,100089.97
2022-11-19T02:32:23.030Z,100096.00
2022-11-19T02:34:54.458Z,100091.59
2022-11-19T02:37:25.883Z,100085.19
2022-11-19T02:39:55.435Z,100087.22
2022-11-19T02:42:24.962Z,100088.44
2022-11-19T02:45:02.954Z,100088.94
2022-11-19T02:47:33.127Z,100102.03
2022-11-19T02:50:03.667Z,100102.03
2022-11-19T02:52:31.660Z,100095.00
2022-11-19T02:54:59.460Z,100098.28
2022-11-19T02:57:27.253Z,100106.44
2022-11-19T03:00:16.826Z,100098.41
2022-11-19T03:03:05.632Z,100104.09
2022-11-19T03:05:34.801Z,100106.44
2022-11-19T03:08:02.759Z,100103.56
2022-11-19T03:10:34.058Z,100107.00
2022-11-19T03:13:27.698Z,100108.06
2022-11-19T03:16:15.392Z,100111.75
2022-11-19T03:18:46.535Z,100113.13
2022-11-19T03:21:16.883Z,100111.31
2022-11-19T03:23:48.737Z,100104.53
2022-11-19T03:26:28.425Z,100108.06
2022-11-19T03:28:57.879Z,100110.63
2022-11-19T03:31:29.548Z,100107.41
2022-11-19T03:34:00.349Z,100109.41
2022-11-19T03:36:31.117Z,100112.09
2022-11-19T03:39:02.273Z,100109.94
2022-11-19T03:41:31.868Z,100112.47
2022-11-19T03:44:02.080Z,100115.00
2022-11-19T03:46:32.365Z,100114.19
2022-11-19T03:49:01.063Z,100118.06
2022-11-19T03:51:31.344Z,100121.63
2022-11-19T03:53:59.202Z,100120.16
2022-11-19T03:56:28.607Z,100122.84
2022-11-19T03:58:56.491Z,100129.63
2022-11-19T04:01:24.600Z,100123.19
2022-11-19T04:04:11.199Z,100127.72
2022-11-19T04:06:39.291Z,100132.91
2022-11-19T04:09:07.167Z,100138.78
2022-11-19T04:11:34.992Z,100135.91
2022-11-19T04:14:02.864Z,100144.72
2022-11-19T04:16:30.686Z,100154.19
2022-11-19T04:19:00.028Z,100141.88
2022-11-19T04:21:30.390Z,100146.22
2022-11-19T04:23:58.292Z,100145.63
2022-11-19T04:26:26.153Z,100150.03
2022-11-19T04:28:54.298Z,100153.44
2022-11-19T04:31:22.185Z,100151.28
2022-11-19T04:33:50.247Z,100150.63
2022-11-19T04:36:19.495Z,100148.84
2022-11-19T04:38:47.335Z,100152.50
2022-11-19T04:41:15.201Z,100159.84
2022-11-19T04:43:43.028Z,100157.78
2022-11-19T04:46:11.229Z,100150.44
2022-11-19T04:48:39.037Z,100164.19
2022-11-19T04:51:07.068Z,100167.75
2022-11-19T04:53:36.300Z,100171.94
2022-11-19T04:56:04.477Z,100171.34
2022-11-19T04:58:32.519Z,100174.31
2022-11-19T05:01:00.394Z,100172.53
2022-11-19T05:03:28.295Z,100170.81
2022-11-19T05:05:56.219Z,100181.78
2022-11-19T05:08:24.068Z,100180.16
2022-11-19T05:10:53.472Z,100183.44
2022-11-19T05:13:21.388Z,100184.91
2022-11-19T05:15:49.227Z,100190.13
2022-11-19T05:18:17.252Z,100197.25
2022-11-19T05:20:45.092Z,100191.84
2022-11-19T05:23:13.115Z,100193.16
2022-11-19T05:25:42.113Z,100205.78
2022-11-19T05:28:11.325Z,100198.44
2022-11-19T05:30:39.172Z,100197.63
2022-11-19T05:33:07.031Z,100208.09
2022-11-19T05:35:35.033Z,100204.16
2022-11-19T05:38:03.262Z,100207.41
2022-11-19T05:40:31.125Z,100207.09
2022-11-19T05:43:04.237Z,100213.03
2022-11-19T05:45:33.635Z,100217.78
2022-11-19T05:48:01.519Z,100216.47
2022-11-19T05:50:29.642Z,100215.91
2022-11-19T05:52:58.556Z,100218.53
2022-11-19T05:55:26.399Z,100216.72
2022-11-19T05:57:54.480Z,100226.03
2022-11-19T06:00:22.443Z,100223.41
2022-11-19T06:02:51.639Z,100216.88
2022-11-19T06:05:19.613Z,100221.00
2022-11-19T06:07:47.518Z,100224.75
2022-11-19T06:10:15.533Z,100233.47
2022-11-19T06:12:46.030Z,100232.81
2022-11-19T06:15:14.318Z,100238.28
2022-11-19T06:17:42.177Z,100248.47
2022-11-19T06:20:12.005Z,100249.75
2022-11-19T06:22:45.091Z,100259.75
2022-11-19T06:25:13.340Z,100259.56
2022-11-19T06:27:41.205Z,100261.13
2022-11-19T06:30:13.001Z,100255.53
2022-11-19T06:32:40.997Z,100257.34
2022-11-19T06:35:09.292Z,100266.63
2022-11-19T06:37:38.579Z,100254.13
2022-11-19T06:40:06.963Z,100266.44
2022-11-19T06:42:37.382Z,100264.78
2022-11-19T06:45:06.273Z,100264.38
2022-11-19T06:47:34.365Z,100268.88
2022-11-19T06:50:02.179Z,100266.91
2022-11-19T06:52:30.161Z,100268.84
2022-11-19T06:54:59.328Z,100271.28
2022-11-19T06:57:27.327Z,100279.03
2022-11-19T06:59:55.157Z,100267.53
2022-11-19T07:02:22.959Z,100274.94
2022-11-19T07:04:50.767Z,100287.78
2022-11-19T07:07:18.812Z,100292.06
2022-11-19T07:09:46.818Z,100295.16
2022-11-19T07:12:16.110Z,100297.84
2022-11-19T07:14:43.931Z,100298.63
2022-11-19T07:17:11.764Z,100304.56
2022-11-19T07:19:39.614Z,100302.84
2022-11-19T07:22:07.656Z,100302.19
2022-11-19T07:24:35.852Z,100309.31
2022-11-19T07:27:03.733Z,100301.78
2022-11-19T07:29:33.025Z,100307.00
2022-11-19T07:32:00.998Z,100315.06
2022-11-19T07:34:28.834Z,100317.66
2022-11-19T07:36:56.785Z,100322.31
2022-11-19T07:39:24.616Z,100320.47
2022-11-19T07:42:09.822Z,100335.94
2022-11-19T07:44:39.176Z,100339.72
2022-11-19T07:47:07.635Z,100337.16
2022-11-19T07:49:35.530Z,100339.38
2022-11-19T07:52:03.322Z,100337.41
2022-11-19T07:54:31.140Z,100347.56
2022-11-19T07:56:59.146Z,100344.31
2022-11-19T07:59:31.753Z,100350.50
2022-11-19T08:02:01.014Z,100351.53
2022-11-19T08:04:29.281Z,100357.75
2022-11-19T08:06:57.194Z,100353.28
2022-11-19T08:09:25.040Z,100361.25
2022-11-19T08:11:52.993Z,100358.28
2022-11-19T08:14:20.847Z,100364.63
2022-11-19T08:17:06.033Z,100367.22
2022-11-19T08:19:35.467Z,100370.38
2022-11-19T08:22:03.306Z,100370.13
2022-11-19T08:24:31.132Z,100381.59
2022-11-19T08:26:58.949Z,100377.75
2022-11-19T08:29:26.876Z,100385.91
2022-11-19T08:31:54.843Z,100382.50
2022-11-19T08:34:23.274Z,100384.53
2022-11-19T08:36:52.672Z,100380.38
2022-11-19T08:39:20.497Z,100390.97
2022-11-19T08:42:05.887Z,100379.19
2022-11-19T08:44:33.896Z,100379.38
2022-11-19T08:47:01.726Z,100384.84
2022-11-19T08:49:29.576Z,100387.53
2022-11-19T08:51:58.742Z,100388.13
2022-11-19T08:54:26.659Z,100395.47
2022-11-19T08:56:54.634Z,100386.38
2022-11-19T08:59:22.818Z,100395.25
2022-11-19T09:01:50.906Z,100409.97
2022-11-19T09:04:19.188Z,100404.69
2022-11-19T09:06:47.174Z,100405.56
2022-11-19T09:09:16.587Z,100408.25
2022-11-19T09:11:44.449Z,100409.34
2022-11-19T09:14:12.316Z,100420.53
2022-11-19T09:16:40.126Z,100414.91
2022-11-19T09:19:07.955Z,100421.72
2022-11-19T09:21:35.948Z,100413.50
2022-11-19T09:24:03.988Z,100419.13
2022-11-19T09:26:33.132Z,100412.56
2022-11-19T09:29:00.975Z,100416.19
2022-11-19T09:31:29.020Z,100422.63
2022-11-19T09:33:57.004Z,100427.00
2022-11-19T09:36:24.963Z,100422.97
2022-11-19T09:38:56.849Z,100433.72
2022-11-19T09:41:37.376Z,100426.81
2022-11-19T09:44:13.792Z,100427.94
2022-11-19T09:46:47.210Z,100433.53
2022-11-19T09:49:18.228Z,100438.72
2022-11-19T09:51:51.682Z,100436.38
2022-11-19T09:54:22.481Z,100432.13
2022-11-19T09:56:52.862Z,100438.25
2022-11-19T09:59:26.104Z,100436.13
2022-11-19T10:01:56.047Z,100441.88
2022-11-19T10:04:43.653Z,100441.31
2022-11-19T10:07:22.533Z,100448.50
2022-11-19T10:09:56.457Z,100443.75
2022-11-19T10:12:30.441Z,100439.75
2022-11-19T10:15:06.895Z,100447.78
2022-11-19T10:17:41.447Z,100442.06
2022-11-19T10:20:19.644Z,100440.66
2022-11-19T10:22:57.967Z,100447.94
2022-11-19T10:25:29.439Z,100452.50
2022-11-19T10:28:02.900Z,100452.88
2022-11-19T10:30:35.137Z,100456.56
2022-11-19T10:33:05.148Z,100449.53
2022-11-19T10:35:35.630Z,100451.44
2022-11-19T10:38:06.517Z,100458.47
2022-11-19T10:40:38.077Z,100451.59
2022-11-19T10:43:23.196Z,100448.13
2022-11-19T10:45:54.913Z,100443.41
2022-11-19T10:48:25.516Z,100455.41
2022-11-19T10:50:56.164Z,100450.22
2022-11-19T10:53:41.643Z,100445.25
2022-11-19T10:56:17.084Z,100444.34
2022-11-19T10:58:47.476Z,100446.72
2022-11-19T11:01:28.234Z,100443.09
2022-11-19T11:04:01.859Z,100443.75
2022-11-19T11:06:49.892Z,100447.69
2022-11-19T11:09:29.481Z,100448.88
2022-11-19T11:12:18.907Z,100451.50
2022-11-19T11:14:54.889Z,100441.25
2022-11-19T11:17:26.331Z,100442.19
2022-11-19T11:20:01.719Z,100439.81
2022-11-19T11:22:31.288Z,100446.88
2022-11-19T11:25:06.841Z,100447.41
2022-11-19T11:27:36.966Z,100454.75
2022-11-19T11:30:09.728Z,100460.00
2022-11-19T11:32:41.291Z,100447.22
2022-11-19T11:35:28.961Z,100444.31
2022-11-19T11:37:57.433Z,100434.78
2022-11-19T11:40:27.740Z,100440.34
2022-11-19T11:43:00.449Z,100435.03
2022-11-19T11:45:38.102Z,100440.47
2022-11-19T11:48:09.491Z,100433.94
2022-11-19T11:50:38.363Z,100430.47
2022-11-19T11:53:09.397Z,100429.38
2022-11-19T11:55:41.394Z,100430.47
2022-11-19T11:58:26.114Z,100434.06
2022-11-19T12:00:57.532Z,100425.13
2022-11-19T12:03:27.489Z,100419.06
2022-11-19T12:06:03.894Z,100425.66
2022-11-19T12:08:44.683Z,100431.81
2022-11-19T12:11:16.957Z,100435.78
2022-11-19T12:13:54.779Z,100429.78
2022-11-19T12:16:27.128Z,100432.00
2022-11-19T12:19:05.422Z,100429.66
2022-11-19T12:21:52.157Z,100435.44
2022-11-19T12:24:29.996Z,100429.28
2022-11-19T12:27:04.827Z,100436.31
2022-11-19T12:29:38.397Z,100435.81
2022-11-19T12:32:13.345Z,100425.81
2022-11-19T12:35:01.025Z,100441.75
2022-11-19T12:37:38.090Z,100436.31
2022-11-19T12:40:16.367Z,100431.81
2022-11-19T12:42:50.090Z,100432.97
2022-11-19T12:45:22.090Z,100436.03
2022-11-19T12:48:16.205Z,100426.59
2022-11-19T12:50:52.220Z,100426.63
2022-11-19T12:53:29.582Z,100421.44
2022-11-19T12:56:04.626Z,100422.28
2022-11-19T12:58:41.613Z,100418.50
2022-11-19T13:01:13.224Z,100430.34
2022-11-19T13:03:47.232Z,100426.63
2022-11-19T13:06:18.898Z,100423.84
2022-11-19T13:08:50.064Z,100431.09
2022-11-19T13:11:21.565Z,100431.91
2022-11-19T13:13:53.493Z,100435.09
2022-11-19T13:16:22.895Z,100430.44
2022-11-19T13:18:52.605Z,100429.94
2022-11-19T13:21:27.594Z,100421.78
2022-11-19T13:23:56.994Z,100424.91
2022-11-19T13:26:28.361Z,100433.91
2022-11-19T13:29:01.345Z,100437.16
2022-11-19T13:31:31.127Z,100434.41
2022-11-19T13:34:01.801Z,100435.25
2022-11-19T13:36:41.032Z,100423.88
2022-11-19T13:39:15.445Z,100436.03
2022-11-19T13:42:10.223Z,100441.78
2022-11-19T13:44:42.079Z,100434.25
2022-11-19T13:47:21.438Z,100436.16
2022-11-19T13:49:53.357Z,100427.44
2022-11-19T13:52:26.225Z,100432.03
2022-11-19T13:54:57.277Z,100439.19
2022-11-19T13:57:26.984Z,100433.03
2022-11-19T13:59:59.688Z,100431.44
2022-11-19T14:02:46.944Z,100428.75
2022-11-19T14:05:30.173Z,100418.53
2022-11-19T14:08:09.037Z,100419.03
2022-11-19T14:10:38.508Z,100425.63
2022-11-19T14:13:22.917Z,100425.47
2022-11-19T14:16:14.822Z,100430.50
2022-11-19T14:19:01.825Z,100429.47
2022-11-19T14:22:01.039Z,100438.59
2022-11-19T14:25:05.517Z,100434.75
2022-11-19T14:27:35.782Z,100441.16
2022-11-19T14:30:14.023Z,100444.19
2022-11-19T14:32:47.010Z,100443.25
2022-11-19T14:35:42.548Z,100456.16
2022-11-19T14:38:34.728Z,100445.03
2022-11-19T14:41:20.477Z,100449.81
2022-11-19T14:44:10.657Z,100446.38
2022-11-19T14:46:41.535Z,100441.28
2022-11-19T14:49:27.741Z,100441.53
2022-11-19T14:51:57.463Z,100447.97
2022-11-19T14:54:32.014Z,100438.75
2022-11-19T14:57:02.661Z,100449.63
2022-11-19T14:59:34.701Z,100445.91
2022-11-19T15:02:04.703Z,100453.72
2022-11-19T15:04:35.739Z,100459.44
2022-11-19T15:07:09.423Z,100455.66
2022-11-19T15:09:52.124Z,100456.63
2022-11-19T15:12:20.793Z,100455.91
2022-11-19T15:15:08.321Z,100457.91
2022-11-19T15:17:36.842Z,100457.47
2022-11-19T15:20:18.504Z,100469.94
2022-11-19T15:22:53.319Z,100470.31
2022-11-19T15:25:25.721Z,100471.06
2022-11-19T15:28:01.193Z,100477.84
2022-11-19T15:30:39.142Z,100467.78
2022-11-19T15:33:26.860Z,100475.75
2022-11-19T15:36:07.605Z,100472.47
2022-11-19T15:38:38.104Z,100475.88
2022-11-19T15:41:07.180Z,100477.97
2022-11-19T15:43:37.668Z,100471.63
2022-11-19T15:46:09.710Z,100477.97
2022-11-19T15:48:42.148Z,100479.16
2022-11-19T15:51:13.330Z,100470.59
2022-11-19T15:53:57.949Z,100468.00
2022-11-19T15:56:27.345Z,100472.81
2022-11-19T15:58:55.353Z,100465.56
2022-11-19T16:01:24.659Z,100459.59
2022-11-19T16:03:54.189Z,100465.16
2022-11-19T16:06:24.287Z,100467.13
2022-11-19T16:08:53.981Z,100471.75
2022-11-19T16:11:41.008Z,100461.97
2022-11-19T16:14:37.039Z,100465.69
2022-11-19T16:17:30.741Z,100469.59
2022-11-19T16:20:02.485Z,100473.47
2022-11-19T16:22:30.906Z,100473.19
2022-11-19T16:25:04.944Z,100471.22
2022-11-19T16:27:32.937Z,100477.13
2022-11-19T16:30:00.835Z,100474.78
2022-11-19T16:32:30.061Z,100483.97
2022-11-19T16:35:09.501Z,100482.94
2022-11-19T16:37:37.590Z,100478.59
2022-11-19T16:40:06.433Z,100481.97
2022-11-19T16:42:33.737Z,100477.13
2022-11-19T16:45:07.390Z,100476.03
2022-11-19T16:47:37.786Z,100485.34
2022-11-19T16:50:06.612Z,100487.13
2022-11-19T16:52:38.604Z,100482.78
2022-11-19T16:55:07.876Z,100486.50
2022-11-19T16:57:35.757Z,100486.22
2022-11-19T17:00:14.028Z,100486.84
2022-11-19T17:02:44.533Z,100480.44
2022-11-19T17:05:13.333Z,100473.41
2022-11-19T17:07:43.327Z,100481.53
2022-11-19T17:10:26.844Z,100486.28
2022-11-19T17:12:55.668Z,100495.00
2022-11-19T17:15:34.415Z,100490.34
2022-11-19T17:18:14.754Z,100489.56
2022-11-19T17:20:49.564Z,100491.22
2022-11-19T17:23:18.824Z,100495.91
2022-11-19T17:25:48.239Z,100494.78
2022-11-19T17:28:19.007Z,100492.59
2022-11-19T17:30:49.398Z,100491.78
2022-11-19T17:33:19.778Z,100494.25
2022-11-19T17:35:48.202Z,100493.47
2022-11-19T17:38:17.094Z,100495.06
2022-11-19T17:40:47.022Z,100494.25
2022-11-19T17:43:33.135Z,100489.84
2022-11-19T17:46:01.267Z,100499.75
2022-11-19T17:48:30.599Z,100506.31
2022-11-19T17:50:58.713Z,100506.31
2022-11-19T17:53:26.569Z,100511.28
2022-11-19T17:55:56.253Z,100506.75
2022-11-19T17:58:24.348Z,100509.44
2022-11-19T18:00:52.188Z,100509.44
2022-11-19T18:03:20.008Z,100503.50
2022-11-19T18:05:50.011Z,100501.81
2022-11-19T18:08:18.013Z,100503.91
2022-11-19T18:10:47.018Z,100498.97
2022-11-19T18:13:18.708Z,100501.88
2022-11-19T18:15:46.757Z,100505.19
2022-11-19T18:18:14.621Z,100513.63
2022-11-19T18:20:42.668Z,100518.19
2022-11-19T18:23:14.507Z,100510.47
2022-11-19T18:25:42.507Z,100513.16
2022-11-19T18:28:10.540Z,100505.53
2022-11-19T18:30:38.944Z,100497.34
2022-11-19T18:33:06.808Z,100506.41
2022-11-19T18:35:34.639Z,100507.88
2022-11-19T18:38:02.533Z,100501.72
2022-11-19T18:40:31.907Z,100497.81
2022-11-19T18:43:17.391Z,100505.63
2022-11-19T18:45:45.482Z,100505.69
2022-11-19T18:48:13.341Z,100498.03
2022-11-19T18:50:41.582Z,100502.47
2022-11-19T18:53:09.460Z,100504.72
2022-11-19T18:55:38.678Z,100501.28
2022-11-19T18:58:06.859Z,100508.31
2022-11-19T19:00:34.731Z,100502.94
2022-11-19T19:03:03.113Z,100502.56
2022-11-19T19:05:30.979Z,100498.41
2022-11-19T19:07:59.441Z,100498.47
2022-11-19T19:10:27.460Z,100495.91
2022-11-19T19:12:55.682Z,100499.81
2022-11-19T19:15:23.665Z,100506.03
2022-11-19T19:17:51.573Z,100506.72
2022-11-19T19:20:19.908Z,100502.22
2022-11-19T19:22:47.893Z,100501.47
2022-11-19T19:25:16.061Z,100502.81
2022-11-19T19:27:43.893Z,100508.47
2022-11-19T19:30:13.577Z,100513.06
2022-11-19T19:32:41.640Z,100515.75
2022-11-19T19:35:10.038Z,100508.88
2022-11-19T19:37:38.048Z,100502.75
2022-11-19T19:40:06.513Z,100502.44
2022-11-19T19:42:39.807Z,100499.09
2022-11-19T19:45:09.604Z,100500.00
2022-11-19T19:47:38.815Z,100499.22
2022-11-19T19:50:07.156Z,100499.63
2022-11-19T19:52:35.118Z,100499.03
2022-11-19T19:55:02.959Z,100500.69
2022-11-19T19:57:31.068Z,100492.47
2022-11-19T19:59:59.640Z,100494.31
2022-11-19T20:02:27.434Z,100497.63
2022-11-19T20:04:56.640Z,100507.75
2022-11-19T20:07:24.511Z,100497.63
2022-11-19T20:09:52.606Z,100504.03
2022-11-19T20:12:20.477Z,100502.09
2022-11-19T20:14:48.405Z,100501.53
2022-11-19T20:17:16.305Z,100508.53
2022-11-19T20:19:44.229Z,100504.38
2022-11-19T20:22:13.584Z,100500.91
2022-11-19T20:24:48.378Z,100493.28
2022-11-19T20:27:16.201Z,100497.63
2022-11-19T20:29:44.214Z,100494.16
2022-11-19T20:32:12.237Z,100489.84
2022-11-19T20:34:40.040Z,100501.69
2022-11-19T20:37:07.944Z,100503.94
2022-11-19T20:39:37.129Z,100495.91
2022-11-19T20:42:22.953Z,100497.56
2022-11-19T20:44:51.171Z,100492.25
2022-11-19T20:47:19.276Z,100502.75
2022-11-19T20:49:47.106Z,100506.25
2022-11-19T20:52:16.758Z,100507.50
2022-11-19T20:54:47.924Z,100510.63
2022-11-19T20:57:18.017Z,100505.84
2022-11-19T20:59:45.888Z,100501.38
2022-11-19T21:02:13.848Z,100500.78
2022-11-19T21:04:41.813Z,100505.13
2022-11-19T21:07:10.163Z,100509.00
2022-11-19T21:09:39.925Z,100510.28
2022-11-19T21:12:09.583Z,100513.16
2022-11-19T21:14:37.607Z,100504.72
2022-11-19T21:17:05.402Z,100508.00
2022-11-19T21:19:33.618Z,100506.75
2022-11-19T21:22:01.833Z,100513.34
2022-11-19T21:24:30.413Z,100508.03
2022-11-19T21:26:58.393Z,100503.34
2022-11-19T21:29:27.604Z,100504.28
2022-11-19T21:31:55.796Z,100499.78
2022-11-19T21:34:24.385Z,100500.19
2022-11-19T21:36:53.289Z,100482.34
2022-11-19T21:39:21.826Z,100483.41
2022-11-19T21:41:49.841Z,100475.19
2022-11-19T21:44:21.720Z,100487.53
2022-11-19T21:46:51.667Z,100486.06
2022-11-19T21:49:20.525Z,100484.00
2022-11-19T21:51:49.913Z,100481.75
2022-11-19T21:54:18.787Z,100474.97
2022-11-19T21:56:49.072Z,100475.19
2022-11-19T21:59:17.627Z,100476.00
2022-11-19T22:01:49.267Z,100481.78
2022-11-19T22:04:22.834Z,100483.06
2022-11-19T22:06:50.719Z,100487.97
2022-11-19T22:09:19.182Z,100490.44
2022-11-19T22:11:47.280Z,100483.47
2022-11-19T22:14:15.322Z,100484.50
2022-11-19T22:16:43.411Z,100480.19
2022-11-19T22:19:11.986Z,100491.66
2022-11-19T22:21:42.329Z,100487.13
2022-11-19T22:24:12.556Z,100481.00
2022-11-19T22:26:40.825Z,100480.38
2022-11-19T22:29:09.055Z,100474.63
2022-11-19T22:31:37.127Z,100474.81
2022-11-19T22:34:05.149Z,100483.47
2022-11-19T22:36:34.110Z,100488.59
2022-11-19T22:39:04.184Z,100490.06
2022-11-19T22:41:32.614Z,100484.69
2022-11-19T22:44:00.814Z,100478.13
2022-11-19T22:46:28.680Z,100478.94
2022-11-19T22:48:56.845Z,100483.47
2022-11-19T22:51:25.597Z,100485.31
2022-11-19T22:53:54.971Z,100491.06
2022-11-19T22:56:25.360Z,100487.16
2022-11-19T22:58:54.539Z,100488.44
2022-11-19T23:01:24.603Z,100495.59
2022-11-19T23:03:53.195Z,100487.38
2022-11-19T23:06:21.601Z,100478.56
2022-11-19T23:08:49.834Z,100482.69
2022-11-19T23:11:40.418Z,100478.97
2022-11-19T23:14:09.901Z,100480.19
2022-11-19T23:16:38.336Z,100479.19
2022-11-19T23:19:06.304Z,100481.44
2022-11-19T23:21:34.224Z,100468.91
2022-11-19T23:24:02.450Z,100468.69
2022-11-19T23:26:31.643Z,100465.00
2022-11-19T23:28:59.474Z,100473.22
2022-11-19T23:31:29.407Z,100474.47
2022-11-19T23:33:59.465Z,100466.84
2022-11-19T23:36:28.581Z,100461.72
2022-11-19T23:38:57.403Z,100462.94
2022-11-19T23:41:25.529Z,100462.34
2022-11-19T23:43:53.639Z,100461.50
2022-11-19T23:46:22.821Z,100457.41
2022-11-19T23:48:52.513Z,100466.03
2022-11-19T23:51:21.212Z,100469.13
2022-11-19T23:53:49.194Z,100466.03
2022-11-19T23:56:17.707Z,100469.94
2022-11-19T23:58:45.580Z,100462.53
