createdAt,value
2018-01-14T00:02:07.693Z,55.90
2018-01-14T00:04:37.345Z,56.40
2018-01-14T00:07:05.602Z,56.30
2018-01-14T00:09:33.861Z,56.50
2018-01-14T00:12:03.063Z,56.60
2018-01-14T00:14:32.082Z,56.80
2018-01-14T00:17:00.334Z,56.60
2018-01-14T00:19:28.610Z,56.70
2018-01-14T00:21:56.853Z,56.60
2018-01-14T00:24:25.106Z,56.70
2018-01-14T00:26:53.690Z,57.00
2018-01-14T00:29:21.937Z,57.10
2018-01-14T00:31:50.202Z,57.20
2018-01-14T00:34:18.581Z,57.40
2018-01-14T00:36:46.829Z,57.10
2018-01-14T00:39:15.169Z,56.80
2018-01-14T00:41:43.454Z,56.60
2018-01-14T00:44:11.701Z,56.60
2018-01-14T00:46:39.949Z,56.40
2018-01-14T00:49:08.490Z,56.50
2018-01-14T00:51:36.737Z,56.70
2018-01-14T00:54:04.996Z,56.10
2018-01-14T00:56:34.034Z,56.20
2018-01-14T00:59:02.294Z,56.10
2018-01-14T01:01:30.545Z,56.10
2018-01-14T01:03:59.054Z,56.20
2018-01-14T01:06:27.303Z,56.40
2018-01-14T01:08:55.550Z,56.40
2018-01-14T01:11:24.215Z,56.60
2018-01-14T01:13:52.462Z,56.20
2018-01-14T01:16:20.750Z,56.30
2018-01-14T01:18:49.022Z,56.50
2018-01-14T01:21:17.278Z,57.00
2018-01-14T01:23:45.527Z,56.40
2018-01-14T01:26:13.797Z,56.30
2018-01-14T01:28:42.041Z,56.10
2018-01-14T01:31:10.298Z,56.80
2018-01-14T01:33:38.978Z,56.70
2018-01-14T01:36:07.238Z,57.00
2018-01-14T01:38:35.481Z,56.40
2018-01-14T01:41:03.766Z,56.20
2018-01-14T01:43:32.022Z,56.50
2018-01-14T01:46:00.266Z,56.70
2018-01-14T01:48:28.823Z,56.60
2018-01-14T01:50:57.069Z,56.40
2018-01-14T01:53:25.322Z,55.80
2018-01-14T01:55:53.671Z,56.70
2018-01-14T01:58:21.902Z,56.90
2018-01-14T02:00:50.160Z,56.90
2018-01-14T02:03:18.422Z,56.40
2018-01-14T02:05:46.895Z,56.40
2018-01-14T02:08:15.183Z,56.20
2018-01-14T02:10:43.454Z,56.50
2018-01-14T02:13:11.702Z,56.50
2018-01-14T02:15:39.949Z,56.40
2018-01-14T02:18:08.526Z,56.00
2018-01-14T02:20:36.780Z,56.50
2018-01-14T02:23:05.028Z,56.40
2018-01-14T02:25:33.309Z,56.40
2018-01-14T02:28:01.561Z,56.90
2018-01-14T02:30:29.807Z,56.90
2018-01-14T02:32:58.082Z,57.20
2018-01-14T02:35:26.358Z,56.60
2018-01-14T02:37:54.610Z,55.80
2018-01-14T02:40:23.121Z,56.20
2018-01-14T02:42:51.380Z,55.90
2018-01-14T02:45:19.618Z,55.80
2018-01-14T02:47:47.889Z,56.50
2018-01-14T02:50:16.151Z,56.00
2018-01-14T02:52:44.398Z,55.90
2018-01-14T02:55:12.678Z,55.30
2018-01-14T02:57:40.942Z,55.20
2018-01-14T03:00:09.193Z,55.70
2018-01-14T03:02:37.900Z,55.90
2018-01-14T03:05:06.146Z,55.70
2018-01-14T03:07:34.674Z,55.50
2018-01-14T03:10:02.952Z,55.50
2018-01-14T03:12:31.205Z,55.80
2018-01-14T03:14:59.462Z,56.00
2018-01-14T03:17:27.743Z,55.70
2018-01-14T03:19:55.997Z,55.70
2018-01-14T03:22:25.074Z,56.30
2018-01-14T03:24:53.791Z,55.70
2018-01-14T03:27:22.044Z,55.60
2018-01-14T03:29:51.057Z,55.40
2018-01-14T03:32:19.329Z,55.30
2018-01-14T03:34:47.590Z,55.40
2018-01-14T03:37:15.837Z,55.70
2018-01-14T03:39:44.119Z,56.00
2018-01-14T03:42:12.370Z,55.90
2018-01-14T03:44:40.729Z,56.30
2018-01-14T03:47:09.344Z,56.00
2018-01-14T03:49:37.582Z,56.00
2018-01-14T03:52:05.842Z,55.70
2018-01-14T03:54:34.883Z,55.30
2018-01-14T03:57:03.130Z,55.20
2018-01-14T03:59:31.382Z,55.60
2018-01-14T04:01:59.663Z,56.50
2018-01-14T04:04:27.910Z,56.00
2018-01-14T04:06:56.599Z,55.80
2018-01-14T04:09:25.230Z,55.90
2018-01-14T04:11:53.483Z,55.80
2018-01-14T04:14:22.494Z,55.90
2018-01-14T04:16:50.769Z,55.90
2018-01-14T04:19:27.853Z,56.00
2018-01-14T04:21:56.145Z,56.00
2018-01-14T04:24:24.466Z,55.80
2018-01-14T04:26:52.717Z,55.40
2018-01-14T04:29:21.294Z,55.70
2018-01-14T04:31:49.534Z,55.40
2018-01-14T04:34:17.790Z,55.70
2018-01-14T04:36:46.113Z,55.40
2018-01-14T04:39:14.362Z,55.40
2018-01-14T04:41:42.606Z,55.40
2018-01-14T04:44:10.885Z,55.70
2018-01-14T04:46:39.138Z,55.70
2018-01-14T04:49:07.390Z,55.40
2018-01-14T04:51:35.953Z,55.30
2018-01-14T04:54:04.204Z,55.40
2018-01-14T04:56:32.637Z,55.50
2018-01-14T04:59:00.899Z,55.60
2018-01-14T05:01:29.913Z,55.30
2018-01-14T05:03:58.166Z,55.30
2018-01-14T05:06:26.437Z,55.30
2018-01-14T05:08:55.450Z,55.00
2018-01-14T05:11:24.022Z,55.00
2018-01-14T05:13:52.694Z,55.20
2018-01-14T05:16:21.715Z,55.10
2018-01-14T05:18:49.966Z,54.90
2018-01-14T05:21:18.243Z,54.80
2018-01-14T05:23:46.494Z,54.60
2018-01-14T05:26:14.742Z,54.70
2018-01-14T05:28:43.018Z,54.60
2018-01-14T05:31:11.274Z,54.60
2018-01-14T05:33:39.526Z,54.40
2018-01-14T05:36:08.758Z,54.90
2018-01-14T05:38:37.010Z,54.30
2018-01-14T05:41:05.275Z,54.50
2018-01-14T05:43:33.554Z,54.10
2018-01-14T05:46:02.574Z,54.20
2018-01-14T05:48:30.829Z,54.20
2018-01-14T05:50:59.102Z,54.00
2018-01-14T05:53:27.350Z,53.70
2018-01-14T05:55:55.593Z,53.50
2018-01-14T05:58:24.191Z,53.60
2018-01-14T06:00:52.434Z,53.70
2018-01-14T06:03:20.696Z,53.20
2018-01-14T06:05:49.730Z,53.60
2018-01-14T06:08:18.020Z,53.60
2018-01-14T06:10:48.465Z,53.50
2018-01-14T06:13:16.942Z,53.60
2018-01-14T06:15:45.190Z,53.70
2018-01-14T06:18:13.434Z,53.90
2018-01-14T06:20:41.771Z,54.20
2018-01-14T06:23:10.026Z,53.80
2018-01-14T06:25:38.286Z,54.30
2018-01-14T06:28:06.565Z,54.50
2018-01-14T06:30:34.818Z,54.90
2018-01-14T06:33:03.070Z,54.80
2018-01-14T06:35:31.346Z,55.20
2018-01-14T06:37:59.598Z,54.30
2018-01-14T06:40:27.848Z,54.00
2018-01-14T06:42:56.438Z,54.50
2018-01-14T06:45:24.690Z,54.90
2018-01-14T06:47:52.947Z,54.40
2018-01-14T06:50:21.989Z,55.10
2018-01-14T06:52:50.242Z,55.10
2018-01-14T06:55:18.673Z,55.10
2018-01-14T06:57:47.245Z,55.20
2018-01-14T07:00:15.477Z,55.10
2018-01-14T07:02:43.730Z,54.80
2018-01-14T07:05:12.222Z,55.20
2018-01-14T07:07:41.246Z,55.20
2018-01-14T07:10:09.498Z,55.20
2018-01-14T07:12:37.775Z,55.30
2018-01-14T07:15:07.106Z,55.20
2018-01-14T07:17:35.354Z,55.20
2018-01-14T07:20:03.630Z,55.00
2018-01-14T07:22:31.881Z,55.10
2018-01-14T07:25:00.182Z,55.50
2018-01-14T07:27:29.280Z,55.40
2018-01-14T07:29:57.538Z,55.40
2018-01-14T07:32:25.786Z,55.40
2018-01-14T07:34:54.056Z,55.40
2018-01-14T07:37:22.306Z,55.30
2018-01-14T07:39:50.554Z,55.60
2018-01-14T07:42:20.410Z,55.50
2018-01-14T07:44:48.662Z,55.50
2018-01-14T07:47:16.914Z,55.40
2018-01-14T07:49:46.182Z,55.50
2018-01-14T07:52:14.434Z,55.50
2018-01-14T07:54:42.684Z,56.00
2018-01-14T07:57:10.958Z,55.60
2018-01-14T07:59:39.566Z,55.80
2018-01-14T08:02:07.810Z,55.40
2018-01-14T08:04:36.846Z,55.00
2018-01-14T08:07:05.094Z,54.90
2018-01-14T08:09:33.350Z,55.40
2018-01-14T08:12:01.682Z,55.40
2018-01-14T08:14:29.935Z,55.50
2018-01-14T08:16:58.602Z,55.60
2018-01-14T08:19:27.633Z,55.60
2018-01-14T08:21:55.894Z,55.50
2018-01-14T08:24:24.150Z,55.40
2018-01-14T08:26:53.199Z,55.30
2018-01-14T08:29:21.446Z,55.30
2018-01-14T08:31:49.694Z,55.20
2018-01-14T08:34:18.218Z,55.30
2018-01-14T08:36:46.473Z,55.50
2018-01-14T08:39:14.719Z,55.80
2018-01-14T08:41:43.757Z,55.40
2018-01-14T08:44:12.007Z,55.30
2018-01-14T08:46:40.269Z,55.80
2018-01-14T08:49:08.529Z,55.50
2018-01-14T08:51:36.785Z,55.20
2018-01-14T08:54:05.034Z,55.10
2018-01-14T08:56:33.426Z,55.40
2018-01-14T08:59:01.685Z,55.50
2018-01-14T09:01:35.550Z,55.70
2018-01-14T09:04:04.054Z,55.50
2018-01-14T09:06:33.523Z,56.00
2018-01-14T09:09:01.798Z,56.00
2018-01-14T09:11:30.050Z,56.00
2018-01-14T09:13:58.297Z,55.60
2018-01-14T09:16:26.622Z,55.70
2018-01-14T09:18:54.914Z,56.10
2018-01-14T09:21:23.170Z,55.70
2018-01-14T09:23:51.433Z,55.40
2018-01-14T09:26:19.689Z,55.70
2018-01-14T09:28:47.942Z,55.90
2018-01-14T09:31:16.214Z,56.10
2018-01-14T09:33:44.462Z,56.10
2018-01-14T09:36:12.731Z,56.00
2018-01-14T09:38:41.308Z,56.20
2018-01-14T09:41:09.558Z,55.70
2018-01-14T09:43:37.814Z,55.30
2018-01-14T09:46:06.861Z,55.30
2018-01-14T09:48:35.110Z,55.20
2018-01-14T09:51:03.364Z,55.40
2018-01-14T09:53:31.634Z,55.20
2018-01-14T09:55:59.886Z,55.40
2018-01-14T09:58:28.266Z,55.00
2018-01-14T10:00:56.837Z,55.10
2018-01-14T10:03:25.094Z,55.50
2018-01-14T10:05:53.417Z,55.40
2018-01-14T10:08:21.681Z,56.00
2018-01-14T10:10:49.931Z,55.70
2018-01-14T10:13:18.182Z,58.20
2018-01-14T10:15:46.462Z,55.40
2018-01-14T10:18:14.734Z,55.00
2018-01-14T10:20:43.429Z,53.30
2018-01-14T10:23:12.758Z,53.60
2018-01-14T10:25:41.918Z,53.60
2018-01-14T10:28:10.179Z,51.50
2018-01-14T10:30:39.221Z,52.50
2018-01-14T10:33:07.470Z,52.50
2018-01-14T10:35:35.721Z,50.60
2018-01-14T10:38:04.002Z,50.10
2018-01-14T10:40:32.262Z,50.20
2018-01-14T10:43:00.578Z,53.30
2018-01-14T10:45:29.033Z,50.00
2018-01-14T10:47:58.054Z,49.50
2018-01-14T10:50:26.326Z,49.40
2018-01-14T10:52:54.587Z,49.40
2018-01-14T10:55:22.870Z,49.10
2018-01-14T10:57:51.126Z,48.50
2018-01-14T11:00:19.410Z,47.50
2018-01-14T11:02:47.674Z,46.50
2018-01-14T11:05:15.930Z,46.10
2018-01-14T11:07:44.292Z,46.70
2018-01-14T11:10:12.542Z,47.40
2018-01-14T11:12:40.829Z,47.20
2018-01-14T11:15:09.109Z,49.50
2018-01-14T11:17:37.374Z,48.20
2018-01-14T11:20:05.629Z,50.70
2018-01-14T11:22:34.881Z,50.00
2018-01-14T11:25:03.914Z,51.50
2018-01-14T11:27:32.173Z,51.50
2018-01-14T11:30:01.582Z,49.20
2018-01-14T11:32:29.829Z,48.40
2018-01-14T11:34:58.081Z,46.60
2018-01-14T11:37:26.891Z,46.00
2018-01-14T11:39:55.137Z,46.70
2018-01-14T11:42:23.389Z,46.40
2018-01-14T11:44:52.449Z,46.30
2018-01-14T11:47:20.722Z,46.30
2018-01-14T11:49:48.974Z,45.50
2018-01-14T11:52:17.471Z,45.70
2018-01-14T11:54:45.748Z,45.00
2018-01-14T11:57:14.003Z,47.50
2018-01-14T11:59:42.286Z,47.10
2018-01-14T12:02:10.538Z,47.40
2018-01-14T12:04:38.794Z,46.80
2018-01-14T12:07:07.199Z,46.40
2018-01-14T12:09:35.437Z,49.00
2018-01-14T12:12:03.695Z,48.30
2018-01-14T12:14:32.261Z,50.10
2018-01-14T12:17:00.521Z,48.40
2018-01-14T12:19:28.780Z,47.10
2018-01-14T12:21:58.315Z,47.80
2018-01-14T12:24:27.859Z,46.50
2018-01-14T12:26:56.094Z,45.80
2018-01-14T12:29:24.374Z,45.40
2018-01-14T12:31:52.630Z,45.40
2018-01-14T12:34:40.820Z,44.50
2018-01-14T12:37:09.075Z,43.80
2018-01-14T12:39:37.326Z,43.60
2018-01-14T12:42:05.661Z,44.00
2018-01-14T12:44:33.992Z,41.60
2018-01-14T12:47:02.328Z,42.50
2018-01-14T12:49:32.624Z,42.90
2018-01-14T12:52:02.024Z,42.20
2018-01-14T12:54:31.446Z,42.10
2018-01-14T12:56:59.914Z,41.10
2018-01-14T12:59:28.168Z,43.40
2018-01-14T13:01:58.431Z,45.60
2018-01-14T13:04:27.762Z,42.10
2018-01-14T13:06:57.947Z,42.50
2018-01-14T13:09:26.329Z,42.50
2018-01-14T13:11:54.874Z,39.80
2018-01-14T13:14:23.126Z,41.40
2018-01-14T13:16:59.292Z,40.80
2018-01-14T13:19:27.545Z,40.90
2018-01-14T13:21:57.750Z,41.70
2018-01-14T13:24:26.043Z,41.90
2018-01-14T13:26:54.289Z,43.10
2018-01-14T13:29:23.546Z,44.60
2018-01-14T13:31:53.754Z,40.60
2018-01-14T13:34:22.005Z,40.50
2018-01-14T13:36:51.777Z,41.50
2018-01-14T13:39:20.106Z,41.50
2018-01-14T13:41:48.362Z,43.20
2018-01-14T13:44:20.537Z,41.10
2018-01-14T13:46:48.815Z,40.90
2018-01-14T13:49:17.067Z,42.50
2018-01-14T13:51:45.382Z,42.90
2018-01-14T13:54:13.782Z,40.40
2018-01-14T13:56:45.818Z,40.80
2018-01-14T13:59:14.278Z,38.30
2018-01-14T14:01:42.534Z,38.50
2018-01-14T14:04:10.781Z,39.10
2018-01-14T14:06:40.277Z,42.50
2018-01-14T14:09:10.478Z,42.80
2018-01-14T14:11:38.853Z,42.80
2018-01-14T14:14:08.173Z,44.20
2018-01-14T14:16:37.450Z,41.20
2018-01-14T14:19:05.833Z,41.20
2018-01-14T14:21:34.202Z,43.90
2018-01-14T14:24:02.590Z,40.70
2018-01-14T14:26:31.066Z,41.80
2018-01-14T14:28:59.393Z,40.90
2018-01-14T14:31:27.610Z,39.80
2018-01-14T14:33:55.870Z,40.00
2018-01-14T14:36:24.159Z,41.30
2018-01-14T14:38:52.554Z,42.90
2018-01-14T14:41:20.810Z,43.70
2018-01-14T14:43:50.333Z,43.50
2018-01-14T14:46:18.580Z,43.30
2018-01-14T14:48:46.998Z,43.40
2018-01-14T14:51:19.565Z,43.20
2018-01-14T14:53:49.174Z,43.50
2018-01-14T14:56:19.510Z,44.00
2018-01-14T14:58:47.950Z,44.30
2018-01-14T15:01:17.197Z,44.20
2018-01-14T15:03:45.482Z,43.80
2018-01-14T15:06:13.794Z,43.40
2018-01-14T15:08:43.259Z,43.50
2018-01-14T15:11:13.782Z,43.40
2018-01-14T15:13:42.054Z,43.40
2018-01-14T15:16:10.362Z,43.50
2018-01-14T15:18:39.521Z,43.50
2018-01-14T15:21:07.792Z,43.50
2018-01-14T15:23:36.042Z,44.00
2018-01-14T15:26:04.317Z,44.10
2018-01-14T15:28:32.926Z,45.00
2018-01-14T15:31:01.186Z,44.00
2018-01-14T15:33:29.430Z,44.50
2018-01-14T15:35:58.505Z,45.20
2018-01-14T15:38:26.870Z,45.20
2018-01-14T15:40:55.442Z,44.90
2018-01-14T15:43:23.816Z,45.40
2018-01-14T15:45:52.074Z,45.50
2018-01-14T15:48:20.374Z,46.00
2018-01-14T15:50:48.960Z,46.10
2018-01-14T15:53:17.334Z,46.00
2018-01-14T15:55:45.558Z,46.50
2018-01-14T15:58:14.858Z,46.90
2018-01-14T16:00:43.881Z,46.90
2018-01-14T16:03:12.234Z,46.80
2018-01-14T16:05:41.692Z,47.00
2018-01-14T16:08:10.198Z,47.00
2018-01-14T16:10:38.558Z,46.60
2018-01-14T16:13:07.337Z,47.00
2018-01-14T16:15:35.650Z,47.20
2018-01-14T16:18:03.890Z,46.90
2018-01-14T16:20:32.260Z,47.10
2018-01-14T16:23:00.546Z,47.40
2018-01-14T16:25:28.837Z,47.10
2018-01-14T16:27:58.038Z,47.10
2018-01-14T16:30:26.695Z,47.80
2018-01-14T16:32:55.205Z,47.80
2018-01-14T16:35:23.794Z,47.70
2018-01-14T16:37:52.126Z,48.00
2018-01-14T16:40:20.532Z,48.10
2018-01-14T16:42:48.787Z,48.40
2018-01-14T16:45:17.102Z,48.20
2018-01-14T16:47:45.482Z,48.60
2018-01-14T16:50:14.055Z,48.70
2018-01-14T16:52:43.494Z,48.70
2018-01-14T16:55:13.690Z,49.10
2018-01-14T16:57:42.333Z,49.10
2018-01-14T17:00:11.675Z,49.30
2018-01-14T17:02:39.952Z,49.10
2018-01-14T17:05:09.382Z,48.70
2018-01-14T17:07:39.582Z,49.50
2018-01-14T17:10:07.972Z,49.40
2018-01-14T17:12:36.370Z,49.10
2018-01-14T17:15:06.558Z,49.10
2018-01-14T17:17:34.938Z,49.10
2018-01-14T17:20:03.712Z,49.20
2018-01-14T17:22:32.006Z,49.70
2018-01-14T17:25:01.306Z,49.70
2018-01-14T17:27:29.714Z,49.50
2018-01-14T17:30:00.098Z,49.90
2018-01-14T17:32:28.333Z,49.80
2018-01-14T17:35:00.753Z,49.90
2018-01-14T17:37:29.992Z,50.10
2018-01-14T17:40:00.186Z,49.90
2018-01-14T17:42:28.667Z,49.90
2018-01-14T17:44:56.953Z,50.00
2018-01-14T17:47:25.333Z,49.70
2018-01-14T17:49:53.729Z,50.60
2018-01-14T17:52:22.759Z,49.70
2018-01-14T17:54:53.227Z,49.70
2018-01-14T17:57:21.663Z,49.80
2018-01-14T17:59:49.978Z,49.80
2018-01-14T18:02:18.362Z,49.70
2018-01-14T18:04:46.914Z,49.90
2018-01-14T18:07:15.431Z,49.70
2018-01-14T18:09:44.774Z,49.80
2018-01-14T18:12:13.166Z,50.30
2018-01-14T18:14:41.502Z,50.10
2018-01-14T18:17:21.798Z,50.10
2018-01-14T18:19:50.226Z,50.50
2018-01-14T18:22:18.602Z,50.10
2018-01-14T18:24:47.078Z,50.10
2018-01-14T18:27:15.375Z,50.10
2018-01-14T18:29:44.142Z,50.10
2018-01-14T18:32:12.639Z,50.30
2018-01-14T18:34:40.866Z,50.30
2018-01-14T18:37:09.187Z,50.50
2018-01-14T18:39:37.609Z,50.80
2018-01-14T18:42:06.249Z,50.80
2018-01-14T18:44:34.678Z,51.30
2018-01-14T18:47:04.133Z,51.00
2018-01-14T18:49:32.365Z,50.90
2018-01-14T18:52:00.698Z,51.00
2018-01-14T18:54:29.142Z,51.10
2018-01-14T18:56:57.446Z,51.00
2018-01-14T18:59:25.836Z,51.20
2018-01-14T19:01:54.282Z,51.30
2018-01-14T19:04:25.665Z,51.30
2018-01-14T19:06:54.046Z,51.30
2018-01-14T19:09:22.506Z,51.20
2018-01-14T19:11:50.790Z,51.50
2018-01-14T19:14:19.043Z,51.30
2018-01-14T19:16:47.314Z,51.60
2018-01-14T19:19:15.592Z,51.20
2018-01-14T19:21:44.006Z,51.20
2018-01-14T19:24:12.278Z,51.10
2018-01-14T19:26:40.531Z,51.40
2018-01-14T19:29:08.781Z,51.30
2018-01-14T19:31:37.830Z,51.40
2018-01-14T19:34:08.049Z,51.10
2018-01-14T19:36:36.429Z,51.30
2018-01-14T19:39:04.834Z,51.10
2018-01-14T19:41:37.794Z,51.80
2018-01-14T19:44:06.069Z,51.70
2018-01-14T19:46:34.615Z,51.50
2018-01-14T19:49:02.950Z,51.50
2018-01-14T19:51:31.400Z,51.90
2018-01-14T19:53:59.646Z,52.20
2018-01-14T19:56:27.902Z,51.70
2018-01-14T19:58:57.094Z,52.00
2018-01-14T20:01:26.134Z,51.90
2018-01-14T20:03:54.408Z,51.80
2018-01-14T20:06:22.842Z,51.80
2018-01-14T20:08:51.866Z,52.00
2018-01-14T20:11:20.191Z,51.90
2018-01-14T20:13:48.790Z,51.80
2018-01-14T20:16:18.177Z,51.80
2018-01-14T20:18:46.569Z,51.90
2018-01-14T20:21:14.970Z,53.00
2018-01-14T20:23:45.166Z,52.30
2018-01-14T20:26:13.551Z,52.30
2018-01-14T20:28:42.105Z,52.50
2018-01-14T20:31:10.335Z,52.70
2018-01-14T20:33:39.908Z,53.00
2018-01-14T20:36:08.454Z,52.50
2018-01-14T20:38:36.726Z,52.70
2018-01-14T20:41:06.116Z,53.30
2018-01-14T20:43:35.962Z,53.00
2018-01-14T20:46:06.406Z,52.60
2018-01-14T20:48:34.979Z,53.00
2018-01-14T20:51:04.769Z,53.10
2018-01-14T20:53:33.114Z,52.90
2018-01-14T20:56:02.134Z,53.10
2018-01-14T20:58:35.880Z,53.10
2018-01-14T21:01:04.115Z,53.00
2018-01-14T21:03:32.470Z,52.60
2018-01-14T21:06:01.506Z,53.00
2018-01-14T21:08:29.817Z,53.00
2018-01-14T21:10:58.194Z,52.70
2018-01-14T21:13:26.662Z,52.70
2018-01-14T21:15:55.046Z,52.80
2018-01-14T21:18:24.281Z,52.90
2018-01-14T21:20:53.709Z,52.80
2018-01-14T21:23:21.962Z,53.10
2018-01-14T21:25:50.306Z,53.50
2018-01-14T21:28:22.764Z,53.30
2018-01-14T21:30:52.078Z,53.50
2018-01-14T21:33:20.386Z,53.20
2018-01-14T21:35:49.437Z,53.40
2018-01-14T21:38:18.650Z,53.30
2018-01-14T21:40:47.958Z,53.40
2018-01-14T21:43:16.526Z,53.70
2018-01-14T21:45:45.630Z,53.70
2018-01-14T21:48:14.010Z,53.60
2018-01-14T21:50:42.494Z,53.90
2018-01-14T21:53:12.927Z,53.40
2018-01-14T21:55:41.307Z,53.30
2018-01-14T21:58:09.703Z,53.80
2018-01-14T22:00:38.734Z,53.70
2018-01-14T22:03:06.982Z,53.60
2018-01-14T22:05:35.824Z,53.50
2018-01-14T22:08:04.069Z,54.10
2018-01-14T22:10:32.322Z,53.60
2018-01-14T22:13:01.822Z,53.40
2018-01-14T22:15:30.890Z,53.90
2018-01-14T22:17:59.169Z,53.90
2018-01-14T22:20:28.498Z,53.90
2018-01-14T22:22:57.522Z,54.10
2018-01-14T22:25:26.762Z,54.00
2018-01-14T22:27:55.255Z,53.90
2018-01-14T22:30:23.741Z,53.80
2018-01-14T22:32:54.050Z,54.00
2018-01-14T22:35:22.519Z,54.20
2018-01-14T22:37:53.010Z,54.00
2018-01-14T22:40:21.210Z,53.80
2018-01-14T22:42:49.485Z,53.80
2018-01-14T22:45:17.734Z,54.20
2018-01-14T22:47:46.186Z,54.60
2018-01-14T22:50:14.533Z,54.20
2018-01-14T22:52:42.804Z,54.30
2018-01-14T22:55:11.054Z,54.40
2018-01-14T22:57:39.334Z,54.30
2018-01-14T23:00:07.757Z,54.90
2018-01-14T23:02:36.759Z,55.10
2018-01-14T23:05:05.030Z,54.80
2018-01-14T23:07:33.287Z,55.00
2018-01-14T23:10:03.774Z,55.50
2018-01-14T23:12:33.122Z,55.30
2018-01-14T23:15:07.017Z,55.30
2018-01-14T23:17:35.289Z,55.50
2018-01-14T23:20:03.702Z,55.40
2018-01-14T23:22:31.950Z,56.30
2018-01-14T23:25:00.235Z,56.10
2018-01-14T23:27:28.478Z,55.60
2018-01-14T23:29:56.734Z,55.80
2018-01-14T23:32:25.978Z,55.60
2018-01-14T23:34:54.230Z,55.50
2018-01-14T23:37:22.751Z,55.50
2018-01-14T23:39:51.027Z,55.40
2018-01-14T23:42:19.274Z,55.70
2018-01-14T23:44:47.525Z,56.00
2018-01-14T23:47:16.571Z,55.20
2018-01-14T23:49:44.817Z,55.20
2018-01-14T23:52:13.065Z,55.90
2018-01-14T23:54:42.637Z,56.30
2018-01-14T23:57:10.878Z,56.30
2018-01-14T23:59:39.130Z,55.80
