createdAt,value
2023-04-07T00:00:39.720Z,15.60
2023-04-07T00:01:39.791Z,14.70
2023-04-07T00:02:40.437Z,14.90
2023-04-07T00:03:39.825Z,14.30
2023-04-07T00:04:39.714Z,14.50
2023-04-07T00:05:39.655Z,14.70
2023-04-07T00:06:39.649Z,14.40
2023-04-07T00:07:52.310Z,14.90
2023-04-07T00:08:40.631Z,15.50
2023-04-07T00:09:39.627Z,15.20
2023-04-07T00:10:39.599Z,15.10
2023-04-07T00:11:39.598Z,15.00
2023-04-07T00:12:39.602Z,15.30
2023-04-07T00:13:39.650Z,14.90
2023-04-07T00:14:39.548Z,15.10
2023-04-07T00:15:39.612Z,15.10
2023-04-07T00:16:39.531Z,14.70
2023-04-07T00:17:39.636Z,14.90
2023-04-07T00:18:39.559Z,15.00
2023-04-07T00:19:39.501Z,15.40
2023-04-07T00:20:39.595Z,14.60
2023-04-07T00:21:39.872Z,15.20
2023-04-07T00:22:39.501Z,15.30
2023-04-07T00:23:40.381Z,16.00
2023-04-07T00:24:39.549Z,14.90
2023-04-07T00:25:39.478Z,15.00
2023-04-07T00:26:39.548Z,15.30
2023-04-07T00:27:39.553Z,15.50
2023-04-07T00:28:39.405Z,15.30
2023-04-07T00:29:39.511Z,14.90
2023-04-07T00:30:39.390Z,15.80
2023-04-07T00:31:39.482Z,15.10
2023-04-07T00:32:39.390Z,15.30
2023-04-07T00:33:39.379Z,15.80
2023-04-07T00:34:39.344Z,15.00
2023-04-07T00:35:39.347Z,15.40
2023-04-07T00:36:39.325Z,15.70
2023-04-07T00:37:39.305Z,14.90
2023-04-07T00:38:39.299Z,15.50
2023-04-07T00:39:39.305Z,15.10
2023-04-07T00:40:39.276Z,15.40
2023-04-07T00:41:39.271Z,15.50
2023-04-07T00:42:39.246Z,15.50
2023-04-07T00:43:39.235Z,14.80
2023-04-07T00:44:39.248Z,15.10
2023-04-07T00:45:39.218Z,14.70
2023-04-07T00:46:39.243Z,15.20
2023-04-07T00:47:39.260Z,15.20
2023-04-07T00:48:39.177Z,15.30
2023-04-07T00:49:39.204Z,14.80
2023-04-07T00:50:39.180Z,16.10
2023-04-07T00:51:39.153Z,15.70
2023-04-07T00:52:39.168Z,15.00
2023-04-07T00:53:39.120Z,15.60
2023-04-07T00:54:39.112Z,16.00
2023-04-07T00:55:39.134Z,15.90
2023-04-07T00:56:39.098Z,16.70
2023-04-07T00:57:39.113Z,16.30
2023-04-07T00:58:39.092Z,16.50
2023-04-07T00:59:39.104Z,16.80
2023-04-07T01:00:39.052Z,16.20
2023-04-07T01:01:39.146Z,16.00
2023-04-07T01:02:39.182Z,16.80
2023-04-07T01:03:39.194Z,16.90
2023-04-07T01:04:39.034Z,16.50
2023-04-07T01:05:39.003Z,16.60
2023-04-07T01:06:38.979Z,16.80
2023-04-07T01:07:38.980Z,16.60
2023-04-07T01:08:38.972Z,16.50
2023-04-07T01:09:38.968Z,16.60
2023-04-07T01:10:38.932Z,16.90
2023-04-07T01:11:38.936Z,16.80
2023-04-07T01:12:38.918Z,17.20
2023-04-07T01:13:38.919Z,16.70
2023-04-07T01:14:38.941Z,16.60
2023-04-07T01:15:38.902Z,16.30
2023-04-07T01:16:38.943Z,16.80
2023-04-07T01:17:38.860Z,16.40
2023-04-07T01:18:38.945Z,16.30
2023-04-07T01:19:38.836Z,16.40
2023-04-07T01:20:38.845Z,16.10
2023-04-07T01:21:38.848Z,15.90
2023-04-07T01:22:38.799Z,15.60
2023-04-07T01:23:38.790Z,15.80
2023-04-07T01:24:38.783Z,16.50
2023-04-07T01:25:38.776Z,16.40
2023-04-07T01:26:38.763Z,16.00
2023-04-07T01:27:38.796Z,15.40
2023-04-07T01:28:38.734Z,16.00
2023-04-07T01:29:38.752Z,15.80
2023-04-07T01:30:38.742Z,15.40
2023-04-07T01:31:38.736Z,15.70
2023-04-07T01:32:38.730Z,15.80
2023-04-07T01:33:38.721Z,15.60
2023-04-07T01:34:38.707Z,15.30
2023-04-07T01:35:38.659Z,15.70
2023-04-07T01:36:38.697Z,15.40
2023-04-07T01:37:38.702Z,15.90
2023-04-07T01:38:38.651Z,16.00
2023-04-07T01:39:38.673Z,16.00
2023-04-07T01:40:38.650Z,15.70
2023-04-07T01:41:38.616Z,15.60
2023-04-07T01:42:38.599Z,16.50
2023-04-07T01:43:38.627Z,16.10
2023-04-07T01:44:38.601Z,16.50
2023-04-07T01:45:38.578Z,16.80
2023-04-07T01:46:38.604Z,16.20
2023-04-07T01:47:38.621Z,16.30
2023-04-07T01:48:38.558Z,16.30
2023-04-07T01:49:38.537Z,17.20
2023-04-07T01:50:38.500Z,17.30
2023-04-07T01:51:38.491Z,17.80
2023-04-07T01:52:38.499Z,16.90
2023-04-07T01:53:38.465Z,17.40
2023-04-07T01:54:38.464Z,17.90
2023-04-07T01:55:38.481Z,18.50
2023-04-07T01:56:38.433Z,19.10
2023-04-07T01:57:38.430Z,19.50
2023-04-07T01:58:38.434Z,19.20
2023-04-07T01:59:38.397Z,18.70
2023-04-07T02:00:38.407Z,19.20
2023-04-07T02:01:38.615Z,18.80
2023-04-07T02:02:38.539Z,18.50
2023-04-07T02:03:38.425Z,18.80
2023-04-07T02:04:38.358Z,18.20
2023-04-07T02:05:38.337Z,18.20
2023-04-07T02:06:38.338Z,18.40
2023-04-07T02:07:38.337Z,17.80
2023-04-07T02:08:38.302Z,17.80
2023-04-07T02:09:38.354Z,17.80
2023-04-07T02:10:38.308Z,17.80
2023-04-07T02:11:38.276Z,18.20
2023-04-07T02:12:38.273Z,17.60
2023-04-07T02:13:38.251Z,17.80
2023-04-07T02:14:38.236Z,17.40
2023-04-07T02:15:38.265Z,17.70
2023-04-07T02:16:38.221Z,16.80
2023-04-07T02:17:38.270Z,17.40
2023-04-07T02:18:38.207Z,18.10
2023-04-07T02:19:38.188Z,17.10
2023-04-07T02:20:38.186Z,17.30
2023-04-07T02:21:38.168Z,16.90
2023-04-07T02:22:38.150Z,17.10
2023-04-07T02:23:38.162Z,17.00
2023-04-07T02:24:38.162Z,17.20
2023-04-07T02:25:38.187Z,17.00
2023-04-07T02:26:38.118Z,17.20
2023-04-07T02:27:38.120Z,17.30
2023-04-07T02:28:38.089Z,17.20
2023-04-07T02:29:38.097Z,16.40
2023-04-07T02:30:38.084Z,16.70
2023-04-07T02:31:38.116Z,17.20
2023-04-07T02:32:38.090Z,16.90
2023-04-07T02:33:38.062Z,17.20
2023-04-07T02:34:38.036Z,16.00
2023-04-07T02:35:38.026Z,17.10
2023-04-07T02:36:38.077Z,16.60
2023-04-07T02:37:37.984Z,16.30
2023-04-07T02:38:37.989Z,16.20
2023-04-07T02:39:38.062Z,16.60
2023-04-07T02:40:37.973Z,15.90
2023-04-07T02:41:37.939Z,16.90
2023-04-07T02:42:37.929Z,16.20
2023-04-07T02:43:37.919Z,15.60
2023-04-07T02:44:37.919Z,15.90
2023-04-07T02:45:37.919Z,15.70
2023-04-07T02:46:37.964Z,15.90
2023-04-07T02:47:37.928Z,15.10
2023-04-07T02:48:37.879Z,15.30
2023-04-07T02:49:37.866Z,15.50
2023-04-07T02:50:37.861Z,15.20
2023-04-07T02:51:37.841Z,15.70
2023-04-07T02:52:37.831Z,15.60
2023-04-07T02:53:37.831Z,15.40
2023-04-07T02:54:37.802Z,14.40
2023-04-07T02:55:37.786Z,14.60
2023-04-07T02:56:37.798Z,15.40
2023-04-07T02:57:37.788Z,14.80
2023-04-07T02:58:37.781Z,15.00
2023-04-07T02:59:37.744Z,14.70
2023-04-07T03:00:37.747Z,15.30
2023-04-07T03:01:37.814Z,14.70
2023-04-07T03:02:37.857Z,15.30
2023-04-07T03:03:37.875Z,15.10
2023-04-07T03:04:37.715Z,15.00
2023-04-07T03:05:37.700Z,15.70
2023-04-07T03:06:37.671Z,15.40
2023-04-07T03:07:37.666Z,15.70
2023-04-07T03:08:37.655Z,15.10
2023-04-07T03:09:37.657Z,15.20
2023-04-07T03:10:37.616Z,15.40
2023-04-07T03:11:37.610Z,15.60
2023-04-07T03:12:37.625Z,15.40
2023-04-07T03:13:37.582Z,15.60
2023-04-07T03:14:37.592Z,14.80
2023-04-07T03:15:37.600Z,15.00
2023-04-07T03:16:37.583Z,15.20
2023-04-07T03:17:37.577Z,14.80
2023-04-07T03:18:37.558Z,14.90
2023-04-07T03:19:37.543Z,14.70
2023-04-07T03:20:37.532Z,14.80
2023-04-07T03:21:37.556Z,14.20
2023-04-07T03:22:37.487Z,13.90
2023-04-07T03:23:37.493Z,14.50
2023-04-07T03:24:37.486Z,13.80
2023-04-07T03:25:37.457Z,13.80
2023-04-07T03:26:37.492Z,14.40
2023-04-07T03:27:37.443Z,13.10
2023-04-07T03:28:37.425Z,13.40
2023-04-07T03:29:37.429Z,12.90
2023-04-07T03:30:37.444Z,12.90
2023-04-07T03:31:37.412Z,13.10
2023-04-07T03:32:37.422Z,12.80
2023-04-07T03:33:37.427Z,12.30
2023-04-07T03:34:37.372Z,11.90
2023-04-07T03:35:37.357Z,12.10
2023-04-07T03:36:37.361Z,12.00
2023-04-07T03:37:37.386Z,11.60
2023-04-07T03:38:37.326Z,12.20
2023-04-07T03:39:37.339Z,12.30
2023-04-07T03:40:37.307Z,12.20
2023-04-07T03:41:37.281Z,11.80
2023-04-07T03:42:37.300Z,11.70
2023-04-07T03:43:37.278Z,12.30
2023-04-07T03:44:37.275Z,11.90
2023-04-07T03:45:37.250Z,11.80
2023-04-07T03:46:37.284Z,11.80
2023-04-07T03:47:37.293Z,11.10
2023-04-07T03:48:37.205Z,11.40
2023-04-07T03:49:37.211Z,11.40
2023-04-07T03:50:37.180Z,12.20
2023-04-07T03:51:37.184Z,11.70
2023-04-07T03:52:37.163Z,11.00
2023-04-07T03:53:37.189Z,11.60
2023-04-07T03:54:37.143Z,11.30
2023-04-07T03:55:37.175Z,11.70
2023-04-07T03:56:37.148Z,11.10
2023-04-07T03:57:37.107Z,10.70
2023-04-07T03:58:37.120Z,11.10
2023-04-07T03:59:37.089Z,10.70
2023-04-07T04:00:37.092Z,10.80
2023-04-07T04:01:37.168Z,10.80
2023-04-07T04:02:37.132Z,10.80
2023-04-07T04:03:37.252Z,10.30
2023-04-07T04:04:37.065Z,10.40
2023-04-07T04:05:37.018Z,10.30
2023-04-07T04:06:37.037Z,10.40
2023-04-07T04:07:37.034Z,10.40
2023-04-07T04:08:36.983Z,10.10
2023-04-07T04:09:36.998Z,10.40
2023-04-07T04:10:36.984Z,9.90
2023-04-07T04:11:36.958Z,10.10
2023-04-07T04:12:36.961Z,9.90
2023-04-07T04:13:36.929Z,9.70
2023-04-07T04:14:36.922Z,9.60
2023-04-07T04:15:36.949Z,9.50
2023-04-07T04:16:36.997Z,9.50
2023-04-07T04:17:36.938Z,8.80
2023-04-07T04:18:36.908Z,9.20
2023-04-07T04:19:36.865Z,9.60
2023-04-07T04:20:36.852Z,9.50
2023-04-07T04:21:36.844Z,8.80
2023-04-07T04:22:36.872Z,9.20
2023-04-07T04:23:36.833Z,9.50
2023-04-07T04:24:36.839Z,9.30
2023-04-07T04:25:36.830Z,9.20
2023-04-07T04:26:36.785Z,9.20
2023-04-07T04:27:36.783Z,9.10
2023-04-07T04:28:37.980Z,8.70
2023-04-07T04:29:36.767Z,8.70
2023-04-07T04:30:36.787Z,9.00
2023-04-07T04:31:36.755Z,8.60
2023-04-07T04:32:36.749Z,8.50
2023-04-07T04:33:36.724Z,8.60
2023-04-07T04:34:36.747Z,8.60
2023-04-07T04:35:36.708Z,8.70
2023-04-07T04:36:38.372Z,8.40
2023-04-07T04:37:36.662Z,8.10
2023-04-07T04:38:36.660Z,8.00
2023-04-07T04:39:36.678Z,8.20
2023-04-07T04:40:36.648Z,8.10
2023-04-07T04:41:36.648Z,7.90
2023-04-07T04:42:36.613Z,7.60
2023-04-07T04:43:36.617Z,7.50
2023-04-07T04:44:36.606Z,8.00
2023-04-07T04:45:36.595Z,7.60
2023-04-07T04:46:36.616Z,7.30
2023-04-07T04:47:36.608Z,7.50
2023-04-07T04:48:36.554Z,7.20
2023-04-07T04:49:36.540Z,7.30
2023-04-07T04:50:36.545Z,7.50
2023-04-07T04:51:36.520Z,7.40
2023-04-07T04:52:36.527Z,7.10
2023-04-07T04:53:36.490Z,6.70
2023-04-07T04:54:36.475Z,7.60
2023-04-07T04:55:36.497Z,7.60
2023-04-07T04:56:36.461Z,7.60
2023-04-07T04:57:36.483Z,7.30
2023-04-07T04:58:36.431Z,7.80
2023-04-07T04:59:36.427Z,8.00
2023-04-07T05:00:36.473Z,7.10
2023-04-07T05:01:36.415Z,7.50
2023-04-07T05:02:36.629Z,8.70
2023-04-07T05:03:36.567Z,8.90
2023-04-07T05:04:36.422Z,9.50
2023-04-07T05:05:36.358Z,9.80
2023-04-07T05:06:36.371Z,9.60
2023-04-07T05:07:36.345Z,9.80
2023-04-07T05:08:36.330Z,9.50
2023-04-07T05:09:36.322Z,10.30
2023-04-07T05:10:36.294Z,10.70
2023-04-07T05:11:36.286Z,10.40
2023-04-07T05:12:36.299Z,10.00
2023-04-07T05:13:36.279Z,10.50
2023-04-07T05:14:36.266Z,10.50
2023-04-07T05:15:36.282Z,10.70
2023-04-07T05:16:36.360Z,10.00
2023-04-07T05:17:36.289Z,10.00
2023-04-07T05:18:36.205Z,9.80
2023-04-07T05:19:36.199Z,9.90
2023-04-07T05:20:36.202Z,9.80
2023-04-07T05:21:36.224Z,9.50
2023-04-07T05:22:36.160Z,9.90
2023-04-07T05:23:36.183Z,9.90
2023-04-07T05:24:36.166Z,9.50
2023-04-07T05:25:36.142Z,9.80
2023-04-07T05:26:36.122Z,9.50
2023-04-07T05:27:36.150Z,9.90
2023-04-07T05:28:36.107Z,9.30
2023-04-07T05:29:36.104Z,9.00
2023-04-07T05:30:36.070Z,9.90
2023-04-07T05:31:36.158Z,8.90
2023-04-07T05:32:36.101Z,8.30
2023-04-07T05:33:36.050Z,8.00
2023-04-07T05:34:36.032Z,7.70
2023-04-07T05:35:36.017Z,7.20
2023-04-07T05:36:36.011Z,7.10
2023-04-07T05:37:36.005Z,7.30
2023-04-07T05:38:36.011Z,7.70
2023-04-07T05:39:35.986Z,8.50
2023-04-07T05:40:37.503Z,8.50
2023-04-07T05:41:36.034Z,8.90
2023-04-07T05:42:35.960Z,8.50
2023-04-07T05:43:35.955Z,8.80
2023-04-07T05:44:35.988Z,8.10
2023-04-07T05:45:35.936Z,7.60
2023-04-07T05:46:35.899Z,7.70
2023-04-07T05:47:35.921Z,7.30
2023-04-07T05:48:36.014Z,6.10
2023-04-07T05:49:35.925Z,6.30
2023-04-07T05:50:35.873Z,6.40
2023-04-07T05:51:35.839Z,6.50
2023-04-07T05:52:35.825Z,6.30
2023-04-07T05:53:35.821Z,5.60
2023-04-07T05:54:35.812Z,5.80
2023-04-07T05:55:35.850Z,5.50
2023-04-07T05:56:35.785Z,6.10
2023-04-07T05:57:35.771Z,7.00
2023-04-07T05:58:35.758Z,7.10
2023-04-07T05:59:35.772Z,7.30
2023-04-07T06:00:35.766Z,7.40
2023-04-07T06:01:35.774Z,6.90
2023-04-07T06:02:35.914Z,7.30
2023-04-07T06:03:35.799Z,6.80
2023-04-07T06:04:35.713Z,6.80
2023-04-07T06:05:35.735Z,6.70
2023-04-07T06:06:35.696Z,5.80
2023-04-07T06:07:35.662Z,6.70
2023-04-07T06:08:35.685Z,6.30
2023-04-07T06:09:35.656Z,6.30
2023-04-07T06:10:35.630Z,6.50
2023-04-07T06:11:35.647Z,6.50
2023-04-07T06:12:35.632Z,6.50
2023-04-07T06:13:35.595Z,6.10
2023-04-07T06:14:35.613Z,6.10
2023-04-07T06:15:35.573Z,6.30
2023-04-07T06:16:35.618Z,6.50
2023-04-07T06:17:35.635Z,6.60
2023-04-07T06:18:35.553Z,6.60
2023-04-07T06:19:35.556Z,6.50
2023-04-07T06:20:35.559Z,6.60
2023-04-07T06:21:35.508Z,6.20
2023-04-07T06:22:35.505Z,6.70
2023-04-07T06:23:35.478Z,6.70
2023-04-07T06:24:35.466Z,6.70
2023-04-07T06:25:35.495Z,6.60
2023-04-07T06:26:35.479Z,6.70
2023-04-07T06:27:35.451Z,6.70
2023-04-07T06:28:35.438Z,6.90
2023-04-07T06:29:35.411Z,7.10
2023-04-07T06:30:35.433Z,6.90
2023-04-07T06:31:35.390Z,7.60
2023-04-07T06:32:35.449Z,7.40
2023-04-07T06:33:35.411Z,7.10
2023-04-07T06:34:35.361Z,7.00
2023-04-07T06:35:35.344Z,7.50
2023-04-07T06:36:35.357Z,7.20
2023-04-07T06:37:35.324Z,7.40
2023-04-07T06:38:35.337Z,7.60
2023-04-07T06:39:35.359Z,7.40
2023-04-07T06:40:35.287Z,7.50
2023-04-07T06:41:35.283Z,7.80
2023-04-07T06:42:35.278Z,7.60
2023-04-07T06:43:35.277Z,8.10
2023-04-07T06:44:35.280Z,8.00
2023-04-07T06:45:35.302Z,8.20
2023-04-07T06:46:35.307Z,7.90
2023-04-07T06:47:35.225Z,8.20
2023-04-07T06:48:35.199Z,8.50
2023-04-07T06:49:37.188Z,8.20
2023-04-07T06:50:35.190Z,8.00
2023-04-07T06:51:35.204Z,8.30
2023-04-07T06:52:35.167Z,7.80
2023-04-07T06:53:35.143Z,8.40
2023-04-07T06:54:35.155Z,8.10
2023-04-07T06:55:35.533Z,7.90
2023-04-07T06:56:35.127Z,8.60
2023-04-07T06:57:35.160Z,7.70
2023-04-07T06:58:35.086Z,8.00
2023-04-07T06:59:35.100Z,8.10
2023-04-07T07:00:35.080Z,7.80
2023-04-07T07:01:35.123Z,7.50
2023-04-07T07:02:35.291Z,8.10
2023-04-07T07:03:35.154Z,8.00
2023-04-07T07:04:35.099Z,7.80
2023-04-07T07:05:35.047Z,7.90
2023-04-07T07:06:34.993Z,7.70
2023-04-07T07:07:43.945Z,7.80
2023-04-07T07:08:35.264Z,8.50
2023-04-07T07:09:34.972Z,8.50
2023-04-07T07:10:34.974Z,8.40
2023-04-07T07:11:34.961Z,8.00
2023-04-07T07:12:34.956Z,7.70
2023-04-07T07:13:34.931Z,7.70
2023-04-07T07:14:34.950Z,8.10
2023-04-07T07:15:34.935Z,7.70
2023-04-07T07:16:34.885Z,7.90
2023-04-07T07:17:34.884Z,8.10
2023-04-07T07:18:34.875Z,7.80
2023-04-07T07:19:34.904Z,7.70
2023-04-07T07:20:34.838Z,7.70
2023-04-07T07:21:34.849Z,7.30
2023-04-07T07:22:34.866Z,8.00
2023-04-07T07:23:34.827Z,8.00
2023-04-07T07:24:34.811Z,7.20
2023-04-07T07:25:34.795Z,7.90
2023-04-07T07:26:34.967Z,7.60
2023-04-07T07:27:34.783Z,7.10
2023-04-07T07:28:34.771Z,7.90
2023-04-07T07:29:34.745Z,7.70
2023-04-07T07:30:34.745Z,7.20
2023-04-07T07:31:34.788Z,7.80
2023-04-07T07:32:34.728Z,7.90
2023-04-07T07:33:34.765Z,7.60
2023-04-07T07:34:34.700Z,8.00
2023-04-07T07:35:34.692Z,7.50
2023-04-07T07:36:34.684Z,7.30
2023-04-07T07:37:34.693Z,7.60
2023-04-07T07:38:36.196Z,7.60
2023-04-07T07:39:34.917Z,7.70
2023-04-07T07:40:34.636Z,7.70
2023-04-07T07:41:34.621Z,7.90
2023-04-07T07:42:34.592Z,8.00
2023-04-07T07:43:34.591Z,8.00
2023-04-07T07:44:34.589Z,7.80
2023-04-07T07:45:34.574Z,7.60
2023-04-07T07:46:34.620Z,7.90
2023-04-07T07:47:34.614Z,7.80
2023-04-07T07:48:34.534Z,7.70
2023-04-07T07:49:34.522Z,7.80
2023-04-07T07:50:34.502Z,7.90
2023-04-07T07:51:34.496Z,7.80
2023-04-07T07:52:34.548Z,7.80
2023-04-07T07:53:34.493Z,8.00
2023-04-07T07:54:34.458Z,7.40
2023-04-07T07:55:34.447Z,7.80
2023-04-07T07:56:34.442Z,7.70
2023-04-07T07:57:34.429Z,9.00
2023-04-07T07:58:34.481Z,7.90
2023-04-07T07:59:34.407Z,8.10
2023-04-07T08:00:34.409Z,7.90
2023-04-07T08:01:34.446Z,8.50
2023-04-07T08:02:34.487Z,8.20
2023-04-07T08:03:34.963Z,7.70
2023-04-07T08:04:34.441Z,7.90
2023-04-07T08:05:34.336Z,8.00
2023-04-07T08:06:34.323Z,7.70
2023-04-07T08:07:34.340Z,8.10
2023-04-07T08:08:34.325Z,7.90
2023-04-07T08:09:34.331Z,8.10
2023-04-07T08:10:34.421Z,7.70
2023-04-07T08:11:34.286Z,8.00
2023-04-07T08:12:34.256Z,8.00
2023-04-07T08:13:34.255Z,7.30
2023-04-07T08:14:34.241Z,7.30
2023-04-07T08:15:34.242Z,7.60
2023-04-07T08:16:34.322Z,7.30
2023-04-07T08:17:34.218Z,7.70
2023-04-07T08:18:34.188Z,7.40
2023-04-07T08:19:34.195Z,7.80
2023-04-07T08:20:34.170Z,7.60
2023-04-07T08:21:34.192Z,7.70
2023-04-07T08:22:34.234Z,7.20
2023-04-07T08:23:34.132Z,7.50
2023-04-07T08:24:34.147Z,7.30
2023-04-07T08:25:34.181Z,7.50
2023-04-07T08:26:34.112Z,7.30
2023-04-07T08:27:34.121Z,7.70
2023-04-07T08:28:34.093Z,7.20
2023-04-07T08:29:34.097Z,7.90
2023-04-07T08:30:34.055Z,7.70
2023-04-07T08:31:34.111Z,7.60
2023-04-07T08:32:34.086Z,7.00
2023-04-07T08:33:34.030Z,7.50
2023-04-07T08:34:34.052Z,8.00
2023-04-07T08:35:34.020Z,7.30
2023-04-07T08:36:34.045Z,7.70
2023-04-07T08:37:34.013Z,7.80
2023-04-07T08:38:33.980Z,7.40
2023-04-07T08:39:33.963Z,7.30
2023-04-07T08:40:33.985Z,7.80
2023-04-07T08:41:33.974Z,7.50
2023-04-07T08:42:33.920Z,7.60
2023-04-07T08:43:33.923Z,7.90
2023-04-07T08:44:33.919Z,7.70
2023-04-07T08:45:33.920Z,8.30
2023-04-07T08:46:33.907Z,8.40
2023-04-07T08:47:33.983Z,9.00
2023-04-07T08:48:33.862Z,8.50
2023-04-07T08:49:33.859Z,8.80
2023-04-07T08:50:33.828Z,12.00
2023-04-07T08:51:33.817Z,10.40
2023-04-07T08:52:33.806Z,10.80
2023-04-07T08:53:33.833Z,9.30
2023-04-07T08:54:33.791Z,9.20
2023-04-07T08:55:33.798Z,8.90
2023-04-07T08:56:33.760Z,8.50
2023-04-07T08:57:33.767Z,8.40
2023-04-07T08:58:33.753Z,8.60
2023-04-07T08:59:33.754Z,8.30
2023-04-07T09:00:33.754Z,8.90
2023-04-07T09:01:33.820Z,9.30
2023-04-07T09:02:33.897Z,9.00
2023-04-07T09:03:33.800Z,9.20
2023-04-07T09:04:33.723Z,8.30
2023-04-07T09:05:33.684Z,8.60
2023-04-07T09:06:33.733Z,9.00
2023-04-07T09:07:33.658Z,8.40
2023-04-07T09:08:33.638Z,8.90
2023-04-07T09:09:33.636Z,8.90
2023-04-07T09:10:33.628Z,8.50
2023-04-07T09:11:33.600Z,9.80
2023-04-07T09:12:33.607Z,10.10
2023-04-07T09:13:33.650Z,10.20
2023-04-07T09:14:33.560Z,9.80
2023-04-07T09:15:33.558Z,9.70
2023-04-07T09:16:33.623Z,10.10
2023-04-07T09:17:33.568Z,10.80
2023-04-07T09:18:33.532Z,9.40
2023-04-07T09:19:33.552Z,9.10
2023-04-07T09:20:33.493Z,8.70
2023-04-07T09:21:33.488Z,9.40
2023-04-07T09:22:33.473Z,8.80
2023-04-07T09:23:33.490Z,8.70
2023-04-07T09:24:33.472Z,9.20
2023-04-07T09:25:33.447Z,9.20
2023-04-07T09:26:33.442Z,8.90
2023-04-07T09:27:33.438Z,8.70
2023-04-07T09:28:33.409Z,8.80
2023-04-07T09:29:33.413Z,8.70
2023-04-07T09:30:33.396Z,9.10
2023-04-07T09:31:33.452Z,8.70
2023-04-07T09:32:33.395Z,8.80
2023-04-07T09:33:33.345Z,12.30
2023-04-07T09:34:33.371Z,9.40
2023-04-07T09:35:33.340Z,9.60
2023-04-07T09:36:33.318Z,9.00
2023-04-07T09:37:33.330Z,8.60
2023-04-07T09:38:33.322Z,8.70
2023-04-07T09:39:33.299Z,9.10
2023-04-07T09:40:33.285Z,9.90
2023-04-07T09:41:33.310Z,9.60
2023-04-07T09:42:33.246Z,9.50
2023-04-07T09:43:33.256Z,9.70
2023-04-07T09:44:33.252Z,9.30
2023-04-07T09:45:35.786Z,8.90
2023-04-07T09:46:33.248Z,8.80
2023-04-07T09:47:33.231Z,8.00
2023-04-07T09:48:33.194Z,8.50
2023-04-07T09:49:33.194Z,8.90
2023-04-07T09:50:33.177Z,8.50
2023-04-07T09:51:33.159Z,9.60
2023-04-07T09:52:33.158Z,13.50
2023-04-07T09:53:33.120Z,11.00
2023-04-07T09:54:33.130Z,8.90
2023-04-07T09:55:33.111Z,8.90
2023-04-07T09:56:33.102Z,9.00
2023-04-07T09:57:33.091Z,8.60
2023-04-07T09:58:33.068Z,8.60
2023-04-07T09:59:33.063Z,8.40
2023-04-07T10:00:33.076Z,8.90
2023-04-07T10:01:33.142Z,9.50
2023-04-07T10:02:33.138Z,9.10
2023-04-07T10:03:33.136Z,8.70
2023-04-07T10:04:33.108Z,8.20
2023-04-07T10:05:33.008Z,8.70
2023-04-07T10:06:32.986Z,8.20
2023-04-07T10:07:32.970Z,8.90
2023-04-07T10:08:32.975Z,8.20
2023-04-07T10:09:32.980Z,8.60
2023-04-07T10:10:32.951Z,8.80
2023-04-07T10:11:32.941Z,8.80
2023-04-07T10:12:32.919Z,8.80
2023-04-07T10:13:32.906Z,8.60
2023-04-07T10:14:32.907Z,8.60
2023-04-07T10:15:32.937Z,18.80
2023-04-07T10:16:32.960Z,13.30
2023-04-07T10:17:32.964Z,13.40
2023-04-07T10:18:33.465Z,11.60
2023-04-07T10:19:32.847Z,9.70
2023-04-07T10:20:32.838Z,8.80
2023-04-07T10:21:33.026Z,8.40
2023-04-07T10:22:32.803Z,8.90
2023-04-07T10:23:32.832Z,8.40
2023-04-07T10:24:32.805Z,8.00
2023-04-07T10:25:32.790Z,8.10
2023-04-07T10:26:32.780Z,8.10
2023-04-07T10:27:32.762Z,8.20
2023-04-07T10:28:32.737Z,7.50
2023-04-07T10:29:32.746Z,7.90
2023-04-07T10:30:32.727Z,7.40
2023-04-07T10:31:32.765Z,7.50
2023-04-07T10:32:32.748Z,7.50
2023-04-07T10:33:32.743Z,7.50
2023-04-07T10:34:32.666Z,7.40
2023-04-07T10:35:32.714Z,7.80
2023-04-07T10:36:32.659Z,8.50
2023-04-07T10:37:32.663Z,8.40
2023-04-07T10:38:32.620Z,7.90
2023-04-07T10:39:32.615Z,8.00
2023-04-07T10:40:32.609Z,8.50
2023-04-07T10:41:32.607Z,8.50
2023-04-07T10:42:32.581Z,8.30
2023-04-07T10:43:32.590Z,8.40
2023-04-07T10:44:32.556Z,8.00
2023-04-07T10:45:32.549Z,8.10
2023-04-07T10:46:32.626Z,8.10
2023-04-07T10:47:32.592Z,8.10
2023-04-07T10:48:32.536Z,8.30
2023-04-07T10:49:32.520Z,8.10
2023-04-07T10:50:32.499Z,8.10
2023-04-07T10:51:32.487Z,8.30
2023-04-07T10:52:32.498Z,8.60
2023-04-07T10:53:32.517Z,8.30
2023-04-07T10:54:32.449Z,8.30
2023-04-07T10:55:32.449Z,8.00
2023-04-07T10:56:32.420Z,8.20
2023-04-07T10:57:32.427Z,8.50
2023-04-07T10:58:32.405Z,8.10
2023-04-07T10:59:32.404Z,8.30
2023-04-07T11:00:32.376Z,8.40
2023-04-07T11:01:32.431Z,8.30
2023-04-07T11:02:32.797Z,8.50
2023-04-07T11:03:32.470Z,8.20
2023-04-07T11:04:32.391Z,8.40
2023-04-07T11:05:32.368Z,8.40
2023-04-07T11:06:32.352Z,8.80
2023-04-07T11:07:32.298Z,8.00
2023-04-07T11:08:32.325Z,8.60
2023-04-07T11:09:32.274Z,9.30
2023-04-07T11:10:32.298Z,8.40
2023-04-07T11:11:32.296Z,7.90
2023-04-07T11:12:32.243Z,9.00
2023-04-07T11:13:32.261Z,8.50
2023-04-07T11:14:32.231Z,8.70
2023-04-07T11:15:32.215Z,8.30
2023-04-07T11:16:32.380Z,8.70
2023-04-07T11:17:32.237Z,8.40
2023-04-07T11:18:32.176Z,8.40
2023-04-07T11:19:32.185Z,8.70
2023-04-07T11:20:32.168Z,8.00
2023-04-07T11:21:32.169Z,8.20
2023-04-07T11:22:32.151Z,8.50
2023-04-07T11:23:32.192Z,7.80
2023-04-07T11:24:32.111Z,8.40
2023-04-07T11:25:32.113Z,8.40
2023-04-07T11:26:32.089Z,8.60
2023-04-07T11:27:32.091Z,8.30
2023-04-07T11:28:32.098Z,7.90
2023-04-07T11:29:32.052Z,8.20
2023-04-07T11:30:32.040Z,8.40
2023-04-07T11:31:32.121Z,8.20
2023-04-07T11:32:32.086Z,7.80
2023-04-07T11:33:32.035Z,7.90
2023-04-07T11:34:32.009Z,7.90
2023-04-07T11:35:32.017Z,7.90
2023-04-07T11:36:31.975Z,7.90
2023-04-07T11:37:31.996Z,7.90
2023-04-07T11:38:31.967Z,7.70
2023-04-07T11:39:31.953Z,7.80
2023-04-07T11:40:31.964Z,7.20
2023-04-07T11:41:31.947Z,7.40
2023-04-07T11:42:31.913Z,7.70
2023-04-07T11:43:31.898Z,6.80
2023-04-07T11:44:31.903Z,6.10
2023-04-07T11:45:31.872Z,5.90
2023-04-07T11:46:31.937Z,6.10
2023-04-07T11:47:31.925Z,6.30
2023-04-07T11:48:31.911Z,5.90
2023-04-07T11:49:31.924Z,6.20
2023-04-07T11:50:31.829Z,6.20
2023-04-07T11:51:31.806Z,6.20
2023-04-07T11:52:31.799Z,6.50
2023-04-07T11:53:31.837Z,6.80
2023-04-07T11:54:31.816Z,6.30
2023-04-07T11:55:31.782Z,6.90
2023-04-07T11:56:31.779Z,6.90
2023-04-07T11:57:31.751Z,7.30
2023-04-07T11:58:31.746Z,6.90
2023-04-07T11:59:31.721Z,6.90
2023-04-07T12:00:31.743Z,6.80
2023-04-07T12:01:31.750Z,6.30
2023-04-07T12:02:31.840Z,6.80
2023-04-07T12:03:31.811Z,6.80
2023-04-07T12:04:31.854Z,6.80
2023-04-07T12:05:31.662Z,7.00
2023-04-07T12:06:31.675Z,6.20
2023-04-07T12:07:31.675Z,6.00
2023-04-07T12:08:31.619Z,6.10
2023-04-07T12:09:31.638Z,5.40
2023-04-07T12:10:31.635Z,5.40
2023-04-07T12:11:31.606Z,5.30
2023-04-07T12:12:31.586Z,5.50
2023-04-07T12:13:31.611Z,5.50
2023-04-07T12:14:31.555Z,5.30
2023-04-07T12:15:31.545Z,5.60
2023-04-07T12:16:31.686Z,5.30
2023-04-07T12:17:31.550Z,6.40
2023-04-07T12:18:31.534Z,6.30
2023-04-07T12:19:31.498Z,6.40
2023-04-07T12:20:31.493Z,5.90
2023-04-07T12:21:31.486Z,5.70
2023-04-07T12:22:31.483Z,5.90
2023-04-07T12:23:31.455Z,6.50
2023-04-07T12:24:31.462Z,7.50
2023-04-07T12:25:31.454Z,6.60
2023-04-07T12:26:31.420Z,7.20
2023-04-07T12:27:42.222Z,6.80
2023-04-07T12:28:32.413Z,6.90
2023-04-07T12:29:31.432Z,7.00
2023-04-07T12:30:31.393Z,6.70
2023-04-07T12:31:31.375Z,6.70
2023-04-07T12:32:31.392Z,6.10
2023-04-07T12:33:32.002Z,6.10
2023-04-07T12:34:31.370Z,6.10
2023-04-07T12:35:31.440Z,6.20
2023-04-07T12:36:31.333Z,6.00
2023-04-07T12:37:31.299Z,6.10
2023-04-07T12:38:31.327Z,6.30
2023-04-07T12:39:31.284Z,6.20
2023-04-07T12:40:31.276Z,6.40
2023-04-07T12:41:31.325Z,6.60
2023-04-07T12:42:31.249Z,6.60
2023-04-07T12:43:31.250Z,6.60
2023-04-07T12:44:31.221Z,6.60
2023-04-07T12:45:31.258Z,6.30
2023-04-07T12:46:31.361Z,6.20
2023-04-07T12:47:31.223Z,6.10
2023-04-07T12:48:31.187Z,6.10
2023-04-07T12:49:31.183Z,5.80
2023-04-07T12:50:31.191Z,6.10
2023-04-07T12:51:31.172Z,6.50
2023-04-07T12:52:31.149Z,5.70
2023-04-07T12:53:31.150Z,6.00
2023-04-07T12:54:31.109Z,6.10
2023-04-07T12:55:31.114Z,6.80
2023-04-07T12:56:31.093Z,6.20
2023-04-07T12:57:31.121Z,5.90
2023-04-07T12:58:31.087Z,6.40
2023-04-07T12:59:31.059Z,6.30
2023-04-07T13:00:31.043Z,6.90
2023-04-07T13:01:31.123Z,6.30
2023-04-07T13:02:31.203Z,6.20
2023-04-07T13:03:31.141Z,6.70
2023-04-07T13:04:31.207Z,6.40
2023-04-07T13:05:30.984Z,6.10
2023-04-07T13:06:30.993Z,6.50
2023-04-07T13:07:30.962Z,6.50
2023-04-07T13:08:30.958Z,6.40
2023-04-07T13:09:30.956Z,6.30