createdAt,value
2019-03-17T00:00:28.541Z,2.20
2019-03-17T00:02:59.068Z,2.60
2019-03-17T00:05:30.372Z,2.30
2019-03-17T00:08:01.093Z,2.20
2019-03-17T00:10:31.887Z,2.47
2019-03-17T00:13:02.683Z,2.30
2019-03-17T00:15:35.061Z,2.30
2019-03-17T00:18:05.894Z,2.40
2019-03-17T00:20:37.429Z,2.17
2019-03-17T00:23:07.861Z,2.03
2019-03-17T00:25:38.152Z,2.40
2019-03-17T00:28:09.211Z,2.03
2019-03-17T00:30:40.232Z,2.50
2019-03-17T00:33:11.467Z,2.63
2019-03-17T00:35:41.764Z,3.30
2019-03-17T00:38:11.946Z,3.00
2019-03-17T00:40:43.626Z,2.60
2019-03-17T00:43:13.805Z,2.30
2019-03-17T00:45:43.975Z,2.60
2019-03-17T00:48:14.190Z,2.43
2019-03-17T00:50:44.604Z,2.40
2019-03-17T00:53:15.293Z,2.83
2019-03-17T00:55:45.736Z,3.30
2019-03-17T00:58:16.426Z,3.50
2019-03-17T01:00:46.726Z,3.70
2019-03-17T01:03:18.336Z,3.77
2019-03-17T01:05:48.920Z,3.30
2019-03-17T01:08:19.301Z,2.60
2019-03-17T01:10:49.699Z,2.63
2019-03-17T01:13:19.975Z,2.63
2019-03-17T01:15:50.907Z,2.70
2019-03-17T01:18:21.170Z,2.63
2019-03-17T01:20:51.487Z,2.50
2019-03-17T01:23:22.032Z,2.40
2019-03-17T01:25:52.491Z,2.50
2019-03-17T01:28:23.178Z,2.80
2019-03-17T01:30:53.515Z,3.20
2019-03-17T01:33:24.455Z,2.73
2019-03-17T01:35:55.252Z,3.10
2019-03-17T01:38:25.866Z,2.70
2019-03-17T01:40:57.806Z,4.00
2019-03-17T01:43:27.962Z,2.93
2019-03-17T01:45:58.252Z,3.13
2019-03-17T01:48:29.588Z,3.23
2019-03-17T01:51:02.485Z,3.50
2019-03-17T01:53:32.750Z,3.47
2019-03-17T01:56:03.358Z,3.30
2019-03-17T01:58:33.779Z,3.33
2019-03-17T02:01:04.212Z,3.50
2019-03-17T02:03:34.361Z,3.30
2019-03-17T02:06:06.866Z,3.23
2019-03-17T02:08:39.295Z,3.33
2019-03-17T02:11:09.814Z,3.27
2019-03-17T02:13:41.136Z,3.13
2019-03-17T02:16:11.565Z,3.77
2019-03-17T02:18:41.851Z,3.20
2019-03-17T02:21:12.263Z,3.55
2019-03-17T02:23:44.610Z,3.40
2019-03-17T02:26:14.835Z,2.87
2019-03-17T02:28:45.109Z,3.70
2019-03-17T02:31:15.467Z,3.40
2019-03-17T02:33:45.883Z,3.50
2019-03-17T02:36:16.152Z,2.90
2019-03-17T02:38:46.475Z,3.40
2019-03-17T02:41:16.916Z,3.98
2019-03-17T02:43:47.246Z,3.40
2019-03-17T02:46:17.528Z,3.83
2019-03-17T02:48:48.931Z,3.70
2019-03-17T02:51:19.675Z,3.45
2019-03-17T02:53:51.003Z,3.80
2019-03-17T02:56:21.373Z,3.80
2019-03-17T02:58:51.755Z,4.00
2019-03-17T03:01:22.200Z,3.63
2019-03-17T03:04:04.512Z,3.50
2019-03-17T03:06:34.903Z,3.40
2019-03-17T03:09:07.932Z,3.27
2019-03-17T03:11:38.926Z,3.25
2019-03-17T03:14:10.446Z,3.30
2019-03-17T03:16:44.072Z,4.08
2019-03-17T03:19:14.671Z,3.77
2019-03-17T03:21:45.165Z,3.98
2019-03-17T03:24:47.275Z,2.90
2019-03-17T03:27:17.668Z,3.13
2019-03-17T03:29:48.421Z,3.33
2019-03-17T03:32:19.161Z,3.25
2019-03-17T03:34:50.329Z,3.40
2019-03-17T03:37:20.772Z,3.37
2019-03-17T03:39:51.095Z,2.80
2019-03-17T03:42:21.825Z,3.37
2019-03-17T03:44:52.145Z,3.35
2019-03-17T03:47:24.561Z,3.30
2019-03-17T03:49:57.337Z,2.95
2019-03-17T03:52:27.884Z,3.77
2019-03-17T03:54:58.224Z,2.90
2019-03-17T03:57:28.456Z,3.47
2019-03-17T03:59:58.713Z,4.00
2019-03-17T04:02:29.142Z,3.40
2019-03-17T04:04:59.436Z,3.40
2019-03-17T04:07:29.796Z,3.08
2019-03-17T04:10:00.522Z,3.77
2019-03-17T04:12:31.405Z,3.08
2019-03-17T04:15:06.224Z,3.30
2019-03-17T04:17:36.665Z,3.95
2019-03-17T04:20:08.531Z,3.15
2019-03-17T04:22:38.683Z,3.37
2019-03-17T04:25:09.989Z,3.55
2019-03-17T04:27:40.464Z,3.20
2019-03-17T04:30:11.057Z,3.98
2019-03-17T04:32:41.595Z,3.80
2019-03-17T04:35:13.633Z,4.08
2019-03-17T04:37:43.964Z,3.30
2019-03-17T04:40:14.749Z,4.50
2019-03-17T04:43:00.185Z,3.42
2019-03-17T04:45:30.632Z,3.80
2019-03-17T04:48:01.263Z,3.30
2019-03-17T04:50:31.490Z,3.50
2019-03-17T04:53:02.929Z,2.90
2019-03-17T04:55:33.262Z,3.70
2019-03-17T04:58:03.496Z,3.12
2019-03-17T05:00:34.338Z,3.10
2019-03-17T05:03:05.196Z,3.50
2019-03-17T05:05:35.921Z,3.30
2019-03-17T05:08:06.483Z,2.80
2019-03-17T05:10:36.901Z,2.40
2019-03-17T05:13:07.300Z,2.98
2019-03-17T05:15:37.738Z,2.70
2019-03-17T05:18:08.141Z,2.40
2019-03-17T05:20:38.346Z,2.90
2019-03-17T05:23:08.702Z,2.80
2019-03-17T05:25:39.102Z,2.60
2019-03-17T05:28:09.435Z,2.90
2019-03-17T05:30:40.231Z,3.17
2019-03-17T05:33:10.661Z,2.75
2019-03-17T05:35:42.061Z,2.70
2019-03-17T05:38:12.433Z,3.02
2019-03-17T05:40:43.388Z,4.55
2019-03-17T05:43:13.533Z,4.30
2019-03-17T05:45:43.907Z,3.80
2019-03-17T05:48:14.367Z,4.25
2019-03-17T05:50:45.530Z,5.20
2019-03-17T05:53:16.033Z,6.28
2019-03-17T05:55:46.228Z,5.50
2019-03-17T05:58:16.562Z,5.58
2019-03-17T06:00:56.473Z,4.80
2019-03-17T06:03:27.676Z,5.40
2019-03-17T06:05:58.129Z,6.25
2019-03-17T06:08:28.512Z,6.42
2019-03-17T06:10:58.884Z,6.00
2019-03-17T06:13:29.271Z,7.08
2019-03-17T06:15:59.603Z,5.97
2019-03-17T06:18:29.774Z,5.65
2019-03-17T06:21:00.477Z,6.58
2019-03-17T06:23:30.728Z,5.78
2019-03-17T06:26:01.228Z,5.78
2019-03-17T06:28:31.542Z,5.55
2019-03-17T06:31:02.437Z,6.37
2019-03-17T06:33:33.258Z,5.67
2019-03-17T06:36:03.445Z,6.97
2019-03-17T06:38:35.130Z,6.83
2019-03-17T06:41:05.848Z,6.75
2019-03-17T06:43:37.457Z,6.00
2019-03-17T06:46:07.727Z,6.45
2019-03-17T06:48:38.399Z,6.35
2019-03-17T06:51:09.085Z,6.15
2019-03-17T06:53:39.406Z,5.72
2019-03-17T06:56:09.631Z,5.97
2019-03-17T06:58:39.763Z,5.70
2019-03-17T07:01:10.096Z,5.47
2019-03-17T07:03:42.558Z,5.35
2019-03-17T07:06:12.959Z,5.40
2019-03-17T07:08:43.254Z,5.35
2019-03-17T07:11:15.039Z,5.45
2019-03-17T07:13:45.297Z,4.95
2019-03-17T07:16:15.798Z,5.05
2019-03-17T07:18:46.604Z,5.83
2019-03-17T07:21:18.045Z,5.80
2019-03-17T07:23:48.362Z,5.15
2019-03-17T07:26:18.615Z,5.65
2019-03-17T07:28:54.317Z,5.03
2019-03-17T07:31:24.540Z,5.15
2019-03-17T07:33:55.489Z,6.42
2019-03-17T07:36:26.141Z,6.20
2019-03-17T07:39:10.851Z,6.85
2019-03-17T07:41:31.117Z,6.62
2019-03-17T07:44:01.839Z,5.75
2019-03-17T07:46:33.269Z,5.75
2019-03-17T07:49:04.240Z,5.20
2019-03-17T07:51:35.559Z,5.05
2019-03-17T07:54:06.049Z,5.35
2019-03-17T07:56:37.309Z,5.97
2019-03-17T07:59:07.657Z,5.65
2019-03-17T08:01:38.028Z,6.53
2019-03-17T08:04:08.456Z,7.20
2019-03-17T08:06:38.954Z,7.47
2019-03-17T08:09:10.021Z,6.42
2019-03-17T08:11:40.533Z,6.60
2019-03-17T08:14:10.820Z,7.20
2019-03-17T08:16:41.068Z,7.25
2019-03-17T08:19:12.272Z,8.67
2019-03-17T08:21:43.381Z,8.20
2019-03-17T08:24:13.951Z,8.40
2019-03-17T08:26:44.423Z,8.53
2019-03-17T08:29:15.064Z,10.00
2019-03-17T08:31:45.331Z,9.60
2019-03-17T08:34:16.128Z,9.47
2019-03-17T08:36:46.649Z,11.80
2019-03-17T08:39:18.463Z,10.97
2019-03-17T08:41:48.686Z,12.20
2019-03-17T08:44:20.026Z,10.40
2019-03-17T08:46:50.393Z,10.77
2019-03-17T08:49:20.722Z,10.63
2019-03-17T08:51:51.233Z,10.87
2019-03-17T08:54:21.375Z,9.67
2019-03-17T08:56:51.569Z,9.67
2019-03-17T08:59:21.766Z,9.80
2019-03-17T09:01:52.501Z,11.17
2019-03-17T09:04:24.778Z,10.60
2019-03-17T09:06:54.921Z,11.80
2019-03-17T09:09:25.229Z,12.10
2019-03-17T09:11:55.436Z,13.07
2019-03-17T09:14:25.703Z,10.93
2019-03-17T09:16:56.386Z,10.67
2019-03-17T09:19:27.270Z,10.87
2019-03-17T09:21:57.728Z,11.53
2019-03-17T09:24:28.137Z,10.70
2019-03-17T09:26:58.287Z,12.30
2019-03-17T09:29:28.599Z,12.50
2019-03-17T09:31:58.777Z,12.13
2019-03-17T09:34:29.399Z,12.50
2019-03-17T09:36:59.620Z,10.80
2019-03-17T09:39:29.937Z,10.63
2019-03-17T09:42:00.404Z,11.60
2019-03-17T09:44:30.734Z,11.00
2019-03-17T09:47:01.860Z,10.83
2019-03-17T09:49:32.024Z,10.70
2019-03-17T09:52:02.177Z,10.40
2019-03-17T09:54:32.331Z,10.07
2019-03-17T09:57:02.548Z,11.03
2019-03-17T09:59:32.781Z,11.20
2019-03-17T10:02:03.368Z,11.50
2019-03-17T10:04:33.566Z,11.17
2019-03-17T10:07:04.912Z,13.10
2019-03-17T10:09:35.167Z,13.00
2019-03-17T10:12:05.428Z,12.47
2019-03-17T10:14:36.032Z,13.73
2019-03-17T10:17:07.630Z,14.77
2019-03-17T10:19:38.249Z,13.17
2019-03-17T10:22:08.715Z,15.70
2019-03-17T10:24:38.799Z,15.57
2019-03-17T10:27:09.003Z,15.40
2019-03-17T10:29:39.637Z,15.67
2019-03-17T10:32:10.040Z,14.70
2019-03-17T10:34:40.210Z,14.17
2019-03-17T10:37:11.437Z,14.27
2019-03-17T10:39:41.481Z,15.13
2019-03-17T10:42:11.941Z,14.40
2019-03-17T10:44:42.505Z,14.47
2019-03-17T10:47:12.812Z,13.70
2019-03-17T10:49:43.104Z,13.93
2019-03-17T10:52:17.631Z,15.80
2019-03-17T10:54:48.301Z,15.30
2019-03-17T10:57:18.823Z,15.17
2019-03-17T10:59:49.233Z,13.30
2019-03-17T11:02:19.518Z,13.00
2019-03-17T11:04:49.746Z,12.90
2019-03-17T11:07:20.155Z,13.60
2019-03-17T11:09:50.390Z,15.00
2019-03-17T11:12:20.788Z,14.73
2019-03-17T11:14:50.923Z,14.50
2019-03-17T11:17:21.091Z,14.70
2019-03-17T11:19:51.325Z,15.17
2019-03-17T11:22:21.537Z,16.60
2019-03-17T11:24:51.863Z,15.97
2019-03-17T11:27:22.322Z,12.47
2019-03-17T11:29:52.570Z,10.00
2019-03-17T11:32:23.182Z,10.37
2019-03-17T11:34:54.447Z,10.27
2019-03-17T11:37:25.091Z,8.73
2019-03-17T11:39:56.657Z,9.50
2019-03-17T11:42:27.064Z,10.40
2019-03-17T11:44:57.255Z,9.47
2019-03-17T11:47:27.997Z,9.40
2019-03-17T11:49:58.400Z,10.73
2019-03-17T11:52:29.204Z,10.57
2019-03-17T11:55:00.367Z,10.93
2019-03-17T11:57:31.706Z,9.37
2019-03-17T12:00:02.822Z,9.67
2019-03-17T12:02:33.096Z,9.40
2019-03-17T12:05:03.519Z,9.37
2019-03-17T12:07:33.631Z,8.40
2019-03-17T12:10:04.054Z,7.83
2019-03-17T12:12:34.422Z,8.77
2019-03-17T12:15:04.945Z,7.37
2019-03-17T12:17:35.651Z,8.03
2019-03-17T12:20:07.256Z,7.27
2019-03-17T12:22:37.437Z,7.13
2019-03-17T12:25:11.489Z,7.63
2019-03-17T12:27:41.030Z,7.77
2019-03-17T12:30:17.425Z,6.80
2019-03-17T12:32:47.673Z,7.63
2019-03-17T12:35:18.072Z,8.40
2019-03-17T12:37:49.040Z,9.70
2019-03-17T12:40:19.681Z,8.20
2019-03-17T12:42:50.219Z,8.60
2019-03-17T12:45:20.657Z,8.07
2019-03-17T12:47:50.931Z,7.50
2019-03-17T12:50:21.279Z,7.57
2019-03-17T12:52:53.469Z,7.93
2019-03-17T12:55:25.220Z,6.67
2019-03-17T12:57:55.813Z,8.47
2019-03-17T13:00:26.420Z,6.93
2019-03-17T13:02:56.559Z,7.00
2019-03-17T13:05:27.008Z,7.53
2019-03-17T13:07:57.299Z,6.80
2019-03-17T13:10:28.540Z,6.40
2019-03-17T13:12:59.494Z,7.80
2019-03-17T13:15:30.068Z,7.40
2019-03-17T13:18:03.752Z,7.67
2019-03-17T13:20:34.502Z,7.00
2019-03-17T13:23:05.353Z,7.30
2019-03-17T13:25:35.990Z,6.67
2019-03-17T13:28:06.707Z,7.30
2019-03-17T13:30:37.285Z,6.33
2019-03-17T13:33:09.495Z,8.13
2019-03-17T13:35:39.989Z,6.53
2019-03-17T13:38:11.963Z,7.43
2019-03-17T13:40:43.389Z,8.13
2019-03-17T13:43:13.563Z,6.80
2019-03-17T13:45:45.184Z,6.80
2019-03-17T13:48:15.878Z,8.07
2019-03-17T13:50:49.578Z,6.50
2019-03-17T13:53:19.736Z,7.70
2019-03-17T13:55:50.301Z,6.60
2019-03-17T13:58:20.890Z,6.77
2019-03-17T14:00:52.005Z,5.77
2019-03-17T14:03:22.779Z,6.30
2019-03-17T14:05:53.380Z,7.40
2019-03-17T14:08:23.591Z,7.60
2019-03-17T14:10:53.872Z,6.57
2019-03-17T14:13:24.788Z,6.60
2019-03-17T14:15:55.421Z,6.00
2019-03-17T14:18:25.530Z,7.27
2019-03-17T14:20:55.912Z,6.67
2019-03-17T14:23:27.124Z,5.77
2019-03-17T14:25:57.711Z,6.63
2019-03-17T14:28:28.399Z,8.00
2019-03-17T14:30:59.396Z,6.77
2019-03-17T14:33:29.995Z,6.97
2019-03-17T14:36:00.372Z,7.40
2019-03-17T14:38:30.528Z,6.60
2019-03-17T14:41:01.494Z,6.30
2019-03-17T14:43:31.663Z,6.27
2019-03-17T14:46:01.830Z,6.43
2019-03-17T14:48:31.958Z,6.83
2019-03-17T14:51:02.622Z,6.90
2019-03-17T14:53:33.095Z,7.40
2019-03-17T14:56:03.683Z,8.30
2019-03-17T14:58:33.761Z,6.33
2019-03-17T15:01:04.049Z,7.40
2019-03-17T15:03:34.250Z,7.07
2019-03-17T15:06:04.439Z,6.93
2019-03-17T15:08:34.517Z,7.23
2019-03-17T15:11:06.065Z,8.13
2019-03-17T15:13:36.471Z,6.70
2019-03-17T15:16:07.764Z,7.30
2019-03-17T15:18:37.858Z,7.30
2019-03-17T15:21:08.025Z,6.10
2019-03-17T15:23:38.225Z,6.00
2019-03-17T15:26:08.435Z,6.10
2019-03-17T15:28:38.814Z,6.77
2019-03-17T15:31:11.928Z,7.10
2019-03-17T15:33:41.621Z,7.67
2019-03-17T15:36:11.741Z,6.63
2019-03-17T15:38:43.271Z,6.60
2019-03-17T15:41:18.810Z,5.70
2019-03-17T15:43:48.710Z,6.90
2019-03-17T15:46:18.815Z,6.87
2019-03-17T15:48:49.071Z,7.57
2019-03-17T15:51:20.679Z,6.87
2019-03-17T15:53:51.300Z,6.37
2019-03-17T15:56:21.498Z,6.70
2019-03-17T15:58:51.895Z,6.83
2019-03-17T16:01:22.106Z,6.47
2019-03-17T16:03:52.588Z,6.67
2019-03-17T16:06:27.367Z,6.90
2019-03-17T16:08:57.950Z,7.37
2019-03-17T16:11:31.120Z,6.97
2019-03-17T16:14:01.861Z,7.70
2019-03-17T16:16:32.215Z,7.27
2019-03-17T16:19:02.514Z,6.70
2019-03-17T16:21:33.577Z,7.20
2019-03-17T16:24:03.841Z,7.17
2019-03-17T16:26:33.874Z,8.10
2019-03-17T16:29:08.856Z,7.13
2019-03-17T16:31:39.802Z,7.93
2019-03-17T16:34:09.948Z,7.13
2019-03-17T16:36:41.759Z,7.20
2019-03-17T16:39:14.940Z,8.07
2019-03-17T16:41:47.009Z,8.03
2019-03-17T16:44:17.430Z,8.87
2019-03-17T16:46:49.562Z,7.90
2019-03-17T16:49:20.144Z,6.60
2019-03-17T16:51:50.738Z,7.57
2019-03-17T16:54:20.815Z,7.60
2019-03-17T16:56:52.121Z,7.20
2019-03-17T16:59:23.012Z,7.50
2019-03-17T17:01:53.306Z,8.37
2019-03-17T17:04:23.576Z,8.60
2019-03-17T17:06:53.999Z,7.60
2019-03-17T17:09:25.569Z,8.13
2019-03-17T17:11:57.475Z,8.60
2019-03-17T17:14:28.429Z,8.47
2019-03-17T17:16:59.962Z,7.53
2019-03-17T17:19:32.648Z,6.80
2019-03-17T17:22:02.982Z,8.20
2019-03-17T17:24:33.307Z,7.90
2019-03-17T17:27:03.880Z,7.93
2019-03-17T17:29:34.855Z,7.87
2019-03-17T17:32:05.267Z,7.27
2019-03-17T17:34:36.823Z,8.93
2019-03-17T17:37:07.215Z,8.10
2019-03-17T17:39:38.028Z,7.43
2019-03-17T17:42:10.234Z,8.40
2019-03-17T17:44:41.201Z,7.63
2019-03-17T17:47:12.107Z,8.37
2019-03-17T17:49:42.373Z,8.30
2019-03-17T17:52:14.189Z,7.90
2019-03-17T17:54:44.487Z,7.77
2019-03-17T17:57:18.233Z,8.03
2019-03-17T17:59:48.602Z,6.83
2019-03-17T18:02:19.063Z,8.67
2019-03-17T18:04:49.289Z,7.17
2019-03-17T18:07:19.771Z,6.97
2019-03-17T18:09:50.202Z,7.30
2019-03-17T18:12:21.515Z,6.73
2019-03-17T18:14:53.174Z,7.30
2019-03-17T18:17:23.269Z,7.00
2019-03-17T18:19:53.574Z,6.40
2019-03-17T18:22:23.689Z,6.35
2019-03-17T18:24:54.250Z,6.58
2019-03-17T18:27:26.332Z,6.03
2019-03-17T18:29:57.735Z,6.75
2019-03-17T18:32:28.371Z,5.90
2019-03-17T18:34:58.958Z,7.10
2019-03-17T18:37:29.174Z,6.00
2019-03-17T18:39:59.571Z,6.90
2019-03-17T18:42:33.338Z,7.15
2019-03-17T18:45:03.015Z,6.72
2019-03-17T18:47:33.158Z,6.40
2019-03-17T18:50:04.567Z,6.78
2019-03-17T18:52:35.409Z,6.83
2019-03-17T18:55:05.971Z,5.80
2019-03-17T18:57:37.587Z,6.50
2019-03-17T19:00:10.505Z,6.45
2019-03-17T19:02:40.576Z,5.42
2019-03-17T19:05:11.140Z,7.17
2019-03-17T19:07:41.417Z,6.65
2019-03-17T19:10:11.807Z,7.25
2019-03-17T19:12:45.935Z,7.20
2019-03-17T19:15:15.485Z,6.87
2019-03-17T19:17:46.299Z,6.20
2019-03-17T19:20:17.933Z,7.20
2019-03-17T19:22:48.636Z,6.12
2019-03-17T19:25:19.007Z,6.92
2019-03-17T19:27:51.529Z,5.92
2019-03-17T19:30:25.607Z,7.30
2019-03-17T19:32:56.362Z,6.35
2019-03-17T19:35:27.762Z,6.17
2019-03-17T19:37:58.250Z,7.05
2019-03-17T19:40:28.847Z,5.72
2019-03-17T19:42:59.890Z,6.70
2019-03-17T19:45:30.863Z,5.95
2019-03-17T19:48:01.057Z,6.62
2019-03-17T19:50:33.242Z,6.05
2019-03-17T19:53:03.733Z,6.60
2019-03-17T19:55:34.362Z,6.42
2019-03-17T19:58:04.860Z,6.03
2019-03-17T20:00:35.658Z,7.70
2019-03-17T20:03:07.173Z,7.00
2019-03-17T20:05:37.534Z,6.50
2019-03-17T20:08:08.167Z,7.03
2019-03-17T20:10:38.852Z,7.33
2019-03-17T20:13:11.818Z,6.70
2019-03-17T20:15:44.364Z,5.97
2019-03-17T20:18:14.593Z,7.20
2019-03-17T20:20:45.165Z,6.25
2019-03-17T20:23:25.623Z,6.55
2019-03-17T20:25:56.163Z,5.62
2019-03-17T20:28:26.847Z,6.70
2019-03-17T20:30:58.115Z,7.67
2019-03-17T20:33:29.838Z,5.67
2019-03-17T20:36:00.748Z,6.28
2019-03-17T20:38:36.350Z,6.45
2019-03-17T20:41:06.965Z,6.45
2019-03-17T20:43:38.554Z,6.62
2019-03-17T20:46:12.986Z,5.83
2019-03-17T20:48:43.812Z,6.37
2019-03-17T20:51:14.562Z,6.62
2019-03-17T20:53:46.274Z,6.58
2019-03-17T20:56:16.870Z,6.60
2019-03-17T20:58:47.526Z,7.53
2019-03-17T21:01:17.885Z,6.40
2019-03-17T21:03:48.311Z,6.25
2019-03-17T21:06:24.562Z,7.65
2019-03-17T21:08:56.497Z,6.00
2019-03-17T21:11:26.879Z,6.55
2019-03-17T21:14:03.356Z,6.72
2019-03-17T21:16:34.305Z,6.80
2019-03-17T21:19:04.773Z,7.45
2019-03-17T21:21:39.904Z,7.20
2019-03-17T21:24:10.013Z,6.78
2019-03-17T21:26:40.560Z,6.97
2019-03-17T21:29:11.115Z,6.78
2019-03-17T21:31:41.727Z,7.90
2019-03-17T21:34:12.340Z,7.45
2019-03-17T21:36:42.700Z,7.62
2019-03-17T21:39:13.708Z,8.05
2019-03-17T21:41:44.967Z,7.58
2019-03-17T21:44:18.251Z,7.55
2019-03-17T21:46:49.067Z,9.20
2019-03-17T21:49:19.679Z,8.28
2019-03-17T21:51:55.687Z,8.70
2019-03-17T21:54:26.388Z,8.75
2019-03-17T21:56:56.887Z,9.63
2019-03-17T21:59:30.206Z,7.30
2019-03-17T22:02:12.488Z,8.20
2019-03-17T22:04:35.566Z,9.05
2019-03-17T22:07:06.351Z,9.25
2019-03-17T22:09:37.422Z,8.40
2019-03-17T22:12:08.650Z,8.95
2019-03-17T22:14:39.172Z,8.30
2019-03-17T22:17:10.209Z,7.15
2019-03-17T22:19:40.696Z,6.12
2019-03-17T22:22:11.039Z,7.80
2019-03-17T22:24:42.733Z,6.70
2019-03-17T22:27:13.031Z,8.33
2019-03-17T22:29:43.383Z,6.80
2019-03-17T22:32:14.035Z,7.65
2019-03-17T22:34:44.227Z,6.58
2019-03-17T22:37:14.995Z,7.50
2019-03-17T22:39:45.484Z,6.90
2019-03-17T22:42:16.442Z,7.33
2019-03-17T22:44:46.856Z,7.30
2019-03-17T22:47:18.890Z,6.83
2019-03-17T22:49:51.128Z,7.12
2019-03-17T22:52:22.532Z,7.05
2019-03-17T22:54:54.224Z,6.80
2019-03-17T22:57:24.474Z,7.05
2019-03-17T22:59:55.279Z,6.15
2019-03-17T23:02:25.728Z,6.70
2019-03-17T23:04:56.098Z,7.28
2019-03-17T23:07:26.886Z,5.92
2019-03-17T23:09:57.702Z,5.25
2019-03-17T23:12:29.316Z,5.58
2019-03-17T23:14:59.866Z,5.17
2019-03-17T23:17:30.700Z,5.55
2019-03-17T23:20:01.087Z,4.83
2019-03-17T23:22:31.991Z,5.28
2019-03-17T23:25:02.514Z,5.40
2019-03-17T23:27:32.970Z,3.67
2019-03-17T23:30:03.427Z,3.95
2019-03-17T23:32:33.843Z,3.05
2019-03-17T23:35:04.357Z,3.17
2019-03-17T23:37:34.699Z,3.22
2019-03-17T23:40:06.147Z,3.37
2019-03-17T23:42:36.576Z,4.03
2019-03-17T23:45:07.571Z,3.25
2019-03-17T23:47:37.860Z,3.33
2019-03-17T23:50:08.319Z,3.72
2019-03-17T23:52:39.945Z,4.25
2019-03-17T23:55:11.602Z,3.30
2019-03-17T23:57:41.881Z,2.90
