createdAt,value
2022-08-23T00:00:01.159Z,14.20
2022-08-23T00:02:34.492Z,14.05
2022-08-23T00:05:08.916Z,10.23
2022-08-23T00:07:39.489Z,14.02
2022-08-23T00:10:10.067Z,13.98
2022-08-23T00:12:39.620Z,12.13
2022-08-23T00:15:10.011Z,12.63
2022-08-23T00:17:37.962Z,13.00
2022-08-23T00:20:08.043Z,13.10
2022-08-23T00:22:36.270Z,16.23
2022-08-23T00:25:05.054Z,12.40
2022-08-23T00:27:33.427Z,14.88
2022-08-23T00:30:03.498Z,12.45
2022-08-23T00:32:35.720Z,14.02
2022-08-23T00:35:06.325Z,13.38
2022-08-23T00:37:34.559Z,12.52
2022-08-23T00:40:03.047Z,13.90
2022-08-23T00:42:52.774Z,13.30
2022-08-23T00:45:44.796Z,16.50
2022-08-23T00:48:13.793Z,13.40
2022-08-23T00:50:48.848Z,11.43
2022-08-23T00:53:20.504Z,14.07
2022-08-23T00:55:51.760Z,11.18
2022-08-23T00:58:21.646Z,11.18
2022-08-23T01:00:53.577Z,13.85
2022-08-23T01:03:24.114Z,12.48
2022-08-23T01:05:57.443Z,13.25
2022-08-23T01:08:28.129Z,12.13
2022-08-23T01:11:01.358Z,12.82
2022-08-23T01:13:37.357Z,13.57
2022-08-23T01:16:10.891Z,14.55
2022-08-23T01:18:39.268Z,11.13
2022-08-23T01:21:18.359Z,11.50
2022-08-23T01:23:53.126Z,11.15
2022-08-23T01:26:23.010Z,10.73
2022-08-23T01:28:52.079Z,13.20
2022-08-23T01:31:22.572Z,11.93
2022-08-23T01:33:55.417Z,12.98
2022-08-23T01:36:24.545Z,11.68
2022-08-23T01:38:55.256Z,13.98
2022-08-23T01:41:23.681Z,12.00
2022-08-23T01:43:52.005Z,15.48
2022-08-23T01:46:23.645Z,12.50
2022-08-23T01:48:54.552Z,10.90
2022-08-23T01:51:24.941Z,9.82
2022-08-23T01:53:53.306Z,12.73
2022-08-23T01:56:38.177Z,11.18
2022-08-23T01:59:11.575Z,13.35
2022-08-23T02:01:47.512Z,12.40
2022-08-23T02:04:15.765Z,11.55
2022-08-23T02:06:43.543Z,13.55
2022-08-23T02:09:17.857Z,12.65
2022-08-23T02:11:48.588Z,13.20
2022-08-23T02:14:19.459Z,9.98
2022-08-23T02:17:03.463Z,10.55
2022-08-23T02:19:34.351Z,11.23
2022-08-23T02:22:03.513Z,9.80
2022-08-23T02:24:32.114Z,11.60
2022-08-23T02:27:05.029Z,8.98
2022-08-23T02:29:39.156Z,11.25
2022-08-23T02:32:10.002Z,10.15
2022-08-23T02:37:24.264Z,8.50
2022-08-23T02:39:52.185Z,9.77
2022-08-23T02:42:21.705Z,8.60
2022-08-23T02:44:50.057Z,10.02
2022-08-23T02:47:18.903Z,8.20
2022-08-23T02:49:58.426Z,9.57
2022-08-23T02:52:26.358Z,9.10
2022-08-23T02:54:58.288Z,9.63
2022-08-23T02:57:28.168Z,8.85
2022-08-23T03:00:00.567Z,8.77
2022-08-23T03:02:28.770Z,7.55
2022-08-23T03:04:56.834Z,6.05
2022-08-23T03:07:24.729Z,8.85
2022-08-23T03:09:53.149Z,7.05
2022-08-23T03:12:21.172Z,8.23
2022-08-23T03:14:54.249Z,8.50
2022-08-23T03:17:23.145Z,7.38
2022-08-23T03:19:52.372Z,9.73
2022-08-23T03:22:20.915Z,9.02
2022-08-23T03:24:48.717Z,9.52
2022-08-23T03:27:16.750Z,7.85
2022-08-23T03:29:45.197Z,9.43
2022-08-23T03:32:15.484Z,11.55
2022-08-23T03:34:45.233Z,11.88
2022-08-23T03:37:13.157Z,16.55
2022-08-23T03:39:41.567Z,16.25
2022-08-23T03:42:10.183Z,18.80
2022-08-23T03:44:37.999Z,20.25
2022-08-23T03:47:06.605Z,23.52
2022-08-23T03:49:37.253Z,24.10
2022-08-23T03:52:05.885Z,25.40
2022-08-23T03:54:33.819Z,27.75
2022-08-23T03:57:03.826Z,26.83
2022-08-23T03:59:35.867Z,31.30
2022-08-23T04:02:06.997Z,29.52
2022-08-23T04:04:34.849Z,30.65
2022-08-23T04:07:28.321Z,29.15
2022-08-23T04:09:58.936Z,30.42
2022-08-23T04:12:31.808Z,28.55
2022-08-23T04:15:01.635Z,25.60
2022-08-23T04:17:32.557Z,26.77
2022-08-23T04:20:01.247Z,29.65
2022-08-23T04:22:31.599Z,33.22
2022-08-23T04:24:59.339Z,31.35
2022-08-23T04:27:27.309Z,33.22
2022-08-23T04:29:55.158Z,28.55
2022-08-23T04:32:28.317Z,32.80
2022-08-23T04:34:58.377Z,35.75
2022-08-23T04:37:26.218Z,30.45
2022-08-23T04:40:13.012Z,31.92
2022-08-23T04:42:43.503Z,27.50
2022-08-23T04:45:12.456Z,30.08
2022-08-23T04:47:44.842Z,36.38
2022-08-23T04:50:12.896Z,35.30
2022-08-23T04:52:59.421Z,33.58
2022-08-23T04:55:29.531Z,35.00
2022-08-23T04:58:05.171Z,32.78
2022-08-23T05:00:37.985Z,32.42
2022-08-23T05:03:06.554Z,32.53
2022-08-23T05:05:34.566Z,31.90
2022-08-23T05:08:03.933Z,29.55
2022-08-23T05:10:33.092Z,31.60
2022-08-23T05:13:01.035Z,32.17
2022-08-23T05:15:29.551Z,31.00
2022-08-23T05:18:03.871Z,32.47
2022-08-23T05:20:32.521Z,33.85
2022-08-23T05:23:02.260Z,35.72
2022-08-23T05:25:53.070Z,28.27
2022-08-23T05:28:39.886Z,33.65
2022-08-23T05:31:11.937Z,24.52
2022-08-23T05:34:04.523Z,24.90
2022-08-23T05:36:47.632Z,31.85
2022-08-23T05:39:32.805Z,27.60
2022-08-23T05:42:08.539Z,29.55
2022-08-23T05:44:37.267Z,28.08
2022-08-23T05:47:11.058Z,29.45
2022-08-23T05:49:53.696Z,31.42
2022-08-23T05:52:22.330Z,33.72
2022-08-23T05:54:50.069Z,28.17
2022-08-23T05:57:37.664Z,28.02
2022-08-23T06:00:08.247Z,27.83
2022-08-23T06:02:46.755Z,27.42
2022-08-23T06:05:14.942Z,29.73
2022-08-23T06:07:43.861Z,28.45
2022-08-23T06:10:16.005Z,29.92
2022-08-23T06:12:51.084Z,28.23
2022-08-23T06:15:19.170Z,27.38
2022-08-23T06:17:47.817Z,23.27
2022-08-23T06:20:16.288Z,23.55
2022-08-23T06:23:01.914Z,25.60
2022-08-23T06:25:30.318Z,28.30
2022-08-23T06:28:08.807Z,26.55
2022-08-23T06:30:39.891Z,27.83
2022-08-23T06:33:31.597Z,25.70
2022-08-23T06:36:27.160Z,28.90
2022-08-23T06:39:14.633Z,28.27
2022-08-23T06:42:00.587Z,25.85
2022-08-23T06:44:32.624Z,24.85
2022-08-23T06:47:27.427Z,27.08
2022-08-23T06:49:57.442Z,23.42
2022-08-23T06:52:48.122Z,22.15
2022-08-23T06:55:35.350Z,23.48
2022-08-23T06:58:22.304Z,21.30
2022-08-23T07:01:28.927Z,26.02
2022-08-23T07:04:18.067Z,20.17
2022-08-23T07:07:11.343Z,22.90
2022-08-23T07:09:40.786Z,20.58
2022-08-23T07:12:11.116Z,22.38
2022-08-23T07:14:42.418Z,20.40
2022-08-23T07:17:12.747Z,22.95
2022-08-23T07:19:43.964Z,19.60
2022-08-23T07:22:12.239Z,22.05
2022-08-23T07:24:40.241Z,22.65
2022-08-23T07:27:09.644Z,16.98
2022-08-23T07:30:02.510Z,19.30
2022-08-23T07:32:33.125Z,18.73
2022-08-23T07:35:11.217Z,23.75
2022-08-23T07:37:43.304Z,26.23
2022-08-23T07:40:20.297Z,17.55
2022-08-23T07:42:49.602Z,19.90
2022-08-23T07:45:18.555Z,22.00
2022-08-23T07:47:54.291Z,17.95
2022-08-23T07:50:23.521Z,16.65
2022-08-23T07:52:51.946Z,17.15
2022-08-23T07:55:19.853Z,19.67
2022-08-23T07:58:09.924Z,16.25
2022-08-23T08:00:37.777Z,19.65
2022-08-23T08:03:31.746Z,19.42
2022-08-23T08:06:14.668Z,22.85
2022-08-23T08:08:44.486Z,19.85
2022-08-23T08:11:14.805Z,20.30
2022-08-23T08:13:44.172Z,15.20
2022-08-23T08:16:20.209Z,18.20
2022-08-23T08:18:49.545Z,16.63
2022-08-23T08:21:45.358Z,18.20
2022-08-23T08:24:28.152Z,18.05
2022-08-23T08:27:02.229Z,17.10
2022-08-23T08:29:30.148Z,20.40
2022-08-23T08:31:59.569Z,21.95
2022-08-23T08:34:30.483Z,23.08
2022-08-23T08:37:00.175Z,17.48
2022-08-23T08:39:31.629Z,19.00
2022-08-23T08:42:17.783Z,22.35
2022-08-23T08:44:52.280Z,18.00
2022-08-23T08:47:31.375Z,18.45
2022-08-23T08:50:09.695Z,19.48
2022-08-23T08:52:41.929Z,25.00
2022-08-23T08:55:23.127Z,18.90
2022-08-23T08:57:54.919Z,19.33
2022-08-23T09:00:25.584Z,18.52
2022-08-23T09:02:54.464Z,24.13
2022-08-23T09:05:27.761Z,25.67
2022-08-23T09:08:07.848Z,24.02
2022-08-23T09:10:53.140Z,22.92
2022-08-23T09:13:47.747Z,26.35
2022-08-23T09:16:29.099Z,26.85
2022-08-23T09:18:57.905Z,30.48
2022-08-23T09:21:28.514Z,33.08
2022-08-23T09:24:01.189Z,30.73
2022-08-23T09:26:52.092Z,30.13
2022-08-23T09:29:23.862Z,28.55
2022-08-23T09:31:58.571Z,37.05
2022-08-23T09:34:43.462Z,30.90
2022-08-23T09:37:19.520Z,29.17
2022-08-23T09:39:51.496Z,27.45
2022-08-23T09:42:32.801Z,32.03
2022-08-23T09:45:01.298Z,26.40
2022-08-23T09:47:39.807Z,30.40
2022-08-23T09:50:27.067Z,25.63
2022-08-23T09:53:04.454Z,25.35
2022-08-23T09:55:35.254Z,27.65
2022-08-23T09:58:07.069Z,30.15
2022-08-23T10:00:38.201Z,27.02
2022-08-23T10:03:22.407Z,29.58
2022-08-23T10:05:54.640Z,28.75
2022-08-23T10:08:28.317Z,27.25
2022-08-23T10:11:06.979Z,27.70
2022-08-23T10:13:37.961Z,30.45
2022-08-23T10:16:13.082Z,32.72
2022-08-23T10:19:02.403Z,29.50
2022-08-23T10:21:39.342Z,28.77
2022-08-23T10:24:20.169Z,30.00
2022-08-23T10:27:03.601Z,30.30
2022-08-23T10:29:38.791Z,30.70
2022-08-23T10:32:22.787Z,31.63
2022-08-23T10:35:04.659Z,34.50
2022-08-23T10:37:59.245Z,29.73
2022-08-23T10:40:33.790Z,33.53
2022-08-23T10:43:20.689Z,33.97
2022-08-23T10:45:50.423Z,31.25
2022-08-23T10:48:33.190Z,33.65
2022-08-23T10:51:03.984Z,32.70
2022-08-23T10:53:41.472Z,31.55
2022-08-23T10:56:16.206Z,29.05
2022-08-23T10:58:53.882Z,32.10
2022-08-23T11:01:26.606Z,32.45
2022-08-23T11:04:03.062Z,30.42
2022-08-23T11:06:48.186Z,32.33
2022-08-23T11:09:53.217Z,33.25
2022-08-23T11:12:28.379Z,33.13
2022-08-23T11:15:21.720Z,34.63
2022-08-23T11:17:58.637Z,29.42
2022-08-23T11:21:00.907Z,28.55
2022-08-23T11:23:43.890Z,32.30
2022-08-23T11:26:44.861Z,34.42
2022-08-23T11:29:32.922Z,34.85
2022-08-23T11:32:45.710Z,30.85
2022-08-23T11:35:43.374Z,32.50
2022-08-23T11:38:17.298Z,35.80
2022-08-23T11:41:00.550Z,32.20
2022-08-23T11:43:38.937Z,32.53
2022-08-23T11:46:34.653Z,39.63
2022-08-23T11:49:41.484Z,37.28
2022-08-23T11:52:26.642Z,34.85
2022-08-23T11:55:24.321Z,30.02
2022-08-23T11:58:06.008Z,32.67
2022-08-23T12:00:55.037Z,30.45
2022-08-23T12:03:32.572Z,32.72
2022-08-23T12:06:39.339Z,29.52
2022-08-23T12:09:15.252Z,28.50
2022-08-23T12:12:24.910Z,28.63
2022-08-23T12:14:56.740Z,28.75
2022-08-23T12:17:57.328Z,32.25
2022-08-23T12:20:32.569Z,27.95
2022-08-23T12:23:07.750Z,34.10
2022-08-23T12:25:37.929Z,33.22
2022-08-23T12:28:15.115Z,26.83
2022-08-23T12:30:56.610Z,30.90
2022-08-23T12:33:38.273Z,30.00
2022-08-23T12:36:22.464Z,28.83
2022-08-23T12:39:01.393Z,29.38
2022-08-23T12:41:31.364Z,23.92
2022-08-23T12:44:03.342Z,24.75
2022-08-23T12:46:35.963Z,23.80
2022-08-23T12:49:09.265Z,24.67
2022-08-23T12:51:50.202Z,26.05
2022-08-23T12:54:22.483Z,26.33
2022-08-23T12:56:53.295Z,26.00
2022-08-23T12:59:36.496Z,30.02
2022-08-23T13:02:13.296Z,25.52
2022-08-23T13:04:43.321Z,26.92
2022-08-23T13:07:22.364Z,26.52
2022-08-23T13:09:53.942Z,29.75
2022-08-23T13:12:24.112Z,29.27
2022-08-23T13:14:53.902Z,26.40
2022-08-23T13:17:32.444Z,27.42
2022-08-23T13:20:22.125Z,29.17
2022-08-23T13:23:03.317Z,30.95
2022-08-23T13:25:34.123Z,31.83
2022-08-23T13:28:04.768Z,39.15
2022-08-23T13:30:36.265Z,26.92
2022-08-23T13:33:23.128Z,34.85
2022-08-23T13:36:12.968Z,30.83
2022-08-23T13:38:43.949Z,35.25
2022-08-23T13:41:27.347Z,37.05
2022-08-23T13:43:55.911Z,33.50
2022-08-23T13:46:26.537Z,32.30
2022-08-23T13:48:59.699Z,35.50
2022-08-23T13:51:31.252Z,31.85
2022-08-23T13:54:03.340Z,33.58
2022-08-23T13:56:35.429Z,30.90
2022-08-23T13:59:22.737Z,28.75
2022-08-23T14:01:54.856Z,34.00
2022-08-23T14:04:23.094Z,35.88
2022-08-23T14:06:51.031Z,32.45
2022-08-23T14:09:20.444Z,31.30
2022-08-23T14:11:53.713Z,35.25
2022-08-23T14:14:22.053Z,34.33
2022-08-23T14:16:50.004Z,31.98
2022-08-23T14:19:54.781Z,28.88
2022-08-23T14:22:06.039Z,31.08
2022-08-23T14:24:35.148Z,34.42
2022-08-23T14:27:03.425Z,34.55
2022-08-23T14:29:31.893Z,33.05
2022-08-23T14:32:02.380Z,33.38
2022-08-23T14:34:31.578Z,32.65
2022-08-23T14:39:50.267Z,39.42
2022-08-23T14:42:22.050Z,33.20
2022-08-23T14:44:49.945Z,33.55
2022-08-23T14:47:18.238Z,34.80
2022-08-23T14:49:47.639Z,39.72
2022-08-23T14:52:17.090Z,40.20
2022-08-23T14:54:44.993Z,36.45
2022-08-23T14:57:14.175Z,42.42
2022-08-23T14:59:41.970Z,36.53
2022-08-23T15:02:12.933Z,39.10
2022-08-23T15:04:41.700Z,37.95
2022-08-23T15:07:18.699Z,46.38
2022-08-23T15:09:47.365Z,42.10
2022-08-23T15:15:07.295Z,35.35
2022-08-23T15:17:37.479Z,37.88
2022-08-23T15:20:06.099Z,37.72
2022-08-23T15:22:33.900Z,39.88
2022-08-23T15:25:13.169Z,30.92
2022-08-23T15:27:42.554Z,36.85
2022-08-23T15:30:11.939Z,39.13
2022-08-23T15:32:40.700Z,36.22
2022-08-23T15:35:21.394Z,32.55
2022-08-23T15:37:50.235Z,33.47
2022-08-23T15:40:18.357Z,30.65
2022-08-23T15:42:47.678Z,29.23
2022-08-23T15:45:15.849Z,32.45
2022-08-23T15:47:49.275Z,27.55
2022-08-23T15:50:19.254Z,28.85
2022-08-23T15:52:47.561Z,29.90
2022-08-23T15:55:16.887Z,27.02
2022-08-23T15:57:48.594Z,32.42
2022-08-23T16:00:19.640Z,27.88
2022-08-23T16:03:18.323Z,30.70
2022-08-23T16:05:37.230Z,28.77
2022-08-23T16:08:07.409Z,30.58
2022-08-23T16:10:35.340Z,32.03
2022-08-23T16:13:04.592Z,31.67
2022-08-23T16:15:32.565Z,32.72
2022-08-23T16:18:00.467Z,33.22
2022-08-23T16:20:28.700Z,35.90
2022-08-23T16:22:56.758Z,35.00
2022-08-23T16:25:24.746Z,39.40
2022-08-23T16:27:52.586Z,36.05
2022-08-23T16:30:21.925Z,35.72
2022-08-23T16:32:50.451Z,34.17
2022-08-23T16:35:18.793Z,39.55
2022-08-23T16:37:46.589Z,39.10
2022-08-23T16:40:15.223Z,38.33
2022-08-23T16:42:43.270Z,39.33
2022-08-23T16:45:12.316Z,46.95
2022-08-23T16:47:44.796Z,39.35
2022-08-23T16:50:14.335Z,43.83
2022-08-23T16:52:42.310Z,48.35
2022-08-23T16:55:12.358Z,39.78
2022-08-23T16:57:40.370Z,43.42
2022-08-23T17:00:11.815Z,46.92
2022-08-23T17:02:41.623Z,38.90
2022-08-23T17:05:13.302Z,52.00
2022-08-23T17:07:41.203Z,43.72
2022-08-23T17:10:11.434Z,42.50
2022-08-23T17:12:46.966Z,37.95
2022-08-23T17:15:17.983Z,46.97
2022-08-23T17:17:49.512Z,32.83
2022-08-23T17:20:19.095Z,37.58
2022-08-23T17:22:47.597Z,36.88
2022-08-23T17:25:16.533Z,29.70
2022-08-23T17:27:46.491Z,33.78
2022-08-23T17:30:16.977Z,33.95
2022-08-23T17:32:47.703Z,34.03
2022-08-23T17:35:19.487Z,32.50
2022-08-23T17:37:48.078Z,35.55
2022-08-23T17:40:19.875Z,43.97
2022-08-23T17:42:50.053Z,35.28
2022-08-23T17:45:19.453Z,34.95
2022-08-23T17:47:47.847Z,31.27
2022-08-23T17:50:18.889Z,41.75
2022-08-23T17:52:47.166Z,36.85
2022-08-23T17:55:17.145Z,35.70
2022-08-23T17:57:47.117Z,37.40
2022-08-23T18:00:18.069Z,32.40
2022-08-23T18:02:45.879Z,33.00
2022-08-23T18:05:13.861Z,32.88
2022-08-23T18:07:42.972Z,32.50
2022-08-23T18:10:12.004Z,32.03
2022-08-23T18:12:41.001Z,32.15
2022-08-23T18:15:10.732Z,27.90
2022-08-23T18:17:39.796Z,33.05
2022-08-23T18:20:10.195Z,29.40
2022-08-23T18:22:38.276Z,28.70
2022-08-23T18:25:10.999Z,38.72
2022-08-23T18:27:56.746Z,34.97
2022-08-23T18:30:24.712Z,23.88
2022-08-23T18:32:53.019Z,23.10
2022-08-23T18:35:21.435Z,18.80
2022-08-23T18:37:49.283Z,20.23
2022-08-23T18:40:18.668Z,18.35
2022-08-23T18:42:46.495Z,17.00
2022-08-23T18:45:14.873Z,19.98
2022-08-23T18:47:42.731Z,17.48
2022-08-23T18:50:12.238Z,20.42
2022-08-23T18:52:40.759Z,17.30
2022-08-23T18:55:09.339Z,22.08
2022-08-23T18:57:39.643Z,15.50
2022-08-23T19:00:10.645Z,16.75
2022-08-23T19:02:38.472Z,18.15
2022-08-23T19:05:07.074Z,17.75
2022-08-23T19:07:35.172Z,17.60
2022-08-23T19:10:03.008Z,18.35
2022-08-23T19:12:30.902Z,17.38
2022-08-23T19:15:00.406Z,21.58
2022-08-23T19:17:28.309Z,19.85
2022-08-23T19:19:56.723Z,22.10
2022-08-23T19:22:24.700Z,29.02
2022-08-23T19:24:52.985Z,22.45
2022-08-23T19:27:20.938Z,20.58
2022-08-23T19:29:48.804Z,24.00
2022-08-23T19:32:19.340Z,19.65
2022-08-23T19:34:49.313Z,24.30
2022-08-23T19:37:23.088Z,20.00
2022-08-23T19:39:52.124Z,19.58
2022-08-23T19:42:20.723Z,21.25
2022-08-23T19:44:49.524Z,22.60
2022-08-23T19:47:20.226Z,23.60
2022-08-23T19:49:49.526Z,24.10
2022-08-23T19:52:17.488Z,24.48
2022-08-23T19:54:45.321Z,24.05
2022-08-23T19:57:13.232Z,28.33
2022-08-23T19:59:41.367Z,25.95
2022-08-23T20:02:10.405Z,22.60
2022-08-23T20:04:39.684Z,24.95
2022-08-23T20:07:07.706Z,26.45
2022-08-23T20:09:36.301Z,26.17
2022-08-23T20:12:04.862Z,31.42
2022-08-23T20:14:33.982Z,30.90
2022-08-23T20:17:04.408Z,32.85
2022-08-23T20:19:32.259Z,33.95
2022-08-23T20:22:15.869Z,29.05
2022-08-23T20:24:51.484Z,31.42
2022-08-23T20:27:24.098Z,27.33
2022-08-23T20:29:59.753Z,25.60
2022-08-23T20:32:28.807Z,27.75
2022-08-23T20:34:57.174Z,32.53
2022-08-23T20:37:26.370Z,24.40
2022-08-23T20:39:54.540Z,23.50
2022-08-23T20:42:22.643Z,23.92
2022-08-23T20:44:50.464Z,22.85
2022-08-23T20:47:18.357Z,23.15
2022-08-23T20:49:46.420Z,33.50
2022-08-23T20:52:14.230Z,22.65
2022-08-23T20:54:43.502Z,25.48
2022-08-23T20:57:11.280Z,21.30
2022-08-23T20:59:44.199Z,24.10
2022-08-23T21:02:12.798Z,22.02
2022-08-23T21:04:40.693Z,26.90
2022-08-23T21:07:09.203Z,24.33
2022-08-23T21:09:37.043Z,28.77
2022-08-23T21:12:06.943Z,30.60
2022-08-23T21:14:35.020Z,27.10
2022-08-23T21:17:03.042Z,30.90
2022-08-23T21:19:31.296Z,26.63
2022-08-23T21:21:59.335Z,29.50
2022-08-23T21:24:27.352Z,27.38
2022-08-23T21:26:55.270Z,24.77
2022-08-23T21:29:24.412Z,26.60
2022-08-23T21:31:56.210Z,25.67
2022-08-23T21:34:24.783Z,27.20
2022-08-23T21:36:52.624Z,29.65
2022-08-23T21:39:20.572Z,23.73
2022-08-23T21:41:49.164Z,24.63
2022-08-23T21:44:19.681Z,27.02
2022-08-23T21:46:49.555Z,27.17
2022-08-23T21:49:17.325Z,28.98
2022-08-23T21:51:46.571Z,25.25
2022-08-23T21:54:14.972Z,27.08
2022-08-23T21:56:43.527Z,22.20
2022-08-23T21:59:13.487Z,24.80
2022-08-23T22:01:42.198Z,32.10
2022-08-23T22:04:13.458Z,26.48
2022-08-23T22:06:42.864Z,31.10
2022-08-23T22:09:14.092Z,30.55
2022-08-23T22:11:44.030Z,31.85
2022-08-23T22:14:16.957Z,30.02
2022-08-23T22:16:45.393Z,32.22
2022-08-23T22:19:15.199Z,28.65
2022-08-23T22:21:43.138Z,31.23
2022-08-23T22:24:11.532Z,33.70
2022-08-23T22:26:40.676Z,35.30
2022-08-23T22:29:09.399Z,32.60
2022-08-23T22:31:39.447Z,36.85
2022-08-23T22:34:35.138Z,33.83
2022-08-23T22:37:03.734Z,34.28
2022-08-23T22:39:31.563Z,39.60
2022-08-23T22:41:59.977Z,37.53
2022-08-23T22:44:28.356Z,38.55
2022-08-23T22:46:57.540Z,38.38
2022-08-23T22:49:26.272Z,38.60
2022-08-23T22:51:56.150Z,36.85
2022-08-23T22:54:24.686Z,33.40
2022-08-23T22:56:54.340Z,41.28
2022-08-23T22:59:26.452Z,34.47
2022-08-23T23:01:58.496Z,39.92
2022-08-23T23:04:27.870Z,38.13
2022-08-23T23:06:57.370Z,38.13
2022-08-23T23:09:25.394Z,34.60
2022-08-23T23:11:54.191Z,36.95
2022-08-23T23:14:22.812Z,43.45
2022-08-23T23:16:51.109Z,39.03
2022-08-23T23:19:37.475Z,36.35
2022-08-23T23:22:09.469Z,47.28
2022-08-23T23:24:40.027Z,36.30
2022-08-23T23:27:08.860Z,37.75
2022-08-23T23:29:36.785Z,38.55
2022-08-23T23:32:05.815Z,41.67
2022-08-23T23:34:34.634Z,43.58
2022-08-23T23:37:03.292Z,42.67
2022-08-23T23:39:32.611Z,39.72
2022-08-23T23:42:00.441Z,37.38
2022-08-23T23:44:30.795Z,38.97
2022-08-23T23:47:01.609Z,35.15
2022-08-23T23:49:32.024Z,40.15
2022-08-23T23:52:02.734Z,39.85
2022-08-23T23:54:36.539Z,38.63
2022-08-23T23:57:05.835Z,37.50
2022-08-23T23:59:33.717Z,34.92
