createdAt,value
2019-02-02T00:02:29.099Z,20.03
2019-02-02T00:04:59.114Z,22.27
2019-02-02T00:07:29.193Z,17.93
2019-02-02T00:09:59.150Z,18.43
2019-02-02T00:12:29.113Z,18.80
2019-02-02T00:14:59.115Z,23.07
2019-02-02T00:17:29.153Z,19.97
2019-02-02T00:19:59.262Z,21.20
2019-02-02T00:22:29.341Z,21.63
2019-02-02T00:24:59.401Z,22.50
2019-02-02T00:27:40.781Z,20.67
2019-02-02T00:30:01.216Z,20.57
2019-02-02T00:32:31.357Z,20.43
2019-02-02T00:35:01.324Z,19.43
2019-02-02T00:37:31.371Z,19.53
2019-02-02T00:40:01.373Z,17.87
2019-02-02T00:42:31.435Z,18.80
2019-02-02T00:45:01.484Z,21.67
2019-02-02T00:47:31.487Z,20.93
2019-02-02T00:50:01.540Z,18.53
2019-02-02T00:52:31.528Z,18.60
2019-02-02T00:55:01.583Z,21.60
2019-02-02T00:57:31.610Z,21.97
2019-02-02T01:00:01.668Z,20.30
2019-02-02T01:02:32.796Z,21.07
2019-02-02T01:05:02.896Z,20.53
2019-02-02T01:07:33.033Z,20.43
2019-02-02T01:10:05.258Z,21.57
2019-02-02T01:12:35.257Z,21.13
2019-02-02T01:15:05.614Z,21.07
2019-02-02T01:17:35.598Z,17.47
2019-02-02T01:20:05.914Z,20.17
2019-02-02T01:22:35.982Z,20.80
2019-02-02T01:25:06.135Z,19.67
2019-02-02T01:27:36.287Z,18.27
2019-02-02T01:30:07.302Z,19.10
2019-02-02T01:32:37.264Z,19.53
2019-02-02T01:35:08.168Z,19.00
2019-02-02T01:37:38.272Z,18.97
2019-02-02T01:40:09.753Z,19.53
2019-02-02T01:42:39.884Z,18.37
2019-02-02T01:45:11.439Z,17.13
2019-02-02T01:47:41.505Z,18.10
2019-02-02T01:50:12.848Z,18.87
2019-02-02T01:52:42.912Z,17.87
2019-02-02T01:55:13.640Z,20.35
2019-02-02T01:57:43.678Z,18.03
2019-02-02T02:00:18.078Z,20.37
2019-02-02T02:02:48.118Z,19.43
2019-02-02T02:05:18.202Z,19.13
2019-02-02T02:07:48.262Z,18.00
2019-02-02T02:10:18.339Z,18.67
2019-02-02T02:12:48.422Z,17.43
2019-02-02T02:15:18.490Z,19.00
2019-02-02T02:17:48.630Z,19.97
2019-02-02T02:20:18.668Z,20.63
2019-02-02T02:22:48.788Z,18.73
2019-02-02T02:25:19.070Z,19.23
2019-02-02T02:27:49.139Z,17.37
2019-02-02T02:30:20.487Z,20.23
2019-02-02T02:32:51.094Z,17.57
2019-02-02T02:35:21.244Z,20.30
2019-02-02T02:37:51.486Z,17.53
2019-02-02T02:40:22.107Z,19.23
2019-02-02T02:42:52.648Z,17.35
2019-02-02T02:45:22.717Z,16.73
2019-02-02T02:47:52.802Z,20.40
2019-02-02T02:50:22.859Z,16.50
2019-02-02T02:52:52.917Z,19.10
2019-02-02T02:55:22.915Z,20.93
2019-02-02T02:57:53.102Z,19.03
2019-02-02T03:00:24.211Z,19.77
2019-02-02T03:02:54.392Z,16.20
2019-02-02T03:05:24.483Z,17.30
2019-02-02T03:07:55.620Z,17.07
2019-02-02T03:10:25.681Z,16.30
2019-02-02T03:12:55.837Z,16.30
2019-02-02T03:15:28.061Z,15.97
2019-02-02T03:17:58.223Z,16.67
2019-02-02T03:20:28.307Z,16.73
2019-02-02T03:23:01.148Z,17.87
2019-02-02T03:25:31.118Z,17.77
2019-02-02T03:28:01.239Z,16.13
2019-02-02T03:30:32.375Z,18.77
2019-02-02T03:33:02.361Z,15.87
2019-02-02T03:35:32.375Z,18.00
2019-02-02T03:38:02.437Z,18.80
2019-02-02T03:40:34.739Z,17.20
2019-02-02T03:43:04.773Z,18.87
2019-02-02T03:45:34.816Z,21.87
2019-02-02T03:48:04.860Z,21.67
2019-02-02T03:50:34.974Z,16.53
2019-02-02T03:53:05.108Z,16.23
2019-02-02T03:55:35.163Z,16.80
2019-02-02T03:58:05.216Z,16.87
2019-02-02T04:00:35.237Z,18.50
2019-02-02T04:03:05.312Z,19.87
2019-02-02T04:05:35.342Z,16.13
2019-02-02T04:08:05.498Z,22.10
2019-02-02T04:10:35.465Z,17.63
2019-02-02T04:13:05.497Z,18.93
2019-02-02T04:15:35.566Z,16.87
2019-02-02T04:18:05.561Z,16.33
2019-02-02T04:20:35.650Z,16.60
2019-02-02T04:23:05.969Z,17.43
2019-02-02T04:25:35.997Z,17.60
2019-02-02T04:28:06.047Z,21.40
2019-02-02T04:30:36.098Z,18.03
2019-02-02T04:33:06.137Z,18.10
2019-02-02T04:35:36.089Z,20.03
2019-02-02T04:38:06.146Z,19.33
2019-02-02T04:40:36.137Z,19.43
2019-02-02T04:43:06.106Z,18.03
2019-02-02T04:45:36.165Z,19.17
2019-02-02T04:48:06.330Z,18.00
2019-02-02T04:50:36.345Z,16.83
2019-02-02T04:53:06.462Z,20.23
2019-02-02T04:55:36.544Z,18.57
2019-02-02T04:58:06.601Z,16.83
2019-02-02T05:00:36.688Z,18.77
2019-02-02T05:03:06.817Z,17.45
2019-02-02T05:05:36.817Z,17.77
2019-02-02T05:08:06.918Z,18.73
2019-02-02T05:10:37.126Z,18.83
2019-02-02T05:13:07.154Z,17.97
2019-02-02T05:15:37.116Z,19.63
2019-02-02T05:18:07.178Z,18.80
2019-02-02T05:20:37.221Z,20.77
2019-02-02T05:23:07.266Z,19.20
2019-02-02T05:25:37.440Z,18.50
2019-02-02T05:28:07.518Z,17.13
2019-02-02T05:30:38.360Z,16.90
2019-02-02T05:33:08.465Z,18.73
2019-02-02T05:35:38.426Z,20.47
2019-02-02T05:38:08.396Z,19.47
2019-02-02T05:40:38.444Z,17.83
2019-02-02T05:43:08.457Z,18.40
2019-02-02T05:45:38.436Z,19.43
2019-02-02T05:48:08.442Z,18.77
2019-02-02T05:50:38.529Z,16.53
2019-02-02T05:53:08.541Z,17.20
2019-02-02T05:55:38.509Z,19.47
2019-02-02T05:58:08.560Z,17.30
2019-02-02T06:00:47.843Z,17.87
2019-02-02T06:03:17.902Z,20.30
2019-02-02T06:05:47.957Z,20.83
2019-02-02T06:08:17.946Z,19.57
2019-02-02T06:10:47.993Z,23.20
2019-02-02T06:13:18.126Z,17.93
2019-02-02T06:15:48.247Z,21.57
2019-02-02T06:18:18.224Z,20.27
2019-02-02T06:20:48.181Z,18.30
2019-02-02T06:23:18.242Z,16.80
2019-02-02T06:25:48.558Z,17.63
2019-02-02T06:28:18.617Z,18.73
2019-02-02T06:30:48.596Z,19.53
2019-02-02T06:33:18.638Z,18.80
2019-02-02T06:35:48.677Z,18.30
2019-02-02T06:38:18.625Z,17.40
2019-02-02T06:40:48.687Z,17.70
2019-02-02T06:43:18.716Z,19.43
2019-02-02T06:45:48.714Z,22.33
2019-02-02T06:48:18.746Z,16.83
2019-02-02T06:50:48.754Z,20.73
2019-02-02T06:53:18.782Z,17.67
2019-02-02T06:55:48.866Z,18.57
2019-02-02T06:58:18.825Z,21.00
2019-02-02T07:00:48.916Z,17.63
2019-02-02T07:03:18.961Z,19.33
2019-02-02T07:05:49.012Z,18.27
2019-02-02T07:08:18.968Z,18.80
2019-02-02T07:10:49.037Z,20.47
2019-02-02T07:13:19.079Z,19.27
2019-02-02T07:15:49.152Z,26.57
2019-02-02T07:18:19.121Z,20.93
2019-02-02T07:20:49.148Z,21.10
2019-02-02T07:23:19.240Z,16.47
2019-02-02T07:25:49.318Z,22.77
2019-02-02T07:28:19.456Z,23.93
2019-02-02T07:30:49.536Z,21.93
2019-02-02T07:33:19.629Z,20.63
2019-02-02T07:35:49.667Z,20.33
2019-02-02T07:38:19.725Z,20.90
2019-02-02T07:40:49.672Z,21.47
2019-02-02T07:43:19.721Z,21.40
2019-02-02T07:45:49.684Z,21.00
2019-02-02T07:48:19.742Z,24.53
2019-02-02T07:50:49.718Z,19.73
2019-02-02T07:53:19.699Z,23.83
2019-02-02T07:55:49.689Z,21.17
2019-02-02T07:58:19.686Z,22.73
2019-02-02T08:00:49.662Z,22.70
2019-02-02T08:03:19.711Z,20.63
2019-02-02T08:05:49.808Z,19.70
2019-02-02T08:08:19.879Z,20.23
2019-02-02T08:10:49.879Z,23.10
2019-02-02T08:13:19.832Z,20.47
2019-02-02T08:15:49.896Z,21.97
2019-02-02T08:18:19.952Z,24.40
2019-02-02T08:20:50.038Z,20.63
2019-02-02T08:23:20.017Z,24.30
2019-02-02T08:25:50.098Z,20.37
2019-02-02T08:28:21.816Z,22.30
2019-02-02T08:30:52.836Z,20.47
2019-02-02T08:33:22.922Z,20.70
2019-02-02T08:35:52.977Z,20.83
2019-02-02T08:38:22.946Z,33.13
2019-02-02T08:40:52.948Z,24.67
2019-02-02T08:43:23.060Z,23.23
2019-02-02T08:45:53.154Z,23.83
2019-02-02T08:48:23.179Z,24.77
2019-02-02T08:50:53.249Z,21.13
2019-02-02T08:53:23.298Z,24.67
2019-02-02T08:55:53.386Z,23.07
2019-02-02T08:58:23.869Z,21.93
2019-02-02T09:01:03.862Z,23.57
2019-02-02T09:03:25.620Z,22.57
2019-02-02T09:05:56.026Z,25.90
2019-02-02T09:08:26.192Z,22.23
2019-02-02T09:10:56.152Z,26.90
2019-02-02T09:13:27.021Z,21.70
2019-02-02T09:16:02.832Z,23.23
2019-02-02T09:18:34.993Z,25.10
2019-02-02T09:21:07.068Z,23.57
2019-02-02T09:23:37.144Z,23.10
2019-02-02T09:26:12.074Z,23.85
2019-02-02T09:28:56.691Z,24.27
2019-02-02T09:31:27.222Z,23.40
2019-02-02T09:33:57.334Z,23.80
2019-02-02T09:36:27.382Z,23.93
2019-02-02T09:38:57.358Z,25.07
2019-02-02T09:41:27.448Z,21.90
2019-02-02T09:43:57.405Z,26.97
2019-02-02T09:46:27.490Z,24.97
2019-02-02T09:48:57.992Z,19.97
2019-02-02T09:51:28.221Z,23.67
2019-02-02T09:53:58.275Z,22.70
2019-02-02T09:56:29.474Z,22.03
2019-02-02T09:58:59.514Z,25.57
2019-02-02T10:01:29.601Z,23.00
2019-02-02T10:03:59.635Z,26.43
2019-02-02T10:06:29.670Z,23.67
2019-02-02T10:08:59.648Z,25.30
2019-02-02T10:11:29.665Z,22.60
2019-02-02T10:13:59.698Z,22.07
2019-02-02T10:16:29.843Z,24.20
2019-02-02T10:18:59.135Z,23.73
2019-02-02T10:21:29.117Z,25.50
2019-02-02T10:23:59.053Z,22.33
2019-02-02T10:26:29.123Z,20.83
2019-02-02T10:28:59.218Z,26.00
2019-02-02T10:31:39.147Z,22.57
2019-02-02T10:34:00.905Z,23.87
2019-02-02T10:36:30.904Z,24.60
2019-02-02T10:39:00.860Z,23.47
2019-02-02T10:41:31.576Z,27.80
2019-02-02T10:44:01.749Z,24.20
2019-02-02T10:46:31.797Z,22.27
2019-02-02T10:49:01.796Z,22.30
2019-02-02T10:51:31.775Z,24.00
2019-02-02T10:54:01.856Z,22.07
2019-02-02T10:56:31.900Z,23.97
2019-02-02T10:59:01.877Z,24.43
2019-02-02T11:01:31.924Z,23.50
2019-02-02T11:04:01.961Z,20.43
2019-02-02T11:06:32.020Z,24.43
2019-02-02T11:09:02.045Z,26.30
2019-02-02T11:11:32.162Z,23.33
2019-02-02T11:14:02.411Z,23.80
2019-02-02T11:16:32.452Z,20.67
2019-02-02T11:19:02.895Z,24.93
2019-02-02T11:21:33.026Z,22.53
2019-02-02T11:24:04.163Z,23.40
2019-02-02T11:26:34.435Z,23.40
2019-02-02T11:29:04.516Z,23.97
2019-02-02T11:31:34.854Z,22.30
2019-02-02T11:34:04.905Z,21.07
2019-02-02T11:36:35.687Z,23.13
2019-02-02T11:39:06.363Z,21.57
2019-02-02T11:41:36.485Z,20.33
2019-02-02T11:44:06.513Z,22.20
2019-02-02T11:46:36.606Z,19.97
2019-02-02T11:49:06.664Z,20.63
2019-02-02T11:51:36.713Z,19.47
2019-02-02T11:54:07.756Z,20.00
2019-02-02T11:56:37.713Z,20.47
2019-02-02T11:59:07.798Z,22.60
2019-02-02T12:01:37.795Z,20.47
2019-02-02T12:04:07.913Z,20.10
2019-02-02T12:06:37.915Z,23.07
2019-02-02T12:09:07.954Z,19.43
2019-02-02T12:11:37.993Z,18.13
2019-02-02T12:14:08.140Z,21.30
2019-02-02T12:16:38.104Z,20.23
2019-02-02T12:19:08.069Z,20.33
2019-02-02T12:21:38.117Z,22.10
2019-02-02T12:24:14.391Z,21.87
2019-02-02T12:26:39.845Z,20.80
2019-02-02T12:29:09.960Z,22.63
2019-02-02T12:31:40.654Z,20.83
2019-02-02T12:34:10.700Z,20.10
2019-02-02T12:36:40.779Z,20.90
2019-02-02T12:39:10.930Z,19.93
2019-02-02T12:41:40.978Z,22.03
2019-02-02T12:44:11.032Z,21.70
2019-02-02T12:46:41.065Z,21.33
2019-02-02T12:49:11.150Z,25.83
2019-02-02T12:51:41.156Z,22.23
2019-02-02T12:54:11.201Z,21.63
2019-02-02T12:56:41.179Z,22.47
2019-02-02T12:59:11.235Z,23.07
2019-02-02T13:01:41.286Z,23.70
2019-02-02T13:04:11.302Z,22.73
2019-02-02T13:06:41.348Z,22.60
2019-02-02T13:09:11.457Z,23.00
2019-02-02T13:11:41.435Z,24.67
2019-02-02T13:14:11.489Z,22.17
2019-02-02T13:16:42.533Z,22.77
2019-02-02T13:19:14.058Z,21.23
2019-02-02T13:21:44.244Z,23.50
2019-02-02T13:24:14.230Z,23.83
2019-02-02T13:26:44.222Z,24.47
2019-02-02T13:29:14.181Z,22.47
2019-02-02T13:31:44.162Z,23.37
2019-02-02T13:34:14.145Z,22.63
2019-02-02T13:36:44.242Z,25.20
2019-02-02T13:39:14.236Z,25.80
2019-02-02T13:41:44.305Z,25.30
2019-02-02T13:44:14.367Z,24.63
2019-02-02T13:46:44.335Z,25.27
2019-02-02T13:49:14.300Z,25.07
2019-02-02T13:51:44.505Z,25.53
2019-02-02T13:54:14.558Z,21.53
2019-02-02T13:56:44.539Z,24.87
2019-02-02T13:59:14.491Z,24.43
2019-02-02T14:01:44.504Z,24.73
2019-02-02T14:04:14.458Z,23.23
2019-02-02T14:06:46.562Z,23.83
2019-02-02T14:09:16.534Z,24.87
2019-02-02T14:11:46.525Z,24.20
2019-02-02T14:14:16.484Z,21.67
2019-02-02T14:16:46.511Z,27.27
2019-02-02T14:19:16.482Z,24.83
2019-02-02T14:21:46.476Z,25.10
2019-02-02T14:24:16.446Z,25.80
2019-02-02T14:26:46.408Z,23.57
2019-02-02T14:29:17.468Z,24.30
2019-02-02T14:31:47.571Z,23.13
2019-02-02T14:34:17.606Z,25.43
2019-02-02T14:36:47.662Z,20.73
2019-02-02T14:39:17.714Z,25.87
2019-02-02T14:41:47.688Z,26.77
2019-02-02T14:44:17.663Z,25.63
2019-02-02T14:46:47.633Z,25.77
2019-02-02T14:49:17.698Z,25.73
2019-02-02T14:51:47.751Z,25.23
2019-02-02T14:54:17.711Z,24.83
2019-02-02T14:56:48.475Z,27.40
2019-02-02T14:59:18.543Z,26.80
2019-02-02T15:01:48.514Z,27.60
2019-02-02T15:04:18.471Z,26.17
2019-02-02T15:06:48.476Z,24.20
2019-02-02T15:09:18.466Z,27.10
2019-02-02T15:11:48.514Z,27.23
2019-02-02T15:14:18.491Z,25.93
2019-02-02T15:16:48.541Z,27.87
2019-02-02T15:19:18.549Z,27.03
2019-02-02T15:21:48.512Z,27.47
2019-02-02T15:24:18.486Z,26.67
2019-02-02T15:26:48.441Z,27.83
2019-02-02T15:29:18.512Z,26.70
2019-02-02T15:31:48.575Z,26.97
2019-02-02T15:34:18.570Z,23.87
2019-02-02T15:36:48.620Z,26.47
2019-02-02T15:39:18.642Z,25.80
2019-02-02T15:41:53.007Z,25.50
2019-02-02T15:44:20.272Z,28.70
2019-02-02T15:46:50.267Z,27.23
2019-02-02T15:49:20.274Z,27.13
2019-02-02T15:51:50.318Z,27.63
2019-02-02T15:54:20.285Z,26.90
2019-02-02T15:56:50.241Z,25.50
2019-02-02T15:59:20.207Z,26.23
2019-02-02T16:01:50.184Z,27.90
2019-02-02T16:04:20.295Z,25.80
2019-02-02T16:06:50.278Z,28.07
2019-02-02T16:09:20.359Z,28.27
2019-02-02T16:11:50.365Z,28.50
2019-02-02T16:14:20.332Z,25.73
2019-02-02T16:16:50.293Z,26.43
2019-02-02T16:19:20.282Z,27.30
2019-02-02T16:21:50.498Z,25.67
2019-02-02T16:24:20.482Z,26.77
2019-02-02T16:26:50.559Z,25.80
2019-02-02T16:29:20.603Z,26.57
2019-02-02T16:31:50.549Z,29.33
2019-02-02T16:34:20.519Z,26.40
2019-02-02T16:36:50.525Z,26.93
2019-02-02T16:39:20.534Z,26.80
2019-02-02T16:41:50.524Z,28.80
2019-02-02T16:44:20.503Z,27.17
2019-02-02T16:46:50.531Z,27.70
2019-02-02T16:49:20.617Z,26.73
2019-02-02T16:51:50.582Z,27.00
2019-02-02T16:54:20.657Z,27.20
2019-02-02T16:56:51.091Z,27.60
2019-02-02T16:59:21.226Z,26.87
2019-02-02T17:01:51.302Z,28.87
2019-02-02T17:04:21.277Z,26.23
2019-02-02T17:06:51.302Z,26.70
2019-02-02T17:09:21.342Z,25.80
2019-02-02T17:11:51.651Z,25.97
2019-02-02T17:14:21.725Z,28.50
2019-02-02T17:16:51.756Z,26.57
2019-02-02T17:19:21.720Z,27.47
2019-02-02T17:21:51.778Z,26.23
2019-02-02T17:24:21.778Z,25.77
2019-02-02T17:26:51.760Z,25.47
2019-02-02T17:29:21.720Z,25.87
2019-02-02T17:31:51.764Z,24.80
2019-02-02T17:34:27.370Z,27.00
2019-02-02T17:36:53.485Z,28.10
2019-02-02T17:39:23.468Z,28.17
2019-02-02T17:41:53.906Z,27.87
2019-02-02T17:44:23.995Z,26.60
2019-02-02T17:46:53.946Z,27.57
2019-02-02T17:49:24.000Z,26.27
2019-02-02T17:51:53.961Z,26.87
2019-02-02T17:54:24.081Z,28.80
2019-02-02T17:56:54.350Z,27.83
2019-02-02T17:59:24.503Z,27.93
2019-02-02T18:01:54.832Z,27.10
2019-02-02T18:04:26.591Z,28.90
2019-02-02T18:06:56.649Z,27.57
2019-02-02T18:09:26.708Z,26.43
2019-02-02T18:11:56.737Z,25.70
2019-02-02T18:14:26.680Z,26.33
2019-02-02T18:16:56.724Z,27.63
2019-02-02T18:19:27.678Z,25.73
2019-02-02T18:21:57.776Z,28.17
2019-02-02T18:24:27.764Z,26.87
2019-02-02T18:26:57.786Z,27.23
2019-02-02T18:29:27.837Z,27.17
2019-02-02T18:31:57.891Z,28.17
2019-02-02T18:34:30.005Z,25.97
2019-02-02T18:37:00.094Z,26.70
2019-02-02T18:39:30.059Z,26.33
2019-02-02T18:42:00.088Z,26.63
2019-02-02T18:44:30.052Z,26.60
2019-02-02T18:47:00.101Z,26.97
2019-02-02T18:49:30.118Z,27.87
2019-02-02T18:52:06.535Z,30.77
2019-02-02T18:54:36.762Z,27.07
2019-02-02T18:57:06.738Z,26.83
2019-02-02T18:59:36.723Z,28.20
2019-02-02T19:02:06.754Z,26.33
2019-02-02T19:04:36.822Z,25.33
2019-02-02T19:07:06.851Z,26.30
2019-02-02T19:09:36.847Z,24.60
2019-02-02T19:12:07.063Z,24.43
2019-02-02T19:14:37.131Z,24.53
2019-02-02T19:17:07.085Z,24.63
2019-02-02T19:19:38.146Z,25.30
2019-02-02T19:22:08.193Z,25.70
2019-02-02T19:24:38.223Z,24.77
2019-02-02T19:27:08.240Z,25.47
2019-02-02T19:29:38.290Z,25.97
2019-02-02T19:32:08.322Z,23.43
2019-02-02T19:34:38.343Z,24.10
2019-02-02T19:37:10.390Z,23.90
2019-02-02T19:39:40.431Z,29.57
2019-02-02T19:42:10.409Z,23.60
2019-02-02T19:44:40.470Z,24.57
2019-02-02T19:47:16.038Z,25.93
2019-02-02T19:49:43.463Z,27.33
2019-02-02T19:52:13.557Z,25.23
2019-02-02T19:54:44.406Z,27.73
2019-02-02T19:57:14.509Z,24.53
2019-02-02T19:59:44.578Z,24.73
2019-02-02T20:02:14.630Z,23.27
2019-02-02T20:04:44.994Z,26.27
2019-02-02T20:07:15.023Z,24.50
2019-02-02T20:09:46.049Z,24.17
2019-02-02T20:12:16.032Z,23.63
2019-02-02T20:14:46.006Z,24.00
2019-02-02T20:17:15.994Z,23.23
2019-02-02T20:19:45.950Z,22.57
2019-02-02T20:22:15.928Z,24.53
2019-02-02T20:24:46.017Z,23.07
2019-02-02T20:27:16.046Z,23.07
2019-02-02T20:29:45.989Z,23.13
2019-02-02T20:32:16.041Z,23.10
2019-02-02T20:34:46.079Z,22.90
2019-02-02T20:37:16.095Z,22.13
2019-02-02T20:39:46.037Z,21.73
2019-02-02T20:42:16.302Z,22.50
2019-02-02T20:44:46.249Z,22.67
2019-02-02T20:47:17.053Z,22.67
2019-02-02T20:49:48.948Z,24.43
2019-02-02T20:52:19.085Z,23.27
2019-02-02T20:54:49.040Z,22.93
2019-02-02T20:57:19.181Z,22.10
2019-02-02T20:59:49.174Z,23.73
2019-02-02T21:02:19.489Z,22.80
2019-02-02T21:04:49.830Z,25.23
2019-02-02T21:07:19.914Z,27.33
2019-02-02T21:09:49.968Z,22.43
2019-02-02T21:12:20.042Z,21.57
2019-02-02T21:14:50.003Z,22.48
2019-02-02T21:17:19.991Z,24.30
2019-02-02T21:19:49.949Z,26.33
2019-02-02T21:22:19.996Z,21.43
2019-02-02T21:24:49.988Z,23.07
2019-02-02T21:27:21.085Z,22.00
2019-02-02T21:29:51.194Z,21.10
2019-02-02T21:32:21.284Z,20.50
2019-02-02T21:34:52.224Z,21.17
2019-02-02T21:37:22.255Z,20.47
2019-02-02T21:39:52.320Z,21.97
2019-02-02T21:42:22.968Z,21.40
2019-02-02T21:44:52.941Z,19.47
2019-02-02T21:47:23.032Z,21.87
2019-02-02T21:49:53.115Z,20.10
2019-02-02T21:52:23.170Z,20.47
2019-02-02T21:54:53.135Z,22.10
2019-02-02T21:57:23.087Z,19.63
2019-02-02T21:59:53.408Z,20.33
2019-02-02T22:02:23.411Z,21.20
2019-02-02T22:04:53.385Z,20.10
2019-02-02T22:07:23.339Z,20.63
2019-02-02T22:09:53.323Z,18.60
2019-02-02T22:12:23.384Z,23.30
2019-02-02T22:14:53.807Z,19.97
2019-02-02T22:17:23.832Z,19.80
2019-02-02T22:19:53.882Z,19.67
2019-02-02T22:22:23.886Z,21.83
2019-02-02T22:24:53.857Z,21.10
2019-02-02T22:27:23.889Z,22.97
2019-02-02T22:29:53.931Z,19.80
2019-02-02T22:32:23.937Z,23.17
2019-02-02T22:34:54.035Z,20.53
2019-02-02T22:37:25.395Z,18.60
2019-02-02T22:39:55.374Z,23.37
2019-02-02T22:42:25.423Z,19.03
2019-02-02T22:44:55.401Z,25.10
2019-02-02T22:47:25.436Z,22.40
2019-02-02T22:49:56.290Z,20.23
2019-02-02T22:52:26.265Z,20.10
2019-02-02T22:54:56.543Z,20.57
2019-02-02T22:57:26.921Z,20.53
2019-02-02T22:59:56.914Z,23.10
2019-02-02T23:02:27.014Z,23.03
2019-02-02T23:05:00.672Z,19.77
2019-02-02T23:07:33.799Z,21.17
2019-02-02T23:10:28.944Z,18.63
2019-02-02T23:13:01.832Z,19.30
2019-02-02T23:16:06.128Z,18.07
2019-02-02T23:18:36.214Z,18.83
2019-02-02T23:21:06.733Z,19.67
2019-02-02T23:23:36.811Z,17.27
2019-02-02T23:26:06.897Z,17.63
2019-02-02T23:28:36.999Z,17.37
2019-02-02T23:31:07.012Z,18.10
2019-02-02T23:33:36.980Z,18.80
2019-02-02T23:36:07.225Z,18.03
2019-02-02T23:38:37.292Z,17.73
2019-02-02T23:41:07.343Z,17.63
2019-02-02T23:43:37.305Z,18.00
2019-02-02T23:46:07.345Z,17.20
2019-02-02T23:48:37.305Z,17.30
2019-02-02T23:51:07.367Z,17.47
2019-02-02T23:53:37.341Z,17.83
2019-02-02T23:56:07.442Z,16.67
2019-02-02T23:58:37.535Z,18.47
