createdAt,value
2018-08-11T00:00:07.293Z,2.00
2018-08-11T00:01:13.235Z,2.00
2018-08-11T00:02:16.090Z,2.00
2018-08-11T00:03:20.239Z,4.00
2018-08-11T00:04:23.119Z,4.00
2018-08-11T00:05:26.494Z,4.00
2018-08-11T00:06:29.308Z,2.50
2018-08-11T00:07:33.038Z,5.00
2018-08-11T00:08:35.832Z,2.00
2018-08-11T00:09:38.666Z,4.00
2018-08-11T00:10:42.066Z,4.00
2018-08-11T00:11:44.952Z,3.50
2018-08-11T00:12:49.395Z,2.50
2018-08-11T00:13:53.422Z,2.00
2018-08-11T00:14:57.245Z,3.00
2018-08-11T00:16:01.082Z,3.00
2018-08-11T00:17:04.637Z,2.00
2018-08-11T00:18:08.103Z,2.00
2018-08-11T00:19:13.325Z,4.00
2018-08-11T00:20:18.227Z,2.00
2018-08-11T00:21:21.690Z,2.00
2018-08-11T00:22:24.494Z,2.00
2018-08-11T00:23:28.103Z,4.00
2018-08-11T00:24:31.687Z,3.50
2018-08-11T00:25:37.659Z,4.00
2018-08-11T00:26:40.553Z,2.00
2018-08-11T00:27:44.753Z,3.50
2018-08-11T00:28:47.625Z,2.00
2018-08-11T00:29:50.436Z,4.00
2018-08-11T00:30:54.021Z,2.00
2018-08-11T00:31:57.211Z,1.75
2018-08-11T00:33:00.036Z,2.50
2018-08-11T00:34:03.506Z,3.50
2018-08-11T00:35:06.332Z,2.00
2018-08-11T00:36:09.391Z,3.00
2018-08-11T00:37:13.312Z,2.00
2018-08-11T00:38:17.711Z,3.50
2018-08-11T00:39:20.527Z,3.00
2018-08-11T00:40:23.315Z,2.00
2018-08-11T00:41:26.779Z,2.50
2018-08-11T00:42:30.819Z,2.00
2018-08-11T00:43:34.199Z,4.00
2018-08-11T00:44:39.182Z,2.00
2018-08-11T00:45:42.159Z,4.00
2018-08-11T00:46:45.091Z,2.00
2018-08-11T00:47:47.981Z,3.50
2018-08-11T00:48:50.835Z,2.00
2018-08-11T00:49:54.978Z,2.00
2018-08-11T00:50:58.335Z,4.00
2018-08-11T00:52:01.145Z,4.00
2018-08-11T00:53:03.964Z,2.00
2018-08-11T00:54:07.564Z,2.00
2018-08-11T00:55:11.423Z,4.00
2018-08-11T00:56:15.289Z,2.00
2018-08-11T00:57:18.449Z,2.00
2018-08-11T00:58:22.413Z,2.00
2018-08-11T00:59:25.239Z,2.00
2018-08-11T01:00:28.084Z,2.00
2018-08-11T01:01:30.918Z,2.00
2018-08-11T01:02:34.521Z,4.00
2018-08-11T01:03:38.514Z,2.50
2018-08-11T01:04:41.355Z,2.00
2018-08-11T01:05:45.160Z,2.00
2018-08-11T01:06:48.002Z,2.00
2018-08-11T01:07:51.494Z,1.75
2018-08-11T01:08:55.432Z,2.00
2018-08-11T01:09:59.469Z,2.00
2018-08-11T01:11:03.534Z,2.50
2018-08-11T01:12:06.413Z,2.00
2018-08-11T01:13:10.081Z,2.50
2018-08-11T01:14:12.911Z,1.25
2018-08-11T01:15:16.802Z,2.00
2018-08-11T01:16:20.392Z,2.50
2018-08-11T01:17:23.232Z,2.50
2018-08-11T01:18:26.110Z,2.00
2018-08-11T01:19:29.040Z,3.00
2018-08-11T01:20:31.882Z,2.00
2018-08-11T01:21:34.680Z,2.00
2018-08-11T01:22:38.141Z,3.00
2018-08-11T01:23:40.967Z,2.00
2018-08-11T01:24:43.812Z,3.00
2018-08-11T01:25:47.040Z,2.00
2018-08-11T01:26:49.858Z,2.00
2018-08-11T01:27:52.757Z,2.00
2018-08-11T01:30:14.230Z,2.00
2018-08-11T01:31:17.293Z,4.00
2018-08-11T01:32:21.338Z,2.00
2018-08-11T01:33:25.541Z,3.00
2018-08-11T01:34:28.362Z,3.00
2018-08-11T01:35:31.583Z,2.50
2018-08-11T01:36:34.453Z,3.50
2018-08-11T01:37:37.752Z,2.50
2018-08-11T01:38:40.599Z,3.50
2018-08-11T01:39:45.317Z,1.75
2018-08-11T01:40:48.594Z,2.00
2018-08-11T01:41:51.400Z,2.00
2018-08-11T01:42:54.204Z,2.50
2018-08-11T01:43:58.958Z,3.50
2018-08-11T01:45:03.000Z,2.00
2018-08-11T01:46:06.541Z,4.00
2018-08-11T01:47:09.843Z,3.00
2018-08-11T01:48:12.653Z,3.50
2018-08-11T01:49:15.457Z,4.00
2018-08-11T01:50:18.984Z,4.00
2018-08-11T01:51:21.791Z,3.50
2018-08-11T01:52:24.605Z,2.00
2018-08-11T01:53:27.770Z,3.50
2018-08-11T01:54:30.559Z,2.00
2018-08-11T01:55:33.340Z,2.00
2018-08-11T01:56:36.186Z,4.00
2018-08-11T01:57:39.013Z,3.00
2018-08-11T01:58:42.393Z,4.00
2018-08-11T01:59:45.603Z,4.25
2018-08-11T02:00:48.400Z,2.50
2018-08-11T02:01:51.610Z,2.00
2018-08-11T02:02:54.403Z,3.50
2018-08-11T02:03:57.852Z,2.00
2018-08-11T02:05:00.662Z,2.00
2018-08-11T02:06:03.887Z,2.00
2018-08-11T02:07:06.705Z,2.00
2018-08-11T02:08:09.725Z,2.00
2018-08-11T02:09:12.582Z,4.00
2018-08-11T02:10:15.391Z,3.00
2018-08-11T02:11:18.299Z,4.00
2018-08-11T02:12:21.636Z,2.00
2018-08-11T02:13:24.460Z,2.00
2018-08-11T02:14:27.298Z,3.00
2018-08-11T02:15:30.113Z,2.00
2018-08-11T02:16:32.967Z,2.00
2018-08-11T02:17:35.752Z,1.00
2018-08-11T02:18:38.904Z,2.00
2018-08-11T02:19:41.708Z,2.50
2018-08-11T02:20:44.545Z,2.00
2018-08-11T02:21:47.366Z,2.00
2018-08-11T02:22:50.765Z,3.50
2018-08-11T02:23:53.574Z,4.00
2018-08-11T02:24:58.280Z,3.50
2018-08-11T02:26:01.133Z,2.50
2018-08-11T02:27:03.941Z,4.00
2018-08-11T02:28:06.727Z,2.00
2018-08-11T02:29:09.547Z,2.00
2018-08-11T02:30:13.494Z,2.00
2018-08-11T02:31:16.655Z,2.00
2018-08-11T02:32:19.469Z,2.00
2018-08-11T02:33:22.314Z,3.00
2018-08-11T02:34:25.339Z,3.50
2018-08-11T02:35:28.752Z,3.50
2018-08-11T02:36:31.848Z,4.00
2018-08-11T02:37:35.353Z,4.00
2018-08-11T02:38:39.171Z,4.00
2018-08-11T02:39:41.974Z,4.00
2018-08-11T02:40:44.806Z,2.00
2018-08-11T02:41:47.664Z,4.00
2018-08-11T02:42:50.507Z,4.00
2018-08-11T02:43:54.016Z,2.00
2018-08-11T02:44:56.929Z,4.75
2018-08-11T02:45:59.766Z,2.50
2018-08-11T02:47:02.590Z,4.00
2018-08-11T02:48:05.377Z,2.00
2018-08-11T02:49:08.920Z,3.00
2018-08-11T02:50:12.928Z,4.00
2018-08-11T02:51:15.742Z,4.00
2018-08-11T02:52:18.556Z,4.00
2018-08-11T02:53:21.387Z,4.00
2018-08-11T02:54:24.789Z,3.00
2018-08-11T02:55:27.592Z,3.00
2018-08-11T02:56:30.759Z,4.25
2018-08-11T02:57:34.177Z,4.00
2018-08-11T02:58:36.979Z,2.00
2018-08-11T02:59:39.810Z,3.50
2018-08-11T03:00:42.626Z,2.00
2018-08-11T03:01:46.478Z,4.00
2018-08-11T03:02:50.547Z,4.00
2018-08-11T03:03:53.638Z,4.75
2018-08-11T03:04:56.427Z,2.50
2018-08-11T03:05:59.245Z,3.50
2018-08-11T03:07:02.029Z,3.00
2018-08-11T03:08:04.839Z,4.00
2018-08-11T03:09:07.980Z,4.00
2018-08-11T03:10:13.822Z,5.00
2018-08-11T03:11:18.744Z,4.25
2018-08-11T03:12:21.572Z,4.00
2018-08-11T03:13:24.693Z,5.00
2018-08-11T03:14:27.717Z,3.00
2018-08-11T03:15:31.180Z,3.00
2018-08-11T03:16:34.136Z,4.00
2018-08-11T03:17:36.965Z,3.50
2018-08-11T03:18:39.787Z,4.50
2018-08-11T03:19:42.596Z,2.00
2018-08-11T03:20:45.418Z,4.75
2018-08-11T03:21:48.597Z,4.75
2018-08-11T03:22:51.872Z,5.00
2018-08-11T03:23:55.288Z,4.00
2018-08-11T03:24:58.083Z,4.00
2018-08-11T03:26:00.899Z,6.50
2018-08-11T03:27:03.689Z,4.50
2018-08-11T03:28:06.859Z,4.00
2018-08-11T03:29:09.711Z,2.50
2018-08-11T03:30:12.528Z,4.00
2018-08-11T03:31:15.347Z,3.50
2018-08-11T03:32:18.142Z,4.50
2018-08-11T03:33:20.985Z,4.50
2018-08-11T03:34:24.320Z,4.50
2018-08-11T03:35:27.153Z,4.75
2018-08-11T03:36:30.008Z,5.00
2018-08-11T03:37:32.916Z,5.00
2018-08-11T03:38:38.727Z,4.00
2018-08-11T03:39:41.525Z,4.00
2018-08-11T03:40:44.847Z,4.00
2018-08-11T03:41:47.656Z,4.00
2018-08-11T03:42:50.486Z,4.00
2018-08-11T03:43:53.477Z,5.00
2018-08-11T03:44:56.368Z,5.50
2018-08-11T03:45:59.203Z,4.00
2018-08-11T03:47:02.463Z,4.50
2018-08-11T03:48:05.286Z,4.75
2018-08-11T03:49:08.159Z,4.00
2018-08-11T03:50:10.970Z,4.75
2018-08-11T03:51:13.838Z,4.00
2018-08-11T03:52:16.635Z,4.00
2018-08-11T03:53:19.912Z,4.00
2018-08-11T03:54:22.776Z,4.75
2018-08-11T03:55:25.616Z,4.50
2018-08-11T03:56:28.447Z,3.50
2018-08-11T03:57:31.294Z,4.00
2018-08-11T03:58:34.109Z,2.00
2018-08-11T03:59:37.359Z,4.00
2018-08-11T04:00:41.097Z,4.00
2018-08-11T04:01:43.887Z,4.00
2018-08-11T04:02:46.687Z,4.00
2018-08-11T04:03:49.487Z,4.00
2018-08-11T04:04:52.365Z,4.00
2018-08-11T04:05:55.520Z,4.75
2018-08-11T04:06:58.353Z,5.00
2018-08-11T04:08:01.207Z,4.25
2018-08-11T04:09:04.190Z,2.00
2018-08-11T04:10:06.993Z,4.00
2018-08-11T04:11:09.853Z,4.00
2018-08-11T04:12:14.545Z,3.00
2018-08-11T04:13:17.390Z,5.00
2018-08-11T04:14:20.189Z,5.00
2018-08-11T04:15:23.007Z,4.00
2018-08-11T04:16:25.835Z,4.50
2018-08-11T04:17:33.575Z,4.00
2018-08-11T04:18:36.749Z,2.50
2018-08-11T04:19:39.584Z,2.00
2018-08-11T04:20:42.365Z,2.50
2018-08-11T04:21:45.687Z,4.00
2018-08-11T04:22:49.489Z,4.00
2018-08-11T04:23:52.293Z,4.00
2018-08-11T04:24:55.445Z,1.75
2018-08-11T04:25:58.258Z,2.00
2018-08-11T04:27:01.073Z,2.00
2018-08-11T04:28:04.581Z,4.00
2018-08-11T04:29:07.536Z,2.00
2018-08-11T04:30:11.673Z,3.00
2018-08-11T04:31:14.933Z,2.00
2018-08-11T04:32:17.774Z,4.00
2018-08-11T04:33:20.613Z,5.00
2018-08-11T04:34:23.411Z,2.00
2018-08-11T04:35:26.217Z,2.50
2018-08-11T04:36:29.013Z,4.00
2018-08-11T04:37:33.118Z,4.00
2018-08-11T04:38:35.920Z,4.00
2018-08-11T04:39:38.806Z,4.00
2018-08-11T04:40:41.616Z,2.00
2018-08-11T04:41:44.443Z,4.25
2018-08-11T04:42:47.237Z,5.00
2018-08-11T04:43:50.457Z,5.00
2018-08-11T04:44:53.274Z,4.75
2018-08-11T04:45:56.816Z,5.00
2018-08-11T04:46:59.646Z,4.00
2018-08-11T04:48:02.448Z,4.50
2018-08-11T04:49:05.254Z,3.50
2018-08-11T04:50:08.224Z,4.00
2018-08-11T04:51:11.056Z,2.50
2018-08-11T04:52:13.861Z,3.50
2018-08-11T04:53:16.659Z,1.75
2018-08-11T04:54:19.460Z,4.00
2018-08-11T04:55:22.297Z,4.00
2018-08-11T04:56:25.530Z,4.25
2018-08-11T04:57:29.986Z,4.25
2018-08-11T04:58:32.874Z,4.75
2018-08-11T04:59:36.542Z,4.00
2018-08-11T05:00:39.428Z,8.00
2018-08-11T05:01:42.275Z,6.00
2018-08-11T05:02:45.548Z,4.00
2018-08-11T05:03:49.993Z,4.00
2018-08-11T05:04:52.889Z,7.50
2018-08-11T05:05:55.712Z,6.50
2018-08-11T05:06:58.520Z,6.00
2018-08-11T05:08:01.317Z,7.00
2018-08-11T05:09:05.211Z,4.75
2018-08-11T05:10:08.599Z,4.00
2018-08-11T05:11:11.407Z,4.00
2018-08-11T05:12:14.222Z,4.00
2018-08-11T05:13:17.083Z,4.00
2018-08-11T05:14:19.853Z,3.50
2018-08-11T05:15:23.005Z,4.00
2018-08-11T05:16:25.842Z,4.75
2018-08-11T05:17:28.644Z,5.00
2018-08-11T05:18:31.550Z,7.00
2018-08-11T05:19:34.368Z,5.00
2018-08-11T05:20:37.168Z,4.75
2018-08-11T05:21:40.449Z,4.00
2018-08-11T05:22:43.474Z,4.50
2018-08-11T05:23:46.280Z,4.00
2018-08-11T05:24:49.130Z,2.50
2018-08-11T05:25:53.614Z,3.00
2018-08-11T05:26:56.457Z,2.00
2018-08-11T05:27:59.730Z,2.00
2018-08-11T05:29:02.568Z,4.00
2018-08-11T05:30:06.292Z,4.00
2018-08-11T05:33:19.623Z,3.25
2018-08-11T05:34:22.652Z,4.00
2018-08-11T05:35:25.557Z,2.00
2018-08-11T05:36:28.373Z,3.00
2018-08-11T05:37:31.197Z,4.00
2018-08-11T05:38:34.039Z,4.00
2018-08-11T05:39:36.837Z,4.00
2018-08-11T05:40:40.538Z,4.50
2018-08-11T05:41:43.407Z,4.00
2018-08-11T05:42:46.253Z,4.50
2018-08-11T05:43:49.063Z,4.00
2018-08-11T05:44:51.870Z,5.00
2018-08-11T05:45:54.702Z,4.75
2018-08-11T05:46:58.042Z,5.00
2018-08-11T05:48:00.853Z,5.00
2018-08-11T05:49:03.851Z,4.00
2018-08-11T05:50:06.672Z,5.00
2018-08-11T05:51:09.522Z,4.00
2018-08-11T05:52:13.354Z,5.00
2018-08-11T05:53:16.503Z,4.00
2018-08-11T05:54:19.303Z,4.00
2018-08-11T05:55:22.125Z,3.00
2018-08-11T05:56:24.925Z,5.00
2018-08-11T05:57:27.758Z,4.25
2018-08-11T05:58:30.799Z,5.00
2018-08-11T05:59:34.586Z,3.75
2018-08-11T06:00:37.413Z,3.50
2018-08-11T06:01:42.643Z,4.00
2018-08-11T06:02:45.433Z,3.00
2018-08-11T06:03:48.254Z,2.00
2018-08-11T06:04:51.085Z,3.50
2018-08-11T06:05:54.263Z,3.00
2018-08-11T06:06:57.080Z,3.00
2018-08-11T06:07:59.913Z,2.00
2018-08-11T06:09:02.713Z,4.00
2018-08-11T06:10:06.626Z,2.50
2018-08-11T06:11:09.440Z,3.00
2018-08-11T06:12:12.723Z,3.00
2018-08-11T06:13:15.527Z,4.00
2018-08-11T06:14:18.333Z,3.50
2018-08-11T06:15:21.180Z,2.50
2018-08-11T06:16:24.208Z,4.00
2018-08-11T06:17:27.101Z,4.25
2018-08-11T06:18:30.368Z,4.75
2018-08-11T06:19:33.167Z,3.50
2018-08-11T06:20:36.065Z,2.00
2018-08-11T06:21:38.870Z,4.75
2018-08-11T06:22:41.695Z,2.00
2018-08-11T06:23:44.537Z,4.00
2018-08-11T06:24:47.830Z,4.00
2018-08-11T06:25:50.616Z,2.00
2018-08-11T06:26:53.410Z,4.00
2018-08-11T06:27:56.240Z,2.00
2018-08-11T06:28:59.060Z,4.00
2018-08-11T06:30:01.869Z,5.00
2018-08-11T06:31:05.068Z,5.00
2018-08-11T06:32:07.968Z,4.00
2018-08-11T06:33:10.862Z,5.00
2018-08-11T06:34:16.760Z,5.00
2018-08-11T06:35:19.563Z,4.75
2018-08-11T06:36:24.310Z,5.00
2018-08-11T06:37:27.641Z,4.25
2018-08-11T06:38:30.467Z,3.50
2018-08-11T06:39:33.311Z,4.00
2018-08-11T06:40:36.229Z,4.00
2018-08-11T06:41:39.646Z,4.00
2018-08-11T06:42:42.497Z,4.00
2018-08-11T06:43:45.667Z,4.00
2018-08-11T06:44:48.515Z,4.25
2018-08-11T06:45:51.390Z,2.50
2018-08-11T06:46:57.204Z,4.00
2018-08-11T06:48:00.122Z,3.00
2018-08-11T06:49:03.908Z,3.50
2018-08-11T06:50:07.236Z,5.50
2018-08-11T06:51:10.070Z,4.00
2018-08-11T06:52:12.876Z,4.00
2018-08-11T06:53:15.699Z,5.00
2018-08-11T06:54:19.418Z,4.25
2018-08-11T06:55:22.227Z,5.00
2018-08-11T06:56:25.506Z,4.25
2018-08-11T06:57:28.353Z,4.00
2018-08-11T06:58:31.162Z,5.00
2018-08-11T06:59:33.969Z,4.00
2018-08-11T07:00:36.830Z,4.00
2018-08-11T07:01:39.645Z,4.25
2018-08-11T07:02:42.893Z,4.00
2018-08-11T07:03:45.695Z,3.00
2018-08-11T07:04:48.657Z,4.00
2018-08-11T07:05:53.282Z,4.00
2018-08-11T07:06:56.220Z,4.00
2018-08-11T07:07:59.073Z,7.00
2018-08-11T07:09:02.226Z,5.00
2018-08-11T07:10:05.659Z,5.00
2018-08-11T07:11:08.484Z,7.00
2018-08-11T07:12:11.340Z,7.00
2018-08-11T07:13:14.226Z,6.50
2018-08-11T07:14:17.052Z,5.00
2018-08-11T07:15:20.442Z,6.50
2018-08-11T07:16:23.517Z,5.50
2018-08-11T07:17:26.359Z,7.50
2018-08-11T07:18:30.265Z,8.00
2018-08-11T07:19:33.068Z,7.25
2018-08-11T07:20:35.917Z,6.00
2018-08-11T07:21:39.246Z,7.00
2018-08-11T07:22:43.981Z,7.75
2018-08-11T07:23:46.779Z,7.00
2018-08-11T07:24:50.254Z,7.00
2018-08-11T07:25:53.093Z,8.00
2018-08-11T07:26:57.498Z,6.75
2018-08-11T07:28:01.384Z,7.25
2018-08-11T07:29:04.556Z,7.00
2018-08-11T07:30:08.284Z,6.75
2018-08-11T07:31:11.152Z,7.50
2018-08-11T07:32:14.007Z,6.75
2018-08-11T07:33:16.819Z,7.50
2018-08-11T07:34:20.011Z,5.00
2018-08-11T07:35:22.886Z,4.50
2018-08-11T07:36:25.928Z,5.00
2018-08-11T07:37:28.630Z,6.00
2018-08-11T07:38:31.473Z,4.50
2018-08-11T07:39:34.301Z,5.00
2018-08-11T07:40:37.693Z,6.50
2018-08-11T07:41:40.613Z,5.00
2018-08-11T07:42:43.413Z,5.00
2018-08-11T07:43:46.232Z,6.75
2018-08-11T07:44:50.643Z,4.50
2018-08-11T07:45:54.706Z,5.75
2018-08-11T07:46:58.014Z,7.00
2018-08-11T07:48:01.824Z,5.00
2018-08-11T07:49:04.618Z,6.75
2018-08-11T07:50:08.386Z,6.75
2018-08-11T07:51:11.217Z,5.00
2018-08-11T07:52:15.027Z,5.00
2018-08-11T07:53:18.314Z,4.75
2018-08-11T07:54:21.202Z,4.75
2018-08-11T07:55:24.074Z,4.25
2018-08-11T07:56:27.075Z,3.50
2018-08-11T07:57:30.572Z,4.00
2018-08-11T07:58:33.660Z,5.00
2018-08-11T07:59:37.663Z,5.00
2018-08-11T08:00:41.614Z,5.00
2018-08-11T08:01:44.501Z,5.00
2018-08-11T08:02:47.394Z,5.00
2018-08-11T08:03:54.057Z,5.00
2018-08-11T08:04:59.841Z,4.25
2018-08-11T08:06:04.410Z,5.00
2018-08-11T08:07:07.547Z,4.75
2018-08-11T08:08:10.391Z,4.75
2018-08-11T08:09:14.605Z,7.00
2018-08-11T08:10:17.493Z,5.00
2018-08-11T08:11:20.376Z,7.00
2018-08-11T08:12:23.563Z,5.00
2018-08-11T08:13:26.424Z,5.25
2018-08-11T08:14:29.237Z,5.25
2018-08-11T08:15:32.057Z,5.00
2018-08-11T08:16:34.917Z,6.25
2018-08-11T08:17:38.059Z,4.75
2018-08-11T08:18:41.206Z,5.50
2018-08-11T08:19:44.712Z,5.00
2018-08-11T08:20:47.562Z,5.75
2018-08-11T08:21:50.528Z,8.00
2018-08-11T08:22:53.362Z,6.75
2018-08-11T08:23:56.310Z,7.75
2018-08-11T08:25:00.693Z,7.00
2018-08-11T08:26:03.760Z,7.75
2018-08-11T08:27:06.743Z,6.75
2018-08-11T08:28:09.619Z,5.00
2018-08-11T08:29:12.505Z,7.00
2018-08-11T08:30:15.324Z,6.50
2018-08-11T08:31:18.478Z,7.00
2018-08-11T08:32:21.472Z,5.00
2018-08-11T08:33:25.497Z,6.25
2018-08-11T08:34:28.319Z,6.75
2018-08-11T08:35:31.703Z,6.25
2018-08-11T08:36:34.558Z,5.00
2018-08-11T08:37:39.609Z,5.00
2018-08-11T08:38:42.473Z,5.25
2018-08-11T08:39:45.384Z,6.50
2018-08-11T08:40:48.911Z,5.00
2018-08-11T08:41:51.822Z,5.00
2018-08-11T08:42:55.034Z,5.75
2018-08-11T08:43:58.687Z,5.25
2018-08-11T08:45:01.554Z,5.00
2018-08-11T08:46:05.845Z,5.00
2018-08-11T08:47:09.045Z,4.75
2018-08-11T08:48:13.514Z,4.00
2018-08-11T08:49:16.700Z,5.50
2018-08-11T08:50:19.906Z,6.00
2018-08-11T08:51:23.486Z,5.00
2018-08-11T08:52:26.366Z,5.25
2018-08-11T08:53:29.191Z,4.75
2018-08-11T08:54:33.128Z,4.75
2018-08-11T08:55:36.284Z,5.00
2018-08-11T08:56:40.600Z,4.75
2018-08-11T08:57:44.117Z,5.25
2018-08-11T08:58:48.588Z,4.75
2018-08-11T08:59:51.476Z,5.00
2018-08-11T09:00:54.371Z,5.00
2018-08-11T09:01:57.517Z,5.00
2018-08-11T09:03:00.411Z,5.50
2018-08-11T09:04:03.231Z,5.00
2018-08-11T09:05:06.080Z,6.00
2018-08-11T09:06:09.463Z,3.75
2018-08-11T09:07:12.280Z,4.50
2018-08-11T09:08:15.380Z,6.00
2018-08-11T09:09:19.109Z,4.50
2018-08-11T09:10:21.931Z,4.50
2018-08-11T09:11:25.587Z,5.00
2018-08-11T09:12:29.302Z,5.00
2018-08-11T09:13:32.169Z,5.00
2018-08-11T09:14:36.070Z,5.00
2018-08-11T09:15:38.908Z,4.50
2018-08-11T09:16:41.744Z,4.75
2018-08-11T09:17:44.594Z,4.00
2018-08-11T09:18:48.460Z,4.25
2018-08-11T09:19:51.709Z,4.00
2018-08-11T09:20:54.842Z,4.00
2018-08-11T09:21:57.951Z,3.50
2018-08-11T09:23:00.816Z,4.00
2018-08-11T09:24:03.651Z,4.00
2018-08-11T09:25:06.612Z,3.50
2018-08-11T09:26:10.067Z,3.50
2018-08-11T09:27:13.793Z,2.00
2018-08-11T09:28:16.601Z,2.00
2018-08-11T09:29:19.526Z,4.00
2018-08-11T09:30:23.175Z,4.00
2018-08-11T09:31:26.091Z,2.00
2018-08-11T09:32:29.554Z,2.00
2018-08-11T09:33:33.994Z,3.50
2018-08-11T09:34:37.007Z,4.00
2018-08-11T09:35:39.846Z,2.00
2018-08-11T09:36:42.688Z,3.75
2018-08-11T09:37:47.813Z,3.25
2018-08-11T09:38:50.724Z,2.00
2018-08-11T09:39:53.823Z,2.50
2018-08-11T09:40:56.664Z,2.00
2018-08-11T09:42:00.580Z,2.00
2018-08-11T09:43:03.394Z,2.00
2018-08-11T09:44:06.292Z,2.75
2018-08-11T09:45:09.151Z,1.50
2018-08-11T09:46:13.808Z,1.50
2018-08-11T09:47:16.969Z,2.00
2018-08-11T09:48:20.689Z,2.00
2018-08-11T09:49:23.514Z,2.00
2018-08-11T09:50:27.281Z,2.00
2018-08-11T09:51:30.145Z,2.00
2018-08-11T09:52:33.823Z,2.00
2018-08-11T09:53:36.770Z,2.00
2018-08-11T09:54:39.780Z,2.00
2018-08-11T09:55:42.695Z,2.00
2018-08-11T09:56:45.555Z,2.50
2018-08-11T09:57:48.449Z,2.00
2018-08-11T09:58:51.809Z,1.75
2018-08-11T09:59:54.639Z,2.00
2018-08-11T10:01:02.525Z,1.25
2018-08-11T10:02:22.662Z,1.75
2018-08-11T10:03:26.197Z,2.00
2018-08-11T10:04:29.120Z,2.00
2018-08-11T10:05:33.393Z,2.00
2018-08-11T10:06:40.273Z,2.00
2018-08-11T10:07:43.109Z,2.00
2018-08-11T10:08:49.048Z,2.50
2018-08-11T10:09:51.906Z,2.00
2018-08-11T10:10:54.798Z,1.50
2018-08-11T10:11:57.947Z,2.00
2018-08-11T10:13:01.174Z,1.00
2018-08-11T10:14:04.090Z,2.00
2018-08-11T10:15:06.938Z,2.00
2018-08-11T10:16:09.977Z,2.00
2018-08-11T10:17:14.050Z,1.00
2018-08-11T10:19:28.100Z,2.00
2018-08-11T10:20:31.028Z,2.50
2018-08-11T10:21:33.942Z,2.00
2018-08-11T10:22:37.878Z,3.50
2018-08-11T10:23:41.355Z,4.00
2018-08-11T10:24:45.681Z,3.75
2018-08-11T10:25:49.228Z,3.75
2018-08-11T10:26:52.280Z,3.00
2018-08-11T10:27:55.183Z,2.50
2018-08-11T10:28:58.130Z,2.50
2018-08-11T10:30:01.144Z,2.75
2018-08-11T10:32:26.791Z,2.00
2018-08-11T10:33:29.752Z,2.00
2018-08-11T10:34:32.667Z,2.00
2018-08-11T10:35:35.635Z,2.00
2018-08-11T10:36:38.482Z,1.00
2018-08-11T10:37:41.976Z,2.00
2018-08-11T10:38:44.989Z,2.75
2018-08-11T10:39:48.094Z,2.00
2018-08-11T10:40:51.002Z,2.00
2018-08-11T10:41:54.991Z,2.50
2018-08-11T10:42:58.549Z,2.00
2018-08-11T10:44:01.728Z,2.00
2018-08-11T10:45:04.672Z,1.00
2018-08-11T10:46:07.607Z,2.00
2018-08-11T10:47:10.612Z,2.00
2018-08-11T10:48:13.498Z,2.00
2018-08-11T10:49:16.497Z,2.00
2018-08-11T10:50:19.724Z,2.00
2018-08-11T10:51:22.652Z,2.00
2018-08-11T10:52:25.863Z,2.75
2018-08-11T10:53:28.759Z,3.00
2018-08-11T10:54:31.686Z,3.00
2018-08-11T10:55:34.716Z,5.00
2018-08-11T10:56:39.173Z,5.50
2018-08-11T10:57:42.041Z,3.50
2018-08-11T10:58:44.876Z,4.50
2018-08-11T10:59:47.751Z,5.50
2018-08-11T11:00:50.572Z,5.00
2018-08-11T11:01:53.412Z,5.00
2018-08-11T11:02:57.159Z,3.00
2018-08-11T11:04:00.027Z,5.00
2018-08-11T11:05:03.510Z,6.75
2018-08-11T11:06:06.544Z,5.00
2018-08-11T11:07:09.388Z,5.00
2018-08-11T11:08:12.197Z,5.25
2018-08-11T11:09:15.352Z,3.00
2018-08-11T11:10:18.214Z,3.00
2018-08-11T11:11:21.654Z,3.00
2018-08-11T11:12:25.502Z,5.00
2018-08-11T11:13:28.417Z,4.00
2018-08-11T11:14:31.291Z,5.25
2018-08-11T11:15:34.447Z,5.00
2018-08-11T11:16:37.790Z,6.25
2018-08-11T11:17:41.165Z,3.00
2018-08-11T11:18:43.987Z,4.00
2018-08-11T11:19:46.856Z,4.00
2018-08-11T11:20:50.420Z,3.00
2018-08-11T11:21:53.536Z,3.00
2018-08-11T11:22:57.316Z,4.00
2018-08-11T11:24:00.863Z,5.00
2018-08-11T11:25:03.716Z,5.00
2018-08-11T11:26:06.625Z,5.50
2018-08-11T11:27:10.460Z,5.50
2018-08-11T11:28:13.586Z,5.00
2018-08-11T11:29:16.435Z,5.00
2018-08-11T11:30:19.246Z,5.00
2018-08-11T11:31:23.581Z,3.00
2018-08-11T11:32:26.520Z,5.00
2018-08-11T11:33:29.375Z,3.00
2018-08-11T11:34:32.589Z,2.00
2018-08-11T11:35:35.433Z,1.75
2018-08-11T11:36:38.294Z,5.00
2018-08-11T11:37:41.174Z,4.00
2018-08-11T11:38:44.024Z,5.75
2018-08-11T11:39:48.272Z,5.00
2018-08-11T11:40:51.461Z,5.00
2018-08-11T11:41:55.454Z,5.25
2018-08-11T11:42:58.315Z,3.50
2018-08-11T11:44:01.974Z,3.00
2018-08-11T11:45:04.803Z,2.00
2018-08-11T11:46:07.771Z,3.00
2018-08-11T11:47:11.574Z,2.00
2018-08-11T11:48:14.456Z,5.00
2018-08-11T11:49:17.331Z,2.50
2018-08-11T11:50:20.307Z,2.75
2018-08-11T11:51:23.152Z,3.00
2018-08-11T11:52:25.986Z,3.00
2018-08-11T11:53:30.003Z,2.00
2018-08-11T11:54:32.860Z,1.75
2018-08-11T11:55:35.691Z,3.00
2018-08-11T11:56:38.516Z,2.75
2018-08-11T11:57:41.345Z,3.50
2018-08-11T11:58:44.205Z,2.75
2018-08-11T11:59:47.408Z,2.00
2018-08-11T12:00:50.328Z,2.75
2018-08-11T12:01:53.832Z,2.25
2018-08-11T12:02:56.737Z,3.00
2018-08-11T12:04:00.495Z,2.25
2018-08-11T12:05:03.440Z,1.75
2018-08-11T12:06:06.297Z,3.00
2018-08-11T12:07:09.234Z,2.00
2018-08-11T12:08:12.972Z,2.00
2018-08-11T12:09:15.836Z,2.00
2018-08-11T12:10:18.658Z,2.00
2018-08-11T12:11:22.456Z,2.00
2018-08-11T12:12:25.713Z,2.00
2018-08-11T12:13:28.574Z,2.50
2018-08-11T12:14:31.452Z,2.00
2018-08-11T12:15:34.306Z,2.50
2018-08-11T12:16:38.431Z,2.00
2018-08-11T12:17:41.323Z,2.25
2018-08-11T12:18:44.522Z,2.25
2018-08-11T12:19:48.232Z,2.00
2018-08-11T12:20:51.111Z,1.50
2018-08-11T12:21:53.952Z,1.50
2018-08-11T12:22:57.763Z,1.75
2018-08-11T12:24:00.693Z,2.00
2018-08-11T12:25:08.641Z,2.00
2018-08-11T12:26:11.578Z,1.00
2018-08-11T12:27:14.413Z,2.00
2018-08-11T12:28:17.272Z,2.00
2018-08-11T12:29:20.082Z,2.00
2018-08-11T12:30:23.719Z,3.00
2018-08-11T12:31:28.681Z,2.00
2018-08-11T12:32:32.432Z,2.00
2018-08-11T12:33:35.241Z,1.50
2018-08-11T12:34:38.743Z,2.25
2018-08-11T12:35:41.608Z,2.00
2018-08-11T12:36:44.528Z,1.75
2018-08-11T12:37:48.171Z,2.50
2018-08-11T12:38:51.021Z,1.75
2018-08-11T12:39:54.544Z,1.75
2018-08-11T12:40:57.426Z,1.00
2018-08-11T12:42:01.070Z,2.00
2018-08-11T12:43:03.933Z,2.00
2018-08-11T12:44:07.254Z,2.00
2018-08-11T12:45:10.110Z,1.75
2018-08-11T12:46:14.568Z,2.00
2018-08-11T12:47:17.394Z,2.00
2018-08-11T12:48:20.335Z,1.00
2018-08-11T12:49:23.173Z,1.50
2018-08-11T12:50:26.324Z,2.00
2018-08-11T12:51:29.862Z,1.50
2018-08-11T12:52:33.474Z,1.50
2018-08-11T12:53:36.322Z,2.00
2018-08-11T12:54:42.261Z,2.00
2018-08-11T12:55:46.791Z,1.25
2018-08-11T12:56:50.460Z,1.25
2018-08-11T12:57:53.375Z,1.75
2018-08-11T12:58:56.830Z,2.00
2018-08-11T13:00:01.380Z,2.00
2018-08-11T13:01:05.767Z,1.50
2018-08-11T13:02:09.977Z,2.00
2018-08-11T13:03:12.850Z,1.75
2018-08-11T13:04:16.428Z,3.00
2018-08-11T13:05:19.259Z,2.00
2018-08-11T13:06:23.291Z,3.00
2018-08-11T13:07:26.847Z,3.00
2018-08-11T13:08:30.486Z,1.00
2018-08-11T13:10:46.485Z,2.00
2018-08-11T13:11:50.701Z,1.75
2018-08-11T13:12:53.804Z,1.00
2018-08-11T13:13:56.657Z,1.00
2018-08-11T13:15:00.831Z,1.75
2018-08-11T13:16:08.394Z,2.00
2018-08-11T13:17:11.795Z,3.00
2018-08-11T13:18:14.653Z,2.00
2018-08-11T13:19:18.258Z,2.00
2018-08-11T13:20:21.143Z,1.00
2018-08-11T13:21:24.710Z,2.00
2018-08-11T13:22:28.078Z,1.00
2018-08-11T13:23:32.704Z,2.25
2018-08-11T13:24:36.457Z,2.00
2018-08-11T13:25:39.421Z,1.25
2018-08-11T13:26:42.254Z,2.00
2018-08-11T13:27:46.413Z,1.75
2018-08-11T13:28:49.394Z,1.75
2018-08-11T13:29:55.591Z,1.75
2018-08-11T13:30:58.469Z,3.00
2018-08-11T13:32:01.309Z,2.25
2018-08-11T13:33:04.196Z,2.00
2018-08-11T13:34:07.427Z,2.00
2018-08-11T13:35:10.305Z,3.00
2018-08-11T13:36:13.233Z,2.25
2018-08-11T13:37:17.106Z,2.50
2018-08-11T13:38:20.056Z,2.50
2018-08-11T13:39:26.643Z,2.25
2018-08-11T13:40:31.470Z,2.00
2018-08-11T13:41:34.256Z,2.00
2018-08-11T13:42:38.543Z,1.75
2018-08-11T13:43:42.371Z,2.00
2018-08-11T13:44:45.303Z,2.00
2018-08-11T13:45:48.669Z,2.00
2018-08-11T13:46:51.912Z,1.00
2018-08-11T13:47:54.862Z,2.00
2018-08-11T13:48:57.693Z,2.00
2018-08-11T13:50:00.735Z,1.50
2018-08-11T13:51:07.083Z,2.00
2018-08-11T13:52:09.983Z,2.50
2018-08-11T13:53:13.231Z,2.00
2018-08-11T13:54:17.022Z,2.00
2018-08-11T13:55:20.765Z,1.50
2018-08-11T13:56:23.581Z,2.00
2018-08-11T13:57:27.429Z,2.00
2018-08-11T13:58:30.567Z,2.00
2018-08-11T13:59:34.716Z,2.00
2018-08-11T14:00:37.632Z,2.00
2018-08-11T14:01:41.439Z,3.00
2018-08-11T14:02:46.512Z,2.00
2018-08-11T14:03:51.043Z,1.50
2018-08-11T14:04:54.546Z,2.00
2018-08-11T14:05:58.375Z,2.00
2018-08-11T14:07:01.220Z,2.00
2018-08-11T14:08:04.157Z,2.00
2018-08-11T14:09:08.560Z,1.75