createdAt,value
2018-08-24T00:00:35.020Z,99.99
2018-08-24T00:01:35.585Z,99.99
2018-08-24T00:02:36.148Z,99.99
2018-08-24T00:03:36.710Z,99.99
2018-08-24T00:04:37.256Z,99.99
2018-08-24T00:05:37.811Z,99.99
2018-08-24T00:06:38.367Z,99.99
2018-08-24T00:07:38.920Z,99.99
2018-08-24T00:08:39.472Z,99.99
2018-08-24T00:09:40.021Z,99.99
2018-08-24T00:10:40.587Z,99.99
2018-08-24T00:11:41.134Z,99.99
2018-08-24T00:12:41.688Z,99.99
2018-08-24T00:13:42.241Z,99.99
2018-08-24T00:14:42.796Z,99.99
2018-08-24T00:15:43.347Z,99.99
2018-08-24T00:16:43.901Z,99.99
2018-08-24T00:17:44.447Z,99.99
2018-08-24T00:18:44.994Z,99.99
2018-08-24T00:19:45.546Z,99.99
2018-08-24T00:20:46.091Z,99.99
2018-08-24T00:21:46.645Z,99.99
2018-08-24T00:22:47.198Z,99.99
2018-08-24T00:23:47.748Z,99.99
2018-08-24T00:24:48.300Z,99.99
2018-08-24T00:25:48.851Z,99.99
2018-08-24T00:26:49.403Z,99.99
2018-08-24T00:27:49.958Z,99.99
2018-08-24T00:28:50.511Z,99.99
2018-08-24T00:29:51.062Z,99.99
2018-08-24T00:30:51.605Z,99.99
2018-08-24T00:31:52.198Z,99.99
2018-08-24T00:32:52.711Z,99.99
2018-08-24T00:33:53.258Z,99.99
2018-08-24T00:34:53.811Z,99.99
2018-08-24T00:35:54.366Z,99.99
2018-08-24T00:36:54.919Z,99.99
2018-08-24T00:37:55.467Z,99.99
2018-08-24T00:38:56.017Z,99.99
2018-08-24T00:39:56.600Z,99.99
2018-08-24T00:40:57.127Z,99.99
2018-08-24T00:41:57.679Z,99.99
2018-08-24T00:42:58.232Z,99.99
2018-08-24T00:43:58.784Z,99.99
2018-08-24T00:44:59.338Z,99.99
2018-08-24T00:45:59.884Z,99.99
2018-08-24T00:47:00.431Z,99.99
2018-08-24T00:48:00.984Z,99.99
2018-08-24T00:49:01.537Z,99.99
2018-08-24T00:50:02.094Z,99.99
2018-08-24T00:51:02.641Z,99.99
2018-08-24T00:52:03.194Z,99.99
2018-08-24T00:53:03.754Z,99.99
2018-08-24T00:54:04.305Z,99.99
2018-08-24T00:55:04.852Z,99.99
2018-08-24T00:56:05.408Z,99.99
2018-08-24T00:57:05.952Z,99.99
2018-08-24T00:58:06.507Z,99.99
2018-08-24T00:59:07.059Z,99.99
2018-08-24T01:00:07.609Z,99.99
2018-08-24T01:01:08.174Z,99.99
2018-08-24T01:02:08.714Z,99.99
2018-08-24T01:03:09.266Z,99.99
2018-08-24T01:04:09.820Z,99.99
2018-08-24T01:05:10.378Z,99.99
2018-08-24T01:06:10.928Z,99.99
2018-08-24T01:07:11.481Z,99.99
2018-08-24T01:08:12.027Z,99.99
2018-08-24T01:09:12.582Z,99.99
2018-08-24T01:10:13.135Z,99.99
2018-08-24T01:11:13.683Z,99.99
2018-08-24T01:12:14.239Z,99.99
2018-08-24T01:13:14.791Z,99.99
2018-08-24T01:14:15.335Z,99.99
2018-08-24T01:15:15.884Z,99.99
2018-08-24T01:16:16.441Z,99.99
2018-08-24T01:17:16.991Z,99.99
2018-08-24T01:18:17.544Z,99.99
2018-08-24T01:19:18.090Z,99.99
2018-08-24T01:20:18.642Z,99.99
2018-08-24T01:21:19.197Z,99.99
2018-08-24T01:22:19.748Z,99.99
2018-08-24T01:23:20.295Z,99.99
2018-08-24T01:24:20.850Z,99.99
2018-08-24T01:25:21.404Z,99.99
2018-08-24T01:26:21.962Z,99.99
2018-08-24T01:27:22.508Z,99.99
2018-08-24T01:28:23.061Z,99.99
2018-08-24T01:29:23.616Z,99.99
2018-08-24T01:30:24.161Z,99.99
2018-08-24T01:31:24.716Z,99.99
2018-08-24T01:32:25.267Z,99.99
2018-08-24T01:33:25.820Z,99.99
2018-08-24T01:34:26.366Z,99.99
2018-08-24T01:35:26.919Z,99.99
2018-08-24T01:36:27.474Z,99.99
2018-08-24T01:37:28.027Z,99.99
2018-08-24T01:38:28.579Z,99.99
2018-08-24T01:39:29.129Z,99.99
2018-08-24T01:40:29.684Z,99.99
2018-08-24T01:41:30.245Z,99.99
2018-08-24T01:42:30.802Z,99.99
2018-08-24T01:43:31.381Z,99.99
2018-08-24T01:44:31.924Z,99.99
2018-08-24T01:45:32.477Z,99.99
2018-08-24T01:46:33.031Z,99.99
2018-08-24T01:47:33.582Z,99.99
2018-08-24T01:48:34.135Z,99.99
2018-08-24T01:49:34.690Z,99.99
2018-08-24T01:50:35.247Z,99.99
2018-08-24T01:51:35.797Z,99.99
2018-08-24T01:52:36.346Z,99.99
2018-08-24T01:53:36.902Z,99.99
2018-08-24T01:54:37.453Z,99.99
2018-08-24T01:55:38.006Z,99.99
2018-08-24T01:56:38.552Z,99.99
2018-08-24T01:57:39.096Z,99.99
2018-08-24T01:58:39.649Z,99.99
2018-08-24T01:59:40.205Z,99.99
2018-08-24T02:00:40.752Z,99.99
2018-08-24T02:01:41.300Z,99.99
2018-08-24T02:02:41.856Z,99.99
2018-08-24T02:03:42.408Z,99.99
2018-08-24T02:04:42.950Z,99.99
2018-08-24T02:05:43.494Z,99.99
2018-08-24T02:06:44.041Z,99.99
2018-08-24T02:07:44.596Z,99.99
2018-08-24T02:08:45.148Z,99.99
2018-08-24T02:09:45.708Z,99.99
2018-08-24T02:10:46.245Z,99.99
2018-08-24T02:11:46.796Z,99.99
2018-08-24T02:12:47.349Z,99.99
2018-08-24T02:13:47.903Z,99.99
2018-08-24T02:14:48.452Z,99.99
2018-08-24T02:15:49.005Z,99.99
2018-08-24T02:16:49.557Z,99.99
2018-08-24T02:17:50.111Z,99.99
2018-08-24T02:18:50.658Z,99.99
2018-08-24T02:19:51.208Z,99.99
2018-08-24T02:20:51.761Z,99.99
2018-08-24T02:21:52.307Z,99.99
2018-08-24T02:22:52.859Z,99.99
2018-08-24T02:23:53.414Z,99.99
2018-08-24T02:24:53.966Z,99.99
2018-08-24T02:25:54.519Z,99.99
2018-08-24T02:26:55.073Z,99.99
2018-08-24T02:27:55.627Z,99.99
2018-08-24T02:28:56.180Z,99.99
2018-08-24T02:29:56.735Z,99.99
2018-08-24T02:30:57.288Z,99.99
2018-08-24T02:31:57.840Z,99.99
2018-08-24T02:32:58.392Z,99.99
2018-08-24T02:33:58.949Z,99.99
2018-08-24T02:34:59.503Z,99.99
2018-08-24T02:36:00.058Z,99.99
2018-08-24T02:37:00.619Z,99.99
2018-08-24T02:38:01.160Z,99.99
2018-08-24T02:39:01.705Z,99.99
2018-08-24T02:40:02.259Z,99.99
2018-08-24T02:41:02.813Z,99.99
2018-08-24T02:42:03.361Z,99.99
2018-08-24T02:43:03.914Z,99.99
2018-08-24T02:44:04.471Z,99.99
2018-08-24T02:45:05.075Z,99.99
2018-08-24T02:46:05.564Z,99.99
2018-08-24T02:47:06.120Z,99.99
2018-08-24T02:48:06.663Z,99.99
2018-08-24T02:49:07.219Z,99.99
2018-08-24T02:50:07.774Z,99.99
2018-08-24T02:51:08.327Z,99.99
2018-08-24T02:52:08.882Z,99.99
2018-08-24T02:53:09.435Z,99.99
2018-08-24T02:54:09.990Z,99.99
2018-08-24T02:55:10.549Z,99.99
2018-08-24T02:56:11.094Z,99.99
2018-08-24T02:57:11.691Z,99.99
2018-08-24T02:58:12.201Z,99.99
2018-08-24T02:59:12.753Z,99.99
2018-08-24T03:00:13.308Z,99.99
2018-08-24T03:01:13.862Z,99.99
2018-08-24T03:02:14.413Z,99.99
2018-08-24T03:03:14.967Z,99.99
2018-08-24T03:04:15.523Z,99.99
2018-08-24T03:05:16.108Z,99.99
2018-08-24T03:06:16.616Z,99.99
2018-08-24T03:07:17.169Z,99.99
2018-08-24T03:08:17.754Z,99.99
2018-08-24T03:09:18.272Z,99.99
2018-08-24T03:10:18.820Z,99.99
2018-08-24T03:11:19.372Z,99.99
2018-08-24T03:12:19.930Z,99.99
2018-08-24T03:13:20.479Z,99.99
2018-08-24T03:14:21.032Z,99.99
2018-08-24T03:15:21.585Z,99.99
2018-08-24T03:16:22.168Z,99.99
2018-08-24T03:17:22.693Z,99.99
2018-08-24T03:18:23.243Z,99.99
2018-08-24T03:19:23.794Z,99.99
2018-08-24T03:20:24.346Z,99.99
2018-08-24T03:21:24.895Z,99.99
2018-08-24T03:22:25.452Z,99.99
2018-08-24T03:23:26.002Z,99.99
2018-08-24T03:24:26.556Z,99.99
2018-08-24T03:25:27.110Z,99.99
2018-08-24T03:26:27.664Z,99.99
2018-08-24T03:27:28.216Z,99.99
2018-08-24T03:28:28.765Z,99.99
2018-08-24T03:29:29.320Z,99.99
2018-08-24T03:30:29.875Z,99.99
2018-08-24T03:31:30.429Z,99.99
2018-08-24T03:32:30.979Z,99.99
2018-08-24T03:33:31.535Z,99.99
2018-08-24T03:34:32.089Z,99.99
2018-08-24T03:35:32.640Z,99.99
2018-08-24T03:36:33.187Z,99.99
2018-08-24T03:37:33.742Z,99.99
2018-08-24T03:38:34.296Z,99.99
2018-08-24T03:39:34.847Z,99.99
2018-08-24T03:40:35.391Z,99.99
2018-08-24T03:41:35.946Z,99.99
2018-08-24T03:42:36.492Z,99.99
2018-08-24T03:43:37.045Z,99.99
2018-08-24T03:44:37.601Z,99.99
2018-08-24T03:45:38.152Z,99.99
2018-08-24T03:46:38.699Z,99.99
2018-08-24T03:47:39.256Z,99.99
2018-08-24T03:48:39.808Z,99.99
2018-08-24T03:49:40.364Z,99.99
2018-08-24T03:50:40.920Z,99.99
2018-08-24T03:51:41.469Z,99.99
2018-08-24T03:52:42.043Z,99.99
2018-08-24T03:53:42.563Z,99.99
2018-08-24T03:54:43.111Z,99.99
2018-08-24T03:55:43.665Z,99.99
2018-08-24T03:56:44.215Z,99.99
2018-08-24T03:57:44.767Z,99.99
2018-08-24T03:58:45.314Z,99.99
2018-08-24T03:59:45.867Z,99.99
2018-08-24T04:00:46.422Z,99.99
2018-08-24T04:01:46.977Z,99.99
2018-08-24T04:02:47.528Z,99.99
2018-08-24T04:03:48.082Z,99.99
2018-08-24T04:04:48.629Z,99.99
2018-08-24T04:05:49.185Z,99.99
2018-08-24T04:06:49.736Z,99.99
2018-08-24T04:07:50.290Z,99.99
2018-08-24T04:08:50.843Z,99.99
2018-08-24T04:09:51.403Z,99.99
2018-08-24T04:10:51.952Z,99.99
2018-08-24T04:11:52.503Z,99.99
2018-08-24T04:12:53.067Z,99.99
2018-08-24T04:13:53.625Z,99.99
2018-08-24T04:14:54.160Z,99.99
2018-08-24T04:15:54.712Z,99.99
2018-08-24T04:16:55.271Z,99.99
2018-08-24T04:17:55.823Z,99.99
2018-08-24T04:18:56.395Z,99.99
2018-08-24T04:19:56.935Z,99.99
2018-08-24T04:20:57.493Z,99.99
2018-08-24T04:21:58.049Z,99.99
2018-08-24T04:22:58.595Z,99.99
2018-08-24T04:23:59.145Z,99.99
2018-08-24T04:24:59.700Z,99.99
2018-08-24T04:26:00.296Z,99.99
2018-08-24T04:27:00.803Z,99.99
2018-08-24T04:28:01.359Z,99.99
2018-08-24T04:29:01.903Z,99.99
2018-08-24T04:30:02.457Z,99.99
2018-08-24T04:31:03.011Z,99.99
2018-08-24T04:32:03.566Z,99.99
2018-08-24T04:33:04.121Z,99.99
2018-08-24T04:34:04.670Z,99.99
2018-08-24T04:35:05.304Z,99.99
2018-08-24T04:36:05.775Z,99.99
2018-08-24T04:37:06.331Z,99.99
2018-08-24T04:38:06.891Z,99.99
2018-08-24T04:39:07.443Z,99.99
2018-08-24T04:40:08.003Z,99.99
2018-08-24T04:41:08.557Z,99.99
2018-08-24T04:42:09.112Z,99.99
2018-08-24T04:43:09.666Z,99.99
2018-08-24T04:44:10.218Z,99.99
2018-08-24T04:45:10.774Z,99.99
2018-08-24T04:46:11.324Z,99.99
2018-08-24T04:47:11.881Z,99.99
2018-08-24T04:48:12.440Z,99.99
2018-08-24T04:49:12.997Z,99.99
2018-08-24T04:50:13.552Z,99.99
2018-08-24T04:51:14.113Z,99.99
2018-08-24T04:52:14.661Z,99.99
2018-08-24T04:53:15.218Z,99.99
2018-08-24T04:54:15.777Z,99.99
2018-08-24T04:55:16.335Z,99.99
2018-08-24T04:56:16.891Z,99.99
2018-08-24T04:57:17.448Z,99.99
2018-08-24T04:58:18.097Z,99.99
2018-08-24T04:59:18.555Z,99.99
2018-08-24T05:00:19.110Z,99.99
2018-08-24T05:01:19.668Z,99.99
2018-08-24T05:02:20.227Z,99.99
2018-08-24T05:03:20.789Z,99.99
2018-08-24T05:04:21.347Z,99.99
2018-08-24T05:05:21.903Z,99.99
2018-08-24T05:06:22.470Z,99.99
2018-08-24T05:07:23.027Z,99.99
2018-08-24T05:08:23.586Z,99.99
2018-08-24T05:09:24.150Z,99.99
2018-08-24T05:10:24.706Z,99.99
2018-08-24T05:11:25.261Z,99.99
2018-08-24T05:12:25.816Z,99.99
2018-08-24T05:13:26.371Z,99.99
2018-08-24T05:14:26.930Z,99.99
2018-08-24T05:15:27.491Z,99.99
2018-08-24T05:16:28.046Z,99.99
2018-08-24T05:17:28.638Z,99.99
2018-08-24T05:18:29.182Z,99.99
2018-08-24T05:19:29.740Z,99.99
2018-08-24T05:20:30.332Z,99.99
2018-08-24T05:21:30.919Z,99.99
2018-08-24T05:22:31.429Z,99.99
2018-08-24T05:23:31.981Z,99.99
2018-08-24T05:24:32.533Z,99.99
2018-08-24T05:25:33.093Z,99.99
2018-08-24T05:26:33.648Z,99.99
2018-08-24T05:27:34.197Z,99.99
2018-08-24T05:28:34.747Z,99.99
2018-08-24T05:29:35.305Z,99.99
2018-08-24T05:30:35.853Z,99.99
2018-08-24T05:31:36.422Z,99.99
2018-08-24T05:32:37.018Z,99.99
2018-08-24T05:33:37.550Z,99.99
2018-08-24T05:34:38.114Z,99.99
2018-08-24T05:35:38.710Z,99.99
2018-08-24T05:36:39.250Z,99.99
2018-08-24T05:37:39.814Z,99.99
2018-08-24T05:38:40.375Z,99.99
2018-08-24T05:39:40.937Z,99.99
2018-08-24T05:40:41.500Z,99.99
2018-08-24T05:41:42.047Z,99.99
2018-08-24T05:42:42.606Z,99.99
2018-08-24T05:43:43.154Z,99.99
2018-08-24T05:44:43.705Z,99.99
2018-08-24T05:45:44.272Z,99.99
2018-08-24T05:46:44.821Z,99.99
2018-08-24T05:47:45.381Z,99.99
2018-08-24T05:48:45.965Z,99.99
2018-08-24T05:49:46.501Z,99.99
2018-08-24T05:50:47.067Z,99.99
2018-08-24T05:51:47.627Z,99.99
2018-08-24T05:52:48.176Z,99.99
2018-08-24T05:53:48.726Z,99.99
2018-08-24T05:54:49.290Z,99.99
2018-08-24T05:55:49.911Z,99.99
2018-08-24T05:56:50.412Z,99.99
2018-08-24T05:57:50.964Z,99.99
2018-08-24T05:58:51.523Z,99.99
2018-08-24T05:59:52.079Z,99.99
2018-08-24T06:00:52.637Z,99.99
2018-08-24T06:01:53.200Z,99.99
2018-08-24T06:02:53.759Z,99.99
2018-08-24T06:03:54.310Z,99.99
2018-08-24T06:04:54.877Z,99.99
2018-08-24T06:05:55.435Z,99.99
2018-08-24T06:06:55.986Z,99.99
2018-08-24T06:07:56.545Z,99.99
2018-08-24T06:08:57.108Z,99.99
2018-08-24T06:09:57.666Z,99.99
2018-08-24T06:10:58.220Z,99.99
2018-08-24T06:11:58.773Z,99.99
2018-08-24T06:12:59.326Z,99.99
2018-08-24T06:13:59.890Z,99.99
2018-08-24T06:15:00.459Z,99.99
2018-08-24T06:16:01.099Z,99.99
2018-08-24T06:17:01.573Z,99.99
2018-08-24T06:18:02.168Z,99.99
2018-08-24T06:19:02.691Z,99.99
2018-08-24T06:20:03.248Z,99.99
2018-08-24T06:21:03.805Z,99.99
2018-08-24T06:22:04.365Z,99.99
2018-08-24T06:23:04.919Z,99.99
2018-08-24T06:24:05.481Z,99.99
2018-08-24T06:25:06.040Z,99.99
2018-08-24T06:26:06.600Z,99.99
2018-08-24T06:27:07.160Z,99.99
2018-08-24T06:28:07.717Z,99.99
2018-08-24T06:29:08.272Z,99.99
2018-08-24T06:30:08.834Z,99.99
2018-08-24T06:31:09.394Z,99.99
2018-08-24T06:32:09.960Z,99.99
2018-08-24T06:33:10.515Z,99.99
2018-08-24T06:34:11.077Z,99.99
2018-08-24T06:35:11.636Z,99.99
2018-08-24T06:36:12.201Z,99.99
2018-08-24T06:37:12.757Z,99.99
2018-08-24T06:38:13.320Z,99.99
2018-08-24T06:39:13.887Z,99.99
2018-08-24T06:40:14.449Z,99.99
2018-08-24T06:41:15.008Z,99.99
2018-08-24T06:42:15.568Z,99.99
2018-08-24T06:43:16.129Z,99.99
2018-08-24T06:44:16.687Z,99.99
2018-08-24T06:45:17.248Z,99.99
2018-08-24T06:46:17.798Z,99.99
2018-08-24T06:47:18.424Z,99.99
2018-08-24T06:48:18.912Z,99.99
2018-08-24T06:49:19.471Z,99.99
2018-08-24T06:50:20.025Z,99.99
2018-08-24T06:51:20.580Z,99.99
2018-08-24T06:52:21.139Z,99.99
2018-08-24T06:53:21.811Z,99.99
2018-08-24T06:54:22.253Z,99.99
2018-08-24T06:55:22.816Z,99.99
2018-08-24T06:56:23.380Z,99.99
2018-08-24T06:57:23.933Z,99.99
2018-08-24T06:58:24.523Z,99.99
2018-08-24T06:59:25.060Z,99.99
2018-08-24T07:00:25.613Z,99.99
2018-08-24T07:01:26.175Z,99.99
2018-08-24T07:02:26.733Z,99.99
2018-08-24T07:03:27.285Z,99.99
2018-08-24T07:04:27.838Z,99.99
2018-08-24T07:05:28.392Z,99.99
2018-08-24T07:06:28.945Z,99.99
2018-08-24T07:07:29.501Z,99.99
2018-08-24T07:08:30.063Z,99.99
2018-08-24T07:09:30.617Z,99.99
2018-08-24T07:10:31.216Z,99.99
2018-08-24T07:11:31.743Z,99.99
2018-08-24T07:12:32.302Z,99.99
2018-08-24T07:13:32.863Z,99.99
2018-08-24T07:14:33.421Z,99.99
2018-08-24T07:15:33.980Z,99.99
2018-08-24T07:16:34.545Z,99.99
2018-08-24T07:17:35.095Z,99.99
2018-08-24T07:18:35.649Z,99.99
2018-08-24T07:19:36.213Z,99.99
2018-08-24T07:20:36.769Z,99.99
2018-08-24T07:21:37.329Z,99.99
2018-08-24T07:22:37.890Z,99.99
2018-08-24T07:23:38.449Z,99.99
2018-08-24T07:24:39.013Z,99.99
2018-08-24T07:25:39.571Z,99.99
2018-08-24T07:26:40.125Z,99.99
2018-08-24T07:27:40.682Z,99.99
2018-08-24T07:28:41.233Z,99.99
2018-08-24T07:29:41.794Z,99.99
2018-08-24T07:30:42.353Z,99.99
2018-08-24T07:31:42.917Z,99.99
2018-08-24T07:32:43.477Z,99.99
2018-08-24T07:33:44.051Z,99.99
2018-08-24T07:34:44.601Z,99.99
2018-08-24T07:35:45.166Z,99.99
2018-08-24T07:36:45.720Z,99.99
2018-08-24T07:37:46.280Z,99.99
2018-08-24T07:38:46.841Z,99.99
2018-08-24T07:39:47.400Z,99.99
2018-08-24T07:40:47.966Z,99.99
2018-08-24T07:41:48.537Z,99.99
2018-08-24T07:42:49.083Z,99.99
2018-08-24T07:43:49.641Z,99.99
2018-08-24T07:44:50.203Z,99.99
2018-08-24T07:45:50.773Z,99.99
2018-08-24T07:46:51.335Z,99.99
2018-08-24T07:47:51.886Z,99.99
2018-08-24T07:48:52.452Z,99.99
2018-08-24T07:49:53.012Z,99.99
2018-08-24T07:50:53.646Z,99.99
2018-08-24T07:51:54.140Z,99.99
2018-08-24T07:52:54.702Z,99.99
2018-08-24T07:53:55.257Z,99.99
2018-08-24T07:54:55.810Z,99.99
2018-08-24T07:55:56.367Z,99.99
2018-08-24T07:56:56.970Z,99.99
2018-08-24T07:57:57.494Z,99.99
2018-08-24T07:58:58.048Z,99.99
2018-08-24T07:59:58.607Z,99.99
2018-08-24T08:00:59.173Z,99.99
2018-08-24T08:01:59.729Z,99.99
2018-08-24T08:03:00.289Z,99.99
2018-08-24T08:04:00.847Z,99.99
2018-08-24T08:05:01.407Z,99.99
2018-08-24T08:06:01.967Z,99.99
2018-08-24T08:07:02.531Z,99.99
2018-08-24T08:08:03.085Z,99.99
2018-08-24T08:09:03.641Z,99.99
2018-08-24T08:10:04.201Z,99.99
2018-08-24T08:11:04.751Z,99.99
2018-08-24T08:12:05.311Z,99.99
2018-08-24T08:13:05.863Z,99.99
2018-08-24T08:14:06.422Z,99.99
2018-08-24T08:15:06.984Z,99.99
2018-08-24T08:16:07.549Z,99.99
2018-08-24T08:17:08.105Z,99.99
2018-08-24T08:18:08.703Z,99.99
2018-08-24T08:19:09.213Z,99.99
2018-08-24T08:20:09.776Z,99.99
2018-08-24T08:21:10.337Z,99.99
2018-08-24T08:22:10.900Z,99.39
2018-08-24T08:23:11.461Z,98.38
2018-08-24T08:24:12.023Z,96.51
2018-08-24T08:25:12.579Z,95.75
2018-08-24T08:26:13.141Z,94.98
2018-08-24T08:27:13.705Z,94.35
2018-08-24T08:28:14.259Z,93.19
2018-08-24T08:29:14.815Z,93.01
2018-08-24T08:30:15.378Z,92.81
2018-08-24T08:31:15.941Z,92.91
2018-08-24T08:32:16.499Z,93.25
2018-08-24T08:33:17.062Z,93.39
2018-08-24T08:34:17.619Z,92.33
2018-08-24T08:35:18.181Z,92.76
2018-08-24T08:36:18.741Z,91.13
2018-08-24T08:37:19.306Z,89.49
2018-08-24T08:38:19.885Z,87.03
2018-08-24T08:39:20.439Z,85.14
2018-08-24T08:40:21.007Z,83.99
2018-08-24T08:41:21.576Z,83.80
2018-08-24T08:42:22.134Z,83.75
2018-08-24T08:43:22.701Z,83.91
2018-08-24T08:44:23.267Z,83.81
2018-08-24T08:45:23.934Z,83.39
2018-08-24T08:46:24.390Z,84.34
2018-08-24T08:47:24.955Z,85.02
2018-08-24T08:48:25.521Z,84.92
2018-08-24T08:49:26.081Z,85.02
2018-08-24T08:50:26.647Z,84.10
2018-08-24T08:51:27.206Z,84.29
2018-08-24T08:52:27.864Z,83.42
2018-08-24T08:53:28.439Z,82.75
2018-08-24T08:54:28.996Z,82.56
2018-08-24T08:55:29.558Z,81.87
2018-08-24T08:56:30.132Z,81.04
2018-08-24T08:57:30.697Z,80.37
2018-08-24T08:58:31.261Z,79.98
2018-08-24T08:59:31.834Z,81.20
2018-08-24T09:00:32.395Z,80.33
2018-08-24T09:01:32.959Z,81.16
2018-08-24T09:02:33.525Z,81.83
2018-08-24T09:03:34.091Z,82.79
2018-08-24T09:04:34.658Z,83.14
2018-08-24T09:05:35.224Z,83.47
2018-08-24T09:06:35.791Z,82.83
2018-08-24T09:07:36.355Z,81.96
2018-08-24T09:08:36.920Z,81.77
2018-08-24T09:09:37.476Z,81.83
2018-08-24T09:10:38.054Z,81.83
2018-08-24T09:11:38.612Z,81.70
2018-08-24T09:12:39.177Z,81.88
2018-08-24T09:13:39.753Z,81.70
2018-08-24T09:14:40.303Z,81.70
2018-08-24T09:15:40.865Z,81.30
2018-08-24T09:16:41.436Z,81.50
2018-08-24T09:17:42.002Z,81.12
2018-08-24T09:18:42.564Z,80.54
2018-08-24T09:19:43.131Z,80.44
2018-08-24T09:20:43.697Z,79.67
2018-08-24T09:21:44.254Z,79.77
2018-08-24T09:22:44.819Z,79.38
2018-08-24T09:23:45.398Z,78.33
2018-08-24T09:24:45.956Z,77.75
2018-08-24T09:25:46.545Z,77.01
2018-08-24T09:26:47.078Z,77.11
2018-08-24T09:27:47.640Z,76.53
2018-08-24T09:28:48.209Z,77.17
2018-08-24T09:29:48.769Z,78.23
2018-08-24T09:30:49.334Z,78.48
2018-08-24T09:31:49.890Z,79.15
2018-08-24T09:32:50.490Z,79.53
2018-08-24T09:33:51.018Z,79.53
2018-08-24T09:34:51.578Z,80.55
2018-08-24T09:35:52.194Z,81.07
2018-08-24T09:36:52.762Z,80.69
2018-08-24T09:37:53.365Z,80.46
2018-08-24T09:38:53.895Z,81.04
2018-08-24T09:39:54.455Z,81.12
2018-08-24T09:40:55.013Z,80.06
2018-08-24T09:41:55.577Z,79.82
2018-08-24T09:42:56.156Z,79.58
2018-08-24T09:43:56.703Z,78.36
2018-08-24T09:44:57.272Z,78.15
2018-08-24T09:45:57.840Z,76.65
2018-08-24T09:46:58.406Z,75.59
2018-08-24T09:47:58.973Z,74.14
2018-08-24T09:48:59.579Z,73.62
2018-08-24T09:50:00.105Z,75.16
2018-08-24T09:51:00.671Z,74.20
2018-08-24T09:52:01.237Z,73.24
2018-08-24T09:53:01.796Z,73.53
2018-08-24T09:54:02.362Z,73.66
2018-08-24T09:55:02.930Z,73.11
2018-08-24T09:56:03.492Z,71.28
2018-08-24T09:57:04.059Z,68.81
2018-08-24T09:58:04.630Z,67.88
2018-08-24T09:59:05.199Z,67.59
2018-08-24T10:00:05.771Z,67.20
2018-08-24T10:01:06.331Z,66.66
2018-08-24T10:02:06.904Z,66.17
2018-08-24T10:03:07.470Z,65.62
2018-08-24T10:04:08.044Z,64.95
2018-08-24T10:05:08.603Z,64.34
2018-08-24T10:06:09.204Z,65.37
2018-08-24T10:07:09.734Z,65.85
2018-08-24T10:08:10.298Z,63.98
2018-08-24T10:09:10.864Z,64.43
2018-08-24T10:10:11.436Z,65.11
2018-08-24T10:11:11.997Z,65.66
2018-08-24T10:12:12.564Z,65.69
2018-08-24T10:13:13.177Z,65.37
2018-08-24T10:14:13.699Z,64.72
2018-08-24T10:15:14.271Z,65.20
2018-08-24T10:16:14.835Z,65.08
2018-08-24T10:17:15.404Z,65.08
2018-08-24T10:18:15.972Z,64.98
2018-08-24T10:19:16.531Z,65.08
2018-08-24T10:20:17.100Z,65.05
2018-08-24T10:21:17.666Z,66.20
2018-08-24T10:22:18.228Z,66.55
2018-08-24T10:23:18.795Z,67.55
2018-08-24T10:24:19.357Z,66.33
2018-08-24T10:25:19.925Z,65.66
2018-08-24T10:26:20.497Z,65.50
2018-08-24T10:27:21.065Z,64.18
2018-08-24T10:28:21.637Z,63.40
2018-08-24T10:29:22.239Z,62.15
2018-08-24T10:30:22.769Z,61.86
2018-08-24T10:31:23.339Z,61.47
2018-08-24T10:32:23.907Z,61.31
2018-08-24T10:33:24.478Z,60.41
2018-08-24T10:34:25.051Z,60.54
2018-08-24T10:35:25.618Z,60.54
2018-08-24T10:36:26.188Z,59.99
2018-08-24T10:37:26.760Z,59.80
2018-08-24T10:38:27.332Z,59.05
2018-08-24T10:39:27.899Z,58.37
2018-08-24T10:40:28.462Z,58.09
2018-08-24T10:41:29.033Z,58.28
2018-08-24T10:42:29.604Z,57.70
2018-08-24T10:43:30.175Z,58.09
2018-08-24T10:44:30.737Z,57.21
2018-08-24T10:45:31.308Z,56.57
2018-08-24T10:46:31.878Z,56.18
2018-08-24T10:47:32.461Z,54.44
2018-08-24T10:48:33.020Z,53.31
2018-08-24T10:49:33.694Z,52.80
2018-08-24T10:50:34.166Z,53.31
2018-08-24T10:51:34.729Z,52.82
2018-08-24T10:52:35.299Z,52.95
2018-08-24T10:53:35.869Z,52.85
2018-08-24T10:54:36.444Z,52.56
2018-08-24T10:55:37.062Z,52.10
2018-08-24T10:56:37.575Z,51.23
2018-08-24T10:57:38.149Z,51.54
2018-08-24T10:58:38.726Z,51.52
2018-08-24T10:59:39.292Z,51.81
2018-08-24T11:00:39.868Z,51.84
2018-08-24T11:01:40.436Z,51.32
2018-08-24T11:02:41.008Z,52.27
2018-08-24T11:03:41.629Z,52.78
2018-08-24T11:04:42.155Z,52.78
2018-08-24T11:05:42.724Z,52.58
2018-08-24T11:06:43.295Z,52.58
2018-08-24T11:07:43.927Z,52.61
2018-08-24T11:08:44.434Z,51.84
2018-08-24T11:09:44.998Z,51.54
2018-08-24T11:10:45.561Z,50.87
2018-08-24T11:11:46.133Z,49.92
2018-08-24T11:12:46.698Z,49.41
2018-08-24T11:13:47.268Z,49.61
2018-08-24T11:14:47.843Z,49.61
2018-08-24T11:15:48.414Z,50.12
2018-08-24T11:16:49.003Z,47.98
2018-08-24T11:17:49.560Z,47.96
2018-08-24T11:18:50.123Z,48.08
2018-08-24T11:19:50.685Z,48.18
2018-08-24T11:20:51.258Z,48.10
2018-08-24T11:21:51.830Z,47.72
2018-08-24T11:22:52.462Z,46.75
2018-08-24T11:23:52.966Z,46.07
2018-08-24T11:24:53.532Z,46.16
2018-08-24T11:25:54.105Z,45.70
2018-08-24T11:26:54.816Z,45.61
2018-08-24T11:27:55.240Z,45.51
2018-08-24T11:28:55.810Z,45.34
2018-08-24T11:29:56.381Z,45.68
2018-08-24T11:30:56.957Z,46.60
2018-08-24T11:31:57.524Z,47.67
2018-08-24T11:32:58.096Z,48.06
2018-08-24T11:33:58.711Z,47.98
2018-08-24T11:34:59.236Z,48.27
2018-08-24T11:35:59.890Z,48.27
2018-08-24T11:37:00.380Z,48.08
2018-08-24T11:38:00.952Z,48.39
2018-08-24T11:39:01.523Z,48.22
2018-08-24T11:40:02.094Z,46.89
2018-08-24T11:41:02.664Z,45.92
2018-08-24T11:42:03.253Z,46.11
2018-08-24T11:43:03.802Z,45.97
2018-08-24T11:44:04.366Z,46.65
2018-08-24T11:45:04.937Z,47.30
2018-08-24T11:46:05.511Z,47.42
2018-08-24T11:47:06.084Z,46.94
2018-08-24T11:48:06.657Z,46.94
2018-08-24T11:49:07.227Z,47.23
2018-08-24T11:50:07.801Z,46.94
2018-08-24T11:51:08.373Z,46.84
2018-08-24T11:52:08.943Z,47.62
2018-08-24T11:53:09.508Z,47.06
2018-08-24T11:54:10.151Z,46.11
2018-08-24T11:55:10.638Z,45.82
2018-08-24T11:56:11.204Z,45.75
2018-08-24T11:57:11.773Z,44.99
2018-08-24T11:58:12.348Z,45.18
2018-08-24T11:59:12.909Z,45.18
2018-08-24T12:00:13.481Z,44.87
2018-08-24T12:01:14.052Z,45.36
2018-08-24T12:02:14.628Z,45.36
2018-08-24T12:03:15.194Z,45.18
2018-08-24T12:04:15.766Z,44.70
2018-08-24T12:05:16.337Z,44.78
2018-08-24T12:06:16.913Z,45.34
2018-08-24T12:07:17.505Z,44.95
2018-08-24T12:08:18.107Z,45.07
2018-08-24T12:09:18.623Z,44.51
2018-08-24T12:10:19.195Z,44.19
2018-08-24T12:11:19.765Z,44.07
2018-08-24T12:12:20.334Z,44.65
2018-08-24T12:13:20.902Z,45.43
2018-08-24T12:14:21.519Z,45.14
2018-08-24T12:15:22.043Z,45.07
2018-08-24T12:16:22.607Z,44.29
2018-08-24T12:17:23.186Z,44.60
2018-08-24T12:18:23.786Z,44.60
2018-08-24T12:19:24.325Z,45.07
2018-08-24T12:20:24.890Z,44.87
2018-08-24T12:21:25.496Z,45.26
2018-08-24T12:22:26.024Z,45.36
2018-08-24T12:23:26.595Z,44.46
2018-08-24T12:24:27.203Z,45.20
2018-08-24T12:25:27.740Z,45.41
2018-08-24T12:26:28.308Z,45.12
2018-08-24T12:27:28.879Z,45.53
2018-08-24T12:28:29.450Z,44.38
2018-08-24T12:29:30.016Z,42.95
2018-08-24T12:30:30.587Z,41.98
2018-08-24T12:31:31.151Z,43.05
2018-08-24T12:32:31.726Z,42.10
2018-08-24T12:33:32.297Z,42.78
2018-08-24T12:34:32.872Z,43.48
2018-08-24T12:35:33.442Z,43.60
2018-08-24T12:36:34.030Z,43.62
2018-08-24T12:37:34.588Z,43.21
2018-08-24T12:38:35.153Z,43.40
2018-08-24T12:39:35.723Z,42.33
2018-08-24T12:40:36.296Z,43.01
2018-08-24T12:41:36.862Z,41.94
2018-08-24T12:42:37.437Z,42.84
2018-08-24T12:43:38.078Z,42.24
2018-08-24T12:44:38.569Z,41.94
2018-08-24T12:45:39.137Z,41.94
2018-08-24T12:46:39.716Z,41.94
2018-08-24T12:47:40.288Z,41.28
2018-08-24T12:48:41.070Z,41.85
2018-08-24T12:49:41.637Z,41.28
2018-08-24T12:50:42.210Z,41.38
2018-08-24T12:51:42.785Z,41.38
2018-08-24T12:52:43.364Z,40.62
2018-08-24T12:53:43.930Z,40.91
2018-08-24T12:54:44.503Z,41.01
2018-08-24T12:55:45.075Z,41.19
2018-08-24T12:56:45.639Z,40.68
2018-08-24T12:57:46.202Z,41.24
2018-08-24T12:58:46.775Z,41.20
2018-08-24T12:59:47.339Z,41.67