createdAt,value
2023-05-10T00:01:15.443Z,101277.31
2023-05-10T00:06:14.842Z,101272.02
2023-05-10T00:11:14.852Z,101269.11
2023-05-10T00:16:15.727Z,101265.58
2023-05-10T00:21:15.100Z,101256.53
2023-05-10T00:26:16.570Z,101253.43000000001
2023-05-10T00:31:15.253Z,101255.92
2023-05-10T00:36:16.224Z,101247.33
2023-05-10T00:41:15.617Z,101242.92
2023-05-10T00:46:15.990Z,101243.33
2023-05-10T00:51:14.997Z,101240.19
2023-05-10T00:56:15.395Z,101237.98000000001
2023-05-10T01:01:15.374Z,101238.4
2023-05-10T01:06:14.803Z,101233.86
2023-05-10T01:11:15.222Z,101237.47
2023-05-10T01:16:15.771Z,101233.01
2023-05-10T01:21:23.265Z,101226.51
2023-05-10T01:26:27.730Z,101222.56
2023-05-10T01:31:27.347Z,101226.28
2023-05-10T01:36:26.969Z,101225.08
2023-05-10T01:41:18.478Z,101223.15999999999
2023-05-10T01:46:20.615Z,101222.94
2023-05-10T01:51:19.061Z,101214.15
2023-05-10T01:56:15.734Z,101212.61
2023-05-10T02:01:16.538Z,101209.23
2023-05-10T02:06:16.658Z,101206.28
2023-05-10T02:11:15.054Z,101208.91
2023-05-10T02:16:16.926Z,101204.11
2023-05-10T02:21:15.928Z,101201.92
2023-05-10T02:26:17.066Z,101199.31
2023-05-10T02:31:15.629Z,101206.25
2023-05-10T02:36:16.436Z,101199.42
2023-05-10T02:41:15.263Z,101206.48
2023-05-10T02:46:15.350Z,101205.94
2023-05-10T02:51:18.042Z,101210.51999999999
2023-05-10T02:56:23.569Z,101210.05
2023-05-10T03:01:17.982Z,101212.0
2023-05-10T03:06:16.269Z,101218.02
2023-05-10T03:11:27.682Z,101213.56
2023-05-10T03:16:20.133Z,101217.81
2023-05-10T03:21:18.648Z,101215.0
2023-05-10T03:26:23.187Z,101212.15999999999
2023-05-10T03:31:14.911Z,101208.89
2023-05-10T03:36:14.744Z,101205.97
2023-05-10T03:41:14.952Z,101206.69
2023-05-10T03:46:14.871Z,101212.3
2023-05-10T03:51:14.763Z,101201.72
2023-05-10T03:56:14.611Z,101203.02
2023-05-10T04:01:14.694Z,101200.87
2023-05-10T04:06:14.639Z,101205.82
2023-05-10T04:11:14.685Z,101201.85
2023-05-10T04:16:14.577Z,101201.26000000001
2023-05-10T04:21:15.179Z,101206.96
2023-05-10T04:26:14.954Z,101204.33
2023-05-10T04:31:14.859Z,101213.62000000001
2023-05-10T04:36:14.810Z,101209.73
2023-05-10T04:41:14.674Z,101216.69
2023-05-10T04:46:14.687Z,101218.16
2023-05-10T04:51:14.948Z,101213.98000000001
2023-05-10T04:56:14.767Z,101211.19
2023-05-10T05:01:14.734Z,101207.76
2023-05-10T05:06:14.824Z,101212.34
2023-05-10T05:11:14.542Z,101207.09000000001
2023-05-10T05:16:14.581Z,101202.69
2023-05-10T05:21:15.800Z,101199.65
2023-05-10T05:26:15.045Z,101196.54000000001
2023-05-10T05:31:14.766Z,101204.04
2023-05-10T05:36:14.744Z,101207.44
2023-05-10T05:41:14.553Z,101205.64
2023-05-10T05:46:14.807Z,101209.66
2023-05-10T05:51:14.853Z,101216.48
2023-05-10T05:56:14.517Z,101201.72
2023-05-10T06:01:14.534Z,101205.33
2023-05-10T06:06:14.715Z,101205.94
2023-05-10T06:11:14.598Z,101206.58
2023-05-10T06:16:14.611Z,101209.2
2023-05-10T06:21:16.147Z,101208.12
2023-05-10T06:26:14.492Z,101211.17
2023-05-10T06:31:14.590Z,101198.43
2023-05-10T06:36:14.878Z,101195.56
2023-05-10T06:41:14.524Z,101194.41
2023-05-10T06:46:14.734Z,101184.78
2023-05-10T06:51:14.652Z,101185.44
2023-05-10T06:56:14.468Z,101192.79000000001
2023-05-10T07:01:14.890Z,101186.13
2023-05-10T07:06:29.460Z,101176.35
2023-05-10T07:11:14.446Z,101180.46
2023-05-10T07:16:14.580Z,101173.86
2023-05-10T07:21:15.004Z,101163.31
2023-05-10T07:26:14.876Z,101157.87
2023-05-10T07:31:14.571Z,101166.11
2023-05-10T07:36:14.652Z,101158.8
2023-05-10T07:41:14.396Z,101156.67
2023-05-10T07:46:14.688Z,101169.86
2023-05-10T07:51:14.814Z,101187.11
2023-05-10T07:56:23.313Z,101163.5
2023-05-10T08:01:14.567Z,101154.86
2023-05-10T08:06:15.702Z,101151.64
2023-05-10T08:11:14.377Z,101154.67
2023-05-10T08:16:15.586Z,101166.14
2023-05-10T08:21:15.579Z,101154.08
2023-05-10T08:26:14.585Z,101157.98
2023-05-10T08:31:15.537Z,101158.72
2023-05-10T08:36:19.754Z,101158.4
2023-05-10T08:41:14.596Z,101178.36
2023-05-10T08:46:17.216Z,101162.36
2023-05-10T08:51:17.787Z,101156.95
2023-05-10T08:56:15.954Z,101151.78
2023-05-10T09:00:51.057Z,101151.78
2023-05-10T09:01:16.648Z,101142.88
2023-05-10T09:06:15.487Z,101141.58
2023-05-10T09:11:14.525Z,101150.3
2023-05-10T09:21:14.766Z,101128.03
2023-05-10T09:26:14.718Z,101103.12
2023-05-10T09:31:14.429Z,101119.20999999999
2023-05-10T09:36:16.022Z,101118.40999999999
2023-05-10T09:41:17.466Z,101113.84000000001
2023-05-10T09:46:15.654Z,101116.8
2023-05-10T09:51:20.673Z,101123.24
2023-05-10T09:56:28.315Z,101116.45999999999
2023-05-10T10:01:14.526Z,101107.65
2023-05-10T10:06:26.796Z,101119.62
2023-05-10T10:11:16.710Z,101126.01
2023-05-10T10:16:14.840Z,101098.24
2023-05-10T10:21:15.644Z,101094.94
2023-05-10T10:26:15.372Z,101089.0
2023-05-10T10:31:23.848Z,101090.31
2023-05-10T10:36:15.589Z,101080.96
2023-05-10T10:41:29.155Z,101073.13
2023-05-10T10:46:17.157Z,101082.5
2023-05-10T10:51:14.755Z,101064.11
2023-05-10T10:56:15.195Z,101051.84000000001
2023-05-10T11:01:15.665Z,101066.44
2023-05-10T11:06:28.754Z,101056.44
2023-05-10T11:11:15.157Z,101050.81
2023-05-10T11:16:17.083Z,101074.81
2023-05-10T11:21:15.453Z,101058.29
2023-05-10T11:26:14.805Z,101055.86
2023-05-10T11:31:15.483Z,101049.0
2023-05-10T11:36:15.907Z,101062.89
2023-05-10T11:41:16.734Z,101044.48
2023-05-10T11:46:15.119Z,101043.52
2023-05-10T11:51:14.754Z,101033.76
2023-05-10T11:56:14.428Z,101031.34
2023-05-10T12:01:14.436Z,101032.81
2023-05-10T12:06:16.070Z,101040.22
2023-05-10T12:11:15.452Z,101030.39
2023-05-10T12:16:15.486Z,101026.97
2023-05-10T12:21:15.558Z,101027.08
2023-05-10T12:26:14.515Z,101038.17
2023-05-10T12:31:14.684Z,101014.65
2023-05-10T12:36:15.820Z,101034.63
2023-05-10T12:41:15.834Z,101018.72
2023-05-10T12:46:17.117Z,101031.47
2023-05-10T12:51:17.070Z,101004.88
2023-05-10T12:56:15.000Z,101010.91
2023-05-10T13:01:14.627Z,101020.37
2023-05-10T13:06:14.568Z,100999.8
2023-05-10T13:11:16.554Z,100992.6
2023-05-10T13:16:14.343Z,100989.92
2023-05-10T13:21:14.340Z,101008.34
2023-05-10T13:26:14.558Z,100993.16
2023-05-10T13:31:14.295Z,100987.66
2023-05-10T13:36:14.488Z,100998.08
2023-05-10T13:41:14.409Z,100988.78
2023-05-10T13:46:14.388Z,100981.14
2023-05-10T13:51:14.384Z,100981.09
2023-05-10T13:56:37.557Z,100986.44
2023-05-10T14:01:15.179Z,100970.28
2023-05-10T14:06:14.582Z,100968.22
2023-05-10T14:11:14.647Z,100969.61
2023-05-10T14:16:15.006Z,100970.06
2023-05-10T14:21:15.356Z,100969.26
2023-05-10T14:26:14.455Z,100975.92
2023-05-10T14:31:14.763Z,100971.39
2023-05-10T14:36:14.269Z,100971.62
2023-05-10T14:41:17.439Z,100965.84
2023-05-10T14:46:14.220Z,100965.21
2023-05-10T14:51:14.365Z,100954.14
2023-05-10T14:56:14.980Z,100971.04000000001
2023-05-10T15:01:14.607Z,100978.5
2023-05-10T15:06:15.099Z,100965.7
2023-05-10T15:11:14.752Z,100956.81
2023-05-10T15:16:14.423Z,100956.78
2023-05-10T15:21:14.894Z,100961.82
2023-05-10T15:26:14.377Z,100964.29000000001
2023-05-10T15:31:14.337Z,100960.99
2023-05-10T15:36:14.256Z,100957.2
2023-05-10T15:41:14.335Z,100952.23
2023-05-10T15:46:14.214Z,100973.32
2023-05-10T15:51:14.780Z,100964.70000000001
2023-05-10T15:56:14.604Z,100952.45
2023-05-10T16:01:14.440Z,100955.59
2023-05-10T16:06:14.414Z,100950.5
2023-05-10T16:11:14.434Z,100967.13
2023-05-10T16:16:14.345Z,100954.64
2023-05-10T16:21:14.556Z,100955.94
2023-05-10T16:26:14.280Z,100956.16
2023-05-10T16:31:14.528Z,100972.83
2023-05-10T16:36:14.378Z,100970.22
2023-05-10T16:41:14.313Z,100964.28
2023-05-10T16:46:14.668Z,100964.23
2023-05-10T16:51:14.252Z,100980.86
2023-05-10T16:56:17.398Z,100976.15
2023-05-10T17:01:14.201Z,100979.49
2023-05-10T17:06:14.609Z,100979.66
2023-05-10T17:11:14.478Z,100982.78
2023-05-10T17:21:15.492Z,100996.25
2023-05-10T17:26:14.853Z,100988.54
2023-05-10T17:31:14.359Z,100997.02
2023-05-10T18:03:07.420Z,101028.24
2023-05-10T18:08:07.346Z,101024.1
2023-05-10T18:13:08.776Z,101025.51
2023-05-10T18:18:06.756Z,101030.90999999999
2023-05-10T18:23:07.207Z,101035.08
2023-05-10T18:28:07.294Z,101042.89
2023-05-10T18:33:07.480Z,101050.64
2023-05-10T18:38:08.815Z,101055.24
2023-05-10T18:43:07.017Z,101064.25
2023-05-10T18:43:14.561Z,101064.25
2023-05-10T18:43:34.944Z,101064.25
2023-05-10T18:48:07.039Z,101068.19
2023-05-10T18:50:12.212Z,101068.19
2023-05-10T18:53:07.249Z,101067.54
2023-05-10T18:58:06.663Z,101073.38
2023-05-10T19:03:07.212Z,101074.75
2023-05-10T19:08:06.963Z,101072.74
2023-05-10T19:13:08.301Z,101073.77
2023-05-10T19:18:09.007Z,101075.04000000001
2023-05-10T19:23:10.148Z,101071.83
2023-05-10T19:28:07.009Z,101079.69
2023-05-10T19:33:08.317Z,101078.66
2023-05-10T19:38:06.500Z,101081.51000000001
2023-05-10T19:43:07.040Z,101080.05
2023-05-10T19:48:06.768Z,101084.58
2023-05-10T19:53:06.582Z,101090.57
2023-05-10T19:57:24.805Z,101090.57
2023-05-10T19:58:06.514Z,101088.76000000001
2023-05-10T20:03:09.183Z,101089.76
2023-05-10T20:08:07.084Z,101096.2
2023-05-10T20:13:06.699Z,101101.48000000001
2023-05-10T20:18:06.850Z,101098.39
2023-05-10T20:23:06.696Z,101098.73999999999
2023-05-10T20:28:07.478Z,101101.18
2023-05-10T20:33:07.966Z,101100.3
2023-05-10T20:38:06.473Z,101101.56
2023-05-10T21:10:31.849Z,101125.01
2023-05-10T21:15:07.552Z,101125.01
2023-05-10T21:20:07.551Z,101124.92
2023-05-10T21:25:07.840Z,101132.81
2023-05-10T21:30:08.091Z,101136.05
2023-05-10T21:35:07.744Z,101137.97
2023-05-10T21:40:08.159Z,101136.13
2023-05-10T21:45:07.509Z,101133.2
2023-05-10T21:50:09.068Z,101137.42
2023-05-10T21:55:08.807Z,101136.77
2023-05-10T22:00:09.285Z,101132.73000000001
2023-05-10T22:05:07.058Z,101132.62
2023-05-10T22:10:08.206Z,101144.08
2023-05-10T22:20:08.388Z,101149.3
2023-05-10T22:25:07.986Z,101151.09
2023-05-10T22:30:08.356Z,101156.87000000001
2023-05-10T22:35:07.446Z,101158.5
2023-05-10T22:40:07.724Z,101158.69
2023-05-10T22:45:08.223Z,101170.26
2023-05-10T22:50:08.447Z,101172.69
2023-05-10T22:55:09.009Z,101176.06
2023-05-10T23:00:07.270Z,101173.83
2023-05-10T23:05:07.698Z,101174.69
2023-05-10T23:10:07.249Z,101180.86
2023-05-10T23:15:07.923Z,101175.51999999999
2023-05-10T23:20:07.782Z,101181.31
2023-05-10T23:25:08.464Z,101182.64
2023-05-10T23:30:07.995Z,101179.13
2023-05-10T23:35:07.681Z,101173.32
2023-05-10T23:40:08.626Z,101175.5
2023-05-10T23:45:07.314Z,101176.67
2023-05-10T23:50:07.763Z,101186.46
2023-05-10T23:55:08.432Z,101182.69
