createdAt,value
2019-05-28T00:00:55.042Z,4.00
2019-05-28T00:03:27.742Z,3.55
2019-05-28T00:06:00.599Z,6.08
2019-05-28T00:08:33.331Z,3.25
2019-05-28T00:11:05.776Z,4.50
2019-05-28T00:13:38.297Z,11.20
2019-05-28T00:16:11.341Z,5.45
2019-05-28T00:18:43.771Z,5.33
2019-05-28T00:23:47.790Z,2.70
2019-05-28T00:26:20.384Z,2.73
2019-05-28T00:28:52.817Z,3.47
2019-05-28T00:31:25.486Z,6.65
2019-05-28T00:35:46.282Z,2.25
2019-05-28T00:38:20.295Z,2.78
2019-05-28T00:40:52.999Z,4.15
2019-05-28T00:43:25.794Z,4.10
2019-05-28T00:45:58.378Z,5.53
2019-05-28T00:48:31.311Z,6.45
2019-05-28T00:51:03.666Z,2.50
2019-05-28T00:53:36.304Z,3.02
2019-05-28T00:56:09.883Z,2.85
2019-05-28T00:58:42.914Z,2.98
2019-05-28T01:01:15.574Z,3.40
2019-05-28T01:03:48.296Z,3.62
2019-05-28T01:06:20.834Z,6.05
2019-05-28T01:08:53.368Z,3.80
2019-05-28T01:11:25.671Z,5.00
2019-05-28T01:13:58.187Z,6.40
2019-05-28T01:16:32.719Z,4.12
2019-05-28T01:19:05.290Z,3.35
2019-05-28T01:21:37.721Z,6.85
2019-05-28T01:24:10.285Z,5.12
2019-05-28T01:26:42.691Z,2.95
2019-05-28T01:29:15.392Z,3.25
2019-05-28T01:31:48.077Z,5.58
2019-05-28T01:34:20.444Z,3.95
2019-05-28T01:36:53.807Z,3.95
2019-05-28T01:39:26.281Z,3.12
2019-05-28T01:41:58.697Z,3.33
2019-05-28T01:44:31.050Z,3.50
2019-05-28T01:47:03.534Z,3.33
2019-05-28T01:49:35.979Z,3.22
2019-05-28T01:52:08.579Z,3.25
2019-05-28T01:54:40.950Z,4.12
2019-05-28T01:57:14.758Z,2.85
2019-05-28T01:59:47.289Z,3.72
2019-05-28T02:02:20.965Z,3.26
2019-05-28T02:04:53.408Z,5.65
2019-05-28T02:07:25.886Z,2.87
2019-05-28T02:09:58.618Z,3.42
2019-05-28T02:12:31.044Z,3.67
2019-05-28T02:15:03.527Z,2.55
2019-05-28T02:20:11.563Z,3.13
2019-05-28T02:22:44.283Z,2.67
2019-05-28T02:25:18.892Z,3.90
2019-05-28T02:27:51.399Z,5.20
2019-05-28T02:30:25.701Z,11.50
2019-05-28T02:32:58.043Z,61.33
2019-05-28T02:35:30.470Z,5.70
2019-05-28T02:38:03.013Z,4.83
2019-05-28T02:40:35.358Z,6.70
2019-05-28T02:43:08.333Z,5.53
2019-05-28T02:45:40.891Z,6.08
2019-05-28T02:48:13.450Z,5.60
2019-05-28T02:51:00.846Z,6.12
2019-05-28T02:53:34.419Z,6.03
2019-05-28T02:58:39.780Z,7.08
2019-05-28T03:03:45.029Z,15.20
2019-05-28T03:06:18.554Z,12.60
2019-05-28T03:08:53.590Z,14.50
2019-05-28T03:11:26.868Z,12.96
2019-05-28T03:13:59.296Z,18.37
2019-05-28T03:16:38.455Z,15.70
2019-05-28T03:21:44.320Z,25.12
2019-05-28T03:24:20.643Z,18.50
2019-05-28T03:26:53.316Z,16.55
2019-05-28T03:29:26.424Z,15.38
2019-05-28T03:32:08.885Z,18.25
2019-05-28T03:34:33.561Z,16.57
2019-05-28T03:37:06.756Z,16.10
2019-05-28T03:39:42.875Z,27.32
2019-05-28T03:42:15.300Z,29.72
2019-05-28T03:44:47.770Z,18.10
2019-05-28T03:47:21.313Z,21.88
2019-05-28T03:49:53.641Z,19.52
2019-05-28T03:52:26.295Z,20.28
2019-05-28T03:54:58.780Z,24.20
2019-05-28T03:57:31.353Z,33.42
2019-05-28T04:00:03.737Z,50.12
2019-05-28T04:02:37.281Z,29.40
2019-05-28T04:05:11.354Z,25.05
2019-05-28T04:07:43.655Z,27.58
2019-05-28T04:10:16.399Z,41.48
2019-05-28T04:12:49.094Z,56.88
2019-05-28T04:15:22.308Z,32.86
2019-05-28T04:17:54.887Z,20.37
2019-05-28T04:20:27.803Z,42.30
2019-05-28T04:23:00.294Z,25.35
2019-05-28T04:25:33.025Z,35.67
2019-05-28T04:28:10.405Z,36.13
2019-05-28T04:30:44.286Z,31.15
2019-05-28T04:33:16.690Z,32.65
2019-05-28T04:35:49.292Z,59.83
2019-05-28T04:38:22.277Z,29.76
2019-05-28T04:40:57.046Z,32.25
2019-05-28T04:43:30.666Z,32.38
2019-05-28T04:46:03.279Z,26.50
2019-05-28T04:48:35.607Z,32.88
2019-05-28T04:51:08.058Z,30.43
2019-05-28T04:53:40.586Z,28.40
2019-05-28T04:56:13.296Z,27.02
2019-05-28T04:58:45.902Z,36.17
2019-05-28T05:01:24.029Z,40.30
2019-05-28T05:03:59.552Z,59.24
2019-05-28T05:06:35.161Z,37.78
2019-05-28T05:09:09.564Z,31.80
2019-05-28T05:11:43.015Z,48.52
2019-05-28T05:14:15.508Z,33.65
2019-05-28T05:16:47.944Z,26.27
2019-05-28T05:19:22.281Z,21.95
2019-05-28T05:21:54.848Z,26.17
2019-05-28T05:24:28.566Z,24.75
2019-05-28T05:27:01.049Z,11.85
2019-05-28T05:29:33.872Z,19.75
2019-05-28T05:32:07.462Z,12.07
2019-05-28T05:34:40.167Z,29.57
2019-05-28T05:37:12.676Z,65.62
2019-05-28T05:39:48.747Z,18.98
2019-05-28T05:42:19.622Z,10.23
2019-05-28T05:44:52.880Z,8.60
2019-05-28T05:47:25.799Z,8.03
2019-05-28T05:49:58.532Z,10.20
2019-05-28T05:52:30.975Z,11.12
2019-05-28T05:55:03.426Z,12.30
2019-05-28T05:57:35.999Z,9.78
2019-05-28T06:00:11.683Z,7.70
2019-05-28T06:02:44.819Z,13.75
2019-05-28T06:05:17.623Z,12.23
2019-05-28T06:07:50.336Z,10.58
2019-05-28T06:10:22.695Z,10.82
2019-05-28T06:12:57.693Z,9.68
2019-05-28T06:15:30.302Z,8.18
2019-05-28T06:18:03.315Z,9.80
2019-05-28T06:20:36.366Z,6.47
2019-05-28T06:23:10.571Z,8.63
2019-05-28T06:25:45.802Z,7.58
2019-05-28T06:28:18.351Z,7.65
2019-05-28T06:30:51.265Z,10.05
2019-05-28T06:33:23.418Z,7.37
2019-05-28T06:35:55.531Z,13.35
2019-05-28T06:38:28.849Z,8.28
2019-05-28T06:41:01.498Z,8.65
2019-05-28T06:46:06.277Z,8.18
2019-05-28T06:51:12.325Z,9.18
2019-05-28T06:53:44.754Z,8.00
2019-05-28T06:58:48.883Z,6.50
2019-05-28T07:01:23.348Z,7.00
2019-05-28T07:04:12.481Z,9.20
2019-05-28T07:06:31.324Z,4.92
2019-05-28T07:09:04.386Z,5.62
2019-05-28T07:11:37.034Z,7.10
2019-05-28T07:14:10.822Z,7.62
2019-05-28T07:16:52.660Z,7.75
2019-05-28T07:19:24.618Z,10.63
2019-05-28T07:21:53.808Z,7.33
2019-05-28T07:24:26.718Z,10.30
2019-05-28T07:26:59.317Z,10.00
2019-05-28T07:29:32.126Z,9.58
2019-05-28T07:32:04.737Z,9.83
2019-05-28T07:34:40.292Z,8.68
2019-05-28T07:39:47.774Z,7.28
2019-05-28T07:42:32.349Z,7.20
2019-05-28T07:44:55.935Z,6.78
2019-05-28T07:47:28.415Z,5.02
2019-05-28T07:50:00.760Z,4.35
2019-05-28T07:52:33.486Z,4.92
2019-05-28T07:55:06.758Z,6.62
2019-05-28T07:57:39.372Z,8.20
2019-05-28T08:00:15.763Z,11.00
2019-05-28T08:02:48.528Z,10.40
2019-05-28T08:05:21.291Z,35.05
2019-05-28T08:07:53.925Z,20.77
2019-05-28T08:10:29.248Z,17.73
2019-05-28T08:13:06.847Z,37.95
2019-05-28T08:15:39.385Z,15.40
2019-05-28T08:18:11.825Z,14.83
2019-05-28T08:20:44.394Z,7.37
2019-05-28T08:23:17.281Z,6.70
2019-05-28T08:25:50.370Z,7.20
2019-05-28T08:28:23.881Z,8.25
2019-05-28T08:31:14.901Z,14.80
2019-05-28T08:33:36.335Z,5.40
2019-05-28T08:36:10.052Z,13.87
2019-05-28T08:38:42.563Z,17.17
2019-05-28T08:41:15.279Z,10.30
2019-05-28T08:46:19.886Z,3.87
2019-05-28T08:48:54.298Z,4.10
2019-05-28T08:51:26.682Z,4.08
2019-05-28T08:54:02.322Z,6.87
2019-05-28T08:56:35.343Z,3.90
2019-05-28T08:59:10.662Z,7.30
2019-05-28T09:01:43.463Z,4.55
2019-05-28T09:04:16.325Z,6.25
2019-05-28T09:06:48.766Z,5.42
2019-05-28T09:09:21.338Z,5.78
2019-05-28T09:11:54.439Z,7.06
2019-05-28T09:14:53.863Z,3.65
2019-05-28T09:17:05.392Z,4.28
2019-05-28T09:19:38.315Z,3.63
2019-05-28T09:22:24.751Z,3.40
2019-05-28T09:24:45.298Z,4.05
2019-05-28T09:27:18.465Z,3.98
2019-05-28T09:29:51.293Z,3.00
2019-05-28T09:32:24.672Z,4.00
2019-05-28T09:34:57.314Z,2.60
2019-05-28T09:37:29.868Z,3.97
2019-05-28T09:40:03.981Z,2.83
2019-05-28T09:42:36.634Z,2.33
2019-05-28T09:45:22.701Z,3.47
2019-05-28T09:47:45.486Z,5.12
2019-05-28T09:50:30.778Z,2.83
2019-05-28T09:52:57.301Z,6.30
2019-05-28T09:55:30.086Z,4.40
2019-05-28T09:58:02.640Z,3.75
2019-05-28T10:00:37.744Z,5.08
2019-05-28T10:03:10.354Z,4.22
2019-05-28T10:05:58.334Z,6.20
2019-05-28T10:08:17.369Z,7.85
2019-05-28T10:10:51.119Z,3.65
2019-05-28T10:13:38.196Z,5.35
2019-05-28T10:18:31.315Z,3.67
2019-05-28T10:21:17.740Z,4.87
2019-05-28T10:26:10.331Z,5.37
2019-05-28T10:31:14.429Z,4.30
2019-05-28T10:33:47.530Z,4.60
2019-05-28T10:36:35.037Z,3.58
2019-05-28T10:38:55.285Z,4.35
2019-05-28T10:41:27.833Z,4.25
2019-05-28T10:44:00.416Z,6.12
2019-05-28T10:46:33.049Z,2.35
2019-05-28T10:49:06.019Z,3.25
2019-05-28T10:51:38.520Z,3.60
2019-05-28T10:54:11.628Z,6.15
2019-05-28T10:56:44.072Z,6.00
2019-05-28T10:59:18.337Z,4.00
2019-05-28T11:01:50.842Z,2.92
2019-05-28T11:04:23.572Z,5.83
2019-05-28T11:06:56.277Z,5.25
2019-05-28T11:09:28.307Z,6.20
2019-05-28T11:12:00.346Z,3.37
2019-05-28T11:14:32.663Z,2.35
2019-05-28T11:17:08.288Z,9.30
2019-05-28T11:19:40.825Z,7.50
2019-05-28T11:22:13.344Z,4.62
2019-05-28T11:24:45.687Z,2.80
2019-05-28T11:27:18.298Z,2.80
2019-05-28T11:29:52.326Z,3.10
2019-05-28T11:32:25.671Z,4.40
2019-05-28T11:34:58.292Z,3.92
2019-05-28T11:37:30.693Z,3.05
2019-05-28T11:40:04.771Z,4.37
2019-05-28T11:42:39.899Z,4.12
2019-05-28T11:45:15.578Z,2.85
2019-05-28T11:47:50.879Z,2.45
2019-05-28T11:50:25.409Z,3.22
2019-05-28T11:52:58.289Z,4.95
2019-05-28T11:55:33.371Z,3.53
2019-05-28T11:58:07.425Z,3.27
2019-05-28T12:00:39.971Z,3.12
2019-05-28T12:03:12.566Z,3.85
2019-05-28T12:05:45.012Z,3.15
2019-05-28T12:08:17.989Z,3.20
2019-05-28T12:10:50.507Z,2.12
2019-05-28T12:13:22.868Z,8.65
2019-05-28T12:15:56.291Z,6.02
2019-05-28T12:18:28.854Z,3.15
2019-05-28T12:21:01.342Z,2.97
2019-05-28T12:26:05.551Z,2.27
2019-05-28T12:31:14.602Z,1.85
2019-05-28T12:36:18.657Z,4.15
2019-05-28T12:38:51.083Z,2.52
2019-05-28T12:44:08.304Z,4.40
2019-05-28T12:49:13.939Z,2.85
2019-05-28T12:54:20.099Z,1.95
2019-05-28T12:59:25.476Z,1.82
2019-05-28T13:01:57.800Z,4.85
2019-05-28T13:04:30.307Z,3.24
2019-05-28T13:07:02.941Z,4.20
2019-05-28T13:09:35.638Z,3.60
2019-05-28T13:12:09.708Z,3.27
2019-05-28T13:14:42.314Z,3.95
2019-05-28T13:17:14.683Z,2.52
2019-05-28T13:19:50.313Z,2.77
2019-05-28T13:22:24.398Z,3.25
2019-05-28T13:24:59.107Z,3.70
2019-05-28T13:27:31.746Z,3.27
2019-05-28T13:30:06.384Z,5.37
2019-05-28T13:32:39.325Z,4.50
2019-05-28T13:35:15.562Z,7.87
2019-05-28T13:37:50.425Z,3.08
2019-05-28T13:40:29.009Z,5.20
2019-05-28T13:45:33.343Z,3.98
2019-05-28T13:48:07.635Z,2.63
2019-05-28T13:50:40.285Z,2.90
2019-05-28T13:53:12.942Z,3.07
2019-05-28T13:55:45.283Z,5.55
2019-05-28T13:58:17.676Z,4.60
2019-05-28T14:00:50.288Z,2.45
2019-05-28T14:03:22.742Z,2.10
2019-05-28T14:05:58.155Z,2.52
2019-05-28T14:08:45.987Z,5.40
2019-05-28T14:11:05.745Z,3.20
2019-05-28T14:13:38.518Z,4.12
2019-05-28T14:16:12.440Z,4.58
2019-05-28T14:18:44.982Z,3.53
2019-05-28T14:21:17.489Z,3.05
2019-05-28T14:23:50.036Z,6.63
2019-05-28T14:26:22.645Z,3.70
2019-05-28T14:28:57.032Z,3.08
2019-05-28T14:31:29.500Z,2.35
2019-05-28T14:34:02.050Z,4.47
2019-05-28T14:36:34.663Z,5.78
2019-05-28T14:39:12.314Z,9.03
2019-05-28T14:44:16.324Z,5.08
2019-05-28T14:46:49.055Z,2.25
2019-05-28T14:49:21.683Z,1.80
2019-05-28T14:51:55.658Z,1.98
2019-05-28T14:54:28.050Z,4.37
2019-05-28T14:57:00.476Z,2.37
2019-05-28T14:59:33.012Z,3.22
2019-05-28T15:02:53.310Z,2.72
2019-05-28T15:05:27.377Z,4.46
2019-05-28T15:07:59.719Z,1.72
2019-05-28T15:10:32.368Z,4.04
2019-05-28T15:13:04.729Z,3.27
2019-05-28T15:15:37.360Z,2.62
2019-05-28T15:18:09.928Z,3.20
2019-05-28T15:20:44.026Z,6.03
2019-05-28T15:23:16.367Z,8.55
2019-05-28T15:25:50.442Z,4.40
2019-05-28T15:28:22.728Z,6.05
2019-05-28T15:30:55.584Z,2.95
2019-05-28T15:33:28.301Z,4.45
2019-05-28T15:36:01.960Z,2.54
2019-05-28T15:38:34.605Z,3.25
2019-05-28T15:41:07.290Z,3.35
2019-05-28T15:43:39.754Z,5.33
2019-05-28T15:46:16.321Z,7.40
2019-05-28T15:48:48.721Z,5.80
2019-05-28T15:51:21.353Z,4.42
2019-05-28T15:53:53.718Z,3.08
2019-05-28T15:56:27.746Z,4.26
2019-05-28T15:59:00.448Z,2.67
2019-05-28T16:01:33.997Z,3.87
2019-05-28T16:04:06.512Z,4.37
2019-05-28T16:06:40.468Z,3.17
2019-05-28T16:09:13.097Z,2.92
2019-05-28T16:11:45.720Z,4.08
2019-05-28T16:14:18.311Z,5.00
2019-05-28T16:16:54.294Z,3.50
2019-05-28T16:23:07.041Z,3.95
2019-05-28T16:25:41.570Z,6.95
2019-05-28T16:28:14.792Z,5.03
2019-05-28T16:30:47.383Z,3.58
2019-05-28T16:40:54.655Z,4.25
2019-05-28T16:43:28.320Z,7.10
2019-05-28T16:46:00.850Z,5.10
2019-05-28T16:48:33.740Z,5.03
2019-05-28T16:51:06.302Z,5.92
2019-05-28T16:53:38.855Z,2.95
2019-05-28T16:56:13.347Z,4.15
2019-05-28T16:58:45.582Z,5.03
2019-05-28T17:01:22.339Z,3.50
2019-05-28T17:03:52.414Z,6.10
2019-05-28T17:06:25.305Z,3.65
2019-05-28T17:08:58.769Z,4.05
2019-05-28T17:11:31.351Z,5.78
2019-05-28T17:14:03.555Z,6.78
2019-05-28T17:16:36.075Z,3.98
2019-05-28T17:19:08.897Z,7.10
2019-05-28T17:22:56.368Z,4.08
2019-05-28T17:25:29.088Z,4.87
2019-05-28T17:28:02.564Z,4.35
2019-05-28T17:30:36.325Z,2.70
2019-05-28T17:33:08.719Z,4.22
2019-05-28T17:35:41.368Z,3.30
2019-05-28T17:38:13.901Z,5.50
2019-05-28T17:40:48.792Z,7.85
2019-05-28T17:43:20.450Z,6.28
2019-05-28T17:45:53.300Z,4.72
2019-05-28T17:48:25.885Z,6.65
2019-05-28T17:50:58.754Z,2.54
2019-05-28T17:53:31.311Z,4.85
2019-05-28T17:56:07.698Z,2.93
2019-05-28T17:58:38.554Z,5.93
2019-05-28T18:01:11.302Z,5.75
2019-05-28T18:03:43.894Z,2.87
2019-05-28T18:06:16.375Z,4.10
2019-05-28T18:08:50.465Z,4.70
2019-05-28T18:11:23.075Z,4.83
2019-05-28T18:13:55.776Z,3.02
2019-05-28T18:16:29.023Z,5.12
2019-05-28T18:19:01.634Z,3.75
2019-05-28T18:21:36.329Z,4.53
2019-05-28T18:24:09.311Z,3.90
2019-05-28T18:26:41.753Z,3.77
2019-05-28T18:29:14.364Z,3.62
2019-05-28T18:31:46.649Z,5.55
2019-05-28T18:34:19.321Z,2.40
2019-05-28T18:36:52.306Z,5.05
2019-05-28T18:39:25.766Z,3.62
2019-05-28T18:42:00.661Z,1.82
2019-05-28T18:44:34.804Z,3.72
2019-05-28T18:47:07.375Z,4.60
2019-05-28T18:49:40.459Z,3.98
2019-05-28T18:52:12.877Z,4.65
2019-05-28T18:54:45.532Z,2.37
2019-05-28T18:57:18.390Z,3.98
2019-05-28T18:59:50.752Z,6.62
2019-05-28T19:02:23.328Z,7.40
2019-05-28T19:04:55.813Z,4.05
2019-05-28T19:07:29.746Z,6.60
2019-05-28T19:10:02.429Z,3.75
2019-05-28T19:12:35.277Z,2.58
2019-05-28T19:15:13.530Z,4.75
2019-05-28T19:17:46.293Z,3.87
2019-05-28T19:21:17.323Z,4.00
2019-05-28T19:23:51.364Z,5.42
2019-05-28T19:26:24.053Z,4.42
2019-05-28T19:28:59.802Z,2.26
2019-05-28T19:31:33.303Z,4.35
2019-05-28T19:34:06.800Z,4.33
2019-05-28T19:36:39.575Z,3.25
2019-05-28T19:39:12.339Z,6.75
2019-05-28T19:41:54.011Z,7.12
2019-05-28T19:44:21.337Z,4.33
2019-05-28T19:46:53.374Z,6.67
2019-05-28T19:49:26.001Z,4.95
2019-05-28T19:51:59.771Z,4.70
2019-05-28T19:54:33.348Z,6.25
2019-05-28T19:57:07.082Z,3.37
2019-05-28T19:59:39.628Z,5.20
2019-05-28T20:02:12.451Z,3.60
2019-05-28T20:04:45.278Z,2.90
2019-05-28T20:07:18.317Z,3.95
2019-05-28T20:09:50.904Z,2.42
2019-05-28T20:12:23.455Z,4.50
2019-05-28T20:15:47.487Z,3.98
2019-05-28T20:18:26.645Z,4.58
2019-05-28T20:20:54.506Z,3.58
2019-05-28T20:23:27.889Z,4.90
2019-05-28T20:26:00.380Z,3.05
2019-05-28T20:31:06.686Z,5.27
2019-05-28T20:33:40.437Z,5.20
2019-05-28T20:38:46.419Z,5.45
2019-05-28T20:43:50.571Z,6.50
2019-05-28T20:46:25.088Z,5.03
2019-05-28T20:49:00.536Z,3.15
2019-05-28T20:51:35.901Z,9.25
2019-05-28T20:54:11.904Z,5.10
2019-05-28T20:56:48.190Z,5.77
2019-05-28T20:59:19.310Z,5.03
2019-05-28T21:01:51.809Z,5.67
2019-05-28T21:04:24.370Z,3.92
2019-05-28T21:06:56.821Z,4.80
2019-05-28T21:09:30.390Z,2.30
2019-05-28T21:12:04.569Z,3.98
2019-05-28T21:14:37.363Z,3.12
2019-05-28T21:17:10.295Z,4.92
2019-05-28T21:19:43.386Z,6.10
2019-05-28T21:22:26.127Z,3.20
2019-05-28T21:24:51.981Z,6.45
2019-05-28T21:27:24.538Z,3.72
2019-05-28T21:29:56.911Z,5.60
2019-05-28T21:32:32.391Z,5.70
2019-05-28T21:35:06.325Z,3.12
2019-05-28T21:37:38.791Z,4.10
2019-05-28T21:40:13.354Z,5.90
2019-05-28T21:42:58.448Z,3.52
2019-05-28T21:45:20.711Z,5.35
2019-05-28T21:47:54.378Z,4.30
2019-05-28T21:50:27.304Z,3.87
2019-05-28T21:53:01.647Z,3.12
2019-05-28T21:55:34.296Z,5.35
2019-05-28T21:58:07.017Z,5.20
2019-05-28T22:03:44.753Z,3.40
2019-05-28T22:06:17.614Z,2.27
2019-05-28T22:08:51.367Z,3.67
2019-05-28T22:11:25.425Z,3.17
2019-05-28T22:13:58.112Z,2.95
2019-05-28T22:16:32.301Z,2.80
2019-05-28T22:19:04.683Z,6.85
2019-05-28T22:21:38.478Z,12.63
2019-05-28T22:24:11.464Z,4.40
2019-05-28T22:26:45.313Z,4.58
2019-05-28T22:29:17.870Z,3.27
2019-05-28T22:31:50.811Z,3.60
2019-05-28T22:34:23.495Z,1.87
2019-05-28T22:36:58.364Z,3.20
2019-05-28T22:39:31.796Z,3.12
2019-05-28T22:42:05.744Z,3.12
2019-05-28T22:44:38.624Z,2.10
2019-05-28T22:47:11.320Z,1.60
2019-05-28T22:49:44.040Z,1.60
2019-05-28T22:55:23.361Z,3.15
2019-05-28T22:58:00.321Z,4.90
2019-05-28T23:00:34.376Z,1.72
2019-05-28T23:03:09.212Z,3.55
2019-05-28T23:05:41.955Z,3.12
2019-05-28T23:08:17.566Z,4.15
2019-05-28T23:10:50.758Z,2.55
2019-05-28T23:13:28.449Z,4.53
2019-05-28T23:16:06.209Z,3.83
2019-05-28T23:18:42.917Z,3.35
2019-05-28T23:21:16.392Z,2.67
2019-05-28T23:23:51.800Z,2.92
2019-05-28T23:26:24.522Z,4.83
2019-05-28T23:28:58.552Z,2.87
2019-05-28T23:31:33.593Z,2.90
2019-05-28T23:34:08.401Z,1.22
2019-05-28T23:39:13.263Z,1.90
2019-05-28T23:44:20.296Z,2.45
2019-05-28T23:46:52.849Z,2.00
2019-05-28T23:49:25.405Z,2.30
2019-05-28T23:54:29.427Z,2.85
2019-05-28T23:57:02.342Z,2.65
2019-05-28T23:59:34.708Z,7.17
