createdAt,value
2022-10-21T00:00:51.068Z,5.95
2022-10-21T00:03:19.174Z,6.50
2022-10-21T00:05:48.932Z,5.80
2022-10-21T00:08:18.036Z,6.38
2022-10-21T00:10:45.937Z,6.32
2022-10-21T00:13:13.949Z,6.43
2022-10-21T00:15:42.010Z,5.60
2022-10-21T00:18:09.790Z,5.93
2022-10-21T00:20:41.008Z,6.18
2022-10-21T00:23:10.052Z,6.43
2022-10-21T00:25:39.549Z,5.38
2022-10-21T00:28:07.293Z,6.03
2022-10-21T00:30:35.086Z,6.05
2022-10-21T00:33:03.380Z,6.30
2022-10-21T00:35:34.522Z,5.80
2022-10-21T00:38:02.399Z,6.32
2022-10-21T00:40:31.682Z,5.78
2022-10-21T00:43:00.129Z,5.97
2022-10-21T00:45:30.509Z,6.13
2022-10-21T00:48:02.134Z,5.45
2022-10-21T00:50:37.505Z,5.95
2022-10-21T00:53:10.478Z,5.80
2022-10-21T00:55:44.611Z,6.05
2022-10-21T00:58:12.566Z,6.15
2022-10-21T01:00:40.396Z,6.93
2022-10-21T01:03:09.157Z,5.90
2022-10-21T01:05:38.846Z,5.60
2022-10-21T01:08:06.706Z,5.82
2022-10-21T01:10:34.958Z,5.43
2022-10-21T01:13:18.158Z,5.60
2022-10-21T01:15:53.796Z,6.05
2022-10-21T01:18:31.428Z,5.75
2022-10-21T01:21:23.178Z,5.75
2022-10-21T01:24:09.945Z,6.38
2022-10-21T01:26:56.966Z,5.57
2022-10-21T01:30:03.043Z,5.93
2022-10-21T01:32:42.581Z,5.90
2022-10-21T01:35:15.053Z,6.20
2022-10-21T01:37:50.249Z,6.43
2022-10-21T01:40:23.809Z,6.40
2022-10-21T01:42:55.959Z,6.28
2022-10-21T01:45:31.063Z,6.18
2022-10-21T01:48:03.747Z,5.68
2022-10-21T01:50:35.722Z,6.20
2022-10-21T01:53:08.469Z,6.32
2022-10-21T01:55:37.937Z,5.82
2022-10-21T01:58:09.363Z,5.63
2022-10-21T02:00:38.342Z,6.40
2022-10-21T02:03:11.062Z,6.60
2022-10-21T02:05:39.300Z,6.10
2022-10-21T02:08:07.600Z,6.32
2022-10-21T02:10:40.436Z,6.40
2022-10-21T02:13:12.861Z,6.57
2022-10-21T02:15:43.088Z,6.20
2022-10-21T02:18:22.012Z,6.05
2022-10-21T02:20:53.981Z,6.55
2022-10-21T02:23:29.222Z,6.57
2022-10-21T02:25:58.367Z,6.10
2022-10-21T02:28:26.354Z,6.28
2022-10-21T02:31:03.535Z,6.50
2022-10-21T02:33:42.684Z,6.40
2022-10-21T02:36:15.262Z,6.13
2022-10-21T02:38:48.574Z,7.30
2022-10-21T02:41:19.883Z,6.28
2022-10-21T02:43:51.507Z,6.40
2022-10-21T02:46:19.420Z,6.97
2022-10-21T02:48:49.498Z,6.55
2022-10-21T02:51:18.124Z,6.85
2022-10-21T02:53:46.040Z,6.78
2022-10-21T02:56:13.902Z,6.55
2022-10-21T02:58:41.740Z,7.35
2022-10-21T03:01:09.615Z,6.55
2022-10-21T03:03:37.510Z,7.57
2022-10-21T03:06:06.945Z,7.45
2022-10-21T03:08:34.844Z,7.47
2022-10-21T03:11:03.030Z,7.10
2022-10-21T03:13:30.885Z,7.22
2022-10-21T03:15:58.739Z,7.35
2022-10-21T03:21:19.999Z,7.25
2022-10-21T03:23:47.820Z,7.22
2022-10-21T03:26:15.708Z,6.68
2022-10-21T03:28:43.604Z,7.28
2022-10-21T03:31:11.449Z,8.60
2022-10-21T03:33:39.330Z,8.05
2022-10-21T03:36:08.105Z,7.65
2022-10-21T03:38:37.304Z,8.00
2022-10-21T03:41:06.154Z,7.22
2022-10-21T03:43:34.111Z,7.15
2022-10-21T03:46:01.913Z,8.02
2022-10-21T03:48:30.015Z,8.60
2022-10-21T03:50:57.937Z,7.40
2022-10-21T03:53:42.153Z,7.97
2022-10-21T03:56:12.529Z,8.43
2022-10-21T03:58:40.538Z,8.13
2022-10-21T04:01:12.005Z,7.10
2022-10-21T04:03:40.065Z,8.13
2022-10-21T04:06:08.746Z,8.43
2022-10-21T04:08:36.712Z,9.25
2022-10-21T04:11:05.038Z,8.70
2022-10-21T04:13:34.534Z,8.43
2022-10-21T04:16:05.149Z,8.40
2022-10-21T04:18:34.322Z,8.30
2022-10-21T04:21:02.529Z,8.82
2022-10-21T04:23:30.761Z,7.95
2022-10-21T04:25:58.655Z,8.48
2022-10-21T04:28:26.435Z,8.32
2022-10-21T04:30:56.289Z,7.70
2022-10-21T04:33:24.173Z,8.40
2022-10-21T04:35:52.048Z,8.25
2022-10-21T04:38:20.168Z,8.43
2022-10-21T04:40:48.028Z,8.73
2022-10-21T04:43:15.881Z,8.90
2022-10-21T04:45:43.838Z,7.93
2022-10-21T04:48:13.633Z,9.07
2022-10-21T04:50:41.520Z,8.50
2022-10-21T04:53:09.370Z,8.60
2022-10-21T04:55:39.811Z,8.82
2022-10-21T04:58:07.824Z,9.05
2022-10-21T05:00:36.028Z,8.63
2022-10-21T05:03:04.799Z,8.38
2022-10-21T05:05:33.930Z,8.38
2022-10-21T05:08:02.210Z,8.48
2022-10-21T05:10:31.036Z,8.77
2022-10-21T05:12:59.150Z,8.60
2022-10-21T05:15:27.649Z,8.80
2022-10-21T05:17:55.472Z,7.97
2022-10-21T05:20:23.260Z,8.90
2022-10-21T05:22:53.525Z,8.73
2022-10-21T05:25:23.029Z,8.48
2022-10-21T05:27:51.749Z,8.95
2022-10-21T05:30:19.978Z,8.65
2022-10-21T05:32:47.794Z,8.95
2022-10-21T05:35:15.765Z,8.73
2022-10-21T05:37:43.581Z,8.50
2022-10-21T05:40:13.699Z,8.45
2022-10-21T05:42:42.214Z,8.05
2022-10-21T05:45:11.435Z,9.07
2022-10-21T05:47:39.795Z,9.05
2022-10-21T05:50:09.056Z,8.73
2022-10-21T05:52:37.189Z,8.88
2022-10-21T05:55:06.181Z,9.40
2022-10-21T05:57:36.717Z,8.65
2022-10-21T06:00:07.288Z,8.38
2022-10-21T06:02:35.670Z,9.30
2022-10-21T06:05:03.660Z,8.80
2022-10-21T06:07:31.517Z,8.48
2022-10-21T06:09:59.401Z,8.85
2022-10-21T06:12:27.600Z,7.47
2022-10-21T06:14:56.843Z,8.70
2022-10-21T06:17:24.733Z,9.02
2022-10-21T06:19:52.595Z,8.98
2022-10-21T06:22:20.550Z,10.13
2022-10-21T06:24:49.472Z,10.13
2022-10-21T06:27:17.273Z,10.38
2022-10-21T06:29:46.233Z,9.98
2022-10-21T06:32:15.363Z,10.80
2022-10-21T06:34:43.242Z,10.18
2022-10-21T06:37:11.060Z,10.68
2022-10-21T06:39:38.940Z,11.55
2022-10-21T06:42:06.728Z,11.35
2022-10-21T06:44:41.112Z,11.02
2022-10-21T06:47:09.213Z,10.57
2022-10-21T06:49:38.418Z,10.77
2022-10-21T06:52:07.267Z,11.27
2022-10-21T06:54:35.122Z,11.20
2022-10-21T06:57:04.121Z,11.15
2022-10-21T06:59:32.303Z,11.10
2022-10-21T07:02:01.132Z,10.95
2022-10-21T07:04:30.280Z,11.27
2022-10-21T07:06:59.586Z,11.95
2022-10-21T07:09:28.476Z,10.40
2022-10-21T07:11:56.398Z,11.23
2022-10-21T07:14:25.195Z,10.80
2022-10-21T07:16:53.882Z,10.77
2022-10-21T07:19:21.981Z,11.07
2022-10-21T07:21:50.027Z,11.10
2022-10-21T07:24:22.496Z,11.68
2022-10-21T07:26:51.290Z,11.38
2022-10-21T07:29:19.721Z,10.95
2022-10-21T07:31:48.302Z,10.68
2022-10-21T07:34:16.246Z,11.13
2022-10-21T07:36:48.298Z,11.02
2022-10-21T07:39:19.007Z,11.23
2022-10-21T07:41:48.733Z,11.38
2022-10-21T07:44:17.111Z,10.55
2022-10-21T07:46:46.157Z,10.90
2022-10-21T07:49:15.140Z,11.32
2022-10-21T07:51:45.144Z,11.10
2022-10-21T07:54:15.315Z,11.27
2022-10-21T07:56:46.622Z,10.73
2022-10-21T07:59:15.205Z,11.38
2022-10-21T08:01:45.745Z,11.15
2022-10-21T08:04:15.836Z,10.85
2022-10-21T08:06:44.439Z,11.02
2022-10-21T08:09:12.435Z,10.95
2022-10-21T08:11:46.471Z,11.57
2022-10-21T08:14:14.890Z,11.10
2022-10-21T08:16:43.218Z,11.40
2022-10-21T08:19:19.292Z,11.43
2022-10-21T08:21:48.813Z,10.63
2022-10-21T08:24:17.100Z,12.43
2022-10-21T08:26:46.222Z,12.00
2022-10-21T08:29:13.970Z,11.98
2022-10-21T08:31:41.826Z,11.95
2022-10-21T08:34:09.768Z,10.68
2022-10-21T08:36:38.481Z,10.70
2022-10-21T08:39:07.209Z,10.90
2022-10-21T08:41:59.394Z,11.45
2022-10-21T08:44:40.852Z,10.23
2022-10-21T08:47:18.322Z,10.95
2022-10-21T08:49:57.798Z,10.90
2022-10-21T08:52:32.173Z,11.35
2022-10-21T08:55:06.007Z,10.88
2022-10-21T08:57:36.019Z,11.15
2022-10-21T09:00:12.450Z,11.05
2022-10-21T09:02:53.313Z,10.95
2022-10-21T09:05:38.659Z,10.65
2022-10-21T09:08:19.151Z,10.85
2022-10-21T09:11:24.317Z,11.10
2022-10-21T09:14:10.013Z,11.43
2022-10-21T09:16:46.786Z,11.25
2022-10-21T09:19:29.164Z,10.60
2022-10-21T09:22:33.640Z,11.20
2022-10-21T09:25:00.749Z,10.48
2022-10-21T09:27:51.331Z,10.80
2022-10-21T09:30:21.849Z,9.90
2022-10-21T09:32:51.361Z,11.43
2022-10-21T09:35:25.163Z,10.52
2022-10-21T09:37:57.440Z,11.35
2022-10-21T09:40:26.302Z,10.85
2022-10-21T09:42:59.166Z,11.13
2022-10-21T09:45:33.011Z,10.95
2022-10-21T09:48:04.941Z,11.35
2022-10-21T09:50:34.981Z,11.48
2022-10-21T09:53:08.444Z,10.48
2022-10-21T09:55:38.559Z,10.82
2022-10-21T09:58:06.396Z,11.10
2022-10-21T10:00:47.365Z,10.90
2022-10-21T10:03:32.700Z,11.73
2022-10-21T10:06:01.143Z,10.98
2022-10-21T10:08:36.424Z,11.35
2022-10-21T10:11:17.894Z,11.40
2022-10-21T10:13:48.834Z,11.18
2022-10-21T10:16:26.302Z,11.02
2022-10-21T10:19:10.633Z,10.55
2022-10-21T10:21:38.529Z,10.48
2022-10-21T10:24:06.487Z,11.25
2022-10-21T10:26:38.535Z,10.57
2022-10-21T10:29:19.911Z,10.82
2022-10-21T10:31:52.514Z,10.93
2022-10-21T10:34:24.098Z,11.50
2022-10-21T10:37:01.971Z,10.45
2022-10-21T10:39:32.828Z,10.35
2022-10-21T10:42:02.014Z,11.13
2022-10-21T10:44:34.704Z,10.77
2022-10-21T10:47:06.712Z,10.50
2022-10-21T10:49:40.330Z,11.10
2022-10-21T10:52:21.633Z,10.68
2022-10-21T10:54:49.853Z,10.70
2022-10-21T10:57:29.877Z,10.68
2022-10-21T11:00:15.271Z,9.82
2022-10-21T11:02:49.409Z,10.75
2022-10-21T11:05:24.277Z,10.85
2022-10-21T11:07:55.404Z,10.60
2022-10-21T11:10:33.249Z,11.05
2022-10-21T11:13:02.776Z,10.45
2022-10-21T11:15:59.050Z,11.90
2022-10-21T11:18:35.069Z,11.35
2022-10-21T11:21:10.977Z,10.88
2022-10-21T11:23:58.920Z,10.88
2022-10-21T11:26:33.708Z,11.57
2022-10-21T11:29:11.422Z,10.77
2022-10-21T11:32:10.115Z,10.48
2022-10-21T11:34:48.899Z,10.05
2022-10-21T11:37:26.315Z,10.98
2022-10-21T11:39:59.841Z,10.43
2022-10-21T11:42:34.065Z,11.23
2022-10-21T11:45:21.646Z,10.80
2022-10-21T11:47:56.822Z,9.90
2022-10-21T11:50:33.339Z,10.23
2022-10-21T11:53:14.904Z,11.20
2022-10-21T11:55:49.695Z,11.10
2022-10-21T11:58:37.664Z,11.85
2022-10-21T12:01:15.947Z,11.68
2022-10-21T12:04:06.480Z,11.35
2022-10-21T12:06:44.428Z,10.60
2022-10-21T12:09:17.390Z,10.65
2022-10-21T12:11:52.440Z,11.45
2022-10-21T12:14:31.334Z,11.43
2022-10-21T12:17:02.906Z,11.00
2022-10-21T12:19:31.106Z,11.73
2022-10-21T12:22:00.498Z,11.05
2022-10-21T12:24:42.360Z,11.65
2022-10-21T12:27:18.707Z,12.13
2022-10-21T12:30:00.778Z,11.13
2022-10-21T12:32:36.572Z,11.35
2022-10-21T12:35:06.066Z,11.02
2022-10-21T12:37:47.479Z,10.65
2022-10-21T12:40:17.375Z,11.88
2022-10-21T12:42:48.741Z,11.05
2022-10-21T12:45:31.470Z,10.77
2022-10-21T12:47:59.915Z,10.40
2022-10-21T12:50:30.438Z,11.23
2022-10-21T12:53:20.006Z,10.82
2022-10-21T12:55:50.903Z,10.45
2022-10-21T12:58:28.826Z,11.00
2022-10-21T13:00:58.899Z,11.25
2022-10-21T13:03:50.889Z,11.25
2022-10-21T13:06:53.879Z,10.80
2022-10-21T13:09:43.494Z,10.88
2022-10-21T13:12:26.607Z,10.52
2022-10-21T13:14:55.918Z,10.00
2022-10-21T13:17:49.890Z,10.00
2022-10-21T13:20:46.649Z,9.90
2022-10-21T13:23:33.646Z,10.73
2022-10-21T13:26:25.201Z,10.68
2022-10-21T13:29:10.315Z,10.23
2022-10-21T13:31:41.178Z,10.35
2022-10-21T13:34:28.004Z,10.32
2022-10-21T13:36:57.102Z,10.13
2022-10-21T13:39:31.074Z,10.10
2022-10-21T13:42:04.726Z,11.30
2022-10-21T13:44:37.499Z,10.27
2022-10-21T13:47:21.221Z,10.60
2022-10-21T13:49:54.193Z,10.40
2022-10-21T13:52:21.957Z,10.38
2022-10-21T13:55:00.800Z,9.50
2022-10-21T13:57:32.579Z,10.10
2022-10-21T14:00:02.358Z,10.45
2022-10-21T14:02:32.506Z,9.50
2022-10-21T14:05:00.437Z,10.13
2022-10-21T14:07:29.519Z,9.38
2022-10-21T14:09:59.746Z,10.15
2022-10-21T14:12:31.527Z,10.27
2022-10-21T14:15:06.004Z,10.02
2022-10-21T14:17:35.506Z,10.55
2022-10-21T14:20:07.529Z,10.70
2022-10-21T14:22:35.844Z,9.32
2022-10-21T14:25:06.646Z,9.80
2022-10-21T14:27:36.543Z,10.13
2022-10-21T14:30:07.064Z,10.57
2022-10-21T14:32:35.208Z,10.00
2022-10-21T14:35:08.807Z,10.50
2022-10-21T14:37:43.675Z,10.63
2022-10-21T14:40:20.534Z,10.68
2022-10-21T14:42:52.397Z,10.95
2022-10-21T14:45:26.437Z,10.77
2022-10-21T14:48:02.553Z,10.55
2022-10-21T14:50:30.547Z,9.68
2022-10-21T14:52:58.341Z,10.15
2022-10-21T14:55:29.962Z,11.05
2022-10-21T14:58:05.337Z,11.10
2022-10-21T15:00:36.885Z,10.75
2022-10-21T15:03:04.933Z,10.15
2022-10-21T15:05:47.894Z,10.85
2022-10-21T15:08:29.157Z,11.25
2022-10-21T15:11:24.255Z,11.70
2022-10-21T15:14:08.019Z,10.48
2022-10-21T15:16:37.562Z,11.40
2022-10-21T15:19:09.400Z,10.82
2022-10-21T15:21:40.122Z,10.07
2022-10-21T15:24:16.947Z,11.93
2022-10-21T15:26:48.418Z,10.65
2022-10-21T15:29:26.782Z,11.65
2022-10-21T15:31:56.435Z,11.38
2022-10-21T15:34:24.410Z,10.93
2022-10-21T15:36:52.254Z,11.32
2022-10-21T15:39:20.506Z,9.93
2022-10-21T15:41:54.365Z,11.55
2022-10-21T15:44:25.824Z,10.88
2022-10-21T15:46:58.084Z,11.55
2022-10-21T15:49:28.124Z,10.93
2022-10-21T15:51:55.878Z,10.35
2022-10-21T15:54:24.203Z,11.05
2022-10-21T15:56:54.810Z,10.85
2022-10-21T15:59:24.120Z,10.50
2022-10-21T16:01:52.988Z,12.02
2022-10-21T16:04:21.509Z,10.48
2022-10-21T16:06:50.817Z,10.85
2022-10-21T16:09:21.016Z,10.73
2022-10-21T16:11:59.480Z,11.95
2022-10-21T16:14:30.205Z,11.32
2022-10-21T16:17:00.301Z,11.63
2022-10-21T16:19:28.526Z,12.40
2022-10-21T16:21:56.941Z,12.75
2022-10-21T16:24:24.633Z,11.25
2022-10-21T16:26:53.770Z,11.07
2022-10-21T16:29:23.671Z,12.32
2022-10-21T16:31:52.274Z,10.88
2022-10-21T16:34:20.205Z,12.50
2022-10-21T16:36:48.037Z,11.90
2022-10-21T16:39:17.934Z,11.90
2022-10-21T16:41:45.955Z,11.50
2022-10-21T16:44:15.053Z,12.45
2022-10-21T16:46:45.653Z,13.52
2022-10-21T16:49:15.543Z,12.25
2022-10-21T16:54:38.924Z,11.85
2022-10-21T16:57:07.300Z,13.13
2022-10-21T16:59:36.436Z,11.20
2022-10-21T17:02:04.342Z,12.45
2022-10-21T17:04:32.087Z,12.80
2022-10-21T17:07:00.840Z,12.27
2022-10-21T17:09:29.988Z,12.80
2022-10-21T17:11:57.717Z,13.50
2022-10-21T17:14:25.759Z,12.35
2022-10-21T17:16:55.034Z,13.20
2022-10-21T17:19:23.958Z,12.35
2022-10-21T17:21:51.748Z,12.95
2022-10-21T17:24:19.704Z,12.98
2022-10-21T17:26:47.654Z,12.25
2022-10-21T17:29:15.554Z,13.77
2022-10-21T17:31:44.413Z,13.30
2022-10-21T17:34:26.682Z,13.55
2022-10-21T17:36:54.652Z,12.88
2022-10-21T17:39:22.498Z,13.95
2022-10-21T17:41:50.776Z,12.55
2022-10-21T17:44:18.954Z,13.50
2022-10-21T17:46:47.501Z,13.45
2022-10-21T17:49:17.068Z,12.57
2022-10-21T17:51:45.154Z,13.40
2022-10-21T17:54:12.923Z,12.70
2022-10-21T17:56:41.615Z,11.98
2022-10-21T17:59:09.687Z,12.45
2022-10-21T18:01:37.681Z,12.52
2022-10-21T18:04:05.869Z,11.77
2022-10-21T18:06:35.051Z,11.65
2022-10-21T18:09:05.127Z,11.80
2022-10-21T18:11:33.039Z,12.30
2022-10-21T18:14:01.070Z,13.32
2022-10-21T18:16:28.989Z,12.95
2022-10-21T18:19:01.777Z,13.35
2022-10-21T18:21:31.166Z,13.20
2022-10-21T18:24:00.342Z,13.10
2022-10-21T18:26:30.799Z,13.55
2022-10-21T18:29:01.192Z,12.98
2022-10-21T18:31:33.541Z,12.75
2022-10-21T18:34:27.452Z,12.23
2022-10-21T18:36:56.413Z,13.57
2022-10-21T18:39:25.457Z,13.38
2022-10-21T18:41:54.710Z,13.05
2022-10-21T18:44:22.456Z,12.82
2022-10-21T18:46:52.503Z,13.05
2022-10-21T18:49:23.407Z,13.55
2022-10-21T18:51:51.143Z,13.63
2022-10-21T18:54:18.889Z,13.38
2022-10-21T18:56:48.090Z,13.27
2022-10-21T18:59:15.842Z,13.88
2022-10-21T19:01:43.674Z,13.18
2022-10-21T19:06:46.086Z,13.27
2022-10-21T19:09:16.451Z,13.38
2022-10-21T19:11:44.906Z,13.65
2022-10-21T19:14:15.712Z,13.82
2022-10-21T19:16:44.031Z,12.68
2022-10-21T19:19:11.891Z,12.68
2022-10-21T19:21:39.935Z,13.30
2022-10-21T19:24:08.436Z,13.65
2022-10-21T19:26:38.921Z,13.00
2022-10-21T19:29:09.026Z,13.35
2022-10-21T19:31:38.786Z,12.80
2022-10-21T19:34:06.766Z,12.98
2022-10-21T19:36:34.666Z,13.52
2022-10-21T19:39:02.735Z,13.95
2022-10-21T19:41:30.589Z,12.82
2022-10-21T19:43:59.289Z,13.88
2022-10-21T19:46:30.744Z,13.98
2022-10-21T19:49:01.964Z,13.98
2022-10-21T19:51:29.855Z,13.90
2022-10-21T19:53:58.741Z,13.35
2022-10-21T19:56:29.765Z,13.02
2022-10-21T19:59:03.048Z,13.90
2022-10-21T20:01:31.757Z,13.50
2022-10-21T20:04:02.499Z,13.38
2022-10-21T20:06:32.830Z,13.55
2022-10-21T20:09:03.188Z,13.45
2022-10-21T20:11:31.326Z,13.63
2022-10-21T20:13:59.296Z,13.75
2022-10-21T20:16:29.205Z,13.32
2022-10-21T20:18:57.887Z,14.35
2022-10-21T20:21:27.566Z,14.18
2022-10-21T20:23:57.302Z,13.25
2022-10-21T20:26:25.467Z,12.82
2022-10-21T20:28:53.682Z,13.45
2022-10-21T20:31:21.850Z,13.43
2022-10-21T20:33:51.748Z,14.52
2022-10-21T20:36:22.236Z,14.63
2022-10-21T20:38:52.414Z,16.20
2022-10-21T20:41:22.543Z,18.42
2022-10-21T20:43:51.462Z,17.73
2022-10-21T20:46:20.732Z,17.20
2022-10-21T20:48:50.117Z,15.05
2022-10-21T20:51:20.555Z,13.82
2022-10-21T20:53:50.347Z,13.32
2022-10-21T20:56:19.969Z,13.40
2022-10-21T20:58:48.145Z,13.02
2022-10-21T21:01:18.753Z,13.07
2022-10-21T21:03:47.147Z,12.23
2022-10-21T21:06:15.967Z,12.23
2022-10-21T21:08:53.324Z,12.65
2022-10-21T21:11:29.511Z,13.40
2022-10-21T21:13:57.375Z,12.90
2022-10-21T21:16:25.771Z,12.88
2022-10-21T21:18:54.872Z,13.38
2022-10-21T21:21:24.488Z,12.98
2022-10-21T21:23:52.732Z,12.40
2022-10-21T21:26:22.870Z,13.27
2022-10-21T21:28:53.811Z,13.23
2022-10-21T21:31:23.806Z,12.43
2022-10-21T21:33:52.018Z,13.68
2022-10-21T21:36:21.468Z,13.05
2022-10-21T21:38:50.586Z,13.13
2022-10-21T21:41:18.793Z,13.55
2022-10-21T21:43:48.490Z,14.00
2022-10-21T21:46:23.886Z,13.45
2022-10-21T21:48:55.288Z,13.45
2022-10-21T21:51:25.489Z,13.05
2022-10-21T21:53:53.653Z,12.95
2022-10-21T21:56:22.226Z,13.13
2022-10-21T21:58:51.231Z,12.40
2022-10-21T22:01:22.291Z,13.70
2022-10-21T22:03:51.736Z,14.13
2022-10-21T22:06:20.829Z,13.77
2022-10-21T22:08:49.201Z,13.60
2022-10-21T22:11:19.850Z,13.45
2022-10-21T22:14:14.293Z,13.60
2022-10-21T22:16:43.538Z,13.30
2022-10-21T22:19:12.728Z,13.23
2022-10-21T22:21:40.573Z,12.98
2022-10-21T22:24:08.291Z,14.05
2022-10-21T22:26:36.282Z,14.23
2022-10-21T22:29:04.172Z,13.88
2022-10-21T22:31:31.979Z,13.15
2022-10-21T22:34:04.227Z,13.25
2022-10-21T22:36:34.847Z,14.88
2022-10-21T22:39:03.486Z,14.43
2022-10-21T22:41:31.279Z,14.25
2022-10-21T22:43:59.147Z,14.23
2022-10-21T22:46:34.206Z,13.90
2022-10-21T22:49:04.175Z,14.15
2022-10-21T22:51:33.126Z,14.27
2022-10-21T22:54:01.247Z,13.80
2022-10-21T22:56:29.512Z,14.10
2022-10-21T22:58:58.111Z,13.52
2022-10-21T23:01:29.968Z,14.23
2022-10-21T23:04:03.752Z,13.57
2022-10-21T23:06:33.975Z,13.80
2022-10-21T23:09:04.554Z,14.90
2022-10-21T23:11:32.502Z,12.88
2022-10-21T23:14:08.582Z,13.57
2022-10-21T23:16:36.872Z,13.48
2022-10-21T23:19:04.899Z,14.27
2022-10-21T23:21:34.386Z,13.65
2022-10-21T23:24:02.915Z,14.90
2022-10-21T23:26:30.695Z,13.63
2022-10-21T23:28:58.562Z,13.25
2022-10-21T23:31:26.307Z,13.50
2022-10-21T23:33:54.120Z,14.18
2022-10-21T23:36:21.914Z,13.88
2022-10-21T23:38:54.941Z,14.02
2022-10-21T23:41:23.726Z,13.95
2022-10-21T23:43:51.541Z,14.80
2022-10-21T23:46:19.358Z,14.85
2022-10-21T23:48:47.275Z,14.65
2022-10-21T23:51:15.016Z,14.55
2022-10-21T23:53:42.762Z,14.75
2022-10-21T23:56:11.995Z,14.90
2022-10-21T23:58:39.733Z,13.75
