createdAt,value
2022-12-18T00:03:30.434Z,18.30
2022-12-18T00:08:33.222Z,17.30
2022-12-18T00:13:36.436Z,20.40
2022-12-18T00:18:40.749Z,19.20
2022-12-18T00:23:45.495Z,18.40
2022-12-18T00:28:48.628Z,19.60
2022-12-18T00:33:55.282Z,19.60
2022-12-18T00:38:59.289Z,20.20
2022-12-18T00:44:03.092Z,18.50
2022-12-18T00:49:05.888Z,18.70
2022-12-18T00:54:08.942Z,18.30
2022-12-18T00:59:11.703Z,16.40
2022-12-18T01:04:14.612Z,17.10
2022-12-18T01:09:17.363Z,17.10
2022-12-18T01:14:20.115Z,17.80
2022-12-18T01:19:23.160Z,16.70
2022-12-18T01:24:25.982Z,16.90
2022-12-18T01:29:28.845Z,16.00
2022-12-18T01:34:31.675Z,18.80
2022-12-18T01:39:34.538Z,18.40
2022-12-18T01:45:02.955Z,15.10
2022-12-18T01:50:17.664Z,16.60
2022-12-18T01:55:23.536Z,17.70
2022-12-18T02:00:27.257Z,17.10
2022-12-18T02:05:54.009Z,17.40
2022-12-18T02:11:16.500Z,15.80
2022-12-18T02:16:45.650Z,17.50
2022-12-18T02:22:45.065Z,18.40
2022-12-18T02:27:47.824Z,17.00
2022-12-18T02:32:54.216Z,19.30
2022-12-18T02:37:57.683Z,16.20
2022-12-18T02:43:15.478Z,19.10
2022-12-18T02:48:20.440Z,17.10
2022-12-18T02:53:39.778Z,13.00
2022-12-18T02:59:01.264Z,17.60
2022-12-18T03:04:17.582Z,13.00
2022-12-18T03:09:23.846Z,15.50
2022-12-18T03:14:27.074Z,16.00
2022-12-18T03:19:30.739Z,15.90
2022-12-18T03:24:33.482Z,16.30
2022-12-18T03:29:47.986Z,13.50
2022-12-18T03:34:52.244Z,15.50
2022-12-18T03:39:54.939Z,16.10
2022-12-18T03:45:00.599Z,16.20
2022-12-18T03:50:27.946Z,15.50
2022-12-18T03:55:32.682Z,13.80
2022-12-18T04:00:35.579Z,13.20
2022-12-18T04:05:41.005Z,13.00
2022-12-18T04:10:45.916Z,14.40
2022-12-18T04:15:48.718Z,15.00
2022-12-18T04:20:51.870Z,10.70
2022-12-18T04:25:54.936Z,12.50
2022-12-18T04:30:57.734Z,15.10
2022-12-18T04:36:00.534Z,14.30
2022-12-18T04:41:03.374Z,15.40
2022-12-18T04:46:07.593Z,13.10
2022-12-18T04:51:10.677Z,13.60
2022-12-18T04:56:15.403Z,15.40
2022-12-18T05:01:19.013Z,13.70
2022-12-18T05:06:21.939Z,12.40
2022-12-18T05:11:24.679Z,14.50
2022-12-18T05:16:27.766Z,11.90
2022-12-18T05:21:30.572Z,12.90
2022-12-18T05:26:33.329Z,13.10
2022-12-18T05:31:39.805Z,13.70
2022-12-18T05:36:42.821Z,14.10
2022-12-18T05:41:45.560Z,13.60
2022-12-18T05:46:48.398Z,13.00
2022-12-18T05:51:51.506Z,12.60
2022-12-18T05:56:54.935Z,12.70
2022-12-18T06:02:00.053Z,14.20
2022-12-18T06:07:06.693Z,15.30
2022-12-18T06:12:09.411Z,14.90
2022-12-18T06:17:12.268Z,15.40
2022-12-18T06:22:15.047Z,14.50
2022-12-18T06:27:17.810Z,14.60
2022-12-18T06:32:20.554Z,15.10
2022-12-18T06:37:27.006Z,16.70
2022-12-18T06:42:29.806Z,16.60
2022-12-18T06:47:32.525Z,17.50
2022-12-18T06:52:35.289Z,16.60
2022-12-18T06:57:38.286Z,19.30
2022-12-18T07:02:41.795Z,19.90
2022-12-18T07:07:44.640Z,20.80
2022-12-18T07:12:49.072Z,19.70
2022-12-18T07:17:53.216Z,21.00
2022-12-18T07:22:57.052Z,18.80
2022-12-18T07:27:59.787Z,21.50
2022-12-18T07:33:02.852Z,22.90
2022-12-18T07:38:06.032Z,23.20
2022-12-18T07:43:08.787Z,24.20
2022-12-18T07:48:11.625Z,22.50
2022-12-18T07:53:15.433Z,22.50
2022-12-18T07:58:18.301Z,20.70
2022-12-18T08:03:21.156Z,24.70
2022-12-18T08:08:25.288Z,21.10
2022-12-18T08:13:28.498Z,21.50
2022-12-18T08:18:33.932Z,22.80
2022-12-18T08:23:42.313Z,19.80
2022-12-18T08:28:46.132Z,21.60
2022-12-18T08:33:50.998Z,22.20
2022-12-18T08:38:54.896Z,22.70
2022-12-18T08:44:36.280Z,22.80
2022-12-18T08:49:41.973Z,23.70
2022-12-18T08:54:44.715Z,20.00
2022-12-18T08:59:47.544Z,20.80
2022-12-18T09:04:56.958Z,23.00
2022-12-18T09:10:00.331Z,21.20
2022-12-18T09:15:03.567Z,23.20
2022-12-18T09:20:07.495Z,22.70
2022-12-18T09:25:10.918Z,18.00
2022-12-18T09:30:14.216Z,20.60
2022-12-18T09:35:18.994Z,22.00
2022-12-18T09:40:26.677Z,19.10
2022-12-18T09:45:30.371Z,21.00
2022-12-18T09:50:36.719Z,22.50
2022-12-18T09:55:45.323Z,22.10
2022-12-18T10:00:56.022Z,23.70
2022-12-18T10:06:34.239Z,19.00
2022-12-18T10:12:09.588Z,23.80
2022-12-18T10:18:01.937Z,24.70
2022-12-18T10:23:46.409Z,23.10
2022-12-18T10:28:53.101Z,23.00
2022-12-18T10:33:56.273Z,24.30
2022-12-18T10:39:21.253Z,26.00
2022-12-18T10:44:28.026Z,26.20
2022-12-18T10:49:33.187Z,27.00
2022-12-18T10:54:36.462Z,28.30
2022-12-18T10:59:56.098Z,31.20
2022-12-18T11:04:58.960Z,30.90
2022-12-18T11:10:07.012Z,28.00
2022-12-18T11:15:18.490Z,36.70
2022-12-18T11:20:33.893Z,32.10
2022-12-18T11:25:36.778Z,29.80
2022-12-18T11:30:39.823Z,28.80
2022-12-18T11:35:52.763Z,27.40
2022-12-18T11:41:48.123Z,26.90
2022-12-18T11:46:56.414Z,28.90
2022-12-18T11:52:19.941Z,26.60
2022-12-18T11:57:36.083Z,27.90
2022-12-18T12:03:36.809Z,28.20
2022-12-18T12:09:01.877Z,27.40
2022-12-18T12:14:42.026Z,29.40
2022-12-18T12:20:05.897Z,30.40
2022-12-18T12:25:28.687Z,28.40
2022-12-18T12:31:03.330Z,29.90
2022-12-18T12:36:24.019Z,27.50
2022-12-18T12:41:50.159Z,29.30
2022-12-18T12:46:53.469Z,31.30
2022-12-18T12:52:31.762Z,32.70
2022-12-18T12:57:37.734Z,31.20
2022-12-18T13:02:47.758Z,29.70
2022-12-18T13:07:56.313Z,28.60
2022-12-18T13:13:17.889Z,30.40
2022-12-18T13:18:26.664Z,28.70
2022-12-18T13:23:37.263Z,35.60
2022-12-18T13:28:49.043Z,30.00
2022-12-18T13:39:17.381Z,31.60
2022-12-18T14:15:29.598Z,31.90
2022-12-18T14:20:34.095Z,27.10
2022-12-18T14:25:37.274Z,24.40
2022-12-18T14:30:44.614Z,33.20
2022-12-18T14:36:01.751Z,28.10
2022-12-18T15:06:50.357Z,31.00
2022-12-18T16:06:40.376Z,28.20
2022-12-18T16:11:51.984Z,28.70
2022-12-18T16:17:02.184Z,26.80
2022-12-18T16:22:06.003Z,26.40
2022-12-18T16:27:20.295Z,24.10
2022-12-18T16:32:23.668Z,24.80
2022-12-18T16:52:51.145Z,22.90
2022-12-18T17:06:07.787Z,26.00
2022-12-18T17:11:10.633Z,26.80
2022-12-18T17:17:40.221Z,24.00
2022-12-18T17:22:49.937Z,24.60
2022-12-18T17:27:53.276Z,23.30
2022-12-18T17:32:56.327Z,24.60
2022-12-18T17:37:59.176Z,21.90
2022-12-18T17:43:02.353Z,22.40
2022-12-18T17:48:06.121Z,22.50
2022-12-18T17:54:06.213Z,21.60
2022-12-18T18:00:23.612Z,21.70
2022-12-18T18:05:28.577Z,25.70
2022-12-18T18:10:51.793Z,25.50
2022-12-18T18:15:58.381Z,39.20
2022-12-18T18:21:08.664Z,36.50
2022-12-18T18:26:13.235Z,40.60
2022-12-18T18:31:50.691Z,23.40
2022-12-18T18:36:53.677Z,25.00
2022-12-18T19:05:02.703Z,22.20
2022-12-18T19:10:07.072Z,22.30
2022-12-18T19:37:41.552Z,21.40
2022-12-18T20:04:49.011Z,20.90
2022-12-18T20:09:59.567Z,19.10
2022-12-18T20:15:08.589Z,24.90
2022-12-18T20:20:11.424Z,22.20
2022-12-18T20:25:17.859Z,19.00
2022-12-18T20:30:21.851Z,22.80
2022-12-18T20:35:28.076Z,19.60
2022-12-18T20:40:32.651Z,20.40
2022-12-18T20:45:35.854Z,21.70
2022-12-18T20:50:40.409Z,20.60
2022-12-18T20:55:43.538Z,21.90
2022-12-18T21:00:49.180Z,21.90
2022-12-18T21:05:53.221Z,25.90
2022-12-18T21:10:56.195Z,25.10
2022-12-18T21:16:01.185Z,24.80
2022-12-18T21:21:04.048Z,25.30
2022-12-18T21:26:21.012Z,29.90
2022-12-18T21:31:25.615Z,21.70
2022-12-18T21:36:29.932Z,19.50
2022-12-18T21:41:51.519Z,22.10
2022-12-18T21:47:04.570Z,21.30
2022-12-18T21:52:16.101Z,19.80
2022-12-18T21:57:18.879Z,18.80
2022-12-18T22:02:23.424Z,19.80
2022-12-18T22:07:27.581Z,19.80
2022-12-18T22:12:43.600Z,19.30
2022-12-18T22:17:47.895Z,18.80
2022-12-18T22:22:51.807Z,17.70
2022-12-18T22:28:13.409Z,16.00
2022-12-18T22:33:16.486Z,17.10
2022-12-18T22:38:19.192Z,16.90
2022-12-18T22:43:22.026Z,18.00
2022-12-18T22:48:24.754Z,16.60
2022-12-18T22:53:30.617Z,15.70
2022-12-18T22:58:33.832Z,14.50
2022-12-18T23:03:37.066Z,13.90
2022-12-18T23:08:40.091Z,16.10
2022-12-18T23:13:43.468Z,14.10
2022-12-18T23:18:46.340Z,13.70
2022-12-18T23:23:49.229Z,11.10
2022-12-18T23:28:53.502Z,13.20
2022-12-18T23:33:57.853Z,13.80
2022-12-18T23:39:00.960Z,12.80
2022-12-18T23:44:03.899Z,13.80
2022-12-18T23:49:07.068Z,11.90
2022-12-18T23:54:09.875Z,12.10
2022-12-18T23:59:12.682Z,11.90
