createdAt,value
2018-04-23T00:00:31.492Z,16.50
2018-04-23T00:02:59.021Z,16.49
2018-04-23T00:05:26.567Z,16.53
2018-04-23T00:07:54.093Z,16.60
2018-04-23T00:10:21.663Z,16.40
2018-04-23T00:12:49.200Z,16.19
2018-04-23T00:15:16.754Z,16.31
2018-04-23T00:17:44.272Z,16.31
2018-04-23T00:20:11.835Z,16.31
2018-04-23T00:22:39.357Z,16.27
2018-04-23T00:25:06.933Z,16.36
2018-04-23T00:27:34.466Z,16.47
2018-04-23T00:30:02.090Z,16.47
2018-04-23T00:32:29.711Z,16.26
2018-04-23T00:34:57.268Z,16.49
2018-04-23T00:37:24.798Z,16.14
2018-04-23T00:39:52.381Z,16.41
2018-04-23T00:42:19.904Z,16.45
2018-04-23T00:44:47.497Z,16.43
2018-04-23T00:47:15.058Z,16.23
2018-04-23T00:49:42.726Z,15.73
2018-04-23T00:52:10.263Z,16.22
2018-04-23T00:54:37.809Z,15.83
2018-04-23T00:57:06.163Z,16.03
2018-04-23T00:59:33.715Z,15.99
2018-04-23T01:02:01.240Z,16.09
2018-04-23T01:04:28.822Z,15.83
2018-04-23T01:06:56.349Z,15.92
2018-04-23T01:09:23.900Z,15.80
2018-04-23T01:11:51.469Z,16.03
2018-04-23T01:14:19.030Z,16.15
2018-04-23T01:16:46.554Z,16.25
2018-04-23T01:19:14.135Z,16.29
2018-04-23T01:21:41.662Z,16.23
2018-04-23T01:24:09.189Z,16.37
2018-04-23T01:26:36.824Z,16.32
2018-04-23T01:29:04.366Z,16.24
2018-04-23T01:31:31.944Z,16.28
2018-04-23T01:33:59.471Z,16.28
2018-04-23T01:36:27.051Z,16.32
2018-04-23T01:38:54.569Z,16.31
2018-04-23T01:41:22.126Z,16.18
2018-04-23T01:43:49.683Z,16.23
2018-04-23T01:46:17.256Z,16.24
2018-04-23T01:48:44.861Z,16.23
2018-04-23T01:51:12.429Z,16.28
2018-04-23T01:53:39.989Z,16.23
2018-04-23T01:56:07.566Z,16.06
2018-04-23T01:58:35.119Z,16.09
2018-04-23T02:01:02.661Z,16.28
2018-04-23T02:03:30.198Z,16.09
2018-04-23T02:05:57.774Z,16.13
2018-04-23T02:08:25.299Z,16.27
2018-04-23T02:10:52.903Z,16.23
2018-04-23T02:13:20.431Z,16.23
2018-04-23T02:15:48.015Z,16.22
2018-04-23T02:18:15.611Z,16.16
2018-04-23T02:20:43.191Z,15.97
2018-04-23T02:23:12.882Z,15.91
2018-04-23T02:25:40.517Z,16.04
2018-04-23T02:28:08.070Z,16.17
2018-04-23T02:30:36.626Z,16.05
2018-04-23T02:33:04.175Z,16.15
2018-04-23T02:35:31.779Z,16.06
2018-04-23T02:37:59.303Z,15.86
2018-04-23T02:40:26.856Z,15.63
2018-04-23T02:42:54.446Z,15.92
2018-04-23T02:45:22.009Z,15.67
2018-04-23T02:47:49.539Z,15.93
2018-04-23T02:50:17.134Z,15.91
2018-04-23T02:52:44.666Z,15.98
2018-04-23T02:55:12.242Z,15.60
2018-04-23T02:57:39.795Z,15.63
2018-04-23T03:00:07.321Z,15.80
2018-04-23T03:02:34.958Z,15.80
2018-04-23T03:05:02.478Z,15.58
2018-04-23T03:07:30.054Z,15.70
2018-04-23T03:09:57.598Z,15.81
2018-04-23T03:12:25.159Z,15.74
2018-04-23T03:14:52.938Z,15.75
2018-04-23T03:17:20.489Z,15.88
2018-04-23T03:19:48.013Z,16.04
2018-04-23T03:22:15.566Z,15.90
2018-04-23T03:24:43.094Z,15.94
2018-04-23T03:27:10.670Z,15.93
2018-04-23T03:29:38.525Z,15.90
2018-04-23T03:32:06.147Z,15.81
2018-04-23T03:34:33.675Z,15.54
2018-04-23T03:37:01.258Z,15.77
2018-04-23T03:39:28.782Z,15.78
2018-04-23T03:41:56.378Z,15.91
2018-04-23T03:44:23.929Z,15.97
2018-04-23T03:46:51.515Z,15.85
2018-04-23T03:49:19.061Z,15.70
2018-04-23T03:51:46.621Z,15.79
2018-04-23T03:54:14.145Z,15.48
2018-04-23T03:56:41.726Z,15.47
2018-04-23T03:59:09.298Z,15.39
2018-04-23T04:01:37.026Z,15.44
2018-04-23T04:04:04.553Z,15.44
2018-04-23T04:06:32.134Z,15.58
2018-04-23T04:08:59.673Z,15.46
2018-04-23T04:11:27.234Z,15.57
2018-04-23T04:14:06.731Z,15.49
2018-04-23T04:16:46.282Z,15.15
2018-04-23T04:19:13.824Z,15.22
2018-04-23T04:21:41.421Z,15.29
2018-04-23T04:24:09.038Z,15.36
2018-04-23T04:26:36.752Z,15.44
2018-04-23T04:29:04.277Z,15.66
2018-04-23T04:31:31.853Z,15.76
2018-04-23T04:33:59.386Z,15.68
2018-04-23T04:36:27.830Z,15.66
2018-04-23T04:38:55.383Z,15.71
2018-04-23T04:41:23.001Z,15.75
2018-04-23T04:43:50.589Z,15.64
2018-04-23T04:46:18.142Z,15.59
2018-04-23T04:48:45.717Z,15.87
2018-04-23T04:51:13.371Z,16.00
2018-04-23T04:53:40.971Z,15.85
2018-04-23T04:56:08.851Z,15.90
2018-04-23T04:58:36.429Z,15.97
2018-04-23T05:01:06.360Z,15.75
2018-04-23T05:03:33.981Z,15.86
2018-04-23T05:06:01.510Z,15.85
2018-04-23T05:08:29.085Z,15.97
2018-04-23T05:10:56.688Z,15.75
2018-04-23T05:13:24.446Z,15.38
2018-04-23T05:15:53.342Z,15.54
2018-04-23T05:18:25.944Z,15.40
2018-04-23T05:20:54.195Z,15.67
2018-04-23T05:23:21.773Z,15.85
2018-04-23T05:25:49.312Z,15.89
2018-04-23T05:28:16.877Z,15.74
2018-04-23T05:30:44.411Z,15.96
2018-04-23T05:33:13.944Z,16.09
2018-04-23T05:35:42.323Z,16.28
2018-04-23T05:38:10.267Z,16.19
2018-04-23T05:40:37.848Z,16.20
2018-04-23T05:43:05.412Z,16.17
2018-04-23T05:45:32.946Z,16.44
2018-04-23T05:48:00.493Z,16.37
2018-04-23T05:50:28.091Z,16.25
2018-04-23T05:52:56.459Z,16.46
2018-04-23T05:55:23.981Z,16.34
2018-04-23T05:57:51.577Z,16.32
2018-04-23T06:00:20.253Z,16.48
2018-04-23T06:02:47.838Z,16.42
2018-04-23T06:05:15.368Z,16.48
2018-04-23T06:07:42.961Z,16.46
2018-04-23T06:10:10.512Z,16.24
2018-04-23T06:12:38.115Z,16.56
2018-04-23T06:15:05.666Z,16.42
2018-04-23T06:17:33.221Z,16.56
2018-04-23T06:20:00.800Z,16.60
2018-04-23T06:22:30.693Z,16.47
2018-04-23T06:24:58.254Z,16.51
2018-04-23T06:27:25.779Z,16.43
2018-04-23T06:29:53.534Z,16.49
2018-04-23T06:32:21.063Z,16.68
2018-04-23T06:34:48.663Z,16.87
2018-04-23T06:37:16.297Z,16.95
2018-04-23T06:39:43.865Z,16.97
2018-04-23T06:42:12.369Z,16.93
2018-04-23T06:44:40.522Z,16.88
2018-04-23T06:47:08.046Z,16.85
2018-04-23T06:49:35.625Z,16.76
2018-04-23T06:52:03.156Z,16.83
2018-04-23T06:54:30.754Z,17.06
2018-04-23T06:56:58.309Z,17.22
2018-04-23T06:59:25.826Z,16.98
2018-04-23T07:01:53.439Z,17.14
2018-04-23T07:04:21.012Z,17.41
2018-04-23T07:06:48.541Z,17.43
2018-04-23T07:09:16.116Z,17.61
2018-04-23T07:11:43.867Z,17.62
2018-04-23T07:14:11.397Z,17.73
2018-04-23T07:16:39.071Z,17.70
2018-04-23T07:19:06.677Z,17.55
2018-04-23T07:21:34.253Z,17.76
2018-04-23T07:24:01.888Z,17.88
2018-04-23T07:26:29.382Z,17.91
2018-04-23T07:28:57.009Z,18.09
2018-04-23T07:31:24.581Z,18.12
2018-04-23T07:33:52.166Z,18.08
2018-04-23T07:36:19.692Z,17.98
2018-04-23T07:38:47.244Z,17.99
2018-04-23T07:41:14.774Z,18.09
2018-04-23T07:43:42.326Z,18.29
2018-04-23T07:46:10.950Z,18.32
2018-04-23T07:48:38.532Z,18.68
2018-04-23T07:51:06.069Z,18.80
2018-04-23T07:53:33.627Z,18.73
2018-04-23T07:56:01.186Z,18.80
2018-04-23T07:58:28.710Z,18.79
2018-04-23T08:00:56.262Z,18.88
2018-04-23T08:03:27.041Z,18.77
2018-04-23T08:05:55.115Z,18.71
2018-04-23T08:08:23.097Z,18.71
2018-04-23T08:10:51.569Z,18.82
2018-04-23T08:13:19.298Z,18.82
2018-04-23T08:15:47.406Z,18.72
2018-04-23T08:18:16.855Z,18.76
2018-04-23T08:20:45.381Z,18.70
2018-04-23T08:23:12.933Z,18.62
2018-04-23T08:25:43.988Z,18.59
2018-04-23T08:28:12.983Z,18.65
2018-04-23T08:30:41.141Z,18.85
2018-04-23T08:33:08.689Z,18.95
2018-04-23T08:35:36.292Z,18.83
2018-04-23T08:38:03.844Z,18.92
2018-04-23T08:40:31.726Z,19.14
2018-04-23T08:42:59.297Z,19.08
2018-04-23T08:45:26.873Z,19.22
2018-04-23T08:47:54.406Z,19.38
2018-04-23T08:50:22.040Z,19.40
2018-04-23T08:52:49.713Z,19.35
2018-04-23T08:55:17.310Z,19.46
2018-04-23T08:57:44.863Z,19.72
2018-04-23T09:00:12.415Z,19.57
2018-04-23T09:02:39.944Z,19.70
2018-04-23T09:05:07.494Z,19.79
2018-04-23T09:07:35.046Z,19.87
2018-04-23T09:10:02.597Z,19.77
2018-04-23T09:12:30.125Z,19.87
2018-04-23T09:14:57.681Z,19.96
2018-04-23T09:17:25.229Z,20.06
2018-04-23T09:19:52.782Z,20.23
2018-04-23T09:22:20.313Z,20.43
2018-04-23T09:24:47.903Z,20.38
2018-04-23T09:27:15.438Z,20.09
2018-04-23T09:29:43.041Z,20.13
2018-04-23T09:32:11.303Z,20.33
2018-04-23T09:34:38.878Z,20.47
2018-04-23T09:37:06.492Z,20.34
2018-04-23T09:39:34.025Z,20.20
2018-04-23T09:42:01.602Z,19.93
2018-04-23T09:44:29.195Z,20.12
2018-04-23T09:46:56.728Z,20.06
2018-04-23T09:49:24.262Z,20.21
2018-04-23T09:51:51.819Z,20.22
2018-04-23T09:54:19.390Z,20.40
2018-04-23T09:56:47.140Z,20.39
2018-04-23T09:59:14.667Z,20.48
2018-04-23T10:01:47.948Z,20.57
2018-04-23T10:04:21.419Z,20.15
2018-04-23T10:06:48.974Z,20.36
2018-04-23T10:09:16.531Z,20.28
2018-04-23T10:11:44.076Z,20.24
2018-04-23T10:14:12.544Z,20.34
2018-04-23T10:16:41.480Z,20.37
2018-04-23T10:19:09.685Z,20.66
2018-04-23T10:21:38.587Z,20.84
2018-04-23T10:24:07.866Z,20.75
2018-04-23T10:26:36.440Z,20.75
2018-04-23T10:29:03.970Z,20.80
2018-04-23T10:31:34.177Z,20.56
2018-04-23T10:34:01.822Z,20.64
2018-04-23T10:36:30.032Z,20.97
2018-04-23T10:38:57.871Z,20.71
2018-04-23T10:41:26.530Z,20.88
2018-04-23T10:43:55.461Z,20.91
2018-04-23T10:46:24.536Z,21.20
2018-04-23T10:48:52.776Z,21.12
2018-04-23T10:51:20.543Z,21.44
2018-04-23T10:53:48.065Z,21.72
2018-04-23T10:56:15.643Z,21.57
2018-04-23T10:58:43.169Z,21.63
2018-04-23T11:01:11.627Z,21.78
2018-04-23T11:03:40.901Z,21.70
2018-04-23T11:06:08.578Z,21.98
2018-04-23T11:08:36.109Z,22.02
2018-04-23T11:11:03.659Z,21.79
2018-04-23T11:13:31.195Z,21.54
2018-04-23T11:15:58.737Z,21.66
2018-04-23T11:18:26.292Z,21.71
2018-04-23T11:20:53.913Z,21.60
2018-04-23T11:23:21.442Z,21.65
2018-04-23T11:25:49.042Z,21.86
2018-04-23T11:28:16.590Z,21.83
2018-04-23T11:30:44.127Z,21.61
2018-04-23T11:33:11.774Z,21.73
2018-04-23T11:35:39.333Z,21.85
2018-04-23T11:38:07.006Z,21.96
2018-04-23T11:40:34.533Z,22.09
2018-04-23T11:43:02.085Z,21.71
2018-04-23T11:45:29.609Z,21.56
2018-04-23T11:47:57.163Z,22.09
2018-04-23T11:50:24.714Z,22.02
2018-04-23T11:52:53.121Z,21.40
2018-04-23T11:55:20.668Z,21.25
2018-04-23T11:57:48.245Z,21.24
2018-04-23T12:00:18.544Z,20.92
2018-04-23T12:02:47.094Z,21.06
2018-04-23T12:05:14.798Z,21.29
2018-04-23T12:07:43.249Z,21.25
2018-04-23T12:10:11.306Z,20.97
2018-04-23T12:12:38.910Z,21.00
2018-04-23T12:15:06.402Z,20.85
2018-04-23T12:17:33.990Z,20.95
2018-04-23T12:20:01.520Z,20.84
2018-04-23T12:22:29.092Z,20.88
2018-04-23T12:24:56.618Z,21.00
2018-04-23T12:27:24.174Z,20.93
2018-04-23T12:29:51.709Z,21.10
2018-04-23T12:32:19.278Z,21.34
2018-04-23T12:34:46.905Z,21.09
2018-04-23T12:37:14.477Z,21.10
2018-04-23T12:39:42.011Z,21.09
2018-04-23T12:42:09.662Z,21.13
2018-04-23T12:44:37.240Z,20.78
2018-04-23T12:47:04.790Z,21.28
2018-04-23T12:49:32.589Z,21.36
2018-04-23T12:52:00.238Z,20.70
2018-04-23T12:54:27.990Z,20.81
2018-04-23T12:56:55.653Z,20.74
2018-04-23T12:59:23.375Z,20.91
2018-04-23T13:01:50.982Z,21.19
2018-04-23T13:04:18.739Z,21.29
2018-04-23T13:06:46.286Z,20.99
2018-04-23T13:09:13.859Z,20.70
2018-04-23T13:11:42.115Z,21.11
2018-04-23T13:14:09.662Z,21.05
2018-04-23T13:16:37.194Z,20.94
2018-04-23T13:19:04.748Z,20.97
2018-04-23T13:21:32.296Z,20.87
2018-04-23T13:23:59.893Z,20.81
2018-04-23T13:26:27.400Z,20.52
2018-04-23T13:28:54.954Z,20.44
2018-04-23T13:31:24.681Z,20.42
2018-04-23T13:33:52.738Z,20.44
2018-04-23T13:36:21.608Z,20.43
2018-04-23T13:38:52.769Z,20.70
2018-04-23T13:41:24.122Z,20.61
2018-04-23T13:43:53.927Z,20.64
2018-04-23T13:46:24.236Z,21.05
2018-04-23T13:48:53.633Z,20.96
2018-04-23T13:51:21.150Z,20.93
2018-04-23T13:53:54.374Z,21.18
2018-04-23T13:56:24.277Z,21.32
2018-04-23T13:58:52.038Z,21.34
2018-04-23T14:01:21.795Z,21.77
2018-04-23T14:03:53.382Z,21.65
2018-04-23T14:06:21.590Z,21.59
2018-04-23T14:08:50.710Z,21.75
2018-04-23T14:11:18.889Z,21.73
2018-04-23T14:13:46.690Z,21.86
2018-04-23T14:16:16.363Z,21.68
2018-04-23T14:18:44.908Z,21.44
2018-04-23T14:21:15.078Z,21.48
2018-04-23T14:23:46.073Z,21.14
2018-04-23T14:26:16.424Z,21.51
2018-04-23T14:28:45.607Z,21.80
2018-04-23T14:31:15.066Z,21.65
2018-04-23T14:33:44.689Z,21.72
2018-04-23T14:36:14.762Z,21.32
2018-04-23T14:38:46.165Z,21.70
2018-04-23T14:41:14.215Z,21.52
2018-04-23T14:43:43.369Z,21.56
2018-04-23T14:46:15.231Z,21.62
2018-04-23T14:48:44.984Z,21.69
2018-04-23T14:51:15.775Z,21.55
2018-04-23T14:53:46.388Z,21.15
2018-04-23T14:56:16.980Z,21.50
2018-04-23T14:58:44.558Z,21.61
2018-04-23T15:01:12.679Z,21.71
2018-04-23T15:03:40.262Z,21.38
2018-04-23T15:06:07.892Z,21.38
2018-04-23T15:08:35.469Z,21.71
2018-04-23T15:11:02.992Z,21.50
2018-04-23T15:13:30.532Z,21.62
2018-04-23T15:15:58.127Z,21.53
2018-04-23T15:18:25.685Z,21.14
2018-04-23T15:20:53.201Z,21.26
2018-04-23T15:23:20.821Z,21.23
2018-04-23T15:25:48.385Z,21.05
2018-04-23T15:28:15.921Z,20.79
2018-04-23T15:30:43.481Z,21.07
2018-04-23T15:33:11.891Z,21.12
2018-04-23T15:35:43.071Z,20.71
2018-04-23T15:38:12.583Z,20.40
2018-04-23T15:40:43.717Z,20.40
2018-04-23T15:43:13.521Z,20.37
2018-04-23T15:45:45.673Z,20.20
2018-04-23T15:48:15.819Z,20.36
2018-04-23T15:50:45.096Z,20.46
2018-04-23T15:53:29.177Z,20.16
2018-04-23T15:55:56.729Z,20.52
2018-04-23T15:58:26.947Z,20.18
2018-04-23T16:00:59.509Z,20.30
2018-04-23T16:03:28.684Z,20.45
2018-04-23T16:05:58.416Z,20.53
2018-04-23T16:08:29.202Z,20.86
2018-04-23T16:10:56.973Z,20.43
2018-04-23T16:13:24.495Z,20.31
2018-04-23T16:15:52.206Z,20.10
2018-04-23T16:18:20.045Z,20.05
2018-04-23T16:20:48.221Z,20.23
2018-04-23T16:23:15.782Z,20.34
2018-04-23T16:25:44.009Z,20.51
2018-04-23T16:28:12.524Z,21.32
2018-04-23T16:30:40.315Z,20.57
2018-04-23T16:33:07.839Z,20.78
2018-04-23T16:35:36.342Z,20.52
2018-04-23T16:38:03.894Z,20.05
2018-04-23T16:40:31.438Z,19.81
2018-04-23T16:43:03.193Z,19.67
2018-04-23T16:45:40.022Z,19.63
2018-04-23T16:48:10.467Z,19.90
2018-04-23T16:50:40.006Z,19.80
2018-04-23T16:53:07.690Z,19.72
2018-04-23T16:55:37.737Z,19.40
2018-04-23T16:58:06.904Z,19.32
2018-04-23T17:00:36.067Z,19.13
2018-04-23T17:03:05.000Z,19.16
2018-04-23T17:05:33.822Z,18.83
2018-04-23T17:08:01.521Z,18.83
2018-04-23T17:10:31.126Z,18.86
2018-04-23T17:13:00.272Z,18.90
2018-04-23T17:15:27.920Z,18.86
2018-04-23T17:17:56.059Z,18.86
2018-04-23T17:20:23.833Z,18.84
2018-04-23T17:22:54.833Z,18.74
2018-04-23T17:25:23.786Z,18.73
2018-04-23T17:27:56.312Z,18.43
2018-04-23T17:30:24.965Z,18.30
2018-04-23T17:32:55.746Z,18.92
2018-04-23T17:35:23.373Z,18.40
2018-04-23T17:37:55.417Z,19.81
2018-04-23T17:40:25.814Z,19.45
2018-04-23T17:42:53.680Z,20.39
2018-04-23T17:45:21.678Z,19.29
2018-04-23T17:47:51.702Z,20.12
2018-04-23T17:50:20.147Z,19.74
2018-04-23T17:52:51.187Z,19.62
2018-04-23T17:55:21.499Z,19.38
2018-04-23T17:57:49.342Z,18.99
2018-04-23T18:00:16.940Z,19.54
2018-04-23T18:02:44.518Z,18.84
2018-04-23T18:05:12.073Z,18.22
2018-04-23T18:07:39.598Z,18.07
2018-04-23T18:10:07.147Z,17.90
2018-04-23T18:12:34.702Z,17.87
2018-04-23T18:15:02.258Z,17.78
2018-04-23T18:17:29.782Z,17.61
2018-04-23T18:19:57.311Z,17.51
2018-04-23T18:22:24.891Z,17.49
2018-04-23T18:24:52.457Z,17.41
2018-04-23T18:27:20.017Z,17.23
2018-04-23T18:29:47.543Z,17.15
2018-04-23T18:32:15.101Z,17.13
2018-04-23T18:34:43.343Z,16.99
2018-04-23T18:37:10.902Z,16.85
2018-04-23T18:39:38.428Z,16.75
2018-04-23T18:42:06.005Z,16.64
2018-04-23T18:44:33.532Z,16.56
2018-04-23T18:47:01.083Z,16.50
2018-04-23T18:49:28.610Z,16.42
2018-04-23T18:51:56.187Z,16.37
2018-04-23T18:54:25.695Z,16.29
2018-04-23T18:56:53.266Z,16.28
2018-04-23T18:59:20.799Z,16.17
2018-04-23T19:01:48.376Z,16.11
2018-04-23T19:04:15.898Z,16.07
2018-04-23T19:06:44.428Z,16.09
2018-04-23T19:09:13.027Z,16.08
2018-04-23T19:11:40.607Z,16.02
2018-04-23T19:14:08.130Z,16.07
2018-04-23T19:16:35.805Z,15.94
2018-04-23T19:19:03.362Z,15.85
2018-04-23T19:21:32.984Z,15.96
2018-04-23T19:24:00.486Z,15.68
2018-04-23T19:26:28.689Z,15.72
2018-04-23T19:28:56.244Z,15.79
2018-04-23T19:31:23.823Z,15.74
2018-04-23T19:33:51.375Z,15.37
2018-04-23T19:36:19.281Z,15.68
2018-04-23T19:38:46.898Z,15.64
2018-04-23T19:41:14.508Z,15.42
2018-04-23T19:43:42.060Z,15.48
2018-04-23T19:46:09.598Z,15.42
2018-04-23T19:48:37.160Z,15.30
2018-04-23T19:51:04.690Z,15.29
2018-04-23T19:53:32.246Z,14.78
2018-04-23T19:55:59.764Z,15.10
2018-04-23T19:58:29.999Z,15.03
2018-04-23T20:00:58.619Z,14.98
2018-04-23T20:03:26.281Z,14.88
2018-04-23T20:05:53.808Z,14.97
2018-04-23T20:08:21.357Z,14.73
2018-04-23T20:10:48.882Z,14.62
2018-04-23T20:13:16.432Z,13.99
2018-04-23T20:15:45.964Z,14.23
2018-04-23T20:18:14.589Z,14.27
2018-04-23T20:20:42.115Z,14.32
2018-04-23T20:23:09.717Z,14.50
2018-04-23T20:25:37.239Z,14.34
2018-04-23T20:28:04.799Z,14.39
2018-04-23T20:30:32.394Z,14.45
2018-04-23T20:33:00.177Z,14.24
2018-04-23T20:35:27.710Z,14.42
2018-04-23T20:37:57.984Z,14.30
2018-04-23T20:40:25.633Z,14.22
2018-04-23T20:42:53.161Z,14.22
2018-04-23T20:45:20.714Z,14.11
2018-04-23T20:47:48.226Z,14.03
2018-04-23T20:50:15.791Z,13.83
2018-04-23T20:52:43.317Z,13.71
2018-04-23T20:55:10.868Z,13.63
2018-04-23T20:57:38.395Z,13.76
2018-04-23T21:00:05.950Z,13.87
2018-04-23T21:02:33.547Z,13.79
2018-04-23T21:05:01.230Z,13.54
2018-04-23T21:07:28.864Z,13.53
2018-04-23T21:09:56.511Z,13.19
2018-04-23T21:12:24.163Z,13.38
2018-04-23T21:14:51.737Z,13.55
2018-04-23T21:17:19.241Z,13.38
2018-04-23T21:19:46.767Z,13.35
2018-04-23T21:22:14.918Z,13.28
2018-04-23T21:24:42.450Z,13.29
2018-04-23T21:27:10.021Z,13.25
2018-04-23T21:29:37.533Z,13.03
2018-04-23T21:32:05.098Z,13.22
2018-04-23T21:34:32.635Z,13.30
2018-04-23T21:37:00.188Z,13.02
2018-04-23T21:39:27.712Z,13.04
2018-04-23T21:41:55.254Z,12.99
2018-04-23T21:44:22.789Z,12.70
2018-04-23T21:46:50.342Z,12.72
2018-04-23T21:49:17.899Z,12.80
2018-04-23T21:51:45.473Z,12.57
2018-04-23T21:54:13.000Z,12.66
2018-04-23T21:56:40.551Z,12.57
2018-04-23T21:59:08.077Z,12.56
2018-04-23T22:01:35.606Z,12.21
2018-04-23T22:04:03.156Z,12.38
2018-04-23T22:06:30.685Z,12.42
2018-04-23T22:08:58.238Z,12.21
2018-04-23T22:11:25.765Z,12.25
2018-04-23T22:13:53.383Z,12.36
2018-04-23T22:16:20.920Z,12.31
2018-04-23T22:18:48.475Z,12.20
2018-04-23T22:21:16.594Z,12.20
2018-04-23T22:23:44.229Z,12.17
2018-04-23T22:26:11.788Z,12.24
2018-04-23T22:28:39.337Z,12.19
2018-04-23T22:31:06.908Z,11.90
2018-04-23T22:33:34.481Z,12.07
2018-04-23T22:36:01.987Z,12.02
2018-04-23T22:38:29.514Z,11.98
2018-04-23T22:40:57.086Z,11.93
2018-04-23T22:43:24.643Z,11.66
2018-04-23T22:45:52.190Z,11.72
2018-04-23T22:48:19.718Z,11.85
2018-04-23T22:50:47.351Z,11.69
2018-04-23T22:53:14.838Z,11.73
2018-04-23T22:55:42.404Z,11.90
2018-04-23T22:58:09.921Z,11.63
2018-04-23T23:00:37.516Z,11.92
2018-04-23T23:03:05.075Z,11.83
2018-04-23T23:05:32.639Z,11.65
2018-04-23T23:08:00.194Z,11.44
2018-04-23T23:10:27.754Z,11.61
2018-04-23T23:12:55.269Z,11.68
2018-04-23T23:15:22.821Z,11.49
2018-04-23T23:17:50.350Z,11.58
2018-04-23T23:20:17.902Z,11.64
2018-04-23T23:22:46.477Z,11.52
2018-04-23T23:25:14.133Z,11.65
2018-04-23T23:27:41.676Z,11.58
2018-04-23T23:30:09.259Z,11.56
2018-04-23T23:32:36.785Z,11.38
2018-04-23T23:35:04.335Z,11.34
2018-04-23T23:37:31.857Z,11.30
2018-04-23T23:39:59.393Z,11.33
2018-04-23T23:42:26.945Z,11.44
2018-04-23T23:44:54.526Z,11.49
2018-04-23T23:47:22.050Z,11.42
2018-04-23T23:49:49.606Z,11.38
2018-04-23T23:52:17.186Z,11.22
2018-04-23T23:54:44.755Z,11.32
2018-04-23T23:57:12.286Z,10.92
2018-04-23T23:59:39.884Z,11.14
