createdAt,value
2022-09-23T00:02:28.498Z,2.40
2022-09-23T00:04:58.429Z,2.40
2022-09-23T00:07:27.808Z,2.37
2022-09-23T00:15:38.452Z,2.33
2022-09-23T00:18:08.994Z,3.27
2022-09-23T00:20:35.634Z,2.87
2022-09-23T00:23:02.253Z,2.30
2022-09-23T00:25:31.911Z,2.23
2022-09-23T00:28:02.477Z,2.07
2022-09-23T00:30:28.981Z,1.93
2022-09-23T00:32:56.055Z,1.80
2022-09-23T00:35:25.819Z,1.80
2022-09-23T00:37:52.016Z,2.07
2022-09-23T00:40:18.306Z,1.70
2022-09-23T00:42:47.062Z,1.77
2022-09-23T00:45:17.535Z,1.80
2022-09-23T00:47:47.499Z,1.93
2022-09-23T00:50:20.721Z,1.97
2022-09-23T00:52:56.066Z,1.80
2022-09-23T00:55:27.139Z,2.60
2022-09-23T00:57:55.298Z,2.00
2022-09-23T01:00:22.606Z,2.10
2022-09-23T01:02:52.515Z,1.83
2022-09-23T01:05:19.036Z,2.20
2022-09-23T01:07:45.882Z,2.23
2022-09-23T01:10:14.125Z,1.87
2022-09-23T01:13:00.641Z,1.57
2022-09-23T01:15:47.445Z,2.17
2022-09-23T01:18:31.980Z,2.00
2022-09-23T01:21:15.983Z,1.90
2022-09-23T01:24:14.309Z,1.97
2022-09-23T01:27:05.848Z,1.93
2022-09-23T01:30:21.020Z,2.20
2022-09-23T01:33:21.805Z,1.77
2022-09-23T01:36:02.339Z,1.80
2022-09-23T01:38:48.797Z,1.40
2022-09-23T01:41:27.844Z,1.90
2022-09-23T01:44:01.429Z,1.70
2022-09-23T01:46:41.774Z,1.20
2022-09-23T01:49:27.879Z,1.63
2022-09-23T01:52:15.414Z,2.03
2022-09-23T01:54:54.460Z,1.70
2022-09-23T01:57:31.404Z,1.80
2022-09-23T02:00:09.362Z,1.90
2022-09-23T02:03:04.196Z,2.27
2022-09-23T02:05:37.454Z,1.57
2022-09-23T02:08:20.548Z,1.87
2022-09-23T02:10:55.731Z,1.63
2022-09-23T02:13:33.733Z,1.60
2022-09-23T02:16:08.975Z,1.70
2022-09-23T02:18:49.152Z,1.80
2022-09-23T02:21:21.208Z,1.77
2022-09-23T02:23:53.931Z,1.70
2022-09-23T02:26:28.826Z,1.63
2022-09-23T02:29:07.520Z,2.13
2022-09-23T02:31:41.758Z,1.43
2022-09-23T02:34:32.194Z,1.50
2022-09-23T02:37:10.588Z,1.77
2022-09-23T02:40:03.515Z,1.50
2022-09-23T02:42:38.859Z,1.73
2022-09-23T02:45:08.938Z,1.73
2022-09-23T02:47:43.280Z,1.60
2022-09-23T02:50:09.570Z,1.80
2022-09-23T02:52:44.220Z,1.87
2022-09-23T02:55:16.647Z,1.63
2022-09-23T02:57:43.044Z,1.97
2022-09-23T03:00:10.042Z,1.73
2022-09-23T03:02:42.720Z,1.33
2022-09-23T03:05:18.700Z,1.90
2022-09-23T03:08:06.959Z,1.40
2022-09-23T03:10:47.716Z,1.60
2022-09-23T03:13:33.573Z,2.00
2022-09-23T03:16:09.803Z,1.40
2022-09-23T03:18:50.118Z,2.53
2022-09-23T03:21:54.601Z,1.60
2022-09-23T03:24:24.626Z,1.53
2022-09-23T03:26:55.210Z,1.70
2022-09-23T03:29:25.391Z,1.60
2022-09-23T03:31:56.524Z,1.57
2022-09-23T03:34:33.098Z,2.10
2022-09-23T03:37:07.458Z,1.93
2022-09-23T03:39:39.519Z,2.10
2022-09-23T03:42:22.971Z,2.00
2022-09-23T03:44:53.417Z,1.70
2022-09-23T03:47:20.718Z,2.50
2022-09-23T03:49:54.014Z,2.37
2022-09-23T03:52:23.639Z,1.70
2022-09-23T03:54:51.359Z,2.53
2022-09-23T03:57:19.471Z,1.90
2022-09-23T03:59:49.904Z,2.57
2022-09-23T04:02:17.064Z,2.37
2022-09-23T04:04:43.773Z,2.40
2022-09-23T04:07:10.854Z,2.60
2022-09-23T04:09:40.517Z,2.30
2022-09-23T04:12:07.221Z,2.10
2022-09-23T04:14:33.343Z,2.23
2022-09-23T04:16:59.548Z,2.00
2022-09-23T04:19:34.686Z,2.17
2022-09-23T04:22:04.618Z,2.30
2022-09-23T04:24:33.747Z,2.03
2022-09-23T04:27:03.366Z,2.23
2022-09-23T04:29:33.099Z,2.50
2022-09-23T04:32:03.562Z,3.07
2022-09-23T04:34:32.983Z,2.50
2022-09-23T04:37:06.836Z,2.90
2022-09-23T04:39:36.519Z,3.00
2022-09-23T04:42:06.436Z,2.90
2022-09-23T04:44:36.078Z,2.90
2022-09-23T04:47:06.715Z,3.00
2022-09-23T04:49:36.430Z,3.23
2022-09-23T04:52:07.416Z,2.87
2022-09-23T04:54:36.606Z,3.00
2022-09-23T04:57:06.525Z,3.37
2022-09-23T04:59:36.545Z,2.97
2022-09-23T05:02:05.398Z,3.70
2022-09-23T05:04:39.182Z,3.60
2022-09-23T05:07:09.883Z,3.53
2022-09-23T05:09:38.298Z,3.13
2022-09-23T05:12:07.944Z,2.67
2022-09-23T05:14:38.311Z,3.30
2022-09-23T05:17:08.510Z,3.00
2022-09-23T05:19:37.966Z,3.10
2022-09-23T05:22:09.898Z,3.63
2022-09-23T05:24:40.261Z,3.50
2022-09-23T05:27:09.985Z,4.97
2022-09-23T05:29:40.372Z,4.07
2022-09-23T05:32:10.076Z,3.93
2022-09-23T05:34:39.662Z,3.83
2022-09-23T05:37:09.719Z,3.83
2022-09-23T05:39:39.259Z,4.17
2022-09-23T05:42:09.460Z,4.10
2022-09-23T05:44:38.592Z,4.37
2022-09-23T05:47:08.069Z,3.93
2022-09-23T05:49:58.472Z,4.77
2022-09-23T05:52:25.452Z,4.30
2022-09-23T05:54:51.927Z,4.20
2022-09-23T05:57:25.791Z,4.70
2022-09-23T05:59:51.820Z,4.40
2022-09-23T06:02:18.263Z,4.33
2022-09-23T06:04:44.755Z,4.20
2022-09-23T06:07:19.073Z,4.63
2022-09-23T06:09:45.167Z,4.23
2022-09-23T06:12:13.397Z,3.80
2022-09-23T06:14:39.570Z,4.57
2022-09-23T06:17:13.481Z,4.53
2022-09-23T06:19:42.463Z,4.40
2022-09-23T06:22:16.111Z,4.57
2022-09-23T06:24:42.265Z,5.00
2022-09-23T06:27:12.702Z,4.43
2022-09-23T06:29:42.172Z,5.20
2022-09-23T06:32:11.799Z,4.43
2022-09-23T06:34:51.662Z,4.83
2022-09-23T06:37:20.475Z,4.73
2022-09-23T06:39:47.642Z,4.67
2022-09-23T06:42:15.877Z,4.77
2022-09-23T06:44:44.626Z,4.50
2022-09-23T06:47:14.929Z,4.00
2022-09-23T06:49:44.576Z,4.20
2022-09-23T06:52:17.871Z,4.40
2022-09-23T06:54:47.426Z,4.23
2022-09-23T06:57:17.394Z,3.97
2022-09-23T06:59:47.452Z,4.27
2022-09-23T07:02:18.381Z,4.00
2022-09-23T07:04:47.683Z,3.90
2022-09-23T07:07:17.962Z,3.90
2022-09-23T07:09:47.412Z,3.90
2022-09-23T07:12:16.701Z,4.47
2022-09-23T07:14:46.412Z,4.13
2022-09-23T07:17:15.858Z,4.13
2022-09-23T07:19:48.813Z,4.20
2022-09-23T07:22:19.103Z,4.33
2022-09-23T07:24:48.574Z,4.23
2022-09-23T07:27:19.275Z,4.07
2022-09-23T07:29:51.589Z,4.00
2022-09-23T07:32:19.244Z,4.17
2022-09-23T07:34:49.268Z,4.67
2022-09-23T07:37:19.365Z,4.17
2022-09-23T07:39:50.388Z,4.10
2022-09-23T07:42:20.046Z,3.83
2022-09-23T07:44:51.736Z,4.03
2022-09-23T07:47:23.126Z,3.80
2022-09-23T07:49:53.478Z,4.30
2022-09-23T07:52:23.068Z,4.20
2022-09-23T07:54:53.448Z,3.47
2022-09-23T07:57:23.354Z,3.07
2022-09-23T07:59:52.678Z,3.70
2022-09-23T08:02:22.628Z,3.67
2022-09-23T08:04:55.783Z,3.63
2022-09-23T08:07:25.707Z,3.57
2022-09-23T08:09:55.595Z,2.80
2022-09-23T08:12:25.197Z,3.07
2022-09-23T08:14:56.260Z,2.83
2022-09-23T08:17:26.064Z,2.73
2022-09-23T08:19:55.457Z,3.13
2022-09-23T08:22:29.090Z,2.60
2022-09-23T08:24:58.354Z,2.30
2022-09-23T08:27:28.646Z,2.70
2022-09-23T08:29:58.532Z,2.20
2022-09-23T08:32:27.573Z,2.30
2022-09-23T08:34:57.044Z,2.53
2022-09-23T08:37:26.606Z,2.60
2022-09-23T08:39:56.744Z,2.60
2022-09-23T08:42:31.750Z,2.87
2022-09-23T08:44:59.968Z,2.67
2022-09-23T08:47:29.814Z,2.70
2022-09-23T08:50:23.333Z,2.63
2022-09-23T08:52:58.239Z,3.00
2022-09-23T08:55:37.282Z,3.57
2022-09-23T08:58:26.041Z,3.10
2022-09-23T09:01:23.283Z,2.80
2022-09-23T09:04:12.609Z,2.10
2022-09-23T09:06:54.117Z,1.83
2022-09-23T09:09:43.199Z,2.20
2022-09-23T09:12:22.164Z,2.00
2022-09-23T09:15:06.234Z,2.37
2022-09-23T09:17:40.106Z,2.40
2022-09-23T09:20:18.192Z,2.30
2022-09-23T09:22:59.246Z,2.40
2022-09-23T09:25:47.680Z,2.30
2022-09-23T09:28:19.720Z,2.33
2022-09-23T09:30:55.245Z,2.17
2022-09-23T09:33:36.193Z,2.20
2022-09-23T09:36:30.845Z,2.20
2022-09-23T09:39:01.037Z,2.13
2022-09-23T09:41:31.098Z,2.17
2022-09-23T09:44:02.904Z,2.10
2022-09-23T09:46:51.370Z,1.90
2022-09-23T09:49:43.164Z,2.60
2022-09-23T09:52:26.114Z,2.17
2022-09-23T09:55:16.508Z,1.97
2022-09-23T09:57:44.163Z,2.03
2022-09-23T10:00:21.487Z,1.90
2022-09-23T10:02:55.925Z,1.90
2022-09-23T10:05:34.967Z,2.20
2022-09-23T10:08:27.931Z,2.00
2022-09-23T10:10:57.512Z,2.40
2022-09-23T10:13:31.989Z,1.80
2022-09-23T10:16:03.232Z,2.10
2022-09-23T10:18:37.399Z,2.00
2022-09-23T10:21:15.427Z,2.20
2022-09-23T10:23:51.868Z,2.17
2022-09-23T10:26:41.485Z,2.20
2022-09-23T10:29:36.126Z,1.80
2022-09-23T10:32:17.125Z,2.10
2022-09-23T10:34:46.005Z,2.00
2022-09-23T10:37:19.054Z,2.00
2022-09-23T10:40:17.589Z,2.20
2022-09-23T10:43:34.347Z,1.80
2022-09-23T10:46:39.857Z,2.20
2022-09-23T10:49:32.877Z,2.10
2022-09-23T10:52:09.944Z,2.00
2022-09-23T10:54:51.003Z,2.10
2022-09-23T10:57:39.773Z,1.90
2022-09-23T11:00:28.142Z,1.43
2022-09-23T11:03:31.497Z,2.07
2022-09-23T11:06:14.236Z,2.40
2022-09-23T11:09:09.670Z,2.00
2022-09-23T11:11:39.513Z,2.00
2022-09-23T11:14:16.398Z,1.63
2022-09-23T11:17:07.659Z,1.83
2022-09-23T11:20:08.927Z,2.00
2022-09-23T11:23:02.488Z,2.00
2022-09-23T11:25:49.855Z,2.30
2022-09-23T11:28:37.216Z,2.00
2022-09-23T11:31:20.599Z,1.97
2022-09-23T11:33:58.301Z,2.13
2022-09-23T11:36:38.472Z,1.70
2022-09-23T11:39:24.824Z,1.80
2022-09-23T11:41:53.786Z,1.90
2022-09-23T11:44:27.769Z,2.33
2022-09-23T11:47:18.941Z,2.40
2022-09-23T11:49:54.534Z,1.80
2022-09-23T11:52:23.547Z,1.93
2022-09-23T11:55:16.657Z,1.53
2022-09-23T11:58:21.370Z,1.50
2022-09-23T12:01:06.347Z,1.57
2022-09-23T12:03:44.399Z,1.73
2022-09-23T12:06:19.616Z,1.97
2022-09-23T12:08:54.271Z,1.80
2022-09-23T12:11:30.843Z,2.00
2022-09-23T12:14:26.499Z,2.20
2022-09-23T12:17:47.055Z,1.80
2022-09-23T12:20:27.447Z,2.13
2022-09-23T12:23:12.580Z,2.50
2022-09-23T12:25:49.466Z,2.00
2022-09-23T12:28:23.692Z,2.00
2022-09-23T12:30:57.639Z,2.17
2022-09-23T12:33:30.463Z,1.80
2022-09-23T12:36:05.769Z,1.70
2022-09-23T12:39:02.535Z,1.90
2022-09-23T12:41:36.852Z,1.83
2022-09-23T12:44:12.822Z,2.07
2022-09-23T12:46:43.982Z,2.40
2022-09-23T12:49:28.607Z,2.40
2022-09-23T12:52:10.311Z,2.20
2022-09-23T12:54:41.819Z,2.13
2022-09-23T12:57:10.356Z,2.00
2022-09-23T13:00:21.887Z,2.10
2022-09-23T13:03:18.474Z,2.50
2022-09-23T13:06:10.586Z,2.20
2022-09-23T13:08:41.832Z,2.13
2022-09-23T13:11:27.751Z,1.90
2022-09-23T13:14:01.173Z,2.30
2022-09-23T13:16:41.400Z,2.10
2022-09-23T13:19:25.626Z,2.57
2022-09-23T13:22:08.190Z,2.40
2022-09-23T13:24:45.835Z,2.30
2022-09-23T13:27:20.111Z,2.30
2022-09-23T13:29:55.152Z,2.40
2022-09-23T13:32:29.244Z,2.20
2022-09-23T13:35:04.291Z,2.30
2022-09-23T13:37:47.371Z,2.70
2022-09-23T13:40:25.933Z,2.33
2022-09-23T13:43:01.606Z,2.00
2022-09-23T13:45:36.393Z,2.40
2022-09-23T13:48:12.388Z,2.40
2022-09-23T13:50:52.540Z,2.37
2022-09-23T13:53:29.562Z,2.10
2022-09-23T13:56:22.090Z,2.27
2022-09-23T13:59:24.898Z,2.67
2022-09-23T14:02:12.754Z,1.90
2022-09-23T14:04:43.112Z,2.10
2022-09-23T14:07:15.182Z,1.80
2022-09-23T14:09:49.650Z,1.90
2022-09-23T14:12:21.508Z,2.47
2022-09-23T14:14:51.875Z,2.27
2022-09-23T14:17:22.255Z,2.27
2022-09-23T14:19:52.241Z,1.63
2022-09-23T14:22:29.108Z,2.20
2022-09-23T14:24:58.998Z,1.60
2022-09-23T14:27:35.734Z,1.80
2022-09-23T14:30:06.096Z,2.03
2022-09-23T14:32:35.875Z,2.00
2022-09-23T14:35:17.559Z,1.70
2022-09-23T14:38:09.310Z,1.70
2022-09-23T14:41:14.761Z,1.57
2022-09-23T14:43:56.425Z,1.70
2022-09-23T14:46:28.219Z,1.30
2022-09-23T14:49:02.602Z,1.30
2022-09-23T14:51:31.330Z,1.10
2022-09-23T14:54:29.138Z,1.10
2022-09-23T14:57:00.769Z,1.53
2022-09-23T14:59:36.382Z,1.30
2022-09-23T15:02:32.856Z,1.43
2022-09-23T15:05:09.410Z,1.60
2022-09-23T15:07:39.319Z,1.40
2022-09-23T15:10:17.080Z,1.43
2022-09-23T15:12:49.688Z,1.20
2022-09-23T15:15:24.008Z,2.07
2022-09-23T15:17:53.923Z,1.17
2022-09-23T15:20:25.950Z,1.43
2022-09-23T15:22:55.796Z,1.67
2022-09-23T15:25:35.081Z,1.17
2022-09-23T15:28:12.383Z,1.40
2022-09-23T15:30:39.023Z,1.60
2022-09-23T15:33:05.906Z,1.30
2022-09-23T15:35:35.593Z,1.40
2022-09-23T15:38:04.955Z,1.60
2022-09-23T15:40:35.886Z,1.80
2022-09-23T15:43:22.569Z,1.47
2022-09-23T15:46:05.401Z,1.67
2022-09-23T15:48:38.617Z,1.30
2022-09-23T15:51:13.970Z,1.73
2022-09-23T15:53:43.690Z,1.80
2022-09-23T15:56:09.721Z,1.67
2022-09-23T15:58:36.046Z,1.23
2022-09-23T16:01:06.460Z,1.20
2022-09-23T16:03:36.741Z,1.37
2022-09-23T16:06:03.750Z,1.50
2022-09-23T16:08:32.049Z,1.50
2022-09-23T16:11:02.503Z,2.60
2022-09-23T16:13:29.179Z,1.57
2022-09-23T16:15:55.564Z,1.90
2022-09-23T16:18:21.757Z,1.90
2022-09-23T16:20:51.459Z,2.40
2022-09-23T16:23:35.222Z,2.13
2022-09-23T16:26:06.885Z,3.07
2022-09-23T16:28:36.430Z,4.90
2022-09-23T16:31:05.385Z,5.30
2022-09-23T16:33:31.636Z,3.00
2022-09-23T16:36:00.092Z,8.30
2022-09-23T16:38:31.268Z,5.90
2022-09-23T16:41:00.444Z,4.87
2022-09-23T16:43:30.854Z,3.60
2022-09-23T16:45:57.169Z,3.63
2022-09-23T16:48:26.830Z,3.33
2022-09-23T16:50:53.231Z,2.60
2022-09-23T16:53:20.216Z,3.70
2022-09-23T16:55:46.513Z,3.67
2022-09-23T16:58:16.464Z,3.70
2022-09-23T17:01:02.161Z,2.77
2022-09-23T17:03:40.462Z,2.60
2022-09-23T17:06:14.588Z,2.83
2022-09-23T17:08:41.921Z,3.37
2022-09-23T17:11:10.107Z,7.00
2022-09-23T17:13:41.728Z,3.40
2022-09-23T17:16:27.948Z,4.07
2022-09-23T17:18:55.109Z,4.53
2022-09-23T17:21:26.362Z,5.93
2022-09-23T17:23:57.150Z,5.27
2022-09-23T17:26:24.663Z,5.90
2022-09-23T17:28:53.590Z,6.23
2022-09-23T17:31:24.294Z,6.20
2022-09-23T17:33:54.752Z,6.67
2022-09-23T17:36:21.291Z,7.00
2022-09-23T17:38:55.410Z,7.00
2022-09-23T17:41:25.317Z,7.43
2022-09-23T17:43:54.669Z,7.97
2022-09-23T17:46:20.865Z,7.27
2022-09-23T17:48:54.740Z,7.90
2022-09-23T17:51:24.803Z,7.53
2022-09-23T17:53:51.076Z,7.30
2022-09-23T17:56:21.469Z,6.53
2022-09-23T17:58:52.832Z,7.00
2022-09-23T18:01:24.558Z,7.67
2022-09-23T18:03:59.175Z,7.20
2022-09-23T18:06:34.807Z,7.23
2022-09-23T18:09:06.260Z,7.13
2022-09-23T18:11:37.652Z,7.57
2022-09-23T18:14:18.964Z,6.73
2022-09-23T18:16:52.755Z,5.10
2022-09-23T18:19:23.971Z,6.27
2022-09-23T18:21:55.644Z,5.80
2022-09-23T18:24:34.077Z,7.90
2022-09-23T18:27:08.034Z,6.27
2022-09-23T18:29:38.114Z,5.07
2022-09-23T18:32:13.358Z,5.67
2022-09-23T18:34:44.710Z,5.47
2022-09-23T18:37:16.127Z,5.37
2022-09-23T18:39:47.890Z,5.20
2022-09-23T18:42:19.650Z,5.13
2022-09-23T18:44:57.657Z,6.50
2022-09-23T18:47:46.204Z,5.43
2022-09-23T18:50:38.586Z,6.30
2022-09-23T18:53:09.394Z,6.50
2022-09-23T18:55:40.025Z,6.10
2022-09-23T18:58:09.713Z,5.67
2022-09-23T19:00:38.799Z,6.60
2022-09-23T19:03:08.359Z,6.60
2022-09-23T19:05:38.015Z,7.97
2022-09-23T19:08:08.210Z,8.07
2022-09-23T19:10:37.709Z,8.00
2022-09-23T19:13:07.578Z,6.97
2022-09-23T19:15:40.262Z,7.00
2022-09-23T19:18:09.444Z,7.73
2022-09-23T19:20:51.043Z,7.40
2022-09-23T19:23:23.108Z,7.37
2022-09-23T19:25:49.128Z,7.70
2022-09-23T19:28:15.263Z,8.20
2022-09-23T19:30:41.455Z,7.40
2022-09-23T19:33:15.483Z,9.73
2022-09-23T19:35:52.764Z,9.07
2022-09-23T19:38:20.609Z,10.03
2022-09-23T19:40:55.076Z,9.43
2022-09-23T19:43:21.223Z,11.37
2022-09-23T19:45:53.939Z,9.37
2022-09-23T19:48:20.172Z,9.30
2022-09-23T19:50:49.632Z,9.80
2022-09-23T19:53:16.073Z,10.60
2022-09-23T19:55:45.777Z,11.80
2022-09-23T19:58:15.280Z,11.97
2022-09-23T20:00:45.157Z,12.23
2022-09-23T20:03:15.236Z,11.50
2022-09-23T20:05:44.107Z,11.87
2022-09-23T20:08:13.434Z,12.40
2022-09-23T20:10:46.057Z,11.97
2022-09-23T20:13:13.875Z,12.73
2022-09-23T20:15:44.655Z,14.10
2022-09-23T20:18:19.961Z,12.07
2022-09-23T20:20:55.479Z,13.67
2022-09-23T20:23:21.646Z,12.53
2022-09-23T20:26:14.652Z,11.63
2022-09-23T20:28:40.898Z,11.93
2022-09-23T20:31:07.158Z,11.27
2022-09-23T20:33:40.942Z,9.50
2022-09-23T20:36:08.793Z,10.40
2022-09-23T20:38:35.599Z,10.10
2022-09-23T20:41:02.194Z,10.50
2022-09-23T20:43:34.848Z,10.17
2022-09-23T20:46:02.468Z,12.23
2022-09-23T20:48:30.100Z,12.93
2022-09-23T20:51:00.663Z,14.07
2022-09-23T20:53:27.979Z,11.83
2022-09-23T20:55:57.428Z,11.77
2022-09-23T20:58:27.084Z,12.43
2022-09-23T21:01:01.111Z,12.60
2022-09-23T21:03:28.698Z,11.03
2022-09-23T21:05:55.224Z,10.43
2022-09-23T21:08:25.009Z,11.30
2022-09-23T21:10:59.022Z,11.27
2022-09-23T21:13:27.928Z,10.70
2022-09-23T21:16:04.105Z,10.27
2022-09-23T21:18:30.688Z,10.40
2022-09-23T21:20:58.517Z,10.60
2022-09-23T21:23:30.418Z,10.40
2022-09-23T21:26:05.950Z,11.73
2022-09-23T21:28:42.624Z,12.60
2022-09-23T21:31:21.761Z,12.40
2022-09-23T21:33:52.072Z,11.57
2022-09-23T21:36:23.429Z,11.43
2022-09-23T21:38:53.235Z,11.90
2022-09-23T21:41:19.676Z,12.33
2022-09-23T21:43:46.744Z,12.20
2022-09-23T21:46:21.693Z,13.30
2022-09-23T21:48:49.539Z,12.10
2022-09-23T21:51:18.413Z,12.67
2022-09-23T21:53:56.094Z,13.60
2022-09-23T21:56:28.573Z,13.77
2022-09-23T21:58:55.898Z,11.47
2022-09-23T22:01:24.754Z,11.33
2022-09-23T22:04:06.983Z,10.80
2022-09-23T22:06:37.373Z,10.20
2022-09-23T22:09:08.164Z,9.87
2022-09-23T22:11:57.495Z,10.03
2022-09-23T22:14:27.362Z,9.30
2022-09-23T22:17:02.968Z,9.80
2022-09-23T22:19:34.711Z,8.93
2022-09-23T22:22:15.024Z,8.60
2022-09-23T22:24:46.252Z,9.40
2022-09-23T22:27:18.042Z,9.73
2022-09-23T22:30:07.298Z,11.67
2022-09-23T22:32:40.593Z,11.97
2022-09-23T22:35:17.027Z,13.13
2022-09-23T22:37:53.952Z,12.37
2022-09-23T22:40:23.581Z,12.73
2022-09-23T22:42:53.756Z,9.80
2022-09-23T22:45:24.258Z,11.20
2022-09-23T22:47:54.023Z,9.90
2022-09-23T22:50:23.543Z,10.90
2022-09-23T22:52:53.660Z,10.20
2022-09-23T22:55:30.129Z,10.10
2022-09-23T22:58:15.348Z,9.50
2022-09-23T23:00:45.829Z,8.70
2022-09-23T23:03:12.430Z,9.00
2022-09-23T23:05:41.427Z,9.57
2022-09-23T23:08:12.330Z,8.70
2022-09-23T23:10:40.210Z,9.63
2022-09-23T23:13:10.094Z,8.30
2022-09-23T23:15:39.927Z,9.17
2022-09-23T23:18:09.306Z,8.93
2022-09-23T23:20:43.260Z,8.23
2022-09-23T23:23:13.050Z,8.70
2022-09-23T23:25:42.599Z,9.50
2022-09-23T23:28:12.252Z,10.10
2022-09-23T23:30:41.882Z,11.13
2022-09-23T23:33:11.667Z,9.17
2022-09-23T23:35:49.673Z,7.97
2022-09-23T23:38:22.754Z,8.27
2022-09-23T23:40:51.751Z,8.43
2022-09-23T23:43:18.941Z,8.23
2022-09-23T23:45:45.813Z,8.40
2022-09-23T23:48:19.084Z,7.97
2022-09-23T23:50:56.015Z,8.07
2022-09-23T23:53:23.076Z,7.13
2022-09-23T23:55:56.917Z,8.00
2022-09-23T23:58:23.046Z,8.43
