createdAt,value
2018-02-22T00:01:27.553Z,27.63
2018-02-22T00:03:55.011Z,28.03
2018-02-22T00:06:22.472Z,27.10
2018-02-22T00:08:49.941Z,27.47
2018-02-22T00:11:17.405Z,29.80
2018-02-22T00:13:44.884Z,29.30
2018-02-22T00:16:12.406Z,28.67
2018-02-22T00:18:40.648Z,30.17
2018-02-22T00:21:08.129Z,28.07
2018-02-22T00:23:35.576Z,28.60
2018-02-22T00:26:03.034Z,29.57
2018-02-22T00:28:30.503Z,29.53
2018-02-22T00:30:57.969Z,28.80
2018-02-22T00:33:25.444Z,28.57
2018-02-22T00:35:52.890Z,28.60
2018-02-22T00:38:20.350Z,28.43
2018-02-22T00:40:47.844Z,29.57
2018-02-22T00:43:16.068Z,29.80
2018-02-22T00:45:43.519Z,29.53
2018-02-22T00:48:10.978Z,27.67
2018-02-22T00:50:38.453Z,29.87
2018-02-22T00:53:05.903Z,28.97
2018-02-22T00:55:33.362Z,30.60
2018-02-22T00:58:00.835Z,31.07
2018-02-22T01:00:28.317Z,29.13
2018-02-22T01:02:55.769Z,28.17
2018-02-22T01:05:23.244Z,27.47
2018-02-22T01:07:50.777Z,26.63
2018-02-22T01:10:18.232Z,28.17
2018-02-22T01:12:45.707Z,28.53
2018-02-22T01:15:13.171Z,26.70
2018-02-22T01:17:40.631Z,26.70
2018-02-22T01:20:08.119Z,27.07
2018-02-22T01:22:35.581Z,27.20
2018-02-22T01:25:03.057Z,26.87
2018-02-22T01:27:30.524Z,29.00
2018-02-22T01:29:58.012Z,26.60
2018-02-22T01:32:25.465Z,26.50
2018-02-22T01:34:53.714Z,27.63
2018-02-22T01:37:21.170Z,26.47
2018-02-22T01:39:48.659Z,26.10
2018-02-22T01:42:16.128Z,26.87
2018-02-22T01:44:43.577Z,26.37
2018-02-22T01:47:11.049Z,26.67
2018-02-22T01:49:38.500Z,24.77
2018-02-22T01:52:05.968Z,26.40
2018-02-22T01:54:33.429Z,24.63
2018-02-22T01:57:00.879Z,24.40
2018-02-22T01:59:28.335Z,24.73
2018-02-22T02:01:55.799Z,23.73
2018-02-22T02:04:23.242Z,25.07
2018-02-22T02:06:50.707Z,25.53
2018-02-22T02:09:18.159Z,25.73
2018-02-22T02:11:45.625Z,23.40
2018-02-22T02:14:13.113Z,23.73
2018-02-22T02:16:40.581Z,25.40
2018-02-22T02:19:08.051Z,24.57
2018-02-22T02:21:35.544Z,22.77
2018-02-22T02:24:03.004Z,23.53
2018-02-22T02:26:30.472Z,23.40
2018-02-22T02:28:58.723Z,23.23
2018-02-22T02:31:26.186Z,22.07
2018-02-22T02:33:53.649Z,22.60
2018-02-22T02:36:21.114Z,23.03
2018-02-22T02:38:48.562Z,21.93
2018-02-22T02:41:16.034Z,23.50
2018-02-22T02:43:44.262Z,22.10
2018-02-22T02:46:12.483Z,22.27
2018-02-22T02:48:39.941Z,22.13
2018-02-22T02:51:07.433Z,21.97
2018-02-22T02:53:34.892Z,22.60
2018-02-22T02:56:02.363Z,21.97
2018-02-22T02:58:29.851Z,22.13
2018-02-22T03:00:58.085Z,22.40
2018-02-22T03:03:25.543Z,23.70
2018-02-22T03:05:53.008Z,22.30
2018-02-22T03:08:20.480Z,22.77
2018-02-22T03:10:47.942Z,21.13
2018-02-22T03:13:15.412Z,22.87
2018-02-22T03:15:42.880Z,22.37
2018-02-22T03:18:10.327Z,21.50
2018-02-22T03:20:37.787Z,21.77
2018-02-22T03:23:05.254Z,21.33
2018-02-22T03:25:32.720Z,20.33
2018-02-22T03:28:00.224Z,20.47
2018-02-22T03:30:28.452Z,20.80
2018-02-22T03:32:55.919Z,21.63
2018-02-22T03:35:23.376Z,20.47
2018-02-22T03:37:50.839Z,20.10
2018-02-22T03:40:18.292Z,20.83
2018-02-22T03:42:45.762Z,19.83
2018-02-22T03:45:13.206Z,20.40
2018-02-22T03:47:40.665Z,20.27
2018-02-22T03:50:08.133Z,19.73
2018-02-22T03:52:35.593Z,19.53
2018-02-22T03:55:03.059Z,19.23
2018-02-22T03:57:30.508Z,20.77
2018-02-22T03:59:57.999Z,19.40
2018-02-22T04:02:26.032Z,20.03
2018-02-22T04:04:54.256Z,19.83
2018-02-22T04:07:21.729Z,19.80
2018-02-22T04:09:49.185Z,19.37
2018-02-22T04:12:16.656Z,19.00
2018-02-22T04:14:44.110Z,18.03
2018-02-22T04:17:11.570Z,18.80
2018-02-22T04:19:39.025Z,18.03
2018-02-22T04:22:06.493Z,17.97
2018-02-22T04:24:33.938Z,17.70
2018-02-22T04:27:01.412Z,16.97
2018-02-22T04:29:29.723Z,17.33
2018-02-22T04:31:57.167Z,17.33
2018-02-22T04:34:24.636Z,18.17
2018-02-22T04:36:52.114Z,18.13
2018-02-22T04:41:54.283Z,17.60
2018-02-22T04:44:21.730Z,17.33
2018-02-22T04:46:49.188Z,16.37
2018-02-22T04:49:16.648Z,15.80
2018-02-22T04:51:44.112Z,16.77
2018-02-22T04:54:11.572Z,16.83
2018-02-22T04:56:39.047Z,15.97
2018-02-22T04:59:06.503Z,15.60
2018-02-22T05:01:33.984Z,15.67
2018-02-22T05:04:01.464Z,16.37
2018-02-22T05:06:28.939Z,15.53
2018-02-22T05:08:56.397Z,15.23
2018-02-22T05:11:23.864Z,15.37
2018-02-22T05:13:51.332Z,14.57
2018-02-22T05:16:18.788Z,15.07
2018-02-22T05:18:46.252Z,15.07
2018-02-22T05:21:13.732Z,14.20
2018-02-22T05:23:41.168Z,14.60
2018-02-22T05:26:08.640Z,14.37
2018-02-22T05:28:36.090Z,14.47
2018-02-22T05:31:03.563Z,15.37
2018-02-22T05:33:31.030Z,15.13
2018-02-22T05:35:58.502Z,14.77
2018-02-22T05:38:26.010Z,16.03
2018-02-22T05:40:53.491Z,13.20
2018-02-22T05:43:21.715Z,15.70
2018-02-22T05:45:49.949Z,15.23
2018-02-22T05:48:17.419Z,14.00
2018-02-22T05:50:44.892Z,14.53
2018-02-22T05:53:12.356Z,14.27
2018-02-22T05:55:39.820Z,14.70
2018-02-22T05:58:07.290Z,14.47
2018-02-22T06:00:34.754Z,14.17
2018-02-22T06:03:02.230Z,14.13
2018-02-22T06:05:29.694Z,14.47
2018-02-22T06:07:57.196Z,14.20
2018-02-22T06:10:24.714Z,14.10
2018-02-22T06:12:52.171Z,13.97
2018-02-22T06:15:19.641Z,14.87
2018-02-22T06:17:47.104Z,13.47
2018-02-22T06:20:14.614Z,12.93
2018-02-22T06:22:42.082Z,13.87
2018-02-22T06:25:09.549Z,14.73
2018-02-22T06:27:37.003Z,14.03
2018-02-22T06:30:04.472Z,13.77
2018-02-22T06:32:31.936Z,13.80
2018-02-22T06:34:59.396Z,13.63
2018-02-22T06:37:26.872Z,14.17
2018-02-22T06:39:54.338Z,14.77
2018-02-22T06:42:21.801Z,14.53
2018-02-22T06:44:49.270Z,14.87
2018-02-22T06:47:16.735Z,14.27
2018-02-22T06:49:44.213Z,14.23
2018-02-22T06:52:11.795Z,14.87
2018-02-22T06:54:39.248Z,15.20
2018-02-22T06:57:06.715Z,15.30
2018-02-22T06:59:34.164Z,14.03
2018-02-22T07:02:01.633Z,14.30
2018-02-22T07:04:29.074Z,13.70
2018-02-22T07:06:56.538Z,14.53
2018-02-22T07:09:24.085Z,13.80
2018-02-22T07:11:51.530Z,13.50
2018-02-22T07:14:19.024Z,16.17
2018-02-22T07:16:46.516Z,14.97
2018-02-22T07:19:13.972Z,15.13
2018-02-22T07:21:41.443Z,14.23
2018-02-22T07:24:08.917Z,14.83
2018-02-22T07:26:37.148Z,15.27
2018-02-22T07:29:04.623Z,13.77
2018-02-22T07:31:32.088Z,16.13
2018-02-22T07:33:59.568Z,14.57
2018-02-22T07:36:27.053Z,15.37
2018-02-22T07:38:55.277Z,15.40
2018-02-22T07:41:22.744Z,15.07
2018-02-22T07:43:51.027Z,15.43
2018-02-22T07:46:19.313Z,15.37
2018-02-22T07:48:46.774Z,14.10
2018-02-22T07:51:14.222Z,15.40
2018-02-22T07:53:41.683Z,15.43
2018-02-22T07:56:09.147Z,20.35
2018-02-22T07:58:36.617Z,15.50
2018-02-22T08:01:04.059Z,16.10
2018-02-22T08:03:31.508Z,16.27
2018-02-22T08:05:59.768Z,15.57
2018-02-22T08:08:27.236Z,15.27
2018-02-22T08:10:54.674Z,14.67
2018-02-22T08:13:22.134Z,15.50
2018-02-22T08:15:49.596Z,16.20
2018-02-22T08:18:17.044Z,16.60
2018-02-22T08:20:44.522Z,15.03
2018-02-22T08:23:11.984Z,16.13
2018-02-22T08:25:39.443Z,15.77
2018-02-22T08:28:06.897Z,16.20
2018-02-22T08:30:34.352Z,15.90
2018-02-22T08:33:01.802Z,16.53
2018-02-22T08:35:29.261Z,15.83
2018-02-22T08:37:56.719Z,15.53
2018-02-22T08:40:24.182Z,15.63
2018-02-22T08:42:51.756Z,15.30
2018-02-22T08:45:19.204Z,14.67
2018-02-22T08:47:46.691Z,14.93
2018-02-22T08:50:14.133Z,16.43
2018-02-22T08:52:41.569Z,17.53
2018-02-22T08:55:09.799Z,14.47
2018-02-22T08:57:37.245Z,15.67
2018-02-22T09:00:04.794Z,14.83
2018-02-22T09:02:32.255Z,14.53
2018-02-22T09:05:00.495Z,14.20
2018-02-22T09:07:27.938Z,14.47
2018-02-22T09:09:55.425Z,14.83
2018-02-22T09:12:22.888Z,14.70
2018-02-22T09:14:50.346Z,15.40
2018-02-22T09:17:18.495Z,14.50
2018-02-22T09:19:45.956Z,13.93
2018-02-22T09:22:13.415Z,15.50
2018-02-22T09:24:40.859Z,14.87
2018-02-22T09:27:08.360Z,14.90
2018-02-22T09:29:35.799Z,14.43
2018-02-22T09:32:03.271Z,15.13
2018-02-22T09:34:30.732Z,14.37
2018-02-22T09:36:58.200Z,14.83
2018-02-22T09:39:25.677Z,13.60
2018-02-22T09:41:53.133Z,14.50
2018-02-22T09:44:20.596Z,13.47
2018-02-22T09:46:48.920Z,13.87
2018-02-22T09:49:16.387Z,13.63
2018-02-22T09:51:44.609Z,12.53
2018-02-22T09:54:12.125Z,13.80
2018-02-22T09:56:40.339Z,13.17
2018-02-22T09:59:07.795Z,12.17
2018-02-22T10:01:35.250Z,12.43
2018-02-22T10:04:02.712Z,12.70
2018-02-22T10:06:30.174Z,12.33
2018-02-22T10:08:58.417Z,12.47
2018-02-22T10:11:25.864Z,12.83
2018-02-22T10:13:53.334Z,12.63
2018-02-22T10:16:20.793Z,11.43
2018-02-22T10:18:48.256Z,11.60
2018-02-22T10:21:15.736Z,11.90
2018-02-22T10:23:43.191Z,11.57
2018-02-22T10:26:12.152Z,10.97
2018-02-22T10:28:39.614Z,11.10
2018-02-22T10:31:07.128Z,10.50
2018-02-22T10:33:34.571Z,10.80
2018-02-22T10:36:02.008Z,10.60
2018-02-22T10:38:30.254Z,10.53
2018-02-22T10:40:58.455Z,11.27
2018-02-22T10:43:25.940Z,10.27
2018-02-22T10:45:53.384Z,12.00
2018-02-22T10:48:20.858Z,11.70
2018-02-22T10:50:48.339Z,10.30
2018-02-22T10:53:15.828Z,10.40
2018-02-22T10:55:43.286Z,11.47
2018-02-22T10:58:10.721Z,10.53
2018-02-22T11:00:43.930Z,10.60
2018-02-22T11:03:11.401Z,10.63
2018-02-22T11:05:38.869Z,9.30
2018-02-22T11:08:06.352Z,9.67
2018-02-22T11:10:33.872Z,10.83
2018-02-22T11:13:01.343Z,9.50
2018-02-22T11:15:28.801Z,10.73
2018-02-22T11:17:56.250Z,9.70
2018-02-22T11:20:23.717Z,9.70
2018-02-22T11:22:51.187Z,11.63
2018-02-22T11:25:18.638Z,10.80
2018-02-22T11:27:46.125Z,10.97
2018-02-22T11:30:13.598Z,10.10
2018-02-22T11:32:41.059Z,9.90
2018-02-22T11:35:08.546Z,9.70
2018-02-22T11:37:36.764Z,9.70
2018-02-22T11:40:04.251Z,10.10
2018-02-22T11:42:31.736Z,9.87
2018-02-22T11:44:59.248Z,10.77
2018-02-22T11:47:26.728Z,10.50
2018-02-22T11:49:54.211Z,9.77
2018-02-22T11:52:21.967Z,10.00
2018-02-22T11:54:49.434Z,9.63
2018-02-22T11:57:16.883Z,10.00
2018-02-22T11:59:44.359Z,9.27
2018-02-22T12:02:11.878Z,10.77
2018-02-22T12:04:39.322Z,9.97
2018-02-22T12:07:07.551Z,9.20
2018-02-22T12:09:35.008Z,10.47
2018-02-22T12:12:02.495Z,10.47
2018-02-22T12:14:29.926Z,10.20
2018-02-22T12:16:57.378Z,11.53
2018-02-22T12:19:24.823Z,10.37
2018-02-22T12:21:53.056Z,11.57
2018-02-22T12:24:20.486Z,11.27
2018-02-22T12:26:47.987Z,9.93
2018-02-22T12:29:15.439Z,9.57
2018-02-22T12:31:42.890Z,8.50
2018-02-22T12:34:10.447Z,8.83
2018-02-22T12:36:37.916Z,9.57
2018-02-22T12:39:05.404Z,10.63
2018-02-22T12:41:32.838Z,10.33
2018-02-22T12:44:00.301Z,9.63
2018-02-22T12:46:27.739Z,9.23
2018-02-22T12:48:55.196Z,10.70
2018-02-22T12:51:22.651Z,8.53
2018-02-22T12:53:50.875Z,8.50
2018-02-22T12:56:18.339Z,9.90
2018-02-22T12:58:45.781Z,9.50
2018-02-22T13:01:13.275Z,9.50
2018-02-22T13:03:40.729Z,9.93
2018-02-22T13:06:08.170Z,9.93
2018-02-22T13:08:35.638Z,10.27
2018-02-22T13:11:03.103Z,11.13
2018-02-22T13:13:30.575Z,10.20
2018-02-22T13:15:58.027Z,10.90
2018-02-22T13:18:25.490Z,10.80
2018-02-22T13:20:52.956Z,10.70
2018-02-22T13:23:20.426Z,10.70
2018-02-22T13:25:47.903Z,11.93
2018-02-22T13:28:15.376Z,10.57
2018-02-22T13:30:42.959Z,12.47
2018-02-22T13:33:22.133Z,11.20
2018-02-22T13:35:49.597Z,11.37
2018-02-22T13:38:28.916Z,11.97
2018-02-22T13:40:56.363Z,13.40
2018-02-22T13:43:24.580Z,11.73
2018-02-22T13:45:52.043Z,12.70
2018-02-22T13:48:19.475Z,12.50
2018-02-22T13:50:59.654Z,11.37
2018-02-22T13:53:27.096Z,11.43
2018-02-22T13:55:54.591Z,12.33
2018-02-22T13:58:22.026Z,12.30
2018-02-22T14:01:01.448Z,12.73
2018-02-22T14:03:29.687Z,12.43
2018-02-22T14:05:57.147Z,12.13
2018-02-22T14:08:36.546Z,12.10
2018-02-22T14:11:03.991Z,12.63
2018-02-22T14:13:32.232Z,12.00
2018-02-22T14:15:59.683Z,11.93
2018-02-22T14:18:27.157Z,11.87
2018-02-22T14:20:54.605Z,11.07
2018-02-22T14:23:22.083Z,11.43
2018-02-22T14:25:49.550Z,12.03
2018-02-22T14:28:17.017Z,11.67
2018-02-22T14:30:44.454Z,10.43
2018-02-22T14:33:11.967Z,10.80
2018-02-22T14:35:40.199Z,12.17
2018-02-22T14:38:07.663Z,12.47
2018-02-22T14:40:35.169Z,11.93
2018-02-22T14:43:03.472Z,11.47
2018-02-22T14:45:30.998Z,10.97
2018-02-22T14:47:58.405Z,11.30
2018-02-22T14:50:26.405Z,13.90
2018-02-22T14:52:54.575Z,12.73
2018-02-22T14:55:22.025Z,11.13
2018-02-22T14:57:49.501Z,10.33
2018-02-22T15:00:16.967Z,10.47
2018-02-22T15:02:44.424Z,10.87
2018-02-22T15:05:11.874Z,10.87
2018-02-22T15:07:39.330Z,10.17
2018-02-22T15:10:06.784Z,9.20
2018-02-22T15:12:34.234Z,10.47
2018-02-22T15:15:02.453Z,10.57
2018-02-22T15:17:29.915Z,9.67
2018-02-22T15:19:58.122Z,10.37
2018-02-22T15:22:25.589Z,9.93
2018-02-22T15:24:53.116Z,10.07
2018-02-22T15:27:20.576Z,9.73
2018-02-22T15:29:48.039Z,9.20
2018-02-22T15:32:15.489Z,10.00
2018-02-22T15:34:42.966Z,10.07
2018-02-22T15:37:10.438Z,9.97
2018-02-22T15:39:37.896Z,10.60
2018-02-22T15:42:05.389Z,10.90
2018-02-22T15:44:32.846Z,10.20
2018-02-22T15:47:00.316Z,10.27
2018-02-22T15:49:27.776Z,10.10
2018-02-22T15:51:55.233Z,10.23
2018-02-22T15:54:22.686Z,9.83
2018-02-22T15:56:50.135Z,11.13
2018-02-22T15:59:17.590Z,10.47
2018-02-22T16:01:45.039Z,11.30
2018-02-22T16:04:12.514Z,10.47
2018-02-22T16:06:39.959Z,10.03
2018-02-22T16:09:08.221Z,11.37
2018-02-22T16:11:35.662Z,11.93
2018-02-22T16:14:03.133Z,11.33
2018-02-22T16:16:30.575Z,10.37
2018-02-22T16:18:58.033Z,11.17
2018-02-22T16:21:25.490Z,10.87
2018-02-22T16:23:52.952Z,11.30
2018-02-22T16:26:20.411Z,11.33
2018-02-22T16:28:47.884Z,11.17
2018-02-22T16:31:15.344Z,10.63
2018-02-22T16:33:42.805Z,10.90
2018-02-22T16:36:10.252Z,10.90
2018-02-22T16:38:37.716Z,12.13
2018-02-22T16:41:05.181Z,12.07
2018-02-22T16:43:32.641Z,11.67
2018-02-22T16:46:00.116Z,12.33
2018-02-22T16:48:27.607Z,11.50
2018-02-22T16:50:55.075Z,13.50
2018-02-22T16:53:22.530Z,11.73
2018-02-22T16:55:49.992Z,12.63
2018-02-22T16:58:17.463Z,12.10
2018-02-22T17:00:44.987Z,12.53
2018-02-22T17:03:12.377Z,11.67
2018-02-22T17:05:39.830Z,11.30
2018-02-22T17:08:07.281Z,12.47
2018-02-22T17:10:34.744Z,12.10
2018-02-22T17:13:02.202Z,11.40
2018-02-22T17:15:29.659Z,11.67
2018-02-22T17:17:57.114Z,12.03
2018-02-22T17:20:24.558Z,12.57
2018-02-22T17:22:52.785Z,13.00
2018-02-22T17:25:19.754Z,13.70
2018-02-22T17:27:52.799Z,12.63
2018-02-22T17:30:26.012Z,12.67
2018-02-22T17:32:53.472Z,12.97
2018-02-22T17:35:21.533Z,12.90
2018-02-22T17:37:58.877Z,12.67
2018-02-22T17:40:45.067Z,13.30
2018-02-22T17:43:12.533Z,13.03
2018-02-22T17:45:39.995Z,12.20
2018-02-22T17:48:07.463Z,12.83
2018-02-22T17:50:35.700Z,13.63
2018-02-22T17:53:03.170Z,13.30
2018-02-22T17:55:31.392Z,13.37
2018-02-22T17:57:58.875Z,12.80
2018-02-22T18:00:26.350Z,13.87
2018-02-22T18:02:53.821Z,13.77
2018-02-22T18:05:21.292Z,12.53
2018-02-22T18:07:48.773Z,13.30
2018-02-22T18:10:16.239Z,14.00
2018-02-22T18:12:43.771Z,13.10
2018-02-22T18:15:11.191Z,12.80
2018-02-22T18:17:39.427Z,13.37
2018-02-22T18:20:06.900Z,13.27
2018-02-22T18:22:34.333Z,14.13
2018-02-22T18:25:01.789Z,13.90
2018-02-22T18:27:29.267Z,14.13
2018-02-22T18:29:56.728Z,13.60
2018-02-22T18:32:24.178Z,14.40
2018-02-22T18:34:51.656Z,13.70
2018-02-22T18:37:24.818Z,13.47
2018-02-22T18:39:53.051Z,14.33
2018-02-22T18:42:20.520Z,13.60
2018-02-22T18:44:53.688Z,15.10
2018-02-22T18:47:21.147Z,14.80
2018-02-22T18:49:48.603Z,15.17
2018-02-22T18:52:16.058Z,14.57
2018-02-22T18:54:43.557Z,15.33
2018-02-22T18:57:10.979Z,13.67
2018-02-22T18:59:38.456Z,13.90
2018-02-22T19:02:05.925Z,14.37
2018-02-22T19:04:33.386Z,15.60
2018-02-22T19:07:00.860Z,16.33
2018-02-22T19:09:28.312Z,14.20
2018-02-22T19:11:55.765Z,14.47
2018-02-22T19:14:23.229Z,14.50
2018-02-22T19:16:50.689Z,13.73
2018-02-22T19:19:18.141Z,14.53
2018-02-22T19:21:45.599Z,14.23
2018-02-22T19:24:13.083Z,14.43
2018-02-22T19:26:40.541Z,14.90
2018-02-22T19:29:08.007Z,14.97
2018-02-22T19:31:35.469Z,14.87
2018-02-22T19:34:02.949Z,15.10
2018-02-22T19:36:30.417Z,15.33
2018-02-22T19:38:57.870Z,14.77
2018-02-22T19:41:25.323Z,16.00
2018-02-22T19:43:52.787Z,15.40
2018-02-22T19:46:20.235Z,17.17
2018-02-22T19:48:47.687Z,14.67
2018-02-22T19:51:15.903Z,15.10
2018-02-22T19:53:43.378Z,15.63
2018-02-22T19:56:10.811Z,14.50
2018-02-22T19:58:38.280Z,16.63
2018-02-22T20:01:05.714Z,15.67
2018-02-22T20:03:33.940Z,15.03
2018-02-22T20:06:01.394Z,15.93
2018-02-22T20:08:28.886Z,15.23
2018-02-22T20:10:56.409Z,15.60
2018-02-22T20:13:23.900Z,15.87
2018-02-22T20:15:51.345Z,14.13
2018-02-22T20:18:18.798Z,14.60
2018-02-22T20:20:46.264Z,14.63
2018-02-22T20:23:13.710Z,15.13
2018-02-22T20:25:41.171Z,14.80
2018-02-22T20:28:08.609Z,14.43
2018-02-22T20:30:36.836Z,15.33
2018-02-22T20:33:04.298Z,15.43
2018-02-22T20:35:31.765Z,14.77
2018-02-22T20:37:59.212Z,14.93
2018-02-22T20:40:26.666Z,15.50
2018-02-22T20:42:54.136Z,12.90
2018-02-22T20:45:21.581Z,15.10
2018-02-22T20:47:49.794Z,15.13
2018-02-22T20:50:17.248Z,15.43
2018-02-22T20:55:42.311Z,18.27
2018-02-22T20:58:09.745Z,15.43
2018-02-22T21:00:37.184Z,14.53
2018-02-22T21:03:04.630Z,14.23
2018-02-22T21:05:32.066Z,13.10
2018-02-22T21:07:59.556Z,13.77
2018-02-22T21:10:27.005Z,14.77
2018-02-22T21:12:55.235Z,15.23
2018-02-22T21:15:22.678Z,12.73
2018-02-22T21:17:50.140Z,12.90
2018-02-22T21:20:17.566Z,13.53
2018-02-22T21:22:45.797Z,12.77
2018-02-22T21:25:13.254Z,13.43
2018-02-22T21:27:40.716Z,13.73
2018-02-22T21:30:08.172Z,14.50
2018-02-22T21:32:35.632Z,13.30
2018-02-22T21:35:03.089Z,12.47
2018-02-22T21:37:30.541Z,12.27
2018-02-22T21:39:58.017Z,12.57
2018-02-22T21:42:25.500Z,12.50
2018-02-22T21:44:52.949Z,12.60
2018-02-22T21:47:20.383Z,12.43
2018-02-22T21:49:48.601Z,12.27
2018-02-22T21:52:16.041Z,11.57
2018-02-22T21:54:44.261Z,12.70
2018-02-22T21:57:11.726Z,11.87
2018-02-22T21:59:39.142Z,11.87
2018-02-22T22:02:06.607Z,13.27
2018-02-22T22:04:34.051Z,13.30
2018-02-22T22:07:02.279Z,12.37
2018-02-22T22:09:29.716Z,13.13
2018-02-22T22:11:57.157Z,12.17
2018-02-22T22:14:26.131Z,13.10
2018-02-22T22:16:53.561Z,12.13
2018-02-22T22:19:21.015Z,12.20
2018-02-22T22:21:48.475Z,12.97
2018-02-22T22:24:15.930Z,11.93
2018-02-22T22:26:43.369Z,12.30
2018-02-22T22:29:11.595Z,13.80
2018-02-22T22:31:39.048Z,12.67
2018-02-22T22:34:06.496Z,12.83
2018-02-22T22:36:33.956Z,12.53
2018-02-22T22:39:01.404Z,12.60
2018-02-22T22:41:29.600Z,12.20
2018-02-22T22:43:57.056Z,12.03
2018-02-22T22:46:24.495Z,12.87
2018-02-22T22:48:52.714Z,13.07
2018-02-22T22:51:20.144Z,12.00
2018-02-22T22:53:48.363Z,13.57
2018-02-22T22:56:15.812Z,13.23
2018-02-22T22:58:43.278Z,13.20
2018-02-22T23:01:10.732Z,13.57
2018-02-22T23:03:38.184Z,14.07
2018-02-22T23:06:05.618Z,13.77
2018-02-22T23:08:33.072Z,13.33
2018-02-22T23:11:00.530Z,13.93
2018-02-22T23:13:27.970Z,14.50
2018-02-22T23:15:55.423Z,15.10
2018-02-22T23:18:22.890Z,14.73
2018-02-22T23:20:50.334Z,14.13
2018-02-22T23:23:17.796Z,14.77
2018-02-22T23:25:45.252Z,13.80
2018-02-22T23:28:12.699Z,13.97
2018-02-22T23:30:40.903Z,14.80
2018-02-22T23:33:08.349Z,13.73
2018-02-22T23:35:35.790Z,15.47
2018-02-22T23:38:03.993Z,15.53
2018-02-22T23:40:31.440Z,14.13
2018-02-22T23:42:59.649Z,15.60
2018-02-22T23:45:27.089Z,15.97
2018-02-22T23:47:55.327Z,16.17
2018-02-22T23:50:22.757Z,17.23
2018-02-22T23:52:50.214Z,15.53
2018-02-22T23:55:17.660Z,16.43
2018-02-22T23:57:45.884Z,17.70
