createdAt,value
2022-08-30T00:00:00.190Z,99.90
2022-08-30T00:02:27.009Z,99.90
2022-08-30T00:04:54.570Z,99.90
2022-08-30T00:07:22.069Z,99.90
2022-08-30T00:09:48.968Z,99.90
2022-08-30T00:12:20.368Z,99.90
2022-08-30T00:14:47.363Z,99.90
2022-08-30T00:17:21.350Z,99.90
2022-08-30T00:19:51.661Z,99.90
2022-08-30T00:22:18.397Z,99.90
2022-08-30T00:24:45.174Z,99.90
2022-08-30T00:27:11.998Z,99.90
2022-08-30T00:29:44.783Z,99.90
2022-08-30T00:32:15.480Z,99.90
2022-08-30T00:34:49.184Z,99.90
2022-08-30T00:37:24.464Z,99.90
2022-08-30T00:40:27.499Z,99.90
2022-08-30T00:42:59.321Z,99.90
2022-08-30T00:45:31.478Z,99.90
2022-08-30T00:48:02.197Z,99.90
2022-08-30T00:50:37.440Z,99.90
2022-08-30T00:53:08.422Z,99.90
2022-08-30T00:55:38.771Z,99.90
2022-08-30T00:58:15.305Z,99.90
2022-08-30T01:00:45.412Z,99.90
2022-08-30T01:03:14.981Z,99.90
2022-08-30T01:05:42.843Z,99.90
2022-08-30T01:08:11.831Z,99.90
2022-08-30T01:10:38.928Z,99.90
2022-08-30T01:13:05.868Z,99.90
2022-08-30T01:15:33.657Z,99.90
2022-08-30T01:18:07.738Z,99.90
2022-08-30T01:20:50.267Z,99.90
2022-08-30T01:23:21.162Z,99.90
2022-08-30T01:25:49.824Z,99.90
2022-08-30T01:28:19.357Z,99.90
2022-08-30T01:30:50.038Z,99.90
2022-08-30T01:33:19.424Z,99.90
2022-08-30T01:36:12.928Z,99.90
2022-08-30T01:38:52.433Z,99.90
2022-08-30T01:41:45.300Z,99.90
2022-08-30T01:44:14.238Z,99.90
2022-08-30T01:46:45.718Z,99.90
2022-08-30T01:49:16.947Z,99.90
2022-08-30T01:51:46.134Z,99.90
2022-08-30T01:54:12.849Z,99.90
2022-08-30T01:56:41.183Z,99.90
2022-08-30T01:59:12.376Z,99.90
2022-08-30T02:02:06.625Z,99.90
2022-08-30T02:04:36.375Z,99.90
2022-08-30T02:07:04.955Z,99.90
2022-08-30T02:09:32.273Z,99.90
2022-08-30T02:12:00.050Z,99.90
2022-08-30T02:14:28.417Z,99.90
2022-08-30T02:16:55.976Z,99.90
2022-08-30T02:19:26.423Z,99.90
2022-08-30T02:21:53.140Z,99.90
2022-08-30T02:24:21.271Z,99.90
2022-08-30T02:26:53.517Z,99.90
2022-08-30T02:29:21.549Z,99.90
2022-08-30T02:31:54.594Z,99.90
2022-08-30T02:34:21.656Z,99.90
2022-08-30T02:36:53.231Z,99.90
2022-08-30T02:39:24.362Z,99.90
2022-08-30T02:41:57.463Z,99.90
2022-08-30T02:44:30.273Z,99.90
2022-08-30T02:46:57.120Z,99.90
2022-08-30T02:50:15.475Z,99.90
2022-08-30T02:53:14.147Z,99.90
2022-08-30T02:55:46.515Z,99.90
2022-08-30T02:59:04.524Z,99.90
2022-08-30T03:02:27.027Z,99.90
2022-08-30T03:05:45.505Z,99.90
2022-08-30T03:08:41.917Z,99.90
2022-08-30T03:11:09.822Z,99.90
2022-08-30T03:13:40.320Z,99.90
2022-08-30T03:16:07.209Z,99.90
2022-08-30T03:18:38.601Z,99.90
2022-08-30T03:21:14.600Z,99.90
2022-08-30T03:23:41.953Z,99.90
2022-08-30T03:26:14.157Z,99.90
2022-08-30T03:28:42.941Z,99.90
2022-08-30T03:31:10.819Z,99.90
2022-08-30T03:33:39.649Z,99.90
2022-08-30T03:36:11.076Z,99.90
2022-08-30T03:38:39.358Z,99.90
2022-08-30T03:41:09.287Z,99.90
2022-08-30T03:43:45.990Z,99.90
2022-08-30T03:46:16.149Z,99.90
2022-08-30T03:48:47.483Z,99.90
2022-08-30T03:51:14.136Z,99.90
2022-08-30T03:53:40.811Z,99.90
2022-08-30T03:56:10.189Z,99.90
2022-08-30T03:58:40.282Z,99.90
2022-08-30T04:01:07.165Z,99.90
2022-08-30T04:03:37.617Z,99.90
2022-08-30T04:06:04.933Z,99.90
2022-08-30T04:08:35.517Z,99.90
2022-08-30T04:11:02.469Z,99.90
2022-08-30T04:13:35.099Z,99.90
2022-08-30T04:16:03.202Z,99.90
2022-08-30T04:18:30.200Z,99.90
2022-08-30T04:21:21.847Z,99.90
2022-08-30T04:23:48.704Z,99.90
2022-08-30T04:26:16.121Z,99.90
2022-08-30T04:28:43.682Z,99.90
2022-08-30T04:31:16.103Z,99.90
2022-08-30T04:42:21.916Z,99.90
2022-08-30T04:44:52.203Z,99.90
2022-08-30T04:47:26.575Z,99.90
2022-08-30T04:49:54.450Z,99.90
2022-08-30T04:52:22.237Z,99.90
2022-08-30T04:54:55.058Z,99.90
2022-08-30T04:57:23.620Z,99.90
2022-08-30T04:59:56.429Z,99.90
2022-08-30T05:02:28.305Z,99.90
2022-08-30T05:05:39.072Z,99.90
2022-08-30T05:08:07.460Z,99.90
2022-08-30T05:10:40.603Z,99.90
2022-08-30T05:13:07.931Z,99.90
2022-08-30T05:16:00.719Z,99.90
2022-08-30T05:18:28.628Z,99.90
2022-08-30T05:21:21.633Z,99.90
2022-08-30T05:23:49.157Z,99.90
2022-08-30T05:26:25.653Z,99.90
2022-08-30T05:28:54.649Z,99.90
2022-08-30T05:31:29.812Z,99.90
2022-08-30T05:33:57.632Z,99.90
2022-08-30T05:36:29.324Z,99.90
2022-08-30T05:38:59.800Z,99.90
2022-08-30T05:41:29.175Z,99.90
2022-08-30T05:44:00.041Z,99.90
2022-08-30T05:49:07.707Z,99.90
2022-08-30T05:51:42.999Z,99.90
2022-08-30T05:54:13.310Z,99.90
2022-08-30T05:56:47.299Z,99.90
2022-08-30T05:59:15.694Z,99.90
2022-08-30T06:01:45.841Z,99.90
2022-08-30T06:04:13.807Z,99.90
2022-08-30T06:06:47.181Z,99.90
2022-08-30T06:09:16.894Z,99.90
2022-08-30T06:11:47.170Z,99.90
2022-08-30T06:14:14.353Z,99.90
2022-08-30T06:16:47.764Z,99.90
2022-08-30T06:19:18.819Z,99.90
2022-08-30T06:21:52.931Z,99.90
2022-08-30T06:24:53.581Z,99.90
2022-08-30T06:27:17.491Z,99.90
2022-08-30T06:29:52.769Z,99.90
2022-08-30T06:32:38.962Z,99.90
2022-08-30T06:35:11.048Z,99.90
2022-08-30T06:38:06.132Z,99.90
2022-08-30T06:40:37.389Z,99.90
2022-08-30T06:43:07.306Z,99.90
2022-08-30T06:45:36.930Z,99.90
2022-08-30T06:48:03.719Z,99.90
2022-08-30T06:50:31.191Z,99.90
2022-08-30T06:53:05.239Z,99.90
2022-08-30T06:55:35.409Z,99.90
2022-08-30T06:58:05.503Z,99.90
2022-08-30T07:00:36.405Z,99.90
2022-08-30T07:03:03.476Z,99.90
2022-08-30T07:05:59.456Z,99.90
2022-08-30T07:08:28.974Z,99.90
2022-08-30T07:10:59.461Z,99.90
2022-08-30T07:13:27.805Z,99.90
2022-08-30T07:15:55.486Z,99.90
2022-08-30T07:18:44.557Z,99.90
2022-08-30T07:21:19.944Z,99.90
2022-08-30T07:23:53.269Z,99.90
2022-08-30T07:26:32.018Z,99.90
2022-08-30T07:29:01.658Z,99.90
2022-08-30T07:31:35.392Z,99.90
2022-08-30T07:34:05.825Z,99.90
2022-08-30T07:39:34.013Z,99.90
2022-08-30T07:42:05.053Z,99.90
2022-08-30T07:44:35.485Z,99.90
2022-08-30T07:47:04.197Z,99.90
2022-08-30T07:49:59.413Z,99.90
2022-08-30T07:52:27.506Z,99.90
2022-08-30T07:55:04.614Z,99.90
2022-08-30T07:57:33.782Z,99.90
2022-08-30T08:00:01.754Z,99.90
2022-08-30T08:02:41.747Z,99.90
2022-08-30T08:05:12.813Z,99.90
2022-08-30T08:07:45.581Z,99.90
2022-08-30T08:10:15.293Z,99.90
2022-08-30T08:12:45.524Z,99.90
2022-08-30T08:15:13.302Z,99.90
2022-08-30T08:17:43.584Z,99.90
2022-08-30T08:20:12.527Z,99.90
2022-08-30T08:22:40.259Z,99.90
2022-08-30T08:25:07.489Z,99.90
2022-08-30T08:27:36.941Z,99.90
2022-08-30T08:30:09.179Z,99.90
2022-08-30T08:32:41.902Z,99.90
2022-08-30T08:35:13.089Z,99.90
2022-08-30T08:37:40.977Z,99.90
2022-08-30T08:40:18.528Z,99.90
2022-08-30T08:43:06.043Z,99.90
2022-08-30T08:45:42.253Z,99.90
2022-08-30T08:48:59.934Z,99.90
2022-08-30T08:51:53.370Z,99.90
2022-08-30T08:55:08.082Z,99.90
2022-08-30T08:57:36.384Z,99.90
2022-08-30T09:03:19.014Z,99.90
2022-08-30T09:05:50.026Z,99.90
2022-08-30T09:08:22.781Z,99.90
2022-08-30T09:11:03.465Z,99.90
2022-08-30T09:13:32.063Z,99.90
2022-08-30T09:16:04.893Z,99.90
2022-08-30T09:18:50.187Z,99.80
2022-08-30T09:21:28.187Z,99.10
2022-08-30T09:24:00.682Z,98.90
2022-08-30T09:26:37.540Z,99.60
2022-08-30T09:29:17.806Z,99.60
2022-08-30T09:32:36.379Z,98.80
2022-08-30T09:35:37.456Z,98.70
2022-08-30T09:38:19.793Z,98.20
2022-08-30T09:40:56.837Z,98.50
2022-08-30T09:43:31.293Z,97.40
2022-08-30T09:46:01.759Z,96.90
2022-08-30T09:48:44.735Z,96.70
2022-08-30T09:51:34.459Z,96.90
2022-08-30T09:54:25.814Z,96.00
2022-08-30T09:57:20.383Z,94.70
2022-08-30T10:00:16.289Z,94.20
2022-08-30T10:03:04.539Z,94.80
2022-08-30T10:05:49.257Z,93.90
2022-08-30T10:09:00.157Z,93.70
2022-08-30T10:11:46.181Z,93.10
2022-08-30T10:14:50.882Z,93.20
2022-08-30T10:17:20.501Z,92.70
2022-08-30T10:20:25.318Z,92.20
2022-08-30T10:23:18.006Z,93.10
2022-08-30T10:26:05.025Z,91.30
2022-08-30T10:28:44.416Z,90.90
2022-08-30T10:31:38.679Z,90.80
2022-08-30T10:34:40.188Z,90.70
2022-08-30T10:37:12.734Z,91.40
2022-08-30T10:39:46.700Z,90.00
2022-08-30T10:42:37.981Z,88.90
2022-08-30T10:45:15.456Z,87.00
2022-08-30T10:48:09.251Z,87.00
2022-08-30T10:51:15.869Z,84.00
2022-08-30T10:54:07.860Z,84.30
2022-08-30T10:56:43.168Z,81.40
2022-08-30T10:59:21.183Z,82.40
2022-08-30T11:02:22.558Z,80.60
2022-08-30T11:05:09.189Z,79.60
2022-08-30T11:07:57.190Z,78.00
2022-08-30T11:10:39.482Z,78.10
2022-08-30T11:13:14.941Z,78.90
2022-08-30T11:16:09.949Z,78.70
2022-08-30T11:18:51.166Z,76.80
2022-08-30T11:21:34.251Z,73.20
2022-08-30T11:24:14.529Z,74.40
2022-08-30T11:26:50.042Z,73.60
2022-08-30T11:29:48.754Z,73.40
2022-08-30T11:36:28.594Z,72.40
2022-08-30T11:40:19.662Z,72.80
2022-08-30T11:42:53.609Z,72.70
2022-08-30T11:45:25.034Z,72.70
2022-08-30T11:48:53.795Z,72.40
2022-08-30T11:51:44.938Z,71.30
2022-08-30T11:54:34.693Z,72.40
2022-08-30T11:57:18.326Z,72.30
2022-08-30T12:00:00.024Z,72.40
2022-08-30T12:02:38.981Z,73.60
2022-08-30T12:05:06.681Z,71.90
2022-08-30T12:08:01.164Z,71.90
2022-08-30T12:10:57.038Z,71.60
2022-08-30T12:13:45.753Z,73.70
2022-08-30T12:16:34.282Z,73.10
2022-08-30T12:19:21.305Z,74.40
2022-08-30T12:22:07.566Z,73.40
2022-08-30T12:24:54.312Z,72.70
2022-08-30T12:27:32.604Z,75.00
2022-08-30T12:30:08.154Z,74.20
2022-08-30T12:32:50.709Z,75.00
2022-08-30T12:35:25.549Z,72.60
2022-08-30T12:38:17.523Z,71.60
2022-08-30T12:41:17.953Z,71.50
2022-08-30T12:43:52.152Z,70.20
2022-08-30T12:46:22.709Z,68.50
2022-08-30T12:48:50.356Z,68.30
2022-08-30T12:51:41.201Z,69.10
2022-08-30T12:54:27.282Z,68.70
2022-08-30T12:57:32.158Z,67.70
2022-08-30T13:03:38.787Z,67.00
2022-08-30T13:06:41.407Z,66.90
2022-08-30T13:09:38.023Z,64.60
2022-08-30T13:12:20.537Z,64.70
2022-08-30T13:14:50.371Z,66.10
2022-08-30T13:17:27.098Z,66.70
2022-08-30T13:20:11.877Z,65.70
2022-08-30T13:22:41.973Z,66.30
2022-08-30T13:25:14.355Z,68.50
2022-08-30T13:27:46.840Z,65.80
2022-08-30T13:30:22.220Z,64.50
2022-08-30T13:32:52.794Z,64.20
2022-08-30T13:41:34.356Z,65.00
2022-08-30T13:44:12.994Z,65.10
2022-08-30T13:50:37.402Z,65.00
2022-08-30T13:55:51.210Z,64.00
2022-08-30T13:58:18.721Z,62.20
2022-08-30T14:00:49.344Z,62.40
2022-08-30T14:03:20.541Z,62.60
2022-08-30T14:05:50.133Z,61.40
2022-08-30T14:11:15.354Z,61.20
2022-08-30T14:16:35.770Z,60.10
2022-08-30T14:19:35.491Z,61.60
2022-08-30T14:22:10.190Z,59.20
2022-08-30T14:24:37.557Z,60.90
2022-08-30T14:27:05.043Z,61.40
2022-08-30T14:29:32.215Z,59.90
2022-08-30T14:32:01.460Z,60.10
2022-08-30T14:37:49.557Z,57.60
2022-08-30T14:46:42.169Z,59.10
2022-08-30T14:49:18.684Z,59.50
2022-08-30T14:51:50.230Z,59.30
2022-08-30T14:54:53.181Z,58.80
2022-08-30T15:00:13.748Z,58.60
2022-08-30T15:02:49.950Z,58.50
2022-08-30T15:05:17.223Z,58.80
2022-08-30T15:07:50.127Z,60.00
2022-08-30T15:13:05.908Z,59.70
2022-08-30T15:15:45.328Z,62.00
2022-08-30T15:18:12.216Z,59.90
2022-08-30T15:20:49.481Z,60.50
2022-08-30T15:29:00.743Z,60.10
2022-08-30T15:31:30.313Z,61.10
2022-08-30T15:33:58.391Z,60.80
2022-08-30T15:39:27.938Z,61.40
2022-08-30T15:42:01.251Z,62.00
2022-08-30T15:44:39.370Z,62.00
2022-08-30T15:47:09.134Z,62.40
2022-08-30T15:50:03.169Z,62.70
2022-08-30T16:01:04.141Z,63.90
2022-08-30T16:03:33.047Z,64.00
2022-08-30T16:09:04.699Z,64.20
2022-08-30T16:14:26.942Z,65.00
2022-08-30T16:16:56.829Z,64.40
2022-08-30T16:19:26.282Z,65.80
2022-08-30T16:22:00.188Z,65.00
2022-08-30T16:24:30.146Z,65.40
2022-08-30T16:26:58.292Z,65.20
2022-08-30T16:29:25.690Z,66.30
2022-08-30T16:32:01.457Z,66.10
2022-08-30T16:37:09.873Z,65.10
2022-08-30T16:39:38.864Z,65.30
2022-08-30T16:42:20.828Z,65.20
2022-08-30T16:44:53.009Z,64.90
2022-08-30T16:47:48.004Z,65.50
2022-08-30T16:50:20.658Z,66.80
2022-08-30T16:52:47.417Z,66.20
2022-08-30T16:55:14.166Z,66.10
2022-08-30T17:00:53.983Z,66.10
2022-08-30T17:09:51.576Z,68.40
2022-08-30T17:12:23.147Z,67.90
2022-08-30T17:15:18.913Z,66.90
2022-08-30T17:23:47.843Z,67.60
2022-08-30T17:41:36.085Z,69.90
2022-08-30T17:53:33.106Z,70.00
2022-08-30T18:02:30.419Z,71.70
2022-08-30T18:04:58.193Z,71.10
2022-08-30T18:10:52.842Z,71.70
2022-08-30T18:16:54.306Z,72.90
2022-08-30T18:22:19.553Z,73.40
2022-08-30T18:24:50.653Z,76.30
2022-08-30T18:33:31.572Z,80.90
2022-08-30T18:36:23.476Z,81.90
2022-08-30T18:42:01.550Z,83.30
2022-08-30T18:44:33.258Z,84.50
2022-08-30T18:49:49.036Z,86.40
2022-08-30T18:55:23.848Z,87.50
2022-08-30T19:09:55.021Z,90.00
2022-08-30T19:12:25.979Z,90.20
2022-08-30T19:23:34.020Z,91.90
2022-08-30T19:26:02.016Z,92.10
2022-08-30T19:28:28.770Z,92.30
2022-08-30T19:31:00.917Z,93.00
2022-08-30T19:33:31.532Z,93.50
2022-08-30T19:36:00.936Z,94.30
2022-08-30T19:38:34.811Z,94.60
2022-08-30T19:41:09.951Z,94.40
2022-08-30T19:43:36.997Z,94.80
2022-08-30T19:46:04.791Z,95.30
2022-08-30T19:48:42.390Z,96.00
2022-08-30T19:51:13.722Z,96.40
2022-08-30T19:53:41.614Z,97.10
2022-08-30T19:56:11.109Z,97.10
2022-08-30T19:58:49.473Z,97.40
2022-08-30T20:01:32.689Z,98.00
2022-08-30T20:04:01.224Z,98.60
2022-08-30T20:06:28.447Z,99.20
2022-08-30T20:08:56.753Z,99.90
2022-08-30T20:11:31.122Z,99.90
2022-08-30T20:14:02.610Z,99.90
2022-08-30T20:16:37.544Z,99.90
2022-08-30T20:19:11.079Z,99.90
2022-08-30T20:21:38.171Z,99.90
2022-08-30T20:24:30.306Z,99.90
2022-08-30T20:26:57.428Z,99.90
2022-08-30T20:29:28.648Z,99.90
2022-08-30T20:31:59.178Z,99.90
2022-08-30T20:34:30.816Z,99.90
2022-08-30T20:46:22.534Z,99.90
2022-08-30T20:48:54.133Z,99.90
2022-08-30T20:51:27.036Z,99.90
2022-08-30T20:54:26.969Z,99.90
2022-08-30T20:56:59.571Z,99.90
2022-08-30T20:59:36.935Z,99.90
2022-08-30T21:02:13.580Z,99.90
2022-08-30T21:04:41.600Z,99.90
2022-08-30T21:07:08.310Z,99.90
2022-08-30T21:09:36.308Z,99.90
2022-08-30T21:12:04.339Z,99.90
2022-08-30T21:14:35.174Z,99.90
2022-08-30T21:17:02.051Z,99.90
2022-08-30T21:19:28.839Z,99.90
2022-08-30T21:21:55.763Z,99.90
2022-08-30T21:24:25.910Z,99.90
2022-08-30T21:26:55.017Z,99.90
2022-08-30T21:29:21.953Z,99.90
2022-08-30T21:31:52.003Z,99.90
2022-08-30T21:34:21.376Z,99.90
2022-08-30T21:36:48.420Z,99.90
2022-08-30T21:39:23.501Z,99.90
2022-08-30T21:41:53.775Z,99.90
2022-08-30T21:44:23.940Z,99.90
2022-08-30T21:46:54.593Z,99.90
2022-08-30T21:49:27.309Z,99.90
2022-08-30T21:51:54.640Z,99.90
2022-08-30T21:54:23.350Z,99.90
2022-08-30T21:56:52.648Z,99.90
2022-08-30T21:59:20.714Z,99.90
2022-08-30T22:01:50.721Z,99.90
2022-08-30T22:04:18.918Z,99.90
2022-08-30T22:06:49.542Z,99.90
2022-08-30T22:09:19.380Z,99.90
2022-08-30T22:11:46.705Z,99.90
2022-08-30T22:14:16.865Z,99.90
2022-08-30T22:16:43.907Z,99.90
2022-08-30T22:19:11.046Z,99.90
2022-08-30T22:21:41.060Z,99.90
2022-08-30T22:24:09.454Z,99.90
2022-08-30T22:26:36.907Z,99.90
2022-08-30T22:29:06.422Z,99.90
2022-08-30T22:31:37.233Z,99.90
2022-08-30T22:34:10.603Z,99.90
2022-08-30T22:36:40.259Z,99.90
2022-08-30T22:39:14.522Z,99.90
2022-08-30T22:41:42.196Z,99.90
2022-08-30T22:44:12.113Z,99.90
2022-08-30T22:46:39.335Z,99.90
2022-08-30T22:49:09.480Z,99.90
2022-08-30T22:51:37.846Z,99.90
2022-08-30T22:54:08.452Z,99.90
2022-08-30T22:56:36.623Z,99.90
2022-08-30T22:59:08.753Z,99.90
2022-08-30T23:01:41.674Z,99.90
2022-08-30T23:04:11.897Z,99.90
2022-08-30T23:06:39.240Z,99.90
2022-08-30T23:09:09.712Z,99.90
2022-08-30T23:11:40.629Z,99.90
2022-08-30T23:14:16.534Z,99.90
2022-08-30T23:16:43.403Z,99.90
2022-08-30T23:19:12.610Z,99.90
2022-08-30T23:21:39.498Z,99.90
2022-08-30T23:31:04.694Z,99.90
2022-08-30T23:33:53.161Z,99.90
2022-08-30T23:36:38.646Z,99.90
2022-08-30T23:39:24.011Z,99.90
2022-08-30T23:42:35.598Z,99.90
2022-08-30T23:45:20.976Z,99.90
2022-08-30T23:48:07.487Z,99.90
2022-08-30T23:50:52.958Z,99.90
2022-08-30T23:53:38.409Z,99.90
2022-08-30T23:56:33.654Z,99.90
2022-08-30T23:59:20.186Z,99.90
