createdAt,value
2022-08-14T00:00:44.183Z,62.00
2022-08-14T00:02:44.413Z,62.00
2022-08-14T00:04:44.973Z,63.00
2022-08-14T00:06:44.153Z,63.00
2022-08-14T00:08:45.294Z,63.00
2022-08-14T00:10:49.864Z,63.00
2022-08-14T00:12:48.026Z,63.00
2022-08-14T00:14:44.155Z,63.00
2022-08-14T00:16:45.124Z,63.00
2022-08-14T00:19:06.198Z,63.00
2022-08-14T00:20:44.156Z,63.00
2022-08-14T00:22:57.848Z,63.00
2022-08-14T00:24:44.186Z,63.00
2022-08-14T00:26:44.183Z,63.00
2022-08-14T00:28:44.195Z,63.00
2022-08-14T00:30:44.198Z,63.00
2022-08-14T00:33:00.763Z,63.00
2022-08-14T00:34:46.723Z,63.00
2022-08-14T00:36:49.432Z,63.00
2022-08-14T00:38:44.184Z,63.00
2022-08-14T00:40:46.343Z,63.00
2022-08-14T00:42:55.711Z,63.00
2022-08-14T00:44:44.204Z,63.00
2022-08-14T00:46:44.198Z,63.00
2022-08-14T00:48:44.218Z,63.00
2022-08-14T00:50:44.199Z,64.00
2022-08-14T00:52:44.303Z,64.00
2022-08-14T00:54:44.190Z,64.00
2022-08-14T00:56:44.182Z,65.00
2022-08-14T00:58:45.242Z,65.00
2022-08-14T01:00:51.102Z,65.00
2022-08-14T01:02:44.283Z,65.00
2022-08-14T01:04:54.077Z,65.00
2022-08-14T01:06:44.199Z,65.00
2022-08-14T01:08:52.043Z,66.00
2022-08-14T01:10:44.291Z,65.00
2022-08-14T01:12:44.477Z,65.00
2022-08-14T01:14:44.205Z,65.00
2022-08-14T01:16:44.203Z,65.00
2022-08-14T01:18:44.215Z,65.00
2022-08-14T01:20:44.216Z,65.00
2022-08-14T01:22:44.420Z,65.00
2022-08-14T01:24:44.221Z,65.00
2022-08-14T01:26:50.594Z,65.00
2022-08-14T01:28:56.615Z,65.00
2022-08-14T01:30:44.227Z,65.00
2022-08-14T01:32:44.288Z,65.00
2022-08-14T01:35:20.775Z,65.00
2022-08-14T01:36:44.230Z,65.00
2022-08-14T01:38:44.269Z,66.00
2022-08-14T01:40:44.238Z,66.00
2022-08-14T01:42:44.636Z,66.00
2022-08-14T01:44:44.227Z,66.00
2022-08-14T01:46:44.367Z,66.00
2022-08-14T01:48:44.245Z,66.00
2022-08-14T01:50:44.267Z,66.00
2022-08-14T01:52:58.542Z,66.00
2022-08-14T01:55:14.247Z,66.00
2022-08-14T01:57:14.242Z,66.00
2022-08-14T01:59:18.305Z,66.00
2022-08-14T02:01:14.297Z,66.00
2022-08-14T02:03:14.243Z,66.00
2022-08-14T02:05:14.323Z,66.00
2022-08-14T02:07:15.759Z,66.00
2022-08-14T02:09:19.296Z,66.00
2022-08-14T02:11:14.355Z,66.00
2022-08-14T02:13:16.159Z,66.00
2022-08-14T02:15:15.299Z,66.00
2022-08-14T02:17:14.247Z,66.00
2022-08-14T02:19:14.256Z,66.00
2022-08-14T02:21:14.247Z,66.00
2022-08-14T02:23:14.329Z,66.00
2022-08-14T02:28:22.426Z,66.00
2022-08-14T02:31:28.466Z,66.00
2022-08-14T02:33:22.828Z,66.00
2022-08-14T02:35:22.837Z,66.00
2022-08-14T02:37:22.819Z,66.00
2022-08-14T02:39:22.847Z,66.00
2022-08-14T02:41:22.826Z,67.00
2022-08-14T02:43:22.914Z,67.00
2022-08-14T02:45:22.859Z,67.00
2022-08-14T02:47:22.854Z,67.00
2022-08-14T02:49:25.319Z,67.00
2022-08-14T02:51:22.838Z,67.00
2022-08-14T02:53:22.824Z,67.00
2022-08-14T02:55:22.846Z,67.00
2022-08-14T02:57:39.712Z,68.00
2022-08-14T02:59:22.857Z,68.00
2022-08-14T03:01:24.080Z,68.00
2022-08-14T03:03:22.826Z,68.00
2022-08-14T03:05:22.858Z,68.00
2022-08-14T03:07:22.834Z,69.00
2022-08-14T03:09:22.824Z,69.00
2022-08-14T03:11:22.853Z,68.00
2022-08-14T03:13:22.910Z,68.00
2022-08-14T03:15:22.958Z,68.00
2022-08-14T03:17:22.848Z,68.00
2022-08-14T03:19:22.858Z,68.00
2022-08-14T03:21:22.910Z,68.00
2022-08-14T03:23:22.935Z,68.00
2022-08-14T03:25:22.856Z,68.00
2022-08-14T03:27:22.982Z,68.00
2022-08-14T03:29:24.603Z,68.00
2022-08-14T03:31:26.116Z,68.00
2022-08-14T03:33:22.886Z,68.00
2022-08-14T03:35:22.856Z,69.00
2022-08-14T03:37:38.855Z,69.00
2022-08-14T03:39:23.865Z,69.00
2022-08-14T03:41:23.276Z,69.00
2022-08-14T03:43:22.882Z,69.00
2022-08-14T03:45:34.125Z,69.00
2022-08-14T03:47:22.878Z,69.00
2022-08-14T03:49:28.456Z,69.00
2022-08-14T03:51:22.866Z,69.00
2022-08-14T03:53:22.871Z,69.00
2022-08-14T03:55:22.897Z,69.00
2022-08-14T03:57:23.807Z,69.00
2022-08-14T03:59:22.884Z,69.00
2022-08-14T04:01:22.960Z,69.00
2022-08-14T04:03:24.352Z,69.00
2022-08-14T04:05:22.904Z,69.00
2022-08-14T04:07:22.896Z,69.00
2022-08-14T04:09:22.887Z,69.00
2022-08-14T04:11:22.880Z,69.00
2022-08-14T04:13:23.878Z,69.00
2022-08-14T04:15:23.479Z,69.00
2022-08-14T04:17:22.888Z,70.00
2022-08-14T04:19:22.896Z,70.00
2022-08-14T04:21:22.982Z,70.00
2022-08-14T04:23:23.389Z,70.00
2022-08-14T04:25:22.893Z,70.00
2022-08-14T04:27:22.912Z,70.00
2022-08-14T04:29:22.920Z,70.00
2022-08-14T04:32:56.327Z,70.00
2022-08-14T04:33:23.106Z,70.00
2022-08-14T04:35:56.460Z,70.00
2022-08-14T04:37:53.590Z,70.00
2022-08-14T04:39:56.489Z,70.00
2022-08-14T04:41:52.902Z,70.00
2022-08-14T04:43:52.917Z,70.00
2022-08-14T04:45:52.900Z,70.00
2022-08-14T04:47:53.667Z,70.00
2022-08-14T04:49:57.464Z,70.00
2022-08-14T04:51:55.837Z,70.00
2022-08-14T04:53:53.018Z,70.00
2022-08-14T04:55:52.927Z,70.00
2022-08-14T04:57:52.926Z,71.00
2022-08-14T04:59:52.937Z,71.00
2022-08-14T05:01:56.461Z,71.00
2022-08-14T05:03:52.931Z,71.00
2022-08-14T05:05:54.643Z,70.00
2022-08-14T05:08:01.303Z,70.00
2022-08-14T05:09:52.936Z,70.00
2022-08-14T05:11:52.923Z,70.00
2022-08-14T05:14:45.633Z,70.00
2022-08-14T05:15:54.212Z,70.00
2022-08-14T05:17:53.937Z,70.00
2022-08-14T05:21:04.878Z,70.00
2022-08-14T05:21:59.972Z,70.00
2022-08-14T05:23:53.737Z,69.00
2022-08-14T05:25:52.937Z,69.00
2022-08-14T05:27:52.957Z,69.00
2022-08-14T05:29:52.990Z,69.00
2022-08-14T05:31:55.919Z,69.00
2022-08-14T05:33:54.894Z,69.00
2022-08-14T05:35:52.957Z,68.00
2022-08-14T05:37:52.938Z,68.00
2022-08-14T05:39:53.123Z,68.00
2022-08-14T05:41:54.292Z,67.00
2022-08-14T05:43:52.952Z,68.00
2022-08-14T05:45:52.933Z,67.00
2022-08-14T05:47:52.947Z,67.00
2022-08-14T05:49:52.944Z,67.00
2022-08-14T05:51:53.002Z,67.00
2022-08-14T05:54:00.353Z,67.00
2022-08-14T05:55:52.962Z,67.00
2022-08-14T05:57:52.964Z,67.00
2022-08-14T05:59:53.088Z,67.00
2022-08-14T06:01:53.140Z,67.00
2022-08-14T06:03:54.492Z,67.00
2022-08-14T06:05:52.992Z,66.00
2022-08-14T06:07:53.025Z,66.00
2022-08-14T06:09:52.974Z,66.00
2022-08-14T06:11:52.965Z,66.00
2022-08-14T06:13:52.960Z,66.00
2022-08-14T06:15:52.986Z,66.00
2022-08-14T06:17:58.580Z,66.00
2022-08-14T06:19:52.990Z,66.00
2022-08-14T06:21:58.881Z,66.00
2022-08-14T06:23:52.967Z,66.00
2022-08-14T06:25:53.529Z,66.00
2022-08-14T06:27:52.978Z,65.00
2022-08-14T06:29:52.993Z,65.00
2022-08-14T06:32:00.058Z,65.00
2022-08-14T06:35:03.836Z,64.00
2022-08-14T06:35:53.002Z,64.00
2022-08-14T06:37:52.969Z,63.00
2022-08-14T06:40:26.118Z,62.00
2022-08-14T06:42:33.005Z,61.00
2022-08-14T06:44:23.004Z,60.00
2022-08-14T06:46:32.382Z,60.00
2022-08-14T06:48:22.996Z,60.00
2022-08-14T06:50:27.692Z,59.00
2022-08-14T06:52:22.989Z,59.00
2022-08-14T06:54:22.986Z,59.00
2022-08-14T06:56:22.998Z,58.00
2022-08-14T06:58:28.948Z,58.00
2022-08-14T07:00:26.896Z,57.00
2022-08-14T07:02:23.001Z,57.00
2022-08-14T07:04:24.319Z,57.00
2022-08-14T07:06:46.568Z,56.00
2022-08-14T07:08:23.009Z,56.00
2022-08-14T07:10:25.534Z,55.00
2022-08-14T07:12:54.401Z,55.00
2022-08-14T07:14:23.011Z,55.00
2022-08-14T07:16:23.012Z,54.00
2022-08-14T07:18:23.020Z,54.00
2022-08-14T07:20:31.290Z,54.00
2022-08-14T07:22:23.047Z,54.00
2022-08-14T07:24:31.121Z,54.00
2022-08-14T07:26:23.087Z,53.00
2022-08-14T07:28:23.013Z,53.00
2022-08-14T07:30:34.536Z,53.00
2022-08-14T07:32:33.808Z,53.00
2022-08-14T07:34:26.478Z,52.00
2022-08-14T07:36:30.335Z,52.00
2022-08-14T07:38:23.034Z,51.00
2022-08-14T07:40:27.499Z,51.00
2022-08-14T07:42:23.035Z,51.00
2022-08-14T07:44:32.456Z,50.00
2022-08-14T07:46:28.228Z,49.00
2022-08-14T07:48:25.008Z,49.00
2022-08-14T07:50:23.079Z,49.00
2022-08-14T07:52:30.482Z,49.00
2022-08-14T07:54:29.993Z,49.00
2022-08-14T07:56:46.941Z,48.00
2022-08-14T07:58:33.962Z,48.00
2022-08-14T08:00:30.956Z,48.00
2022-08-14T08:02:23.054Z,48.00
2022-08-14T08:04:24.321Z,47.00
2022-08-14T08:06:23.050Z,47.00
2022-08-14T08:08:26.981Z,46.00
2022-08-14T08:10:46.148Z,46.00
2022-08-14T08:12:27.985Z,46.00
2022-08-14T08:14:23.068Z,46.00
2022-08-14T08:16:23.071Z,45.00
2022-08-14T08:18:29.281Z,46.00
2022-08-14T08:20:23.065Z,46.00
2022-08-14T08:22:23.180Z,45.00
2022-08-14T08:24:23.086Z,45.00
2022-08-14T08:26:23.061Z,45.00
2022-08-14T08:28:26.582Z,45.00
2022-08-14T08:30:23.078Z,45.00
2022-08-14T08:32:23.084Z,44.00
2022-08-14T08:34:23.796Z,44.00
2022-08-14T08:36:23.081Z,42.00
2022-08-14T08:39:14.587Z,42.00
2022-08-14T08:40:23.149Z,43.00
2022-08-14T08:42:31.143Z,42.00
2022-08-14T08:44:31.938Z,43.00
2022-08-14T08:46:53.148Z,42.00
2022-08-14T08:50:53.090Z,42.00
2022-08-14T08:52:53.236Z,42.00
2022-08-14T08:54:53.091Z,42.00
2022-08-14T08:56:53.116Z,42.00
2022-08-14T08:58:53.185Z,41.00
2022-08-14T09:00:54.273Z,41.00
2022-08-14T09:02:53.101Z,42.00
2022-08-14T09:04:53.941Z,42.00
2022-08-14T09:07:09.309Z,41.00
2022-08-14T09:08:53.134Z,41.00
2022-08-14T09:10:56.329Z,41.00
2022-08-14T09:12:53.160Z,41.00
2022-08-14T09:14:53.124Z,41.00
2022-08-14T09:16:53.125Z,40.00
2022-08-14T09:18:53.869Z,41.00
2022-08-14T09:20:53.117Z,41.00
2022-08-14T09:22:53.549Z,41.00
2022-08-14T09:24:53.139Z,40.00
2022-08-14T09:26:53.123Z,41.00
2022-08-14T09:28:53.155Z,41.00
2022-08-14T09:30:53.116Z,40.00
2022-08-14T09:32:59.498Z,41.00
2022-08-14T09:34:58.390Z,41.00
2022-08-14T09:36:53.257Z,41.00
2022-08-14T09:38:53.399Z,41.00
2022-08-14T09:40:53.133Z,41.00
2022-08-14T09:42:53.465Z,41.00
2022-08-14T09:46:53.274Z,41.00
2022-08-14T09:50:53.302Z,40.00
2022-08-14T09:55:03.012Z,40.00
2022-08-14T09:57:01.727Z,40.00
2022-08-14T09:59:01.743Z,40.00
2022-08-14T10:01:01.750Z,40.00
2022-08-14T10:03:01.890Z,40.00
2022-08-14T10:05:01.765Z,40.00
2022-08-14T10:07:01.737Z,40.00
2022-08-14T10:09:01.753Z,40.00
2022-08-14T10:11:02.442Z,40.00
2022-08-14T10:13:01.786Z,40.00
2022-08-14T10:15:01.747Z,40.00
2022-08-14T10:17:01.740Z,40.00
2022-08-14T10:19:01.763Z,40.00
2022-08-14T10:21:01.842Z,40.00
2022-08-14T10:23:14.444Z,39.00
2022-08-14T10:25:01.745Z,39.00
2022-08-14T10:27:01.760Z,39.00
2022-08-14T10:29:18.414Z,40.00
2022-08-14T10:31:01.783Z,40.00
2022-08-14T10:33:01.767Z,39.00
2022-08-14T10:35:01.762Z,39.00
2022-08-14T10:37:02.206Z,39.00
2022-08-14T10:39:01.777Z,40.00
2022-08-14T10:41:02.091Z,39.00
2022-08-14T10:43:01.832Z,39.00
2022-08-14T10:45:01.798Z,39.00
2022-08-14T10:47:40.253Z,40.00
2022-08-14T10:49:01.841Z,40.00
2022-08-14T10:51:01.787Z,40.00
2022-08-14T10:53:02.300Z,40.00
2022-08-14T10:55:01.811Z,39.00
2022-08-14T10:57:01.822Z,39.00
2022-08-14T10:59:01.790Z,39.00
2022-08-14T11:01:01.824Z,39.00
2022-08-14T11:03:02.081Z,39.00
2022-08-14T11:05:04.945Z,39.00
2022-08-14T11:07:01.790Z,39.00
2022-08-14T11:09:01.930Z,39.00
2022-08-14T11:11:01.834Z,39.00
2022-08-14T11:13:01.809Z,39.00
2022-08-14T11:15:02.852Z,39.00
2022-08-14T11:17:01.794Z,39.00
2022-08-14T11:19:01.870Z,38.00
2022-08-14T11:21:02.110Z,38.00
2022-08-14T11:23:01.861Z,38.00
2022-08-14T11:25:01.850Z,39.00
2022-08-14T11:27:01.823Z,38.00
2022-08-14T11:29:36.047Z,38.00
2022-08-14T11:31:35.586Z,38.00
2022-08-14T11:33:32.452Z,39.00
2022-08-14T11:35:44.108Z,38.00
2022-08-14T11:37:40.342Z,38.00
2022-08-14T11:39:34.352Z,38.00
2022-08-14T11:41:31.881Z,38.00
2022-08-14T11:43:31.882Z,38.00
2022-08-14T11:45:31.944Z,37.00
2022-08-14T11:47:35.045Z,38.00
2022-08-14T11:49:34.093Z,37.00
2022-08-14T11:51:35.971Z,37.00
2022-08-14T11:53:31.879Z,38.00
2022-08-14T11:55:31.871Z,38.00
2022-08-14T11:57:31.918Z,38.00
2022-08-14T11:59:33.093Z,38.00
2022-08-14T12:01:31.897Z,38.00
2022-08-14T12:03:46.793Z,38.00
2022-08-14T12:05:31.929Z,38.00
2022-08-14T12:07:32.158Z,38.00
2022-08-14T12:09:31.998Z,38.00
2022-08-14T12:11:31.883Z,38.00
2022-08-14T12:13:31.982Z,38.00
2022-08-14T12:15:31.986Z,37.00
2022-08-14T12:17:32.015Z,38.00
2022-08-14T12:19:33.813Z,38.00
2022-08-14T12:21:32.360Z,38.00
2022-08-14T12:23:31.988Z,37.00
2022-08-14T12:25:34.540Z,37.00
2022-08-14T12:27:31.939Z,37.00
2022-08-14T12:29:32.175Z,37.00
2022-08-14T12:31:36.441Z,37.00
2022-08-14T12:33:33.200Z,37.00
2022-08-14T12:35:31.898Z,37.00
2022-08-14T12:37:31.927Z,37.00
2022-08-14T12:39:39.515Z,37.00
2022-08-14T12:41:37.262Z,37.00
2022-08-14T12:43:31.993Z,37.00
2022-08-14T12:45:31.976Z,36.00
2022-08-14T12:47:31.989Z,36.00
2022-08-14T12:49:32.012Z,36.00
2022-08-14T12:51:31.925Z,37.00
2022-08-14T12:53:31.919Z,37.00
2022-08-14T12:55:32.343Z,37.00
2022-08-14T12:57:31.971Z,36.00
2022-08-14T12:59:32.022Z,37.00
2022-08-14T13:02:00.448Z,37.00
2022-08-14T13:03:32.035Z,36.00
2022-08-14T13:05:32.056Z,36.00
2022-08-14T13:07:33.186Z,37.00
2022-08-14T13:09:36.403Z,37.00
2022-08-14T13:11:32.267Z,37.00
2022-08-14T13:13:32.091Z,36.00
2022-08-14T13:15:32.014Z,36.00
2022-08-14T13:17:37.975Z,36.00
2022-08-14T13:19:31.968Z,36.00
2022-08-14T13:22:05.047Z,37.00
2022-08-14T13:23:32.414Z,37.00
2022-08-14T13:25:31.961Z,37.00
2022-08-14T13:27:31.938Z,36.00
2022-08-14T13:29:32.063Z,37.00
2022-08-14T13:31:32.065Z,37.00
2022-08-14T13:33:32.069Z,37.00
2022-08-14T13:35:32.085Z,36.00
2022-08-14T13:38:02.073Z,36.00
2022-08-14T13:40:02.190Z,36.00
2022-08-14T13:42:02.022Z,36.00
2022-08-14T13:44:02.067Z,36.00
2022-08-14T13:46:02.392Z,36.00
2022-08-14T13:48:03.140Z,36.00
2022-08-14T13:50:02.196Z,36.00
2022-08-14T13:52:02.134Z,36.00
2022-08-14T13:54:10.298Z,37.00
2022-08-14T13:56:02.237Z,37.00
2022-08-14T13:58:04.283Z,37.00
2022-08-14T14:00:02.092Z,37.00
2022-08-14T14:02:02.093Z,37.00
2022-08-14T14:04:01.986Z,37.00
2022-08-14T14:06:02.103Z,37.00
2022-08-14T14:08:02.140Z,37.00
2022-08-14T14:10:06.167Z,38.00
2022-08-14T14:12:02.060Z,37.00
2022-08-14T14:14:02.084Z,37.00
2022-08-14T14:16:01.987Z,37.00
2022-08-14T14:18:02.070Z,36.00
2022-08-14T14:20:04.418Z,36.00
2022-08-14T14:22:02.076Z,36.00
2022-08-14T14:24:02.013Z,36.00
2022-08-14T14:26:02.032Z,36.00
2022-08-14T14:28:02.086Z,36.00
2022-08-14T14:30:03.472Z,36.00
2022-08-14T14:32:02.081Z,36.00
2022-08-14T14:34:07.623Z,36.00
2022-08-14T14:36:02.078Z,36.00
2022-08-14T14:38:03.515Z,37.00
2022-08-14T14:40:54.329Z,37.00
2022-08-14T14:42:04.203Z,37.00
2022-08-14T14:44:02.122Z,37.00
2022-08-14T14:46:03.984Z,37.00
2022-08-14T14:48:02.050Z,37.00
2022-08-14T14:50:02.041Z,37.00
2022-08-14T14:52:02.019Z,37.00
2022-08-14T14:54:02.037Z,37.00
2022-08-14T14:56:50.997Z,36.00
2022-08-14T14:58:02.034Z,37.00
2022-08-14T15:00:02.077Z,37.00
2022-08-14T15:02:02.063Z,37.00
2022-08-14T15:04:04.049Z,37.00
2022-08-14T15:06:02.058Z,36.00
2022-08-14T15:08:02.020Z,36.00
2022-08-14T15:10:02.065Z,35.00
2022-08-14T15:12:02.042Z,35.00
2022-08-14T15:14:02.038Z,35.00
2022-08-14T15:16:02.033Z,36.00
2022-08-14T15:18:02.065Z,36.00
2022-08-14T15:20:02.058Z,36.00
2022-08-14T15:22:02.024Z,36.00
2022-08-14T15:24:02.091Z,36.00
2022-08-14T15:26:02.183Z,36.00
2022-08-14T15:28:02.033Z,35.00
2022-08-14T15:30:02.063Z,35.00
2022-08-14T15:32:02.054Z,36.00
2022-08-14T15:34:45.551Z,36.00
2022-08-14T15:36:02.126Z,37.00
2022-08-14T15:38:02.073Z,36.00
2022-08-14T15:40:02.242Z,36.00
2022-08-14T15:42:02.064Z,36.00
2022-08-14T15:44:02.067Z,36.00
2022-08-14T15:46:43.191Z,37.00
2022-08-14T15:48:32.075Z,36.00
2022-08-14T15:50:32.165Z,36.00
2022-08-14T15:52:35.229Z,36.00
2022-08-14T15:54:32.096Z,37.00
2022-08-14T15:56:42.296Z,36.00
2022-08-14T15:58:32.118Z,36.00
2022-08-14T16:00:43.987Z,36.00
2022-08-14T16:02:32.192Z,36.00
2022-08-14T16:04:32.100Z,36.00
2022-08-14T16:06:32.159Z,36.00
2022-08-14T16:08:32.110Z,36.00
2022-08-14T16:10:32.110Z,37.00
2022-08-14T16:12:40.292Z,37.00
2022-08-14T16:14:32.187Z,37.00
2022-08-14T16:16:34.891Z,37.00
2022-08-14T16:18:32.139Z,37.00
2022-08-14T16:20:40.893Z,37.00
2022-08-14T16:22:59.351Z,37.00
2022-08-14T16:24:32.119Z,37.00
2022-08-14T16:26:33.296Z,37.00
2022-08-14T16:28:32.111Z,37.00
2022-08-14T16:30:32.114Z,37.00
2022-08-14T16:32:36.092Z,37.00
2022-08-14T16:34:47.072Z,37.00
2022-08-14T16:36:32.136Z,37.00
2022-08-14T16:38:45.804Z,38.00
2022-08-14T16:40:32.246Z,38.00
2022-08-14T16:43:01.236Z,38.00
2022-08-14T16:44:33.872Z,38.00
2022-08-14T16:46:32.647Z,38.00
2022-08-14T16:48:56.894Z,38.00
2022-08-14T16:50:40.692Z,38.00
2022-08-14T16:52:44.373Z,37.00
2022-08-14T16:54:35.459Z,38.00
2022-08-14T16:58:32.287Z,37.00
2022-08-14T17:02:40.766Z,39.00
2022-08-14T17:04:41.197Z,40.00
2022-08-14T17:06:43.091Z,39.00
2022-08-14T17:08:46.461Z,39.00
2022-08-14T17:10:40.670Z,40.00
2022-08-14T17:12:40.653Z,40.00
2022-08-14T17:14:40.671Z,40.00
2022-08-14T17:16:40.649Z,40.00
2022-08-14T17:18:40.663Z,40.00
2022-08-14T17:21:01.963Z,39.00
2022-08-14T17:22:40.683Z,39.00
2022-08-14T17:24:56.260Z,39.00
2022-08-14T17:26:40.682Z,39.00
2022-08-14T17:28:52.099Z,39.00
2022-08-14T17:30:40.680Z,39.00
2022-08-14T17:32:55.713Z,39.00
2022-08-14T17:34:40.760Z,39.00
2022-08-14T17:36:40.649Z,39.00
2022-08-14T17:38:40.665Z,39.00
2022-08-14T17:40:40.711Z,39.00
2022-08-14T17:42:40.699Z,39.00
2022-08-14T17:44:45.578Z,40.00
2022-08-14T17:46:43.549Z,40.00
2022-08-14T17:49:15.517Z,41.00
2022-08-14T17:50:59.417Z,41.00
2022-08-14T17:52:42.041Z,42.00
2022-08-14T17:54:44.608Z,42.00
2022-08-14T17:56:40.742Z,42.00
2022-08-14T17:58:42.044Z,42.00
2022-08-14T18:00:40.713Z,42.00
2022-08-14T18:02:40.740Z,42.00
2022-08-14T18:04:40.800Z,42.00
2022-08-14T18:06:57.898Z,42.00
2022-08-14T18:08:41.974Z,42.00
2022-08-14T18:10:55.495Z,43.00
2022-08-14T18:12:41.116Z,43.00
2022-08-14T18:14:48.943Z,43.00
2022-08-14T18:16:41.709Z,43.00
2022-08-14T18:18:40.796Z,44.00
2022-08-14T18:21:39.879Z,44.00
2022-08-14T18:22:41.370Z,44.00
2022-08-14T18:24:40.734Z,44.00
2022-08-14T18:26:41.072Z,45.00
2022-08-14T18:29:14.909Z,45.00
2022-08-14T18:31:10.755Z,46.00
2022-08-14T18:33:10.778Z,46.00
2022-08-14T18:35:11.049Z,45.00
2022-08-14T18:37:17.219Z,45.00
2022-08-14T18:39:10.907Z,46.00
2022-08-14T18:41:10.822Z,47.00
2022-08-14T18:43:10.842Z,47.00
2022-08-14T18:45:12.598Z,47.00
2022-08-14T18:47:15.047Z,46.00
2022-08-14T18:49:10.831Z,46.00
2022-08-14T18:51:10.795Z,46.00
2022-08-14T18:53:11.248Z,46.00
2022-08-14T18:55:12.048Z,46.00
2022-08-14T18:57:10.870Z,47.00
2022-08-14T18:59:10.785Z,47.00
2022-08-14T19:01:10.783Z,47.00
2022-08-14T19:03:10.818Z,47.00
2022-08-14T19:05:10.790Z,49.00
2022-08-14T19:07:10.830Z,49.00
2022-08-14T19:09:10.873Z,49.00
2022-08-14T19:11:10.751Z,49.00
2022-08-14T19:13:12.250Z,49.00
2022-08-14T19:15:10.810Z,50.00
2022-08-14T19:17:10.864Z,50.00
2022-08-14T19:19:10.825Z,50.00
2022-08-14T19:21:13.146Z,50.00
2022-08-14T19:23:10.824Z,51.00
2022-08-14T19:25:10.866Z,51.00
2022-08-14T19:27:10.779Z,51.00
2022-08-14T19:29:10.784Z,51.00
2022-08-14T19:31:10.927Z,52.00
2022-08-14T19:33:10.789Z,52.00
2022-08-14T19:35:17.061Z,52.00
2022-08-14T19:37:10.762Z,52.00
2022-08-14T19:39:10.881Z,52.00
2022-08-14T19:41:10.868Z,52.00
2022-08-14T19:43:10.871Z,53.00
2022-08-14T19:45:10.808Z,54.00
2022-08-14T19:47:11.519Z,54.00
2022-08-14T19:49:10.851Z,54.00
2022-08-14T19:51:10.817Z,54.00
2022-08-14T19:53:11.813Z,54.00
2022-08-14T19:55:10.982Z,54.00
2022-08-14T19:57:10.923Z,55.00
2022-08-14T19:59:10.825Z,55.00
2022-08-14T20:01:10.828Z,55.00
2022-08-14T20:03:14.232Z,55.00
2022-08-14T20:05:12.411Z,55.00
2022-08-14T20:07:11.481Z,55.00
2022-08-14T20:11:03.834Z,55.00
2022-08-14T20:11:20.746Z,55.00
2022-08-14T20:13:10.942Z,56.00
2022-08-14T20:15:10.824Z,56.00
2022-08-14T20:17:10.914Z,56.00
2022-08-14T20:19:10.863Z,56.00
2022-08-14T20:21:10.909Z,56.00
2022-08-14T20:23:11.881Z,56.00
2022-08-14T20:25:10.924Z,57.00
2022-08-14T20:27:10.901Z,57.00
2022-08-14T20:29:10.931Z,56.00
2022-08-14T20:31:10.928Z,56.00
2022-08-14T20:33:47.931Z,57.00
2022-08-14T20:35:41.827Z,56.00
2022-08-14T20:37:40.851Z,56.00
2022-08-14T20:39:43.663Z,56.00
2022-08-14T20:41:40.877Z,56.00
2022-08-14T20:43:40.955Z,56.00
2022-08-14T20:45:40.926Z,56.00
2022-08-14T20:47:58.391Z,56.00
2022-08-14T20:49:40.900Z,56.00
2022-08-14T20:51:43.529Z,56.00
2022-08-14T20:53:42.145Z,55.00
2022-08-14T20:55:41.711Z,55.00
2022-08-14T20:57:43.582Z,55.00
2022-08-14T20:59:43.469Z,55.00
2022-08-14T21:01:40.831Z,54.00
2022-08-14T21:03:56.452Z,54.00
2022-08-14T21:05:40.874Z,54.00
2022-08-14T21:07:40.853Z,54.00
2022-08-14T21:10:04.529Z,54.00
2022-08-14T21:11:40.928Z,54.00
2022-08-14T21:14:19.845Z,53.00
2022-08-14T21:15:40.940Z,54.00
2022-08-14T21:17:43.060Z,54.00
2022-08-14T21:19:40.901Z,54.00
2022-08-14T21:21:42.257Z,54.00
2022-08-14T21:23:54.194Z,53.00
2022-08-14T21:25:42.469Z,53.00
2022-08-14T21:27:40.913Z,53.00
2022-08-14T21:29:40.966Z,53.00
2022-08-14T21:31:40.968Z,53.00
2022-08-14T21:33:42.895Z,53.00
2022-08-14T21:35:41.809Z,53.00
2022-08-14T21:37:40.911Z,53.00
2022-08-14T21:39:40.979Z,52.00
2022-08-14T21:41:42.506Z,52.00
2022-08-14T21:43:40.948Z,52.00
2022-08-14T21:45:40.952Z,52.00
2022-08-14T21:47:43.416Z,52.00
2022-08-14T21:49:43.198Z,52.00
2022-08-14T21:51:55.973Z,52.00
2022-08-14T21:53:58.304Z,53.00
2022-08-14T21:55:40.910Z,53.00
2022-08-14T21:58:46.164Z,53.00
2022-08-14T21:59:40.975Z,53.00
2022-08-14T22:02:00.097Z,53.00
2022-08-14T22:03:40.927Z,53.00
2022-08-14T22:05:41.010Z,54.00
2022-08-14T22:07:43.668Z,54.00
2022-08-14T22:09:42.988Z,53.00
2022-08-14T22:11:40.955Z,52.00
2022-08-14T22:13:40.986Z,52.00
2022-08-14T22:15:43.926Z,52.00
2022-08-14T22:17:44.256Z,52.00
2022-08-14T22:19:47.499Z,52.00
2022-08-14T22:21:43.994Z,52.00
2022-08-14T22:23:41.030Z,52.00
2022-08-14T22:25:41.473Z,52.00
2022-08-14T22:27:56.208Z,52.00
2022-08-14T22:29:40.992Z,52.00
2022-08-14T22:31:40.897Z,52.00
2022-08-14T22:33:43.061Z,52.00
2022-08-14T22:36:10.908Z,53.00
2022-08-14T22:38:34.634Z,53.00
2022-08-14T22:40:51.866Z,53.00
2022-08-14T22:42:20.936Z,53.00
2022-08-14T22:44:11.067Z,53.00
2022-08-14T22:46:15.002Z,53.00
2022-08-14T22:48:11.300Z,53.00
2022-08-14T22:50:31.425Z,53.00
2022-08-14T22:52:32.809Z,53.00
2022-08-14T22:54:51.273Z,53.00
2022-08-14T22:56:20.389Z,54.00
2022-08-14T22:58:10.922Z,53.00
2022-08-14T23:00:10.917Z,54.00
2022-08-14T23:02:11.582Z,54.00
2022-08-14T23:04:10.946Z,54.00
2022-08-14T23:07:04.440Z,54.00
2022-08-14T23:08:59.491Z,54.00
2022-08-14T23:10:31.850Z,54.00
2022-08-14T23:12:25.774Z,54.00
2022-08-14T23:14:12.111Z,54.00
2022-08-14T23:16:10.938Z,54.00
2022-08-14T23:18:13.185Z,54.00
2022-08-14T23:20:19.320Z,54.00
2022-08-14T23:22:10.941Z,55.00
2022-08-14T23:24:13.689Z,55.00
2022-08-14T23:26:48.125Z,55.00
2022-08-14T23:28:33.519Z,55.00
2022-08-14T23:30:11.024Z,55.00
2022-08-14T23:32:18.751Z,55.00
2022-08-14T23:34:10.960Z,55.00
2022-08-14T23:36:32.336Z,55.00
2022-08-14T23:38:29.918Z,55.00
2022-08-14T23:40:26.327Z,55.00
2022-08-14T23:42:10.966Z,55.00
2022-08-14T23:44:11.053Z,55.00
2022-08-14T23:46:13.001Z,55.00
2022-08-14T23:48:12.448Z,55.00
2022-08-14T23:50:34.220Z,55.00
2022-08-14T23:52:57.402Z,56.00
2022-08-14T23:54:49.254Z,56.00
2022-08-14T23:56:12.025Z,56.00
2022-08-14T23:58:29.885Z,56.00
