createdAt,value
2023-03-30T14:26:24.152Z,59.9646
2023-03-30T14:27:25.829Z,59.9896
2023-03-30T14:28:27.525Z,60.2606
2023-03-30T14:29:31.676Z,60.4189
2023-03-30T14:30:30.947Z,60.2853
2023-03-30T14:31:32.755Z,60.2507
2023-03-30T14:32:34.429Z,60.4899
2023-03-30T14:33:36.111Z,60.2233
2023-03-30T14:34:37.872Z,60.3571
2023-03-30T14:35:39.577Z,60.3480
2023-03-30T14:36:41.224Z,60.2270
2023-03-30T14:37:46.632Z,2.9671
2023-03-30T14:38:44.639Z,30.0325
2023-03-30T14:39:46.416Z,54.7683
2023-03-30T14:40:48.108Z,57.2215
2023-03-30T14:41:49.835Z,83.9797
2023-03-30T14:42:51.484Z,92.9197
2023-03-30T14:43:53.265Z,97.1923
2023-03-30T14:44:54.948Z,99.1602
2023-03-30T14:45:56.796Z,98.7685
2023-03-30T14:46:58.363Z,99.9859
2023-03-30T14:48:00.183Z,96.8802
2023-03-30T14:49:01.808Z,70.9060
2023-03-30T14:50:03.916Z,67.1865
2023-03-30T14:51:05.276Z,65.8785
2023-03-30T14:52:07.017Z,65.3715
2023-03-30T15:09:14.809Z,60.1013
2023-03-30T15:10:16.511Z,60.0018
2023-03-30T15:11:18.240Z,60.0137
2023-03-30T15:12:19.859Z,59.9682
2023-03-30T15:13:21.595Z,60.0156
2023-03-30T15:14:23.291Z,60.0650
2023-03-30T15:15:25.056Z,59.9377
2023-03-30T15:16:26.778Z,59.9473
2023-03-30T15:17:28.618Z,59.9757
2023-03-30T15:18:30.256Z,60.0244
2023-03-30T15:19:31.925Z,60.0271
2023-03-30T15:20:33.621Z,60.0458
2023-03-30T15:21:35.351Z,59.9873
2023-03-30T15:22:37.112Z,59.9809
2023-03-30T15:23:38.767Z,59.9860
2023-03-30T15:24:40.431Z,59.9136
2023-03-30T15:25:42.234Z,59.9676
2023-03-30T15:26:43.891Z,59.9959
2023-03-30T15:27:45.644Z,59.9388
2023-03-30T15:28:47.302Z,59.9508
2023-03-30T15:29:49.048Z,59.9955
2023-03-30T15:30:50.777Z,59.9671
2023-03-30T15:31:52.496Z,59.8867
2023-03-30T15:32:54.204Z,59.9741
2023-03-30T15:33:55.896Z,59.8486
2023-03-30T15:34:57.558Z,59.8429
