createdAt,value
2022-11-28T00:01:37.218Z,101186.25
2022-11-28T00:04:06.156Z,101174.97
2022-11-28T00:06:37.785Z,101172.25
2022-11-28T00:09:05.228Z,101213.84
2022-11-28T00:11:32.567Z,101195.63
2022-11-28T00:13:59.644Z,101209.25
2022-11-28T00:16:26.759Z,101202.28
2022-11-28T00:18:55.279Z,101204.50
2022-11-28T00:21:23.240Z,101178.06
2022-11-28T00:23:51.300Z,101180.84
2022-11-28T00:26:21.808Z,101193.38
2022-11-28T00:28:49.016Z,101173.69
2022-11-28T00:31:22.761Z,101178.22
2022-11-28T00:33:50.775Z,101162.16
2022-11-28T00:36:18.810Z,101161.38
2022-11-28T00:38:46.368Z,101159.34
2022-11-28T00:41:19.116Z,101201.22
2022-11-28T00:43:47.754Z,101188.78
2022-11-28T00:46:15.701Z,101188.78
2022-11-28T00:48:43.214Z,101206.13
2022-11-28T00:51:12.141Z,101183.13
2022-11-28T00:53:42.639Z,101201.81
2022-11-28T00:56:12.542Z,101167.19
2022-11-28T00:58:41.407Z,101165.13
2022-11-28T01:01:14.853Z,101184.78
2022-11-28T01:03:42.149Z,101197.44
2022-11-28T01:06:10.976Z,101170.31
2022-11-28T01:08:38.404Z,101188.97
2022-11-28T01:11:12.395Z,101176.16
2022-11-28T01:13:40.972Z,101195.28
2022-11-28T01:16:09.492Z,101173.31
2022-11-28T01:18:37.702Z,101173.22
2022-11-28T01:21:06.417Z,101178.22
2022-11-28T01:23:35.136Z,101165.31
2022-11-28T01:26:04.540Z,101206.78
2022-11-28T01:28:32.163Z,101190.59
2022-11-28T01:31:06.848Z,101188.47
2022-11-28T01:33:34.495Z,101208.94
2022-11-28T01:36:02.471Z,101213.94
2022-11-28T01:38:29.975Z,101189.13
2022-11-28T01:40:57.356Z,101229.84
2022-11-28T01:43:25.219Z,101188.47
2022-11-28T01:45:53.325Z,101207.72
2022-11-28T01:48:27.833Z,101222.44
2022-11-28T01:51:02.612Z,101201.56
2022-11-28T01:53:33.460Z,101192.41
2022-11-28T01:56:09.841Z,101172.41
2022-11-28T01:58:41.370Z,101188.00
2022-11-28T02:01:10.617Z,101189.84
2022-11-28T02:03:49.834Z,101205.63
2022-11-28T02:06:20.516Z,101202.97
2022-11-28T02:08:54.156Z,101198.88
2022-11-28T02:11:58.342Z,101220.47
2022-11-28T02:14:35.093Z,101216.88
2022-11-28T02:17:45.629Z,101232.72
2022-11-28T02:20:33.591Z,101212.91
2022-11-28T02:23:08.789Z,101220.72
2022-11-28T02:25:48.218Z,101223.34
2022-11-28T02:28:42.580Z,101226.84
2022-11-28T02:31:18.867Z,101231.47
2022-11-28T02:33:51.539Z,101230.75
2022-11-28T02:36:32.223Z,101248.25
2022-11-28T02:39:21.914Z,101213.00
2022-11-28T02:42:07.783Z,101236.16
2022-11-28T02:44:57.625Z,101236.06
2022-11-28T02:47:32.614Z,101230.06
2022-11-28T02:50:12.449Z,101220.69
2022-11-28T02:52:44.834Z,101231.69
2022-11-28T02:55:13.775Z,101222.97
2022-11-28T02:57:43.659Z,101223.94
2022-11-28T03:00:30.567Z,101245.59
2022-11-28T03:03:34.620Z,101236.19
2022-11-28T03:06:16.035Z,101244.41
2022-11-28T03:09:04.909Z,101239.19
2022-11-28T03:11:53.972Z,101241.75
2022-11-28T03:14:28.358Z,101249.34
2022-11-28T03:17:21.281Z,101247.63
2022-11-28T03:20:13.070Z,101255.50
2022-11-28T03:22:56.576Z,101251.19
2022-11-28T03:25:47.929Z,101264.13
2022-11-28T03:28:21.876Z,101241.75
2022-11-28T03:31:03.646Z,101258.72
2022-11-28T03:33:36.933Z,101259.44
2022-11-28T03:36:08.859Z,101253.84
2022-11-28T03:38:40.139Z,101243.59
2022-11-28T03:41:29.710Z,101252.81
2022-11-28T03:43:58.720Z,101247.03
2022-11-28T03:46:33.193Z,101263.97
2022-11-28T03:49:02.823Z,101269.38
2022-11-28T03:51:33.126Z,101272.72
2022-11-28T03:54:07.224Z,101269.38
2022-11-28T03:56:49.505Z,101266.69
2022-11-28T03:59:25.488Z,101246.31
2022-11-28T04:02:29.670Z,101276.44
2022-11-28T04:05:34.228Z,101268.59
2022-11-28T04:08:07.348Z,101265.84
2022-11-28T04:10:40.917Z,101276.44
2022-11-28T04:13:20.336Z,101273.88
2022-11-28T04:16:05.418Z,101260.13
2022-11-28T04:19:00.793Z,101278.38
2022-11-28T04:21:41.764Z,101281.00
2022-11-28T04:24:34.828Z,101286.13
2022-11-28T04:27:07.268Z,101286.03
2022-11-28T04:29:43.299Z,101252.72
2022-11-28T04:32:12.756Z,101281.13
2022-11-28T04:34:45.366Z,101272.38
2022-11-28T04:37:15.718Z,101299.25
2022-11-28T04:39:47.907Z,101280.19
2022-11-28T04:42:20.377Z,101280.03
2022-11-28T04:44:54.221Z,101281.81
2022-11-28T04:47:22.566Z,101290.78
2022-11-28T04:49:50.044Z,101276.94
2022-11-28T04:52:38.344Z,101304.31
2022-11-28T04:55:27.452Z,101304.38
2022-11-28T04:58:11.536Z,101313.88
2022-11-28T05:00:40.037Z,101305.16
2022-11-28T05:03:08.250Z,101281.38
2022-11-28T05:05:44.823Z,101303.66
2022-11-28T05:08:12.426Z,101298.22
2022-11-28T05:10:40.497Z,101294.47
2022-11-28T05:13:07.927Z,101294.25
2022-11-28T05:18:16.722Z,101313.69
2022-11-28T05:20:45.007Z,101301.75
2022-11-28T05:23:15.943Z,101287.22
2022-11-28T05:25:43.926Z,101336.84
2022-11-28T05:31:04.286Z,101335.44
2022-11-28T05:33:33.962Z,101335.22
2022-11-28T05:36:11.357Z,101344.53
2022-11-28T05:41:27.001Z,101349.97
2022-11-28T05:52:03.574Z,101375.38
2022-11-28T05:54:35.615Z,101361.19
2022-11-28T05:59:51.959Z,101373.31
2022-11-28T06:05:21.112Z,101368.25
2022-11-28T06:34:58.588Z,101387.75
2022-11-28T13:39:58.391Z,101513.81
2022-11-28T14:35:49.502Z,101555.81
2022-11-28T14:50:30.699Z,101543.00
2022-11-28T14:53:47.637Z,101506.66
2022-11-28T14:56:22.647Z,101546.25
2022-11-28T14:58:58.875Z,101494.72
2022-11-28T15:01:45.000Z,101510.59
2022-11-28T15:07:42.620Z,101541.78
2022-11-28T15:13:59.022Z,101530.94
2022-11-28T15:22:33.760Z,101518.28
2022-11-28T15:30:29.669Z,101515.44
2022-11-28T15:36:11.053Z,101534.56
2022-11-28T15:41:28.789Z,101527.81
2022-11-28T15:44:10.068Z,101515.09
2022-11-28T15:46:40.128Z,101560.53
2022-11-28T15:49:36.003Z,101562.28
2022-11-28T15:52:08.335Z,101561.34
2022-11-28T15:54:43.229Z,101559.50
2022-11-28T16:00:18.018Z,101555.06
2022-11-28T16:02:48.139Z,101547.25
2022-11-28T16:05:22.268Z,101533.59
2022-11-28T16:10:37.809Z,101549.31
2022-11-28T16:13:16.020Z,101531.28
2022-11-28T16:18:34.704Z,101545.78
2022-11-28T16:26:33.913Z,101547.50
2022-11-28T16:29:07.731Z,101550.03
2022-11-28T16:31:36.595Z,101547.38
2022-11-28T16:34:13.938Z,101543.31
2022-11-28T16:36:46.788Z,101534.38
2022-11-28T16:47:40.112Z,101548.34
2022-11-28T16:53:11.143Z,101531.09
2022-11-28T16:58:28.313Z,101556.97
2022-11-28T17:01:12.474Z,101557.09
2022-11-28T17:12:16.897Z,101550.25
2022-11-28T17:14:49.184Z,101533.03
2022-11-28T17:20:01.931Z,101534.84
2022-11-28T17:22:57.766Z,101543.22
2022-11-28T17:30:51.591Z,101551.63
2022-11-28T17:36:01.975Z,101526.09
2022-11-28T17:41:17.232Z,101533.16
2022-11-28T17:43:48.747Z,101549.56
2022-11-28T17:49:12.423Z,101549.31
2022-11-28T17:51:42.242Z,101554.09
2022-11-28T17:54:15.756Z,101595.50
2022-11-28T17:56:54.277Z,101564.28
2022-11-28T17:59:29.140Z,101585.63
2022-11-28T18:10:05.482Z,101555.13
2022-11-28T18:12:34.933Z,101575.19
2022-11-28T18:15:02.662Z,101575.25
2022-11-28T18:17:33.836Z,101565.06
2022-11-28T18:20:02.907Z,101554.72
2022-11-28T18:22:32.666Z,101541.88
2022-11-28T18:25:01.312Z,101573.78
2022-11-28T18:27:39.079Z,101577.22
2022-11-28T18:30:07.315Z,101532.09
2022-11-28T18:32:40.587Z,101549.06
2022-11-28T18:35:10.238Z,101570.56
2022-11-28T18:37:49.602Z,101532.03
2022-11-28T18:40:22.292Z,101544.78
2022-11-28T18:42:50.828Z,101558.69
2022-11-28T18:45:23.100Z,101564.00
2022-11-28T18:48:03.764Z,101577.75
2022-11-28T18:50:37.802Z,101570.81
2022-11-28T18:53:05.862Z,101547.59
2022-11-28T18:55:33.716Z,101589.81
2022-11-28T18:58:05.145Z,101556.16
2022-11-28T19:00:33.917Z,101576.78
2022-11-28T19:03:02.295Z,101577.50
2022-11-28T19:05:33.850Z,101574.31
2022-11-28T19:10:47.531Z,101586.69
2022-11-28T19:13:19.088Z,101562.38
2022-11-28T19:15:47.474Z,101545.28
2022-11-28T19:18:16.399Z,101562.44
2022-11-28T19:20:44.526Z,101568.59
2022-11-28T19:23:12.529Z,101584.09
2022-11-28T19:25:42.752Z,101586.63
2022-11-28T19:28:10.693Z,101594.44
2022-11-28T19:30:39.289Z,101555.72
2022-11-28T19:33:14.394Z,101588.47
2022-11-28T19:35:44.559Z,101563.47
2022-11-28T19:38:16.344Z,101575.50
2022-11-28T19:40:49.579Z,101580.59
2022-11-28T19:43:18.647Z,101585.72
2022-11-28T19:46:00.280Z,101564.22
2022-11-28T19:48:31.929Z,101567.03
2022-11-28T19:51:01.089Z,101564.38
2022-11-28T19:53:35.763Z,101593.56
2022-11-28T20:25:45.704Z,101594.34
2022-11-28T20:28:13.128Z,101583.19
2022-11-28T20:41:41.840Z,101622.13
2022-11-28T20:49:48.720Z,101597.19
2022-11-28T21:19:36.732Z,101625.91
2022-11-28T21:46:25.031Z,101642.19
2022-11-28T21:54:27.919Z,101600.44
2022-11-28T21:56:55.824Z,101615.03
2022-11-28T21:59:33.196Z,101643.53
2022-11-28T22:02:07.165Z,101606.41
2022-11-28T22:04:47.093Z,101631.31
2022-11-28T22:07:15.376Z,101644.75
2022-11-28T22:09:43.511Z,101635.38
2022-11-28T22:12:16.443Z,101637.72
2022-11-28T22:17:27.938Z,101659.50
2022-11-28T22:28:07.961Z,101633.66
2022-11-28T22:30:40.125Z,101648.06
2022-11-28T22:44:04.581Z,101604.91
2022-11-28T22:49:14.732Z,101648.69
2022-11-28T23:05:13.185Z,101613.50
2022-11-28T23:07:45.844Z,101636.09
2022-11-28T23:10:15.686Z,101639.75
2022-11-28T23:12:53.182Z,101637.34
2022-11-28T23:15:25.277Z,101625.09
2022-11-28T23:20:35.336Z,101649.19
2022-11-28T23:23:03.395Z,101623.16
2022-11-28T23:39:07.528Z,101651.56
2022-11-28T23:41:36.037Z,101618.72
2022-11-28T23:44:08.442Z,101648.28
2022-11-28T23:46:40.923Z,101631.22
2022-11-28T23:51:59.591Z,101622.66
2022-11-28T23:54:29.011Z,101654.50
2022-11-28T23:59:38.468Z,101609.53
