createdAt,value
2017-01-06T00:00:03.768Z,-3.28
2017-01-06T00:02:16.251Z,-3.27
2017-01-06T00:04:29.265Z,-3.25
2017-01-06T00:06:46.375Z,-3.24
2017-01-06T00:08:58.925Z,-3.23
2017-01-06T00:11:13.358Z,-3.21
2017-01-06T00:13:30.391Z,-3.19
2017-01-06T00:15:46.849Z,-3.19
2017-01-06T00:18:05.230Z,-3.19
2017-01-06T00:20:20.877Z,-3.18
2017-01-06T00:22:37.179Z,-3.19
2017-01-06T00:24:49.644Z,-3.19
2017-01-06T00:26:59.472Z,-3.19
2017-01-06T00:29:14.670Z,-3.2
2017-01-06T00:31:27.230Z,-3.19
2017-01-06T00:33:41.209Z,-3.21
2017-01-06T00:35:48.553Z,-3.24
2017-01-06T00:38:02.726Z,-3.29
2017-01-06T00:40:15.958Z,-3.38
2017-01-06T00:42:24.579Z,-3.44
2017-01-06T00:44:37.570Z,-3.51
2017-01-06T00:46:53.135Z,-3.58
2017-01-06T00:49:05.457Z,-3.66
2017-01-06T00:51:17.762Z,-3.72
2017-01-06T00:53:25.128Z,-3.77
2017-01-06T00:55:37.496Z,-3.83
2017-01-06T00:57:50.133Z,-3.89
2017-01-06T01:00:02.491Z,-3.96
2017-01-06T01:02:14.948Z,-4.03
2017-01-06T01:04:27.327Z,-4.1
2017-01-06T01:06:41.760Z,-4.19
2017-01-06T01:08:54.148Z,-4.29
2017-01-06T01:11:01.435Z,-4.38
2017-01-06T01:13:13.820Z,-4.47
2017-01-06T01:15:26.297Z,-4.55
2017-01-06T01:17:38.849Z,-4.65
2017-01-06T01:19:51.500Z,-4.74
2017-01-06T01:22:03.906Z,-4.83
2017-01-06T01:24:16.194Z,-4.88
2017-01-06T01:26:29.491Z,-4.9
2017-01-06T01:28:36.955Z,-4.91
2017-01-06T01:30:44.473Z,-4.94
2017-01-06T01:32:56.972Z,-5
2017-01-06T01:35:09.419Z,-5.09
2017-01-06T01:37:21.768Z,-5.19
2017-01-06T01:39:34.236Z,-5.3
2017-01-06T01:41:46.546Z,-5.4
2017-01-06T01:43:59.959Z,-5.46
2017-01-06T01:46:12.916Z,-5.51
2017-01-06T01:48:15.256Z,-5.54
2017-01-06T01:50:27.617Z,-5.56
2017-01-06T01:52:42.406Z,-5.57
2017-01-06T01:54:55.272Z,-5.59
2017-01-06T01:57:08.226Z,-5.6
2017-01-06T01:59:20.629Z,-5.59
2017-01-06T02:01:33.010Z,-5.56
2017-01-06T02:03:45.470Z,-5.51
2017-01-06T02:05:57.860Z,-5.48
2017-01-06T02:08:05.427Z,-5.47
2017-01-06T02:10:17.801Z,-5.48
2017-01-06T02:12:30.237Z,-5.5
2017-01-06T02:14:42.599Z,-5.54
2017-01-06T02:16:54.868Z,-5.57
2017-01-06T02:19:07.101Z,-5.59
2017-01-06T02:21:19.278Z,-5.62
2017-01-06T02:23:31.697Z,-5.66
2017-01-06T02:25:44.040Z,-5.7
2017-01-06T02:27:51.582Z,-5.72
2017-01-06T02:30:04.696Z,-5.72
2017-01-06T02:32:12.162Z,-5.7
2017-01-06T02:34:24.437Z,-5.68
2017-01-06T02:36:37.726Z,-5.67
2017-01-06T02:38:50.115Z,-5.65
2017-01-06T02:41:02.340Z,-5.64
2017-01-06T02:43:16.906Z,-5.63
2017-01-06T02:45:29.187Z,-5.62
2017-01-06T02:47:41.611Z,-5.6
2017-01-06T02:49:53.912Z,-5.58
2017-01-06T02:52:01.412Z,-5.58
2017-01-06T02:54:13.685Z,-5.58
2017-01-06T02:56:26.088Z,-5.58
2017-01-06T02:58:33.529Z,-5.62
2017-01-06T03:00:45.960Z,-5.69
2017-01-06T03:02:58.645Z,-5.81
2017-01-06T03:05:11.250Z,-5.95
2017-01-06T03:07:23.446Z,-6.1
2017-01-06T03:09:35.819Z,-6.24
2017-01-06T03:11:48.084Z,-6.39
2017-01-06T03:14:00.425Z,-6.53
2017-01-06T03:16:13.580Z,-6.67
2017-01-06T03:18:25.954Z,-6.81
2017-01-06T03:20:33.503Z,-6.93
2017-01-06T03:22:45.797Z,-7.06
2017-01-06T03:24:58.099Z,-7.17
2017-01-06T03:27:10.575Z,-7.29
2017-01-06T03:29:23.160Z,-7.4
2017-01-06T03:31:35.556Z,-7.49
2017-01-06T03:33:47.960Z,-7.58
2017-01-06T03:36:00.264Z,-7.66
2017-01-06T03:38:12.972Z,-7.72
2017-01-06T03:40:25.583Z,-7.79
2017-01-06T03:42:39.023Z,-7.87
2017-01-06T03:44:51.379Z,-7.95
2017-01-06T03:47:03.737Z,-8.02
2017-01-06T03:49:11.147Z,-8.09
2017-01-06T03:51:23.482Z,-8.16
2017-01-06T03:53:36.010Z,-8.22
2017-01-06T03:55:48.334Z,-8.26
2017-01-06T03:57:55.574Z,-8.32
2017-01-06T04:00:02.872Z,-8.38
2017-01-06T04:02:10.168Z,-8.44
2017-01-06T04:04:17.518Z,-8.47
2017-01-06T04:06:24.816Z,-8.52
2017-01-06T04:08:37.307Z,-8.57
2017-01-06T04:10:44.657Z,-8.6
2017-01-06T04:12:57.076Z,-8.66
2017-01-06T04:15:09.904Z,-8.7
2017-01-06T04:17:22.192Z,-8.76
2017-01-06T04:19:35.607Z,-8.81
2017-01-06T04:21:47.852Z,-8.81
2017-01-06T04:24:00.198Z,-8.81
2017-01-06T04:26:12.568Z,-8.78
2017-01-06T04:28:25.708Z,-8.74
2017-01-06T04:30:38.055Z,-8.64
2017-01-06T04:32:50.362Z,-8.54
2017-01-06T04:35:02.592Z,-8.45
2017-01-06T04:37:15.042Z,-8.32
2017-01-06T04:39:28.162Z,-8.18
2017-01-06T04:41:40.336Z,-8.07
2017-01-06T04:43:52.669Z,-8.04
2017-01-06T04:46:05.345Z,-8.09
2017-01-06T04:48:17.948Z,-8.2
2017-01-06T04:50:30.436Z,-8.33
2017-01-06T04:52:44.560Z,-8.47
2017-01-06T04:54:56.982Z,-8.58
2017-01-06T04:57:09.386Z,-8.68
2017-01-06T04:59:21.915Z,-8.77
2017-01-06T05:01:34.209Z,-8.85
2017-01-06T05:03:46.720Z,-8.89
2017-01-06T05:05:54.188Z,-8.92
2017-01-06T05:08:06.637Z,-8.93
2017-01-06T05:10:19.023Z,-8.95
2017-01-06T05:12:31.457Z,-8.96
2017-01-06T05:14:38.987Z,-8.97
2017-01-06T05:16:46.390Z,-9.02
2017-01-06T05:18:58.804Z,-9.09
2017-01-06T05:21:11.180Z,-9.18
2017-01-06T05:23:23.802Z,-9.29
2017-01-06T05:25:36.419Z,-9.4
2017-01-06T05:27:48.608Z,-9.49
2017-01-06T05:30:01.040Z,-9.57
2017-01-06T05:32:13.408Z,-9.64
2017-01-06T05:34:20.732Z,-9.71
2017-01-06T05:36:33.080Z,-9.78
2017-01-06T05:38:45.419Z,-9.83
2017-01-06T05:40:52.779Z,-9.86
2017-01-06T05:43:00.064Z,-9.91
2017-01-06T05:45:12.314Z,-9.98
2017-01-06T05:47:24.668Z,-10.02
2017-01-06T05:49:36.940Z,-10.06
2017-01-06T05:51:49.345Z,-10.1
2017-01-06T05:54:01.695Z,-10.16
2017-01-06T05:56:13.923Z,-10.19
2017-01-06T05:58:26.663Z,-10.25
2017-01-06T06:00:39.477Z,-10.29
2017-01-06T06:02:51.823Z,-10.34
2017-01-06T06:05:04.310Z,-10.37
2017-01-06T06:07:16.644Z,-10.38
2017-01-06T06:09:29.128Z,-10.42
2017-01-06T06:11:36.388Z,-10.45
2017-01-06T06:13:48.705Z,-10.49
2017-01-06T06:16:01.125Z,-10.54
2017-01-06T06:18:13.348Z,-10.58
2017-01-06T06:20:20.911Z,-10.63
2017-01-06T06:22:33.206Z,-10.62
2017-01-06T06:24:40.478Z,-10.6
2017-01-06T06:26:52.752Z,-10.6
2017-01-06T06:29:05.039Z,-10.62
2017-01-06T06:31:17.424Z,-10.65
2017-01-06T06:33:30.066Z,-10.69
2017-01-06T06:35:43.730Z,-10.73
2017-01-06T06:37:56.210Z,-10.78
2017-01-06T06:40:08.464Z,-10.81
2017-01-06T06:42:20.899Z,-10.81
2017-01-06T06:44:33.274Z,-10.81
2017-01-06T06:46:45.657Z,-10.78
2017-01-06T06:48:57.977Z,-10.77
2017-01-06T06:51:10.203Z,-10.74
2017-01-06T06:53:22.521Z,-10.67
2017-01-06T06:55:34.761Z,-10.56
2017-01-06T06:57:46.970Z,-10.41
2017-01-06T06:59:54.393Z,-10.27
2017-01-06T07:02:06.742Z,-10.17
2017-01-06T07:04:18.950Z,-10.08
2017-01-06T07:06:31.168Z,-10
2017-01-06T07:08:43.852Z,-9.91
2017-01-06T07:10:57.578Z,-9.8
2017-01-06T07:13:10.316Z,-9.7
2017-01-06T07:15:22.589Z,-9.61
2017-01-06T07:17:34.906Z,-9.54
2017-01-06T07:19:47.195Z,-9.44
2017-01-06T07:21:59.511Z,-9.32
2017-01-06T07:24:11.856Z,-9.19
2017-01-06T07:26:24.351Z,-9.08
2017-01-06T07:28:36.672Z,-8.99
2017-01-06T07:30:49.047Z,-8.91
2017-01-06T07:33:01.462Z,-8.85
2017-01-06T07:35:13.812Z,-8.78
2017-01-06T07:37:26.030Z,-8.7
2017-01-06T07:39:33.288Z,-8.61
2017-01-06T07:41:45.666Z,-8.48
2017-01-06T07:43:58.136Z,-8.32
2017-01-06T07:46:05.829Z,-8.18
2017-01-06T07:48:18.386Z,-8.04
2017-01-06T07:50:30.580Z,-7.91
2017-01-06T07:52:43.011Z,-7.81
2017-01-06T07:54:55.435Z,-7.73
2017-01-06T07:57:03.080Z,-7.66
2017-01-06T07:59:15.651Z,-7.59
2017-01-06T08:01:22.950Z,-7.5
2017-01-06T08:03:35.411Z,-7.47
2017-01-06T08:05:43.198Z,-7.47
2017-01-06T08:07:57.037Z,-7.48
2017-01-06T08:10:10.314Z,-7.48
2017-01-06T08:12:17.647Z,-7.41
2017-01-06T08:14:30.843Z,-7.26
2017-01-06T08:16:45.519Z,-7.03
2017-01-06T08:18:58.019Z,-6.82
2017-01-06T08:21:10.449Z,-6.62
2017-01-06T08:23:28.185Z,-6.47
2017-01-06T08:25:48.712Z,-6.41
2017-01-06T08:27:55.987Z,-6.39
2017-01-06T08:30:03.253Z,-6.44
2017-01-06T08:32:15.474Z,-6.55
2017-01-06T08:34:27.629Z,-6.63
2017-01-06T08:36:39.914Z,-6.6
2017-01-06T08:38:52.222Z,-6.44
2017-01-06T08:41:04.561Z,-6.1
2017-01-06T08:43:16.929Z,-5.66
2017-01-06T08:45:29.207Z,-5.39
2017-01-06T08:47:41.336Z,-5.13
2017-01-06T08:49:53.505Z,-5.07
2017-01-06T08:52:05.672Z,-5.1
2017-01-06T08:54:17.948Z,-5.21
2017-01-06T08:56:30.131Z,-5.19
2017-01-06T08:58:42.348Z,-5.18
2017-01-06T09:00:54.824Z,-5.12
2017-01-06T09:03:02.199Z,-5.04
2017-01-06T09:05:14.697Z,-4.95
2017-01-06T09:07:27.015Z,-4.96
2017-01-06T09:09:39.248Z,-4.73
2017-01-06T09:11:51.734Z,-4.56
2017-01-06T09:14:04.011Z,-4.5
2017-01-06T09:16:16.379Z,-4.42
2017-01-06T09:18:28.747Z,-4.31
2017-01-06T09:20:49.902Z,-4.18
2017-01-06T09:23:04.738Z,-4.05
2017-01-06T09:25:16.848Z,-3.91
2017-01-06T09:27:29.212Z,-3.78
2017-01-06T09:29:41.400Z,-3.92
2017-01-06T09:31:53.618Z,-3.79
2017-01-06T09:33:55.966Z,-3.6
2017-01-06T09:36:08.116Z,-3.42
2017-01-06T09:38:20.466Z,-3.25
2017-01-06T09:40:27.879Z,-3.12
2017-01-06T09:42:35.090Z,-3.32
2017-01-06T09:44:47.593Z,-3.19
2017-01-06T09:46:59.805Z,-2.92
2017-01-06T09:49:12.120Z,-2.84
2017-01-06T09:51:24.434Z,-2.81
2017-01-06T09:53:36.694Z,-2.74
2017-01-06T09:55:49.148Z,-2.28
2017-01-06T09:58:01.465Z,-1.97
2017-01-06T10:00:13.770Z,-1.82
2017-01-06T10:02:25.909Z,-1.66
2017-01-06T10:04:38.104Z,-1.46
2017-01-06T10:06:50.286Z,-1.14
2017-01-06T10:09:02.445Z,-0.74
2017-01-06T10:11:09.945Z,-0.49
2017-01-06T10:13:22.279Z,-0.42
2017-01-06T10:15:34.558Z,-0.3
2017-01-06T10:17:42.147Z,-0.16
2017-01-06T10:19:55.401Z,0.12
2017-01-06T10:22:07.687Z,0.39
2017-01-06T10:24:20.281Z,0.65
2017-01-06T10:26:32.612Z,3.77
2017-01-06T10:28:44.954Z,1.48
2017-01-06T10:30:57.522Z,0.17
2017-01-06T10:33:04.799Z,-0.47
2017-01-06T10:35:17.131Z,-0.96
2017-01-06T10:37:29.462Z,-1.33
2017-01-06T10:39:42.102Z,-1.6
2017-01-06T10:41:54.666Z,-1.83
2017-01-06T10:44:07.329Z,-2.02
2017-01-06T10:46:19.801Z,-2.16
2017-01-06T10:48:32.164Z,-2.25
2017-01-06T10:50:45.386Z,-2.37
2017-01-06T10:52:59.071Z,-2.46
2017-01-06T10:55:12.354Z,-2.49
2017-01-06T10:57:24.714Z,-2.4
2017-01-06T10:59:37.232Z,1.12
2017-01-06T11:01:51.332Z,6.71
2017-01-06T11:04:04.370Z,9.81
2017-01-06T11:06:11.908Z,11.84
2017-01-06T11:08:24.887Z,13.53
2017-01-06T11:10:37.524Z,14.76
2017-01-06T11:12:45.151Z,15.77
2017-01-06T11:14:57.506Z,16.69
2017-01-06T11:17:09.994Z,17.38
2017-01-06T11:19:22.269Z,17.4
2017-01-06T11:21:34.463Z,17.67
2017-01-06T11:23:47.029Z,17.85
2017-01-06T11:26:00.423Z,18.39
2017-01-06T11:28:09.211Z,18.95
2017-01-06T11:30:25.552Z,18.85
2017-01-06T11:32:34.328Z,18.37
2017-01-06T11:34:47.291Z,18.89
2017-01-06T11:37:00.039Z,18.53
2017-01-06T11:39:09.132Z,19.25
2017-01-06T11:41:22.276Z,19.39
2017-01-06T11:43:35.435Z,19.17
2017-01-06T11:45:48.673Z,18.39
2017-01-06T11:48:02.075Z,18.85
2017-01-06T11:50:15.151Z,16.83
2017-01-06T11:52:29.714Z,17.08
2017-01-06T11:54:43.275Z,16.6
2017-01-06T11:56:56.577Z,15.09
2017-01-06T11:59:11.163Z,14.54
2017-01-06T12:01:20.151Z,14.89
2017-01-06T12:03:33.600Z,14.96
2017-01-06T12:05:46.942Z,14.18
2017-01-06T12:07:59.728Z,13.23
2017-01-06T12:10:12.154Z,13.64
2017-01-06T12:12:25.110Z,13.97
2017-01-06T12:14:37.501Z,13.3
2017-01-06T12:16:50.006Z,13.46
2017-01-06T12:19:02.379Z,12.19
2017-01-06T12:21:15.910Z,12.28
2017-01-06T12:23:23.209Z,14.07
2017-01-06T12:25:35.923Z,14.71
2017-01-06T12:27:51.445Z,13.22
2017-01-06T12:30:03.953Z,13.72
2017-01-06T12:32:16.234Z,14.18
2017-01-06T12:34:28.915Z,13.16
2017-01-06T12:36:45.160Z,12.54
2017-01-06T12:38:57.781Z,12.03
2017-01-06T12:41:10.326Z,11.56
2017-01-06T12:43:22.843Z,11.18
2017-01-06T12:45:30.424Z,11.18
2017-01-06T12:47:43.004Z,11.97
2017-01-06T12:49:55.920Z,11.16
2017-01-06T12:52:08.194Z,10.36
2017-01-06T12:54:20.636Z,9.91
2017-01-06T12:56:33.738Z,9.57
2017-01-06T12:58:46.351Z,8.71
2017-01-06T13:00:59.181Z,8.64
2017-01-06T13:03:11.837Z,8.94
2017-01-06T13:05:24.388Z,9.12
2017-01-06T13:07:37.140Z,9.88
2017-01-06T13:09:49.712Z,10.47
2017-01-06T13:12:02.026Z,10.23
2017-01-06T13:14:09.363Z,10.27
2017-01-06T13:16:21.658Z,8.61
2017-01-06T13:18:34.203Z,8.95
2017-01-06T13:20:46.614Z,8.25
2017-01-06T13:22:55.262Z,8.5
2017-01-06T13:25:02.799Z,8.49
2017-01-06T13:27:15.300Z,8.85
2017-01-06T13:29:27.943Z,9.8
2017-01-06T13:31:40.495Z,9.53
2017-01-06T13:33:52.825Z,9.7
2017-01-06T13:36:05.222Z,8.92
2017-01-06T13:38:17.579Z,9.93
2017-01-06T13:40:30.026Z,10.34
2017-01-06T13:42:42.349Z,10.16
2017-01-06T13:44:54.638Z,10.56
2017-01-06T13:47:02.198Z,10.9
2017-01-06T13:49:14.568Z,11.33
2017-01-06T13:51:27.041Z,11.75
2017-01-06T13:53:40.382Z,12.02
2017-01-06T13:55:56.349Z,12.25
2017-01-06T13:58:10.001Z,12.41
2017-01-06T14:00:17.354Z,12.37
2017-01-06T14:02:30.594Z,11.37
2017-01-06T14:04:44.135Z,9.95
2017-01-06T14:06:56.551Z,8.95
2017-01-06T14:08:58.994Z,8.11
2017-01-06T14:11:11.485Z,7.35
2017-01-06T14:13:23.812Z,6.67
2017-01-06T14:15:36.126Z,6.06
2017-01-06T14:17:54.002Z,5.43
2017-01-06T14:20:13.046Z,4.84
2017-01-06T14:22:25.606Z,4.3
2017-01-06T14:24:38.086Z,3.9
2017-01-06T14:26:50.613Z,3.46
2017-01-06T14:29:03.259Z,3.03
2017-01-06T14:31:15.502Z,2.64
2017-01-06T14:33:27.877Z,2.27
2017-01-06T14:35:40.332Z,1.92
2017-01-06T14:37:52.677Z,1.71
2017-01-06T14:40:05.218Z,1.58
2017-01-06T14:42:18.024Z,1.35
2017-01-06T14:44:30.485Z,1.06
2017-01-06T14:46:38.301Z,0.74
2017-01-06T14:48:50.881Z,0.4
2017-01-06T14:51:03.901Z,0.09
2017-01-06T14:53:16.318Z,-0.23
2017-01-06T14:55:24.092Z,-0.52
2017-01-06T14:57:36.799Z,-0.84
2017-01-06T14:59:49.510Z,-1.18
2017-01-06T15:02:01.924Z,-1.48
2017-01-06T15:04:14.576Z,-1.75
2017-01-06T15:06:27.127Z,-2
2017-01-06T15:08:39.546Z,-2.22
2017-01-06T15:10:47.134Z,-2.43
2017-01-06T15:12:59.623Z,-2.63
2017-01-06T15:15:12.134Z,-2.83
2017-01-06T15:17:24.499Z,-3.02
2017-01-06T15:19:36.940Z,-3.21
2017-01-06T15:21:49.542Z,-3.39
2017-01-06T15:24:02.209Z,-3.55
2017-01-06T15:26:14.548Z,-3.72
2017-01-06T15:28:27.212Z,-3.89
2017-01-06T15:30:40.522Z,-4.08
2017-01-06T15:32:53.440Z,-4.26
2017-01-06T15:35:06.362Z,-4.43
2017-01-06T15:37:19.295Z,-4.6
2017-01-06T15:39:26.469Z,-4.77
2017-01-06T15:41:38.810Z,-4.95
2017-01-06T15:43:50.977Z,-5.11
2017-01-06T15:46:03.441Z,-5.27
2017-01-06T15:48:15.653Z,-5.42
2017-01-06T15:50:28.147Z,-5.55
2017-01-06T15:52:40.567Z,-5.68
2017-01-06T15:54:47.838Z,-5.8
2017-01-06T15:57:00.264Z,-5.92
2017-01-06T15:59:12.759Z,-6.03
2017-01-06T16:01:24.973Z,-6.14
2017-01-06T16:03:32.258Z,-6.23
2017-01-06T16:05:44.562Z,-6.34
2017-01-06T16:07:56.829Z,-6.43
2017-01-06T16:10:09.348Z,-6.52
2017-01-06T16:12:21.683Z,-6.62
2017-01-06T16:14:29.178Z,-6.72
2017-01-06T16:16:41.499Z,-6.83
2017-01-06T16:18:54.184Z,-6.9
2017-01-06T16:21:06.815Z,-6.96
2017-01-06T16:23:14.244Z,-7.01
2017-01-06T16:25:26.881Z,-7.09
2017-01-06T16:27:39.594Z,-7.22
2017-01-06T16:29:51.940Z,-7.33
2017-01-06T16:32:04.635Z,-7.44
2017-01-06T16:34:17.152Z,-7.57
2017-01-06T16:36:32.696Z,-7.68
2017-01-06T16:38:45.367Z,-7.79
2017-01-06T16:40:58.139Z,-7.89
2017-01-06T16:43:10.859Z,-7.99
2017-01-06T16:45:23.258Z,-8.07
2017-01-06T16:47:35.827Z,-8.16
2017-01-06T16:49:43.528Z,-8.22
2017-01-06T16:51:56.221Z,-8.3
2017-01-06T16:54:13.313Z,-8.4
2017-01-06T16:56:31.662Z,-8.53
2017-01-06T16:58:44.202Z,-8.63
2017-01-06T17:00:56.836Z,-8.74
2017-01-06T17:03:09.466Z,-8.83
2017-01-06T17:05:22.298Z,-8.93
2017-01-06T17:07:34.859Z,-9
2017-01-06T17:09:47.383Z,-9.05
2017-01-06T17:11:54.663Z,-9.1
2017-01-06T17:14:07.482Z,-9.15
2017-01-06T17:16:19.780Z,-9.22
2017-01-06T17:18:32.505Z,-9.28
2017-01-06T17:20:40.746Z,-9.33
2017-01-06T17:22:53.321Z,-9.38
2017-01-06T17:25:05.663Z,-9.43
2017-01-06T17:27:18.180Z,-9.46
2017-01-06T17:29:30.697Z,-9.52
2017-01-06T17:31:43.305Z,-9.59
2017-01-06T17:33:55.717Z,-9.67
2017-01-06T17:36:08.203Z,-9.73
2017-01-06T17:38:20.563Z,-9.81
2017-01-06T17:40:33.030Z,-9.87
2017-01-06T17:42:45.564Z,-9.92
2017-01-06T17:44:58.175Z,-9.98
2017-01-06T17:47:10.676Z,-10.05
2017-01-06T17:49:23.269Z,-10.12
2017-01-06T17:51:35.671Z,-10.18
2017-01-06T17:53:48.181Z,-10.24
2017-01-06T17:56:00.540Z,-10.32
2017-01-06T17:58:08.094Z,-10.41
2017-01-06T18:00:20.644Z,-10.47
2017-01-06T18:02:27.999Z,-10.55
2017-01-06T18:04:40.411Z,-10.61
2017-01-06T18:06:52.823Z,-10.64
2017-01-06T18:09:00.496Z,-10.65
2017-01-06T18:11:13.133Z,-10.69
2017-01-06T18:13:25.602Z,-10.73
2017-01-06T18:15:38.170Z,-10.79
2017-01-06T18:17:50.826Z,-10.84
2017-01-06T18:20:03.481Z,-10.9
2017-01-06T18:22:10.854Z,-10.97
2017-01-06T18:24:23.197Z,-11.03
2017-01-06T18:26:35.532Z,-11.08
2017-01-06T18:28:47.927Z,-11.12
2017-01-06T18:31:00.316Z,-11.13
2017-01-06T18:33:12.966Z,-11.1
2017-01-06T18:35:25.328Z,-11.08
2017-01-06T18:37:38.009Z,-11.11
2017-01-06T18:39:50.652Z,-11.17
2017-01-06T18:42:03.200Z,-11.26
2017-01-06T18:44:15.715Z,-11.36
2017-01-06T18:46:23.305Z,-11.44
2017-01-06T18:48:35.828Z,-11.49
2017-01-06T18:50:43.213Z,-11.53
2017-01-06T18:52:56.031Z,-11.56
2017-01-06T18:55:08.655Z,-11.57
2017-01-06T18:57:21.316Z,-11.58
2017-01-06T18:59:34.200Z,-11.61
2017-01-06T19:01:47.097Z,-11.64
2017-01-06T19:03:59.919Z,-11.69
2017-01-06T19:06:18.637Z,-11.71
2017-01-06T19:08:37.756Z,-11.74
2017-01-06T19:10:45.663Z,-11.79
2017-01-06T19:12:58.611Z,-11.83
2017-01-06T19:15:06.409Z,-11.87
2017-01-06T19:17:19.096Z,-11.9
2017-01-06T19:19:26.955Z,-11.93
2017-01-06T19:21:52.045Z,-11.97
2017-01-06T19:24:04.914Z,-12.03
2017-01-06T19:26:17.602Z,-12.1
2017-01-06T19:28:31.606Z,-12.12
2017-01-06T19:30:46.303Z,-12.16
2017-01-06T19:33:00.683Z,-12.21
2017-01-06T19:35:15.213Z,-12.21
2017-01-06T19:37:30.946Z,-12.19
2017-01-06T19:39:46.893Z,-12.22
2017-01-06T19:42:02.684Z,-12.27
2017-01-06T19:44:18.191Z,-12.29
2017-01-06T19:46:35.334Z,-12.27
2017-01-06T19:48:54.705Z,-12.3
2017-01-06T19:51:10.298Z,-12.34
2017-01-06T19:53:25.358Z,-12.38
2017-01-06T19:55:35.926Z,-12.42
2017-01-06T19:57:51.464Z,-12.44
2017-01-06T20:00:05.480Z,-12.44
2017-01-06T20:02:20.046Z,-12.44
2017-01-06T20:04:35.715Z,-12.44
2017-01-06T20:06:49.953Z,-12.47
2017-01-06T20:09:04.833Z,-12.53
2017-01-06T20:11:21.144Z,-12.59
2017-01-06T20:13:36.763Z,-12.64
2017-01-06T20:15:50.841Z,-12.69
2017-01-06T20:18:00.366Z,-12.76
2017-01-06T20:20:15.775Z,-12.81
2017-01-06T20:22:30.131Z,-12.84
2017-01-06T20:24:45.552Z,-12.86
2017-01-06T20:27:02.095Z,-12.89
2017-01-06T20:29:17.463Z,-12.93
2017-01-06T20:31:31.410Z,-12.97
2017-01-06T20:33:44.740Z,-13
2017-01-06T20:35:58.971Z,-13.02
2017-01-06T20:38:13.328Z,-13.05
2017-01-06T20:40:27.409Z,-13.06
2017-01-06T20:42:41.364Z,-13.09
2017-01-06T20:44:55.247Z,-13.14
2017-01-06T20:47:09.650Z,-13.2
2017-01-06T20:49:23.203Z,-13.26
2017-01-06T20:51:37.709Z,-13.26
2017-01-06T20:53:51.507Z,-13.26
2017-01-06T20:56:04.678Z,-13.27
2017-01-06T20:58:12.414Z,-13.29
2017-01-06T21:00:25.872Z,-13.31
2017-01-06T21:02:38.670Z,-13.33
2017-01-06T21:04:51.918Z,-13.36
2017-01-06T21:07:05.582Z,-13.4
2017-01-06T21:09:19.451Z,-13.43
2017-01-06T21:11:32.967Z,-13.45
2017-01-06T21:13:46.253Z,-13.46
2017-01-06T21:15:59.853Z,-13.48
2017-01-06T21:18:08.462Z,-13.51
2017-01-06T21:20:22.118Z,-13.54
2017-01-06T21:22:35.148Z,-13.56
2017-01-06T21:24:48.155Z,-13.59
2017-01-06T21:27:00.827Z,-13.61
2017-01-06T21:29:13.330Z,-13.65
2017-01-06T21:31:25.889Z,-13.68
2017-01-06T21:33:38.388Z,-13.71
2017-01-06T21:35:46.096Z,-13.74
2017-01-06T21:37:59.041Z,-13.76
2017-01-06T21:40:01.512Z,-13.75
2017-01-06T21:42:13.933Z,-13.74
2017-01-06T21:44:26.209Z,-13.74
2017-01-06T21:46:38.753Z,-13.76
2017-01-06T21:48:51.325Z,-13.78
2017-01-06T21:51:03.917Z,-13.81
2017-01-06T21:53:16.657Z,-13.83
2017-01-06T21:55:30.881Z,-13.84
2017-01-06T21:58:24.701Z,-13.87
2017-01-06T22:00:37.494Z,-13.89
2017-01-06T22:02:50.181Z,-13.9
2017-01-06T22:05:02.685Z,-13.94
2017-01-06T22:07:15.727Z,-13.96
2017-01-06T22:09:28.280Z,-13.97
2017-01-06T22:11:44.189Z,-13.99
2017-01-06T22:13:58.573Z,-14.01
2017-01-06T22:16:12.313Z,-14.02
2017-01-06T22:18:25.821Z,-14.05
2017-01-06T22:20:38.384Z,-14.09
2017-01-06T22:22:52.133Z,-14.13
2017-01-06T22:24:59.734Z,-14.16
2017-01-06T22:27:12.331Z,-14.19
2017-01-06T22:29:24.764Z,-14.2
2017-01-06T22:31:37.291Z,-14.21
2017-01-06T22:33:44.675Z,-14.19
2017-01-06T22:35:58.777Z,-14.2
2017-01-06T22:38:11.189Z,-14.23
2017-01-06T22:40:25.997Z,-14.28
2017-01-06T22:42:40.136Z,-14.33
2017-01-06T22:44:52.444Z,-14.36
2017-01-06T22:47:05.171Z,-14.4
2017-01-06T22:49:12.596Z,-14.4
2017-01-06T22:51:25.247Z,-14.41
2017-01-06T22:53:37.674Z,-14.41
2017-01-06T22:55:50.092Z,-14.44
2017-01-06T22:58:02.517Z,-14.47
2017-01-06T23:00:05.338Z,-14.5
2017-01-06T23:02:12.707Z,-14.48
2017-01-06T23:04:25.219Z,-14.46
2017-01-06T23:06:37.494Z,-14.46
2017-01-06T23:08:49.856Z,-14.47
2017-01-06T23:11:02.200Z,-14.49
2017-01-06T23:13:14.633Z,-14.49
2017-01-06T23:15:22.071Z,-14.45
2017-01-06T23:17:34.516Z,-14.44
2017-01-06T23:19:46.968Z,-14.45
2017-01-06T23:21:59.333Z,-14.46
2017-01-06T23:24:11.650Z,-14.49
2017-01-06T23:26:24.194Z,-14.54
2017-01-06T23:28:36.645Z,-14.59
2017-01-06T23:30:49.014Z,-14.64
2017-01-06T23:32:56.682Z,-14.67
2017-01-06T23:35:09.517Z,-14.7
2017-01-06T23:37:17.051Z,-14.73
2017-01-06T23:39:29.365Z,-14.74
2017-01-06T23:41:41.850Z,-14.74
2017-01-06T23:43:54.258Z,-14.72
2017-01-06T23:46:06.581Z,-14.72
2017-01-06T23:48:19.059Z,-14.74
2017-01-06T23:50:31.368Z,-14.76
2017-01-06T23:52:43.749Z,-14.76
2017-01-06T23:54:52.199Z,-14.76
2017-01-06T23:57:04.505Z,-14.79
2017-01-06T23:59:16.841Z,-14.83
