createdAt,value
2018-11-23T00:00:05.360Z,0.00
2018-11-23T00:01:05.331Z,0.00
2018-11-23T00:02:05.329Z,0.00
2018-11-23T00:03:05.305Z,0.00
2018-11-23T00:04:05.297Z,0.00
2018-11-23T00:05:05.300Z,0.00
2018-11-23T00:06:05.292Z,0.00
2018-11-23T00:07:05.284Z,0.00
2018-11-23T00:08:05.254Z,0.00
2018-11-23T00:09:05.254Z,0.00
2018-11-23T00:10:05.244Z,0.00
2018-11-23T00:11:05.221Z,0.00
2018-11-23T00:12:05.228Z,0.00
2018-11-23T00:13:05.209Z,0.00
2018-11-23T00:14:05.211Z,0.00
2018-11-23T00:15:05.185Z,0.00
2018-11-23T00:16:05.213Z,0.00
2018-11-23T00:17:05.161Z,0.00
2018-11-23T00:18:05.179Z,0.00
2018-11-23T00:19:05.137Z,0.00
2018-11-23T00:20:05.125Z,0.00
2018-11-23T00:21:05.114Z,0.00
2018-11-23T00:22:05.105Z,0.00
2018-11-23T00:23:05.116Z,0.00
2018-11-23T00:24:05.104Z,0.00
2018-11-23T00:25:05.071Z,0.00
2018-11-23T00:26:05.068Z,0.00
2018-11-23T00:27:05.046Z,0.00
2018-11-23T00:28:05.038Z,0.00
2018-11-23T00:29:05.063Z,0.00
2018-11-23T00:30:05.021Z,0.00
2018-11-23T00:31:05.016Z,0.00
2018-11-23T00:32:05.011Z,0.00
2018-11-23T00:33:04.981Z,0.00
2018-11-23T00:34:04.977Z,0.00
2018-11-23T00:35:04.979Z,0.00
2018-11-23T00:36:04.982Z,0.00
2018-11-23T00:37:04.941Z,0.00
2018-11-23T00:38:04.969Z,0.00
2018-11-23T00:39:04.913Z,0.00
2018-11-23T00:40:04.909Z,0.00
2018-11-23T00:41:04.923Z,0.00
2018-11-23T00:42:04.882Z,0.00
2018-11-23T00:43:04.903Z,0.00
2018-11-23T00:44:04.873Z,0.00
2018-11-23T00:45:04.857Z,0.00
2018-11-23T00:46:04.838Z,0.00
2018-11-23T00:47:04.848Z,0.00
2018-11-23T00:48:04.817Z,0.00
2018-11-23T00:49:04.817Z,0.00
2018-11-23T00:50:04.804Z,0.00
2018-11-23T00:51:04.785Z,0.00
2018-11-23T00:52:04.795Z,0.00
2018-11-23T00:53:04.780Z,0.00
2018-11-23T00:54:04.750Z,0.00
2018-11-23T00:55:04.745Z,0.00
2018-11-23T00:56:04.733Z,0.00
2018-11-23T00:57:04.719Z,0.00
2018-11-23T00:58:04.729Z,0.00
2018-11-23T00:59:04.695Z,0.00
2018-11-23T01:00:04.698Z,0.00
2018-11-23T01:01:04.678Z,0.00
2018-11-23T01:02:04.663Z,0.00
2018-11-23T01:03:04.676Z,0.00
2018-11-23T01:04:04.657Z,0.00
2018-11-23T01:05:04.657Z,0.00
2018-11-23T01:06:04.619Z,0.00
2018-11-23T01:07:04.633Z,0.00
2018-11-23T01:08:04.614Z,0.00
2018-11-23T01:09:04.624Z,0.00
2018-11-23T01:10:04.589Z,0.00
2018-11-23T01:11:04.574Z,0.00
2018-11-23T01:12:04.558Z,0.00
2018-11-23T01:13:04.572Z,0.00
2018-11-23T01:14:04.553Z,0.00
2018-11-23T01:15:04.545Z,0.00
2018-11-23T01:16:04.540Z,0.00
2018-11-23T01:17:04.517Z,0.00
2018-11-23T01:18:04.498Z,0.00
2018-11-23T01:19:04.479Z,0.00
2018-11-23T01:20:04.486Z,0.00
2018-11-23T01:21:04.466Z,0.00
2018-11-23T01:22:04.454Z,0.00
2018-11-23T01:23:04.450Z,0.00
2018-11-23T01:24:04.423Z,0.00
2018-11-23T01:25:04.411Z,0.00
2018-11-23T01:26:04.417Z,0.00
2018-11-23T01:27:04.406Z,0.00
2018-11-23T01:28:04.401Z,0.00
2018-11-23T01:29:04.412Z,0.00
2018-11-23T01:30:04.385Z,0.00
2018-11-23T01:31:04.347Z,0.00
2018-11-23T01:32:04.354Z,0.00
2018-11-23T01:33:04.342Z,0.00
2018-11-23T01:34:04.329Z,0.00
2018-11-23T01:35:04.329Z,0.00
2018-11-23T01:36:04.295Z,0.00
2018-11-23T01:37:04.287Z,0.00
2018-11-23T01:38:04.268Z,0.00
2018-11-23T01:39:04.257Z,0.00
2018-11-23T01:40:04.252Z,0.00
2018-11-23T01:41:04.316Z,0.00
2018-11-23T01:42:04.265Z,0.00
2018-11-23T01:43:04.213Z,0.00
2018-11-23T01:44:04.207Z,0.00
2018-11-23T01:45:04.196Z,0.00
2018-11-23T01:46:04.186Z,0.00
2018-11-23T01:47:04.684Z,0.00
2018-11-23T01:48:04.171Z,0.00
2018-11-23T01:49:04.170Z,0.00
2018-11-23T01:50:04.139Z,0.00
2018-11-23T01:51:04.132Z,0.00
2018-11-23T01:52:04.120Z,0.00
2018-11-23T01:53:04.135Z,0.00
2018-11-23T01:54:04.089Z,0.00
2018-11-23T01:55:04.080Z,0.00
2018-11-23T01:56:04.074Z,0.00
2018-11-23T01:57:04.060Z,0.00
2018-11-23T01:58:04.070Z,0.00
2018-11-23T01:59:04.042Z,0.00
2018-11-23T02:00:04.075Z,0.00
2018-11-23T02:01:04.013Z,0.00
2018-11-23T02:02:04.057Z,0.00
2018-11-23T02:03:03.996Z,0.00
2018-11-23T02:04:04.009Z,0.00
2018-11-23T02:05:03.969Z,0.00
2018-11-23T02:06:04.001Z,0.00
2018-11-23T02:07:03.999Z,0.00
2018-11-23T02:08:03.946Z,0.00
2018-11-23T02:09:03.926Z,0.00
2018-11-23T02:10:03.930Z,0.00
2018-11-23T02:11:03.902Z,0.00
2018-11-23T02:12:03.918Z,0.00
2018-11-23T02:13:03.883Z,0.00
2018-11-23T02:14:03.874Z,0.00
2018-11-23T02:15:03.877Z,0.00
2018-11-23T02:16:03.850Z,0.00
2018-11-23T02:17:03.836Z,0.00
2018-11-23T02:18:03.833Z,0.00
2018-11-23T02:19:03.814Z,0.00
2018-11-23T02:20:03.818Z,0.00
2018-11-23T02:21:03.812Z,0.00
2018-11-23T02:22:03.807Z,0.00
2018-11-23T02:23:03.829Z,0.00
2018-11-23T02:24:03.761Z,0.00
2018-11-23T02:25:03.820Z,0.00
2018-11-23T02:26:03.734Z,0.00
2018-11-23T02:27:03.722Z,0.00
2018-11-23T02:28:03.729Z,0.00
2018-11-23T02:29:03.724Z,0.00
2018-11-23T02:30:03.721Z,0.00
2018-11-23T02:31:03.701Z,0.00
2018-11-23T02:32:03.667Z,0.00
2018-11-23T02:33:03.671Z,0.00
2018-11-23T02:34:03.666Z,0.00
2018-11-23T02:35:03.635Z,0.00
2018-11-23T02:36:03.624Z,0.00
2018-11-23T02:37:03.615Z,0.00
2018-11-23T02:38:03.604Z,0.00
2018-11-23T02:39:03.595Z,0.00
2018-11-23T02:40:03.626Z,0.00
2018-11-23T02:41:03.571Z,0.00
2018-11-23T02:42:03.573Z,0.00
2018-11-23T02:43:03.544Z,0.00
2018-11-23T02:44:03.553Z,0.00
2018-11-23T02:45:03.612Z,0.00
2018-11-23T02:46:03.515Z,0.00
2018-11-23T02:47:03.498Z,0.00
2018-11-23T02:48:03.520Z,0.00
2018-11-23T02:49:03.479Z,0.00
2018-11-23T02:50:03.471Z,0.00
2018-11-23T02:51:03.477Z,0.00
2018-11-23T02:52:03.448Z,0.00
2018-11-23T02:53:03.437Z,0.00
2018-11-23T02:54:03.435Z,0.00
2018-11-23T02:55:03.433Z,0.00
2018-11-23T02:56:03.407Z,0.00
2018-11-23T02:57:03.436Z,0.00
2018-11-23T02:58:03.394Z,0.00
2018-11-23T02:59:03.412Z,0.00
2018-11-23T03:00:03.360Z,0.00
2018-11-23T03:01:03.403Z,0.00
2018-11-23T03:02:03.351Z,0.00
2018-11-23T03:03:03.346Z,0.00
2018-11-23T03:04:03.342Z,0.00
2018-11-23T03:05:03.344Z,0.00
2018-11-23T03:06:03.290Z,0.00
2018-11-23T03:07:03.317Z,0.00
2018-11-23T03:08:03.285Z,0.00
2018-11-23T03:09:03.290Z,0.00
2018-11-23T03:10:03.252Z,0.00
2018-11-23T03:11:03.240Z,0.00
2018-11-23T03:12:03.228Z,0.00
2018-11-23T03:13:03.242Z,0.00
2018-11-23T03:14:03.245Z,0.00
2018-11-23T03:15:03.197Z,0.00
2018-11-23T03:16:03.188Z,0.00
2018-11-23T03:17:03.169Z,0.00
2018-11-23T03:18:03.168Z,0.00
2018-11-23T03:19:03.196Z,0.00
2018-11-23T03:20:03.161Z,0.00
2018-11-23T03:21:03.133Z,0.00
2018-11-23T03:22:03.122Z,0.00
2018-11-23T03:23:03.104Z,0.00
2018-11-23T03:24:03.093Z,0.00
2018-11-23T03:25:03.093Z,0.00
2018-11-23T03:26:03.096Z,0.00
2018-11-23T03:27:03.094Z,0.00
2018-11-23T03:28:03.053Z,0.00
2018-11-23T03:29:03.052Z,0.00
2018-11-23T03:30:03.033Z,0.00
2018-11-23T03:31:03.021Z,0.00
2018-11-23T03:32:03.034Z,0.00
2018-11-23T03:33:02.997Z,0.00
2018-11-23T03:34:02.992Z,0.00
2018-11-23T03:35:03.012Z,0.00
2018-11-23T03:36:03.028Z,0.00
2018-11-23T03:37:02.983Z,0.00
2018-11-23T03:38:02.997Z,0.00
2018-11-23T03:39:02.937Z,0.00
2018-11-23T03:40:02.917Z,0.00
2018-11-23T03:41:02.913Z,0.00
2018-11-23T03:42:02.905Z,0.00
2018-11-23T03:43:02.888Z,0.00
2018-11-23T03:44:02.904Z,0.00
2018-11-23T03:45:02.871Z,0.00
2018-11-23T03:46:02.860Z,0.00
2018-11-23T03:47:02.860Z,0.00
2018-11-23T03:48:02.846Z,0.00
2018-11-23T03:49:02.850Z,0.00
2018-11-23T03:50:02.821Z,0.00
2018-11-23T03:51:02.811Z,0.00
2018-11-23T03:52:02.794Z,0.00
2018-11-23T03:53:02.779Z,0.00
2018-11-23T03:54:02.821Z,0.00
2018-11-23T03:55:02.777Z,0.00
2018-11-23T03:56:02.766Z,0.00
2018-11-23T03:57:02.745Z,0.00
2018-11-23T03:58:02.724Z,0.00
2018-11-23T03:59:02.734Z,0.00
2018-11-23T04:00:02.700Z,0.00
2018-11-23T04:01:02.703Z,0.00
2018-11-23T04:02:02.698Z,0.00
2018-11-23T04:03:02.672Z,0.00
2018-11-23T04:04:02.715Z,0.00
2018-11-23T04:05:02.649Z,0.00
2018-11-23T04:06:02.644Z,0.00
2018-11-23T04:07:02.646Z,0.00
2018-11-23T04:08:02.629Z,0.00
2018-11-23T04:09:02.619Z,0.00
2018-11-23T04:10:02.601Z,0.00
2018-11-23T04:11:02.583Z,0.00
2018-11-23T04:12:02.590Z,0.00
2018-11-23T04:13:02.573Z,0.00
2018-11-23T04:14:02.551Z,0.00
2018-11-23T04:15:02.547Z,0.00
2018-11-23T04:16:02.534Z,0.00
2018-11-23T04:17:02.524Z,0.00
2018-11-23T04:18:02.534Z,0.00
2018-11-23T04:19:02.500Z,0.00
2018-11-23T04:20:02.504Z,0.00
2018-11-23T04:21:02.472Z,0.00
2018-11-23T04:22:02.460Z,0.00
2018-11-23T04:23:02.449Z,0.00
2018-11-23T04:24:02.462Z,0.00
2018-11-23T04:25:02.442Z,0.00
2018-11-23T04:26:02.426Z,0.00
2018-11-23T04:27:02.404Z,0.00
2018-11-23T04:28:02.400Z,0.00
2018-11-23T04:29:02.460Z,0.00
2018-11-23T04:30:02.370Z,0.00
2018-11-23T04:31:02.360Z,0.00
2018-11-23T04:32:02.352Z,0.00
2018-11-23T04:33:02.366Z,0.00
2018-11-23T04:34:02.342Z,0.00
2018-11-23T04:35:02.337Z,0.00
2018-11-23T04:36:02.311Z,0.00
2018-11-23T04:37:02.295Z,0.00
2018-11-23T04:38:02.313Z,0.00
2018-11-23T04:39:02.312Z,0.00
2018-11-23T04:40:02.286Z,0.00
2018-11-23T04:41:02.271Z,0.00
2018-11-23T04:42:02.255Z,0.00
2018-11-23T04:43:02.242Z,0.00
2018-11-23T04:44:02.242Z,0.00
2018-11-23T04:45:02.228Z,0.00
2018-11-23T04:46:02.233Z,0.00
2018-11-23T04:47:02.199Z,0.00
2018-11-23T04:48:02.194Z,0.00
2018-11-23T04:49:02.163Z,0.00
2018-11-23T04:50:02.163Z,0.00
2018-11-23T04:51:02.161Z,0.00
2018-11-23T04:52:02.136Z,0.00
2018-11-23T04:53:02.157Z,0.00
2018-11-23T04:54:02.111Z,0.00
2018-11-23T04:55:02.102Z,0.00
2018-11-23T04:56:02.084Z,0.00
2018-11-23T04:57:02.124Z,0.00
2018-11-23T04:58:02.127Z,0.00
2018-11-23T04:59:02.052Z,0.00
2018-11-23T05:00:02.044Z,0.00
2018-11-23T05:01:02.037Z,0.00
2018-11-23T05:02:02.028Z,0.00
2018-11-23T05:03:02.032Z,0.00
2018-11-23T05:04:02.040Z,0.00
2018-11-23T05:05:02.002Z,0.00
2018-11-23T05:06:01.989Z,0.00
2018-11-23T05:07:01.977Z,0.00
2018-11-23T05:08:01.966Z,0.00
2018-11-23T05:09:01.941Z,0.00
2018-11-23T05:10:01.946Z,0.00
2018-11-23T05:11:01.958Z,0.00
2018-11-23T05:12:01.907Z,0.00
2018-11-23T05:13:01.908Z,0.00
2018-11-23T05:14:01.896Z,0.00
2018-11-23T05:15:01.881Z,0.00
2018-11-23T05:16:01.886Z,0.00
2018-11-23T05:17:01.876Z,0.00
2018-11-23T05:18:01.864Z,0.00
2018-11-23T05:19:01.827Z,0.00
2018-11-23T05:20:01.815Z,0.00
2018-11-23T05:21:01.814Z,0.00
2018-11-23T05:22:01.801Z,0.00
2018-11-23T05:23:01.807Z,0.00
2018-11-23T05:24:01.813Z,0.00
2018-11-23T05:25:01.761Z,0.00
2018-11-23T05:26:01.756Z,0.00
2018-11-23T05:27:01.766Z,0.00
2018-11-23T05:28:01.733Z,0.00
2018-11-23T05:29:01.739Z,0.00
2018-11-23T05:30:01.721Z,0.00
2018-11-23T05:31:01.716Z,0.00
2018-11-23T05:32:01.691Z,0.00
2018-11-23T05:33:01.685Z,0.00
2018-11-23T05:34:01.713Z,0.00
2018-11-23T05:35:01.655Z,0.00
2018-11-23T05:36:01.710Z,0.00
2018-11-23T05:37:01.649Z,0.00
2018-11-23T05:38:01.636Z,0.00
2018-11-23T05:39:01.606Z,0.00
2018-11-23T05:40:01.636Z,0.00
2018-11-23T05:41:01.652Z,0.00
2018-11-23T05:42:01.575Z,0.00
2018-11-23T05:43:04.481Z,0.00
2018-11-23T05:44:01.557Z,0.00
2018-11-23T05:45:01.594Z,0.00
2018-11-23T05:46:01.584Z,0.00
2018-11-23T05:47:01.529Z,0.00
2018-11-23T05:48:01.537Z,0.00
2018-11-23T05:49:01.506Z,0.00
2018-11-23T05:50:01.495Z,0.00
2018-11-23T05:51:01.487Z,0.00
2018-11-23T05:52:01.475Z,0.00
2018-11-23T05:53:01.468Z,0.00
2018-11-23T05:54:01.446Z,0.00
2018-11-23T05:55:01.434Z,0.00
2018-11-23T05:56:01.425Z,0.00
2018-11-23T05:57:01.408Z,0.00
2018-11-23T05:58:01.401Z,0.00
2018-11-23T05:59:01.415Z,0.00
2018-11-23T06:00:01.375Z,0.00
2018-11-23T06:01:01.381Z,0.00
2018-11-23T06:02:01.348Z,0.00
2018-11-23T06:03:01.354Z,0.00
2018-11-23T06:04:01.336Z,0.00
2018-11-23T06:05:01.353Z,0.00
2018-11-23T06:06:01.325Z,0.00
2018-11-23T06:07:01.299Z,0.00
2018-11-23T06:08:01.310Z,0.00
2018-11-23T06:09:01.298Z,0.00
2018-11-23T06:10:01.264Z,0.00
2018-11-23T06:11:01.263Z,0.00
2018-11-23T06:12:01.257Z,0.00
2018-11-23T06:13:01.236Z,0.00
2018-11-23T06:14:01.267Z,0.00
2018-11-23T06:15:01.248Z,0.00
2018-11-23T06:16:01.225Z,0.00
2018-11-23T06:17:01.192Z,0.00
2018-11-23T06:18:01.301Z,0.00
2018-11-23T06:19:01.168Z,0.00
2018-11-23T06:20:01.156Z,0.00
2018-11-23T06:21:01.170Z,0.00
2018-11-23T06:22:01.147Z,0.00
2018-11-23T06:23:01.132Z,0.00
2018-11-23T06:24:01.109Z,0.00
2018-11-23T06:25:01.100Z,0.00
2018-11-23T06:26:01.101Z,0.00
2018-11-23T06:27:01.152Z,0.00
2018-11-23T06:28:01.099Z,0.00
2018-11-23T06:29:01.058Z,0.00
2018-11-23T06:30:01.103Z,0.00
2018-11-23T06:31:01.053Z,0.00
2018-11-23T06:32:01.037Z,0.00
2018-11-23T06:33:01.076Z,0.00
2018-11-23T06:34:01.000Z,0.00
2018-11-23T06:35:01.005Z,0.00
2018-11-23T06:36:00.993Z,0.00
2018-11-23T06:37:00.981Z,0.00
2018-11-23T06:38:00.980Z,0.00
2018-11-23T06:39:00.976Z,0.00
2018-11-23T06:40:00.941Z,0.00
2018-11-23T06:41:00.942Z,0.00
2018-11-23T06:42:00.951Z,0.00
2018-11-23T06:43:00.913Z,0.00
2018-11-23T06:44:00.912Z,0.00
2018-11-23T06:45:00.889Z,0.00
2018-11-23T06:46:00.874Z,0.00
2018-11-23T06:47:00.869Z,0.00
2018-11-23T06:48:00.851Z,0.00
2018-11-23T06:49:00.892Z,0.00
2018-11-23T06:50:00.843Z,0.00
2018-11-23T06:51:00.812Z,0.00
2018-11-23T06:52:00.813Z,0.00
2018-11-23T06:53:00.801Z,0.00
2018-11-23T06:54:00.799Z,0.00
2018-11-23T06:55:00.805Z,0.00
2018-11-23T06:56:00.772Z,0.00
2018-11-23T06:57:00.748Z,0.00
2018-11-23T06:58:00.736Z,0.00
2018-11-23T06:59:00.727Z,0.00
2018-11-23T07:00:00.719Z,0.00
2018-11-23T07:01:00.720Z,0.00
2018-11-23T07:02:00.691Z,0.00
2018-11-23T07:03:00.691Z,0.00
2018-11-23T07:04:00.694Z,0.00
2018-11-23T07:05:00.659Z,5.62
2018-11-23T07:06:00.653Z,5.62
2018-11-23T07:07:00.658Z,5.62
2018-11-23T07:08:00.638Z,5.62
2018-11-23T07:09:00.615Z,5.62
2018-11-23T07:10:00.609Z,5.62
2018-11-23T07:11:07.698Z,5.62
2018-11-23T07:12:00.577Z,5.62
2018-11-23T07:13:00.573Z,5.62
2018-11-23T07:14:04.064Z,5.62
2018-11-23T07:15:00.543Z,5.62
2018-11-23T07:16:00.536Z,5.62
2018-11-23T07:17:00.519Z,11.25
2018-11-23T07:18:00.577Z,11.25
2018-11-23T07:19:00.498Z,11.25
2018-11-23T07:20:00.516Z,11.25
2018-11-23T07:21:00.486Z,11.25
2018-11-23T07:22:00.470Z,11.25
2018-11-23T07:23:00.458Z,11.25
2018-11-23T07:24:00.486Z,11.25
2018-11-23T07:25:00.441Z,11.25
2018-11-23T07:26:00.476Z,11.25
2018-11-23T07:27:00.443Z,11.25
2018-11-23T07:28:00.403Z,16.88
2018-11-23T07:29:00.412Z,16.88
2018-11-23T07:30:00.407Z,16.88
2018-11-23T07:31:02.438Z,16.88
2018-11-23T07:32:07.456Z,16.88
2018-11-23T07:33:00.343Z,16.88
2018-11-23T07:34:00.332Z,16.88
2018-11-23T07:35:00.322Z,16.88
2018-11-23T07:36:00.331Z,16.88
2018-11-23T07:37:00.299Z,16.88
2018-11-23T07:38:00.292Z,22.50
2018-11-23T07:39:00.285Z,22.50
2018-11-23T07:40:00.269Z,22.50
2018-11-23T07:41:00.261Z,22.50
2018-11-23T07:42:00.275Z,22.50
2018-11-23T07:43:00.236Z,22.50
2018-11-23T07:44:00.226Z,22.50
2018-11-23T07:45:00.213Z,22.50
2018-11-23T07:46:00.208Z,22.50
2018-11-23T07:47:00.207Z,22.50
2018-11-23T07:48:00.205Z,22.50
2018-11-23T07:49:00.177Z,28.12
2018-11-23T07:50:00.177Z,28.12
2018-11-23T07:51:00.166Z,28.12
2018-11-23T07:52:00.153Z,28.12
2018-11-23T07:53:00.146Z,28.12
2018-11-23T07:54:00.140Z,28.12
2018-11-23T07:55:00.110Z,28.12
2018-11-23T07:56:00.114Z,28.12
2018-11-23T07:57:00.124Z,28.12
2018-11-23T07:58:00.075Z,28.12
2018-11-23T07:59:00.070Z,28.12
2018-11-23T08:00:00.085Z,28.12
2018-11-23T08:01:00.067Z,33.75
2018-11-23T08:02:00.049Z,33.75
2018-11-23T08:03:00.039Z,33.75
2018-11-23T08:04:00.051Z,33.75
2018-11-23T08:05:00.007Z,33.75
2018-11-23T08:05:59.991Z,33.75
2018-11-23T08:06:59.997Z,33.75
2018-11-23T08:07:59.972Z,33.75
2018-11-23T08:08:59.991Z,33.75
2018-11-23T08:09:59.975Z,33.75
2018-11-23T08:10:59.931Z,33.75
2018-11-23T08:11:59.922Z,33.75
2018-11-23T08:12:59.925Z,33.75
2018-11-23T08:13:59.906Z,33.75
2018-11-23T08:14:59.971Z,33.75
2018-11-23T08:15:59.896Z,39.38
2018-11-23T08:16:59.867Z,39.38
2018-11-23T08:17:59.848Z,39.38
2018-11-23T08:18:59.845Z,39.38
2018-11-23T08:19:59.839Z,39.38
2018-11-23T08:20:59.834Z,39.38
2018-11-23T08:21:59.830Z,39.38
2018-11-23T08:22:59.815Z,39.38
2018-11-23T08:23:59.822Z,39.38
2018-11-23T08:24:59.780Z,39.38
2018-11-23T08:25:59.760Z,39.38
2018-11-23T08:26:59.771Z,39.38
2018-11-23T08:27:59.752Z,39.38
2018-11-23T08:28:59.761Z,39.38
2018-11-23T08:29:59.728Z,39.38
2018-11-23T08:30:59.706Z,45.00
2018-11-23T08:31:59.719Z,45.00
2018-11-23T08:32:59.701Z,45.00
2018-11-23T08:33:59.681Z,45.00
2018-11-23T08:34:59.680Z,45.00
2018-11-23T08:35:59.653Z,45.00
2018-11-23T08:36:59.645Z,45.00
2018-11-23T08:37:59.649Z,45.00
2018-11-23T08:39:04.717Z,45.00
2018-11-23T08:40:00.619Z,45.00
2018-11-23T08:40:59.627Z,45.00
2018-11-23T08:41:59.586Z,45.00
2018-11-23T08:42:59.596Z,45.00
2018-11-23T08:43:59.563Z,45.00
2018-11-23T08:44:59.559Z,45.00
2018-11-23T08:45:59.543Z,45.00
2018-11-23T08:46:59.539Z,45.00
2018-11-23T08:47:59.526Z,50.62
2018-11-23T08:48:59.575Z,50.62
2018-11-23T08:49:59.530Z,50.62
2018-11-23T08:50:59.491Z,50.62
2018-11-23T08:51:59.500Z,50.62
2018-11-23T08:52:59.500Z,50.62
2018-11-23T08:53:59.456Z,50.62
2018-11-23T08:54:59.477Z,50.62
2018-11-23T08:55:59.468Z,50.62
2018-11-23T08:56:59.464Z,50.62
2018-11-23T08:57:59.433Z,50.62
2018-11-23T08:58:59.440Z,50.62
2018-11-23T08:59:59.410Z,50.62
2018-11-23T09:00:59.376Z,50.62
2018-11-23T09:01:59.397Z,50.62
2018-11-23T09:02:59.382Z,50.62
2018-11-23T09:03:59.337Z,56.25
2018-11-23T09:04:59.336Z,56.25
2018-11-23T09:05:59.324Z,56.25
2018-11-23T09:06:59.310Z,56.25
2018-11-23T09:07:59.297Z,56.25
2018-11-23T09:08:59.303Z,56.25
2018-11-23T09:09:59.275Z,56.25
2018-11-23T09:10:59.275Z,56.25
2018-11-23T09:11:59.264Z,56.25
2018-11-23T09:12:59.248Z,56.25
2018-11-23T09:13:59.270Z,56.25
2018-11-23T09:14:59.225Z,56.25
2018-11-23T09:15:59.235Z,56.25
2018-11-23T09:16:59.204Z,56.25
2018-11-23T09:17:59.204Z,56.25
2018-11-23T09:18:59.195Z,56.25
2018-11-23T09:19:59.195Z,56.25
2018-11-23T09:20:59.168Z,56.25
2018-11-23T09:21:59.190Z,56.25
2018-11-23T09:22:59.152Z,56.25
2018-11-23T09:23:59.173Z,56.25
2018-11-23T09:24:59.114Z,56.25
2018-11-23T09:25:59.131Z,56.25
2018-11-23T09:26:59.108Z,56.25
2018-11-23T09:27:59.089Z,56.25
2018-11-23T09:28:59.091Z,61.88
2018-11-23T09:29:59.076Z,61.88
2018-11-23T09:30:59.039Z,61.88
2018-11-23T09:31:59.049Z,61.88
2018-11-23T09:32:59.056Z,61.88
2018-11-23T09:33:59.013Z,61.88
2018-11-23T09:34:58.995Z,61.88
2018-11-23T09:35:59.005Z,61.88
2018-11-23T09:36:58.978Z,61.88
2018-11-23T09:37:58.969Z,61.88
2018-11-23T09:38:58.955Z,61.88
2018-11-23T09:39:58.973Z,61.88
2018-11-23T09:40:58.932Z,61.88
2018-11-23T09:41:58.949Z,61.88
2018-11-23T09:42:58.920Z,61.88
2018-11-23T09:43:58.925Z,61.88
2018-11-23T09:44:58.885Z,61.88
2018-11-23T09:45:58.902Z,61.88
2018-11-23T09:46:58.875Z,61.88
2018-11-23T09:47:58.912Z,67.50
2018-11-23T09:48:58.841Z,67.50
2018-11-23T09:49:58.847Z,67.50
2018-11-23T09:50:58.821Z,67.50
2018-11-23T09:51:58.805Z,67.50
2018-11-23T09:52:58.798Z,67.50
2018-11-23T09:53:58.790Z,67.50
2018-11-23T09:54:58.803Z,67.50
2018-11-23T09:55:58.761Z,67.50
2018-11-23T09:56:58.750Z,67.50
2018-11-23T09:57:58.735Z,67.50
2018-11-23T09:59:05.746Z,67.50
2018-11-23T09:59:58.716Z,67.50
2018-11-23T10:00:58.725Z,73.12
2018-11-23T10:01:58.702Z,73.12
2018-11-23T10:02:58.746Z,73.12
2018-11-23T10:03:58.734Z,73.12
2018-11-23T10:04:58.692Z,73.12
2018-11-23T10:05:58.684Z,73.12
2018-11-23T10:06:58.643Z,73.12
2018-11-23T10:07:58.655Z,73.12
2018-11-23T10:08:58.621Z,73.12
2018-11-23T10:09:58.610Z,73.12
2018-11-23T10:10:58.601Z,73.12
2018-11-23T10:11:58.641Z,78.75
2018-11-23T10:12:58.574Z,78.75
2018-11-23T10:13:58.562Z,78.75
2018-11-23T10:14:58.551Z,78.75
2018-11-23T10:15:58.546Z,78.75
2018-11-23T10:16:58.541Z,73.12
2018-11-23T10:17:58.545Z,73.12
2018-11-23T10:18:58.509Z,73.12
2018-11-23T10:19:58.532Z,73.12
2018-11-23T10:20:58.486Z,73.12
2018-11-23T10:21:58.474Z,73.12
2018-11-23T10:22:58.477Z,78.75
2018-11-23T10:23:58.475Z,78.75
2018-11-23T10:24:58.443Z,78.75
2018-11-23T10:25:58.442Z,78.75
2018-11-23T10:26:58.451Z,78.75
2018-11-23T10:27:58.423Z,78.75
2018-11-23T10:28:58.418Z,78.75
2018-11-23T10:29:58.386Z,78.75
2018-11-23T10:30:58.368Z,78.75
2018-11-23T10:31:58.385Z,78.75
2018-11-23T10:32:58.353Z,78.75
2018-11-23T10:33:58.348Z,78.75
2018-11-23T10:34:58.351Z,78.75
2018-11-23T10:35:58.467Z,78.75
2018-11-23T10:36:58.309Z,78.75
2018-11-23T10:37:58.291Z,78.75
2018-11-23T10:38:58.308Z,78.75
2018-11-23T10:39:58.285Z,78.75
2018-11-23T10:40:58.278Z,84.38
2018-11-23T10:41:58.278Z,84.38
2018-11-23T10:42:58.239Z,84.38
2018-11-23T10:43:58.314Z,84.38
2018-11-23T10:44:58.216Z,84.38
2018-11-23T10:45:58.215Z,84.38
2018-11-23T10:46:58.192Z,84.38
2018-11-23T10:47:58.180Z,84.38
2018-11-23T10:48:58.170Z,84.38
2018-11-23T10:49:58.180Z,84.38
2018-11-23T10:50:58.143Z,84.38
2018-11-23T10:51:58.134Z,84.38
2018-11-23T10:52:58.120Z,84.38
2018-11-23T10:53:58.112Z,84.38
2018-11-23T10:54:58.104Z,84.38
2018-11-23T10:55:58.133Z,84.38
2018-11-23T10:56:58.082Z,84.38
2018-11-23T10:57:58.066Z,84.38
2018-11-23T10:58:58.118Z,84.38
2018-11-23T10:59:58.111Z,84.38
2018-11-23T11:00:58.063Z,84.38
2018-11-23T11:01:58.021Z,84.38
2018-11-23T11:02:58.008Z,84.38
2018-11-23T11:03:58.005Z,84.38
2018-11-23T11:04:57.985Z,84.38
2018-11-23T11:05:57.981Z,84.38
2018-11-23T11:06:57.984Z,84.38
2018-11-23T11:07:57.993Z,84.38
2018-11-23T11:08:57.954Z,84.38
2018-11-23T11:09:57.978Z,84.38
2018-11-23T11:10:57.920Z,84.38
2018-11-23T11:11:57.916Z,84.38
2018-11-23T11:12:57.899Z,84.38
2018-11-23T11:13:57.923Z,84.38
2018-11-23T11:14:57.875Z,84.38
2018-11-23T11:15:57.862Z,84.38
2018-11-23T11:16:57.857Z,84.38
2018-11-23T11:17:57.839Z,84.38
2018-11-23T11:18:57.848Z,84.38
2018-11-23T11:19:57.817Z,78.75
2018-11-23T11:20:57.808Z,78.75
2018-11-23T11:21:57.796Z,78.75
2018-11-23T11:22:57.790Z,78.75
2018-11-23T11:23:57.774Z,78.75
2018-11-23T11:24:57.795Z,78.75
2018-11-23T11:25:57.754Z,78.75
2018-11-23T11:26:57.743Z,78.75
2018-11-23T11:27:57.727Z,78.75
2018-11-23T11:28:57.714Z,78.75
2018-11-23T11:29:57.715Z,84.38
2018-11-23T11:30:57.719Z,84.38
2018-11-23T11:31:57.685Z,84.38
2018-11-23T11:32:57.671Z,84.38
2018-11-23T11:33:57.659Z,84.38
2018-11-23T11:34:57.655Z,84.38
2018-11-23T11:35:57.637Z,84.38
2018-11-23T11:36:57.642Z,84.38
2018-11-23T11:37:57.615Z,84.38
2018-11-23T11:38:57.609Z,84.38
2018-11-23T11:39:57.622Z,84.38
2018-11-23T11:40:57.582Z,84.38
2018-11-23T11:41:57.591Z,84.38
2018-11-23T11:42:57.560Z,84.38
2018-11-23T11:43:57.550Z,84.38
2018-11-23T11:44:57.534Z,78.75
2018-11-23T11:45:57.540Z,84.38
2018-11-23T11:46:57.510Z,78.75
2018-11-23T11:47:57.517Z,78.75
2018-11-23T11:48:57.504Z,78.75
2018-11-23T11:49:59.183Z,78.75
2018-11-23T11:50:57.469Z,78.75
2018-11-23T11:51:57.458Z,78.75
2018-11-23T11:52:57.449Z,78.75
2018-11-23T11:53:57.452Z,78.75
2018-11-23T11:54:57.442Z,78.75
2018-11-23T11:55:57.417Z,78.75
2018-11-23T11:56:57.400Z,78.75
2018-11-23T11:57:57.388Z,78.75
2018-11-23T11:58:57.379Z,78.75
2018-11-23T11:59:57.365Z,78.75
2018-11-23T12:00:57.374Z,78.75
2018-11-23T12:01:57.347Z,78.75
2018-11-23T12:02:57.336Z,78.75
2018-11-23T12:03:57.321Z,78.75
2018-11-23T12:04:57.315Z,78.75
2018-11-23T12:05:57.317Z,78.75
2018-11-23T12:06:57.310Z,78.75
2018-11-23T12:07:57.278Z,78.75
2018-11-23T12:08:57.272Z,78.75
2018-11-23T12:09:57.262Z,78.75
2018-11-23T12:10:57.243Z,78.75
2018-11-23T12:11:57.258Z,78.75
2018-11-23T12:12:57.226Z,78.75
2018-11-23T12:13:57.211Z,78.75
2018-11-23T12:14:57.195Z,78.75
2018-11-23T12:15:57.186Z,78.75
2018-11-23T12:16:57.175Z,78.75
2018-11-23T12:17:57.191Z,78.75
2018-11-23T12:18:57.152Z,78.75
2018-11-23T12:19:57.143Z,73.12
2018-11-23T12:20:57.132Z,73.12
2018-11-23T12:21:57.134Z,73.12
2018-11-23T12:22:57.108Z,73.12
2018-11-23T12:23:57.114Z,73.12
2018-11-23T12:24:57.087Z,73.12
2018-11-23T12:25:57.082Z,73.12
2018-11-23T12:26:57.070Z,73.12
2018-11-23T12:27:57.059Z,73.12
2018-11-23T12:28:57.064Z,73.12
2018-11-23T12:29:57.033Z,73.12
2018-11-23T12:30:57.018Z,73.12
2018-11-23T12:31:57.014Z,73.12
2018-11-23T12:32:57.003Z,73.12
2018-11-23T12:33:56.991Z,73.12
2018-11-23T12:34:56.990Z,73.12
2018-11-23T12:35:56.991Z,73.12
2018-11-23T12:36:56.959Z,73.12
2018-11-23T12:37:56.940Z,73.12
2018-11-23T12:38:56.946Z,73.12
2018-11-23T12:39:56.934Z,73.12
2018-11-23T12:40:56.911Z,73.12
2018-11-23T12:41:56.915Z,73.12
2018-11-23T12:42:56.887Z,73.12
2018-11-23T12:43:56.881Z,73.12
2018-11-23T12:44:56.874Z,73.12
2018-11-23T12:45:56.848Z,73.12
2018-11-23T12:46:56.843Z,73.12
2018-11-23T12:47:56.839Z,73.12
2018-11-23T12:48:56.875Z,73.12
2018-11-23T12:49:56.811Z,73.12
2018-11-23T12:50:56.802Z,73.12
2018-11-23T12:51:56.804Z,73.12
2018-11-23T12:52:56.773Z,73.12
2018-11-23T12:53:56.773Z,73.12
2018-11-23T12:54:56.768Z,73.12
2018-11-23T12:55:56.739Z,73.12
2018-11-23T12:56:56.726Z,73.12
2018-11-23T12:57:56.754Z,73.12
2018-11-23T12:58:56.710Z,73.12
2018-11-23T12:59:56.724Z,73.12
2018-11-23T13:00:56.686Z,73.12
2018-11-23T13:01:56.667Z,73.12
2018-11-23T13:02:56.658Z,73.12
2018-11-23T13:03:56.661Z,73.12
2018-11-23T13:04:56.636Z,73.12
2018-11-23T13:05:56.644Z,73.12