createdAt,value
2023-04-17T00:00:23.255Z,96.80
2023-04-17T00:02:50.251Z,97.44
2023-04-17T00:05:17.335Z,95.87
2023-04-17T00:07:45.133Z,98.19
2023-04-17T00:10:12.397Z,97.27
2023-04-17T00:12:42.086Z,94.57
2023-04-17T00:15:09.181Z,94.24
2023-04-17T00:17:36.089Z,93.33
2023-04-17T00:20:07.910Z,94.24
2023-04-17T00:22:37.674Z,93.17
2023-04-17T00:25:04.770Z,95.23
2023-04-17T00:27:31.608Z,93.64
2023-04-17T00:29:58.625Z,94.22
2023-04-17T00:32:25.616Z,94.71
2023-04-17T00:34:55.586Z,94.79
2023-04-17T00:37:22.712Z,92.80
2023-04-17T00:39:49.576Z,94.25
2023-04-17T00:42:16.329Z,95.44
2023-04-17T00:44:43.044Z,96.99
2023-04-17T00:47:09.762Z,96.56
2023-04-17T00:49:36.556Z,97.85
2023-04-17T00:52:03.714Z,96.03
2023-04-17T00:54:31.890Z,96.65
2023-04-17T00:56:59.919Z,95.42
2023-04-17T00:59:29.084Z,93.92
2023-04-17T01:01:55.891Z,94.96
2023-04-17T01:04:22.673Z,96.16
2023-04-17T01:06:49.692Z,95.06
2023-04-17T01:09:16.754Z,95.22
2023-04-17T01:11:43.510Z,93.84
2023-04-17T01:14:10.422Z,93.57
2023-04-17T01:16:39.351Z,93.95
2023-04-17T01:19:07.382Z,91.30
2023-04-17T01:21:34.591Z,93.13
2023-04-17T01:24:03.482Z,92.96
2023-04-17T01:26:31.826Z,94.21
2023-04-17T01:28:59.942Z,93.71
2023-04-17T01:31:28.960Z,95.53
2023-04-17T01:33:55.885Z,93.97
2023-04-17T01:36:23.052Z,95.30
2023-04-17T01:38:49.774Z,99.63
2023-04-17T01:41:17.588Z,100.00
2023-04-17T01:43:47.120Z,100.00
2023-04-17T01:46:14.152Z,100.00
2023-04-17T01:48:41.067Z,100.00
2023-04-17T01:51:08.104Z,100.00
2023-04-17T01:53:35.279Z,100.00
2023-04-17T01:56:02.223Z,100.00
2023-04-17T01:58:29.569Z,100.00
2023-04-17T02:00:56.287Z,100.00
2023-04-17T02:03:24.739Z,100.00
2023-04-17T02:05:53.350Z,100.00
2023-04-17T02:08:20.589Z,99.46
2023-04-17T02:10:47.381Z,99.12
2023-04-17T02:13:14.327Z,99.45
2023-04-17T02:15:41.124Z,99.95
2023-04-17T02:18:08.006Z,98.22
2023-04-17T02:20:35.555Z,98.59
2023-04-17T02:23:05.991Z,100.00
2023-04-17T02:25:33.506Z,100.00
2023-04-17T02:28:00.849Z,100.00
2023-04-17T02:30:28.182Z,99.18
2023-04-17T02:32:56.189Z,98.16
2023-04-17T02:35:25.775Z,97.76
2023-04-17T02:37:53.002Z,97.79
2023-04-17T02:40:20.042Z,99.54
2023-04-17T02:42:46.743Z,100.00
2023-04-17T02:45:13.551Z,100.00
2023-04-17T02:47:40.590Z,100.00
2023-04-17T02:50:13.367Z,100.00
2023-04-17T02:52:40.544Z,100.00
2023-04-17T02:55:07.633Z,100.00
2023-04-17T02:57:34.559Z,100.00
2023-04-17T03:00:08.358Z,100.00
2023-04-17T03:02:36.529Z,100.00
2023-04-17T03:05:04.399Z,100.00
2023-04-17T03:07:31.997Z,100.00
2023-04-17T03:09:59.151Z,100.00
2023-04-17T03:12:25.946Z,100.00
2023-04-17T03:14:55.770Z,100.00
2023-04-17T03:17:23.794Z,100.00
2023-04-17T03:19:50.572Z,100.00
2023-04-17T03:22:17.579Z,100.00
2023-04-17T03:24:44.430Z,100.00
2023-04-17T03:27:11.676Z,100.00
2023-04-17T03:29:38.587Z,100.00
2023-04-17T03:32:05.735Z,100.00
2023-04-17T03:34:32.581Z,100.00
2023-04-17T03:36:59.892Z,100.00
2023-04-17T03:39:27.342Z,100.00
2023-04-17T03:41:54.051Z,100.00
2023-04-17T03:44:21.358Z,100.00
2023-04-17T03:46:48.506Z,100.00
2023-04-17T03:49:15.762Z,100.00
2023-04-17T03:51:43.001Z,100.00
2023-04-17T03:54:09.980Z,100.00
2023-04-17T03:56:37.434Z,100.00
2023-04-17T03:59:07.405Z,100.00
2023-04-17T04:01:34.395Z,100.00
2023-04-17T04:04:01.954Z,100.00
2023-04-17T04:06:29.956Z,100.00
2023-04-17T04:08:59.623Z,100.00
2023-04-17T04:11:26.405Z,100.00
2023-04-17T04:13:53.572Z,100.00
2023-04-17T04:16:20.304Z,100.00
2023-04-17T04:18:47.202Z,100.00
2023-04-17T04:21:14.264Z,100.00
2023-04-17T04:23:41.475Z,100.00
2023-04-17T04:26:08.366Z,100.00
2023-04-17T04:28:35.339Z,100.00
2023-04-17T04:31:02.922Z,100.00
2023-04-17T04:33:30.454Z,100.00
2023-04-17T04:36:01.939Z,100.00
2023-04-17T04:38:41.990Z,100.00
2023-04-17T04:41:18.887Z,100.00
2023-04-17T04:43:45.694Z,100.00
2023-04-17T04:46:12.851Z,100.00
2023-04-17T04:48:42.681Z,100.00
2023-04-17T04:51:14.436Z,100.00
2023-04-17T04:53:41.653Z,100.00
2023-04-17T04:56:08.637Z,100.00
2023-04-17T04:58:35.692Z,100.00
2023-04-17T05:01:02.941Z,100.00
2023-04-17T05:03:30.010Z,100.00
2023-04-17T05:05:57.375Z,100.00
2023-04-17T05:08:24.164Z,100.00
2023-04-17T05:10:51.659Z,100.00
2023-04-17T05:13:18.443Z,100.00
2023-04-17T05:15:45.515Z,100.00
2023-04-17T05:18:12.442Z,100.00
2023-04-17T05:20:42.135Z,100.00
2023-04-17T05:23:08.958Z,100.00
2023-04-17T05:25:35.903Z,100.00
2023-04-17T05:28:02.735Z,100.00
2023-04-17T05:30:29.452Z,100.00
2023-04-17T05:32:56.417Z,100.00
2023-04-17T05:35:23.254Z,100.00
2023-04-17T05:37:50.161Z,100.00
2023-04-17T05:40:16.999Z,100.00
2023-04-17T05:42:43.816Z,100.00
2023-04-17T05:45:18.917Z,100.00
2023-04-17T05:47:45.738Z,100.00
2023-04-17T05:50:12.521Z,100.00
2023-04-17T05:52:39.624Z,100.00
2023-04-17T05:55:07.163Z,100.00
2023-04-17T05:57:34.257Z,100.00
2023-04-17T06:00:01.148Z,100.00
2023-04-17T06:02:28.075Z,100.00
2023-04-17T06:04:55.978Z,100.00
2023-04-17T06:07:24.913Z,100.00
2023-04-17T06:09:51.641Z,100.00
2023-04-17T06:12:18.325Z,100.00
2023-04-17T06:14:45.437Z,100.00
2023-04-17T06:17:12.551Z,100.00
2023-04-17T06:19:39.769Z,100.00
2023-04-17T06:22:07.096Z,100.00
2023-04-17T06:24:34.459Z,100.00
2023-04-17T06:27:03.862Z,100.00
2023-04-17T06:29:30.973Z,100.00
2023-04-17T06:31:57.827Z,100.00
2023-04-17T06:34:24.502Z,100.00
2023-04-17T06:36:51.733Z,100.00
2023-04-17T06:39:18.632Z,100.00
2023-04-17T06:41:45.617Z,100.00
2023-04-17T06:44:12.378Z,100.00
2023-04-17T06:46:39.260Z,100.00
2023-04-17T06:49:06.527Z,100.00
2023-04-17T06:51:37.833Z,100.00
2023-04-17T06:54:05.112Z,100.00
2023-04-17T06:56:31.914Z,99.83
2023-04-17T06:58:59.797Z,98.79
2023-04-17T07:01:29.384Z,96.13
2023-04-17T07:03:56.306Z,98.47
2023-04-17T07:06:24.490Z,100.00
2023-04-17T07:08:52.592Z,100.00
2023-04-17T07:11:22.098Z,100.00
2023-04-17T07:13:58.085Z,100.00
2023-04-17T07:16:28.750Z,100.00
2023-04-17T07:18:55.784Z,100.00
2023-04-17T07:21:23.831Z,100.00
2023-04-17T07:23:56.231Z,100.00
2023-04-17T07:26:22.987Z,100.00
2023-04-17T07:28:52.868Z,100.00
2023-04-17T07:31:21.764Z,100.00
2023-04-17T07:33:48.730Z,100.00
2023-04-17T07:36:15.972Z,100.00
2023-04-17T07:38:46.627Z,100.00
2023-04-17T07:41:13.647Z,100.00
2023-04-17T07:43:45.867Z,100.00
2023-04-17T07:46:12.989Z,100.00
2023-04-17T07:48:39.784Z,100.00
2023-04-17T07:51:07.877Z,100.00
2023-04-17T07:53:36.433Z,100.00
2023-04-17T07:56:16.175Z,100.00
2023-04-17T07:58:45.410Z,100.00
2023-04-17T08:01:12.116Z,100.00
2023-04-17T08:03:41.625Z,100.00
2023-04-17T08:06:11.182Z,100.00
2023-04-17T08:08:38.908Z,100.00
2023-04-17T08:11:05.921Z,100.00
2023-04-17T08:13:32.750Z,100.00
2023-04-17T08:15:59.827Z,100.00
2023-04-17T08:18:28.662Z,100.00
2023-04-17T08:20:56.907Z,100.00
2023-04-17T08:23:24.024Z,100.00
2023-04-17T08:25:51.106Z,100.00
2023-04-17T08:28:18.152Z,100.00
2023-04-17T08:31:00.154Z,100.00
2023-04-17T08:33:27.433Z,100.00
2023-04-17T08:35:58.110Z,100.00
2023-04-17T08:38:25.036Z,100.00
2023-04-17T08:40:55.789Z,100.00
2023-04-17T08:43:30.773Z,100.00
2023-04-17T08:45:57.841Z,100.00
2023-04-17T08:48:33.957Z,100.00
2023-04-17T08:51:05.389Z,100.00
2023-04-17T08:53:32.307Z,100.00
2023-04-17T08:56:14.213Z,100.00
2023-04-17T08:58:40.966Z,98.88
2023-04-17T09:01:11.663Z,99.44
2023-04-17T09:03:45.939Z,100.00
2023-04-17T09:06:25.784Z,97.84
2023-04-17T09:08:58.630Z,98.34
2023-04-17T09:11:26.672Z,97.86
2023-04-17T09:13:53.928Z,93.80
2023-04-17T09:16:24.262Z,91.44
2023-04-17T09:18:55.612Z,90.06
2023-04-17T09:24:10.378Z,88.12
2023-04-17T09:26:37.476Z,84.01
2023-04-17T09:29:09.038Z,81.28
2023-04-17T09:31:37.960Z,81.54
2023-04-17T09:34:16.726Z,80.31
2023-04-17T09:36:45.486Z,72.71
2023-04-17T09:39:30.572Z,73.99
2023-04-17T09:42:04.125Z,73.00
2023-04-17T09:44:31.190Z,75.03
2023-04-17T09:47:02.529Z,74.88
2023-04-17T09:49:45.243Z,69.32
2023-04-17T09:52:13.464Z,67.55
2023-04-17T09:54:42.085Z,66.15
2023-04-17T09:57:10.343Z,63.60
2023-04-17T09:59:50.703Z,61.82
2023-04-17T10:02:19.918Z,62.47
2023-04-17T10:04:47.510Z,60.99
2023-04-17T10:07:14.611Z,63.52
2023-04-17T10:09:42.256Z,64.97
2023-04-17T10:12:15.637Z,62.59
2023-04-17T10:14:47.070Z,63.58
2023-04-17T10:17:34.580Z,58.75
2023-04-17T10:20:23.333Z,62.18
2023-04-17T10:22:54.874Z,57.62
2023-04-17T10:25:43.493Z,54.91
2023-04-17T10:28:13.870Z,53.44
2023-04-17T10:30:55.627Z,52.45
2023-04-17T10:36:39.301Z,55.06
2023-04-17T10:39:17.656Z,56.19
2023-04-17T10:42:06.479Z,55.44
2023-04-17T10:44:40.331Z,55.57
2023-04-17T10:49:54.593Z,52.58
2023-04-17T10:52:40.155Z,51.73
2023-04-17T10:55:52.964Z,54.48
2023-04-17T10:58:32.202Z,54.46
2023-04-17T11:01:03.892Z,54.59
2023-04-17T11:03:31.540Z,54.41
2023-04-17T11:06:00.989Z,53.57
2023-04-17T11:08:28.307Z,51.16
2023-04-17T11:11:09.581Z,52.44
2023-04-17T11:13:36.606Z,50.81
2023-04-17T11:16:07.628Z,51.93
2023-04-17T11:18:35.577Z,49.56
2023-04-17T11:21:02.522Z,50.07
2023-04-17T11:23:34.703Z,49.78
2023-04-17T11:26:04.857Z,51.52
2023-04-17T11:28:41.187Z,52.72
2023-04-17T11:31:08.038Z,54.42
2023-04-17T11:33:38.172Z,52.89
2023-04-17T11:36:06.537Z,52.46
2023-04-17T11:38:35.977Z,52.45
2023-04-17T11:41:05.427Z,53.47
2023-04-17T11:43:44.590Z,51.62
2023-04-17T11:46:11.492Z,49.50
2023-04-17T11:48:38.306Z,47.72
2023-04-17T11:51:06.077Z,49.19
2023-04-17T11:53:36.384Z,48.90
2023-04-17T11:56:18.419Z,46.95
2023-04-17T11:58:53.192Z,46.41
2023-04-17T12:01:25.578Z,47.24
2023-04-17T12:03:59.930Z,46.49
2023-04-17T12:06:45.189Z,45.72
2023-04-17T12:09:21.363Z,46.87
2023-04-17T12:11:48.784Z,46.68
2023-04-17T12:14:15.820Z,46.30
2023-04-17T12:16:42.529Z,46.07
2023-04-17T12:19:11.049Z,47.02
2023-04-17T12:21:38.512Z,46.40
2023-04-17T12:24:06.071Z,45.31
2023-04-17T12:26:32.945Z,45.81
2023-04-17T12:28:59.904Z,46.11
2023-04-17T12:31:26.830Z,45.92
2023-04-17T12:33:53.754Z,45.25
2023-04-17T12:36:20.591Z,44.88
2023-04-17T12:38:47.641Z,44.06
2023-04-17T12:41:16.209Z,44.69
2023-04-17T12:43:43.022Z,45.20
2023-04-17T12:46:10.577Z,46.00
2023-04-17T12:48:43.782Z,45.70
2023-04-17T12:51:15.240Z,46.01
2023-04-17T12:53:42.685Z,45.76
2023-04-17T12:56:09.939Z,45.78
2023-04-17T12:58:37.409Z,47.20
2023-04-17T13:01:04.697Z,46.90
2023-04-17T13:03:31.952Z,47.53
2023-04-17T13:05:58.898Z,46.29
2023-04-17T13:08:25.833Z,45.33
2023-04-17T13:10:56.846Z,45.12
2023-04-17T13:13:23.635Z,46.21
2023-04-17T13:15:50.500Z,45.20
2023-04-17T13:18:17.509Z,46.30
2023-04-17T13:20:44.326Z,48.50
2023-04-17T13:23:12.031Z,48.08
2023-04-17T13:25:39.341Z,48.37
2023-04-17T13:28:10.819Z,47.49
2023-04-17T13:30:37.989Z,46.85
2023-04-17T13:33:05.256Z,47.94
2023-04-17T13:35:33.598Z,48.64
2023-04-17T13:38:03.435Z,46.17
2023-04-17T13:40:52.202Z,45.58
2023-04-17T13:43:21.951Z,44.54
2023-04-17T13:45:52.728Z,45.77
2023-04-17T13:48:40.989Z,44.64
2023-04-17T13:51:14.754Z,45.45
2023-04-17T13:53:41.874Z,45.18
2023-04-17T13:56:41.006Z,44.24
2023-04-17T13:59:08.433Z,44.26
2023-04-17T14:01:35.967Z,44.43
2023-04-17T14:04:12.934Z,44.84
2023-04-17T14:06:49.698Z,45.26
2023-04-17T14:09:20.811Z,46.88
2023-04-17T14:11:47.745Z,47.10
2023-04-17T14:14:18.180Z,48.00
2023-04-17T14:17:16.661Z,48.67
2023-04-17T14:20:25.192Z,49.54
2023-04-17T14:22:54.564Z,48.39
2023-04-17T14:25:24.708Z,47.64
2023-04-17T14:28:17.842Z,47.17
2023-04-17T14:30:47.967Z,46.95
2023-04-17T14:33:22.193Z,46.66
2023-04-17T14:35:49.272Z,46.71
2023-04-17T14:38:16.372Z,47.00
2023-04-17T14:40:43.529Z,47.27
2023-04-17T14:43:17.333Z,47.68
2023-04-17T14:45:45.676Z,47.79
2023-04-17T14:48:24.536Z,46.67
2023-04-17T14:50:53.624Z,46.86
2023-04-17T14:53:28.092Z,46.61
2023-04-17T14:55:55.167Z,46.34
2023-04-17T14:58:22.127Z,46.68
2023-04-17T15:00:49.218Z,47.36
2023-04-17T15:03:24.050Z,47.52
2023-04-17T15:05:55.595Z,47.94
2023-04-17T15:08:36.112Z,48.29
2023-04-17T15:11:02.848Z,48.66
2023-04-17T15:13:31.687Z,48.59
2023-04-17T15:16:01.543Z,48.31
2023-04-17T15:18:28.651Z,47.47
2023-04-17T15:20:58.957Z,49.27
2023-04-17T15:23:27.528Z,49.82
2023-04-17T15:26:00.125Z,49.81
2023-04-17T15:28:30.560Z,50.80
2023-04-17T15:30:57.425Z,51.15
2023-04-17T15:33:30.571Z,52.67
2023-04-17T15:36:05.522Z,52.85
2023-04-17T15:38:32.540Z,54.62
2023-04-17T15:40:59.524Z,56.40
2023-04-17T15:43:28.109Z,58.20
2023-04-17T15:45:55.608Z,57.51
2023-04-17T15:48:25.720Z,60.20
2023-04-17T15:50:52.609Z,60.92
2023-04-17T15:53:19.416Z,62.48
2023-04-17T15:55:58.685Z,63.94
2023-04-17T15:58:25.574Z,65.55
2023-04-17T16:00:52.351Z,64.86
2023-04-17T16:03:19.318Z,64.46
2023-04-17T16:05:46.385Z,66.23
2023-04-17T16:08:13.312Z,67.80
2023-04-17T16:10:40.872Z,67.46
2023-04-17T16:13:08.253Z,67.51
2023-04-17T16:15:37.047Z,66.49
2023-04-17T16:18:04.752Z,67.06
2023-04-17T16:20:31.929Z,67.93
2023-04-17T16:22:58.759Z,66.74
2023-04-17T16:25:25.776Z,65.76
2023-04-17T16:28:02.003Z,64.30
2023-04-17T16:30:29.268Z,64.44
2023-04-17T16:32:59.054Z,65.27
2023-04-17T16:35:26.408Z,64.54
2023-04-17T16:37:53.472Z,63.88
2023-04-17T16:40:20.261Z,63.46
2023-04-17T16:42:47.266Z,63.90
2023-04-17T16:45:14.496Z,64.28
2023-04-17T16:47:41.300Z,64.17
2023-04-17T16:50:11.159Z,63.90
2023-04-17T16:52:40.293Z,63.64
2023-04-17T16:55:08.240Z,67.20
2023-04-17T16:57:38.301Z,68.69
2023-04-17T17:00:06.431Z,68.15
2023-04-17T17:02:34.953Z,67.64
2023-04-17T17:05:01.967Z,66.80
2023-04-17T17:07:29.068Z,67.05
2023-04-17T17:09:55.899Z,68.85
2023-04-17T17:12:22.836Z,68.94
2023-04-17T17:14:49.999Z,69.48
2023-04-17T17:17:16.758Z,69.81
2023-04-17T17:19:43.533Z,71.90
2023-04-17T17:22:10.930Z,72.38
2023-04-17T17:24:37.993Z,73.28
2023-04-17T17:27:09.452Z,73.95
2023-04-17T17:29:36.303Z,74.80
2023-04-17T17:32:04.949Z,74.11
2023-04-17T17:34:32.602Z,74.66
2023-04-17T17:37:05.264Z,74.63
2023-04-17T17:39:37.563Z,74.74
2023-04-17T17:42:08.860Z,73.47
2023-04-17T17:44:36.382Z,74.48
2023-04-17T17:47:07.918Z,74.71
2023-04-17T17:49:35.264Z,75.11
2023-04-17T17:52:02.296Z,75.67
2023-04-17T17:54:29.365Z,77.57
2023-04-17T17:56:56.332Z,77.71
2023-04-17T17:59:23.264Z,77.67
2023-04-17T18:01:50.150Z,79.62
2023-04-17T18:04:17.365Z,79.57
2023-04-17T18:06:45.661Z,80.53
2023-04-17T18:09:12.400Z,78.89
2023-04-17T18:11:41.569Z,78.26
2023-04-17T18:14:10.752Z,79.20
2023-04-17T18:16:37.711Z,79.64
2023-04-17T18:19:28.159Z,79.63
2023-04-17T18:22:03.561Z,78.13
2023-04-17T18:24:32.170Z,78.72
2023-04-17T18:26:59.250Z,78.47
2023-04-17T18:29:30.222Z,77.25
2023-04-17T18:32:02.632Z,78.05
2023-04-17T18:34:29.530Z,78.33
2023-04-17T18:37:04.997Z,77.12
2023-04-17T18:39:31.809Z,76.49
2023-04-17T18:42:02.057Z,75.46
2023-04-17T18:44:29.219Z,75.06
2023-04-17T18:46:56.209Z,74.93
2023-04-17T18:49:23.071Z,73.70
2023-04-17T18:51:50.356Z,73.90
2023-04-17T18:54:17.838Z,74.72
2023-04-17T18:56:45.208Z,74.15
2023-04-17T18:59:12.126Z,73.79
2023-04-17T19:01:39.275Z,72.23
2023-04-17T19:04:06.353Z,72.16
2023-04-17T19:06:33.240Z,71.58
2023-04-17T19:09:04.907Z,72.92
2023-04-17T19:11:32.654Z,73.54
2023-04-17T19:13:59.431Z,72.68
2023-04-17T19:16:26.437Z,72.33
2023-04-17T19:18:53.219Z,71.88
2023-04-17T19:21:28.839Z,72.24
2023-04-17T20:45:38.718Z,89.91
2023-04-17T20:48:42.090Z,92.32
2023-04-17T20:51:09.413Z,90.99
2023-04-17T20:53:36.667Z,91.92
2023-04-17T20:56:03.928Z,92.67
2023-04-17T20:58:31.069Z,90.78
2023-04-17T21:01:01.615Z,91.22
2023-04-17T21:03:33.103Z,91.82
2023-04-17T21:06:01.117Z,94.42
2023-04-17T21:08:28.331Z,95.54
2023-04-17T21:10:55.648Z,95.20
2023-04-17T21:13:23.274Z,94.52
2023-04-17T21:16:13.403Z,93.32
2023-04-17T21:18:40.672Z,94.13
2023-04-17T21:21:12.769Z,94.18
2023-04-17T21:23:40.046Z,93.48
2023-04-17T21:26:07.356Z,92.78
2023-04-17T21:28:37.319Z,93.09
2023-04-17T21:31:08.809Z,93.70
2023-04-17T21:33:36.861Z,92.70
2023-04-17T21:36:04.058Z,93.03
2023-04-17T21:38:31.102Z,94.74
2023-04-17T21:41:01.191Z,93.37
2023-04-17T21:43:28.587Z,92.16
2023-04-17T21:45:57.263Z,90.78
2023-04-17T21:48:24.338Z,91.15
2023-04-17T21:51:07.819Z,89.19
2023-04-17T21:53:36.309Z,88.53
2023-04-17T21:56:05.604Z,87.16
2023-04-17T21:58:41.805Z,88.63
2023-04-17T22:01:09.362Z,89.43
2023-04-17T22:03:36.399Z,87.24
2023-04-17T22:06:03.566Z,87.64
2023-04-17T22:14:51.838Z,87.62
2023-04-17T22:17:28.647Z,88.66
2023-04-17T22:21:20.075Z,88.05
2023-04-17T22:23:27.449Z,87.04
2023-04-17T22:26:04.132Z,87.60
2023-04-17T22:28:31.725Z,87.27
2023-04-17T22:30:59.552Z,88.29
2023-04-17T22:33:26.619Z,88.34
2023-04-17T22:35:53.609Z,89.28
2023-04-17T22:38:21.326Z,88.99
2023-04-17T22:40:48.707Z,90.30
2023-04-17T22:43:16.219Z,89.50
2023-04-17T22:45:43.576Z,88.26
2023-04-17T22:48:10.636Z,88.59
2023-04-17T22:50:38.536Z,91.01
2023-04-17T22:53:06.097Z,92.20
2023-04-17T22:55:34.831Z,94.76
2023-04-17T22:58:23.155Z,95.93
2023-04-17T23:00:57.370Z,99.21
2023-04-17T23:03:41.126Z,98.89
2023-04-17T23:06:35.809Z,96.55
2023-04-17T23:09:07.933Z,96.67
2023-04-17T23:11:46.731Z,95.22
2023-04-17T23:14:43.102Z,93.72
2023-04-17T23:17:16.361Z,95.26
2023-04-17T23:19:43.430Z,95.62
2023-04-17T23:22:10.312Z,97.57
2023-04-17T23:24:37.631Z,96.54
2023-04-17T23:27:04.530Z,98.05
2023-04-17T23:29:31.386Z,98.57
2023-04-17T23:31:58.579Z,100.00
2023-04-17T23:34:27.548Z,100.00
2023-04-17T23:36:54.493Z,99.39
2023-04-17T23:39:32.666Z,97.92
2023-04-17T23:42:07.222Z,97.97
2023-04-17T23:44:37.941Z,99.28
2023-04-17T23:47:06.223Z,99.41
2023-04-17T23:49:33.970Z,98.37
2023-04-17T23:52:04.215Z,98.76
2023-04-17T23:54:31.267Z,99.50
2023-04-17T23:56:58.329Z,98.45
2023-04-17T23:59:25.753Z,99.45
