createdAt,value
2023-05-01T00:02:28.117Z,12.90
2023-05-01T00:04:56.447Z,12.80
2023-05-01T00:07:25.380Z,12.80
2023-05-01T00:09:53.415Z,12.80
2023-05-01T00:12:21.314Z,12.80
2023-05-01T00:14:49.180Z,12.80
2023-05-01T00:17:17.352Z,12.70
2023-05-01T00:19:46.757Z,12.70
2023-05-01T00:22:14.879Z,12.70
2023-05-01T00:24:42.852Z,12.70
2023-05-01T00:27:10.892Z,12.70
2023-05-01T00:29:38.892Z,12.80
2023-05-01T00:32:07.786Z,12.70
2023-05-01T00:34:35.888Z,12.70
2023-05-01T00:37:05.150Z,12.70
2023-05-01T00:39:33.057Z,12.70
2023-05-01T00:42:00.980Z,12.70
2023-05-01T00:44:29.000Z,12.60
2023-05-01T00:47:00.168Z,12.50
2023-05-01T00:49:28.382Z,12.60
2023-05-01T00:51:56.450Z,12.60
2023-05-01T00:54:27.644Z,12.50
2023-05-01T00:56:56.383Z,12.50
2023-05-01T00:59:24.571Z,12.40
2023-05-01T01:01:54.967Z,12.40
2023-05-01T01:04:24.213Z,12.50
2023-05-01T01:07:05.470Z,12.50
2023-05-01T01:09:43.748Z,12.60
2023-05-01T01:12:19.097Z,12.70
2023-05-01T01:14:54.236Z,12.70
2023-05-01T01:17:30.247Z,12.80
2023-05-01T01:20:30.225Z,12.70
2023-05-01T01:23:09.645Z,12.70
2023-05-01T01:26:04.530Z,12.70
2023-05-01T01:29:03.800Z,12.70
2023-05-01T01:31:36.282Z,12.70
2023-05-01T01:34:14.328Z,12.70
2023-05-01T01:36:47.583Z,12.70
2023-05-01T01:39:25.865Z,12.70
2023-05-01T01:41:55.726Z,12.70
2023-05-01T01:44:29.649Z,12.70
2023-05-01T01:46:59.409Z,12.70
2023-05-01T01:49:30.539Z,12.70
2023-05-01T01:52:00.310Z,12.80
2023-05-01T01:54:34.077Z,12.80
2023-05-01T01:57:04.230Z,12.80
2023-05-01T01:59:34.720Z,12.80
2023-05-01T02:02:04.233Z,12.70
2023-05-01T02:04:35.012Z,12.60
2023-05-01T02:07:04.689Z,12.60
2023-05-01T02:09:33.748Z,12.70
2023-05-01T02:12:03.631Z,12.60
2023-05-01T02:14:32.883Z,12.60
2023-05-01T02:17:00.962Z,12.50
2023-05-01T02:19:29.411Z,12.60
2023-05-01T02:22:00.623Z,12.50
2023-05-01T02:24:30.419Z,12.50
2023-05-01T02:27:03.397Z,12.40
2023-05-01T02:29:31.369Z,12.30
2023-05-01T02:31:59.494Z,12.20
2023-05-01T02:34:27.891Z,12.20
2023-05-01T02:36:56.016Z,12.20
2023-05-01T02:39:25.722Z,12.20
2023-05-01T02:41:58.402Z,12.20
2023-05-01T02:44:28.917Z,12.20
2023-05-01T02:46:58.426Z,12.20
2023-05-01T02:49:27.118Z,12.10
2023-05-01T02:51:55.426Z,12.10
2023-05-01T02:54:25.201Z,12.10
2023-05-01T02:56:53.855Z,12.10
2023-05-01T02:59:21.990Z,12.10
2023-05-01T03:01:50.138Z,12.10
2023-05-01T03:04:18.341Z,12.10
2023-05-01T03:06:46.795Z,12.10
2023-05-01T03:09:15.100Z,12.10
2023-05-01T03:11:44.717Z,12.10
2023-05-01T03:14:12.872Z,12.00
2023-05-01T03:16:41.337Z,12.00
2023-05-01T03:19:09.388Z,12.00
2023-05-01T03:21:37.510Z,12.00
2023-05-01T03:24:06.213Z,12.00
2023-05-01T03:26:34.326Z,11.90
2023-05-01T03:29:03.793Z,11.80
2023-05-01T03:31:31.971Z,11.70
2023-05-01T03:34:00.140Z,11.60
2023-05-01T03:36:29.881Z,11.60
2023-05-01T03:38:58.072Z,11.60
2023-05-01T03:41:26.431Z,11.60
2023-05-01T03:43:54.447Z,11.60
2023-05-01T03:46:24.190Z,11.60
2023-05-01T03:48:52.404Z,11.60
2023-05-01T03:51:20.567Z,11.70
2023-05-01T03:53:48.707Z,11.70
2023-05-01T03:56:17.001Z,11.80
2023-05-01T03:58:45.246Z,11.80
2023-05-01T04:01:13.581Z,11.80
2023-05-01T04:03:43.160Z,11.80
2023-05-01T04:06:11.730Z,11.80
2023-05-01T04:08:40.104Z,11.80
2023-05-01T04:11:08.251Z,11.80
2023-05-01T04:13:36.559Z,11.80
2023-05-01T04:16:04.836Z,11.80
2023-05-01T04:18:33.010Z,11.70
2023-05-01T04:21:02.667Z,11.70
2023-05-01T04:23:30.844Z,11.70
2023-05-01T04:25:59.151Z,11.80
2023-05-01T04:28:27.941Z,11.80
2023-05-01T04:30:56.251Z,11.70
2023-05-01T04:33:24.347Z,11.70
2023-05-01T04:35:52.462Z,11.70
2023-05-01T04:38:22.033Z,11.70
2023-05-01T04:40:50.111Z,11.70
2023-05-01T04:43:18.190Z,11.70
2023-05-01T04:45:46.319Z,11.70
2023-05-01T04:48:14.486Z,11.70
2023-05-01T04:50:42.586Z,11.80
2023-05-01T04:53:10.758Z,11.80
2023-05-01T04:55:40.445Z,11.80
2023-05-01T04:58:08.542Z,11.70
2023-05-01T05:00:37.004Z,11.60
2023-05-01T05:03:05.291Z,11.70
2023-05-01T05:05:33.759Z,11.70
2023-05-01T05:08:02.423Z,11.80
2023-05-01T05:10:30.566Z,11.80
2023-05-01T05:13:00.184Z,11.90
2023-05-01T05:15:28.519Z,12.00
2023-05-01T05:17:56.840Z,11.90
2023-05-01T05:20:24.924Z,12.00
2023-05-01T05:22:52.978Z,12.00
2023-05-01T05:25:21.290Z,12.00
2023-05-01T05:27:49.779Z,12.10
2023-05-01T05:30:19.540Z,12.10
2023-05-01T05:32:48.372Z,12.10
2023-05-01T05:35:16.477Z,12.10
2023-05-01T05:37:46.059Z,12.10
2023-05-01T05:40:39.368Z,12.10
2023-05-01T05:43:12.441Z,12.30
2023-05-01T05:45:42.211Z,12.40
2023-05-01T05:48:10.314Z,12.50
2023-05-01T05:50:38.506Z,12.50
2023-05-01T05:53:06.523Z,12.50
2023-05-01T05:55:34.420Z,12.50
2023-05-01T05:58:02.525Z,12.50
2023-05-01T06:00:30.749Z,12.60
2023-05-01T06:03:02.841Z,12.70
2023-05-01T06:05:31.297Z,12.80
2023-05-01T06:07:59.180Z,13.00
2023-05-01T06:10:27.288Z,13.00
2023-05-01T06:12:59.306Z,13.10
2023-05-01T06:15:35.563Z,13.10
2023-05-01T06:18:05.681Z,13.20
2023-05-01T06:20:33.959Z,13.20
2023-05-01T06:23:02.011Z,13.10
2023-05-01T06:25:30.130Z,13.10
2023-05-01T06:27:58.285Z,13.10
2023-05-01T06:30:26.253Z,13.30
2023-05-01T06:32:54.386Z,13.40
2023-05-01T06:35:23.994Z,13.50
2023-05-01T06:38:00.335Z,13.60
2023-05-01T06:40:28.669Z,13.70
2023-05-01T06:42:57.124Z,13.80
2023-05-01T06:45:25.089Z,13.80
2023-05-01T06:47:53.132Z,13.80
2023-05-01T06:50:21.317Z,13.80
2023-05-01T06:52:53.695Z,13.70
2023-05-01T06:55:22.115Z,13.70
2023-05-01T06:57:50.013Z,13.70
2023-05-01T07:00:19.397Z,13.90
2023-05-01T07:02:47.514Z,14.00
2023-05-01T07:05:15.463Z,14.00
2023-05-01T07:07:57.837Z,14.00
2023-05-01T07:10:30.788Z,14.00
2023-05-01T07:12:58.900Z,14.20
2023-05-01T07:15:53.872Z,14.30
2023-05-01T07:21:23.942Z,14.60
2023-05-01T07:23:51.939Z,14.60
2023-05-01T07:26:23.740Z,14.50
2023-05-01T07:28:51.677Z,14.60
2023-05-01T07:31:19.957Z,14.60
2023-05-01T07:33:49.088Z,14.50
2023-05-01T07:36:22.079Z,14.50
2023-05-01T07:38:51.905Z,14.40
2023-05-01T07:41:19.792Z,14.50
2023-05-01T07:43:47.758Z,14.80
2023-05-01T07:46:15.782Z,15.10
2023-05-01T07:48:44.377Z,15.40
2023-05-01T07:51:12.436Z,15.40
2023-05-01T07:53:42.113Z,15.50
2023-05-01T07:56:11.591Z,15.70
2023-05-01T07:58:41.006Z,15.90
2023-05-01T08:01:09.342Z,16.00
2023-05-01T08:03:37.557Z,15.90
2023-05-01T08:06:06.091Z,15.70
2023-05-01T08:08:34.138Z,15.80
2023-05-01T08:11:02.331Z,16.10
2023-05-01T08:13:31.892Z,16.20
2023-05-01T08:16:02.453Z,16.40
2023-05-01T08:18:30.765Z,16.50
2023-05-01T08:20:58.697Z,16.50
2023-05-01T08:23:26.677Z,16.50
2023-05-01T08:25:54.661Z,16.60
2023-05-01T08:28:24.459Z,16.50
2023-05-01T08:30:53.788Z,16.60
2023-05-01T08:33:21.835Z,16.70
2023-05-01T08:35:50.202Z,16.90
2023-05-01T08:38:18.230Z,17.00
2023-05-01T08:40:52.494Z,17.10
2023-05-01T08:43:20.871Z,17.20
2023-05-01T08:45:49.693Z,17.40
2023-05-01T08:48:20.195Z,17.50
2023-05-01T08:50:49.593Z,17.50
2023-05-01T08:53:19.826Z,17.60
2023-05-01T08:55:49.546Z,17.60
2023-05-01T08:58:19.551Z,17.80
2023-05-01T09:00:48.583Z,17.80
2023-05-01T09:03:17.953Z,17.80
2023-05-01T09:05:47.618Z,17.80
2023-05-01T09:08:15.715Z,18.00
2023-05-01T09:10:47.795Z,18.10
2023-05-01T09:13:15.965Z,17.90
2023-05-01T09:15:44.409Z,17.60
2023-05-01T09:18:13.181Z,17.50
2023-05-01T09:20:44.884Z,17.40
2023-05-01T09:23:14.274Z,17.60
2023-05-01T09:25:42.792Z,17.70
2023-05-01T09:28:10.828Z,17.80
2023-05-01T09:30:39.983Z,17.80
2023-05-01T09:33:09.590Z,17.70
2023-05-01T09:35:54.530Z,17.50
2023-05-01T09:38:25.590Z,17.60
2023-05-01T09:40:56.443Z,17.60
2023-05-01T09:43:28.560Z,17.60
2023-05-01T09:46:05.219Z,17.60
2023-05-01T09:48:35.690Z,17.60
2023-05-01T09:51:21.505Z,17.60
2023-05-01T09:53:51.462Z,17.80
2023-05-01T09:56:20.445Z,18.00
2023-05-01T09:58:48.919Z,18.10
2023-05-01T10:01:18.069Z,18.20
2023-05-01T10:03:46.945Z,18.20
2023-05-01T10:06:28.817Z,18.20
2023-05-01T10:08:58.424Z,18.20
2023-05-01T10:11:26.830Z,18.10
2023-05-01T10:14:09.123Z,18.20
2023-05-01T10:16:38.663Z,18.30
2023-05-01T10:19:07.745Z,18.20
2023-05-01T10:21:36.359Z,18.10
2023-05-01T10:24:07.823Z,18.30
2023-05-01T10:26:36.262Z,18.50
2023-05-01T10:29:05.532Z,18.70
2023-05-01T10:31:33.792Z,19.00
2023-05-01T10:34:02.926Z,18.90
2023-05-01T10:36:37.613Z,18.90
2023-05-01T10:39:07.105Z,19.00
2023-05-01T10:42:03.608Z,19.00
2023-05-01T10:44:32.232Z,19.00
2023-05-01T10:47:00.248Z,19.10
2023-05-01T10:50:07.242Z,19.40
2023-05-01T10:53:08.415Z,19.70
2023-05-01T10:55:38.681Z,19.90
2023-05-01T10:58:06.734Z,20.00
2023-05-01T11:00:34.782Z,20.00
2023-05-01T11:03:40.298Z,20.10
2023-05-01T11:06:09.327Z,19.70
2023-05-01T11:08:38.883Z,19.80
2023-05-01T11:11:44.189Z,20.30
2023-05-01T11:14:13.676Z,20.80
2023-05-01T11:16:42.890Z,21.20
2023-05-01T11:19:12.364Z,22.20
2023-05-01T11:21:42.015Z,23.80
2023-05-01T11:24:10.643Z,25.30
2023-05-01T11:26:40.310Z,26.60
2023-05-01T11:29:10.265Z,27.70
2023-05-01T11:31:40.094Z,28.40
2023-05-01T11:34:08.345Z,28.00
2023-05-01T11:36:49.156Z,27.50
2023-05-01T11:39:18.399Z,26.60
2023-05-01T11:41:46.820Z,26.30
2023-05-01T11:44:17.492Z,26.70
2023-05-01T11:46:46.939Z,27.00
2023-05-01T11:49:14.889Z,26.70
2023-05-01T11:51:42.965Z,26.00
2023-05-01T11:54:15.122Z,25.20
2023-05-01T11:56:44.016Z,24.30
2023-05-01T11:59:13.308Z,23.60
2023-05-01T12:01:44.170Z,23.00
2023-05-01T12:04:14.934Z,22.50
2023-05-01T12:06:45.378Z,22.10
2023-05-01T12:09:18.634Z,22.10
2023-05-01T12:11:47.282Z,22.10
2023-05-01T12:14:16.482Z,22.20
2023-05-01T12:16:44.931Z,22.30
2023-05-01T12:19:16.510Z,22.30
2023-05-01T12:21:44.763Z,22.20
2023-05-01T12:24:16.123Z,22.20
2023-05-01T12:26:44.489Z,21.90
2023-05-01T12:29:12.866Z,21.70
2023-05-01T12:31:48.392Z,21.80
2023-05-01T12:34:17.925Z,22.10
2023-05-01T12:36:54.989Z,23.00
2023-05-01T12:39:24.378Z,24.10
2023-05-01T12:41:53.066Z,25.30
2023-05-01T12:44:23.032Z,26.10
2023-05-01T12:46:56.301Z,26.70
2023-05-01T12:49:26.564Z,27.50
2023-05-01T12:51:56.213Z,28.40
2023-05-01T12:54:25.837Z,28.90
2023-05-01T12:56:54.185Z,28.80
2023-05-01T12:59:23.907Z,28.80
2023-05-01T13:01:59.061Z,28.50
2023-05-01T13:04:29.329Z,27.80
2023-05-01T13:06:58.052Z,26.30
2023-05-01T13:09:28.153Z,26.00
2023-05-01T13:12:05.071Z,26.20
2023-05-01T13:14:38.944Z,26.10
2023-05-01T13:17:09.286Z,25.60
2023-05-01T13:19:40.746Z,25.20
2023-05-01T13:22:08.917Z,24.60
2023-05-01T13:24:39.153Z,23.80
2023-05-01T13:27:08.817Z,23.20
2023-05-01T13:29:37.573Z,22.60
2023-05-01T13:32:06.422Z,22.40
2023-05-01T13:34:37.525Z,22.40
2023-05-01T13:37:12.291Z,22.30
2023-05-01T13:39:42.058Z,22.20
2023-05-01T13:42:12.214Z,22.10
2023-05-01T13:44:45.023Z,22.10
2023-05-01T13:47:17.365Z,22.20
2023-05-01T13:49:45.803Z,22.20
2023-05-01T13:52:18.294Z,22.50
2023-05-01T13:54:48.144Z,23.20
2023-05-01T13:57:17.319Z,24.00
2023-05-01T13:59:46.722Z,24.80
2023-05-01T14:02:21.617Z,24.80
2023-05-01T14:04:49.877Z,24.70
2023-05-01T14:07:21.616Z,24.50
2023-05-01T14:09:54.341Z,24.60
2023-05-01T14:12:27.920Z,24.10
2023-05-01T14:14:55.985Z,23.50
2023-05-01T14:17:30.723Z,23.00
2023-05-01T14:19:58.787Z,22.60
2023-05-01T14:22:30.518Z,22.40
2023-05-01T14:24:59.816Z,22.50
2023-05-01T14:27:28.083Z,22.50
2023-05-01T14:29:56.191Z,22.40
2023-05-01T14:32:24.281Z,22.30
2023-05-01T14:34:52.583Z,22.10
2023-05-01T14:37:20.701Z,22.00
2023-05-01T14:39:50.469Z,21.90
2023-05-01T14:42:18.619Z,21.70
2023-05-01T14:44:46.667Z,21.70
2023-05-01T14:47:20.940Z,21.70
2023-05-01T14:49:53.278Z,21.40
2023-05-01T14:52:21.459Z,21.40
2023-05-01T14:54:53.105Z,21.20
2023-05-01T14:57:21.206Z,21.00
2023-05-01T14:59:49.224Z,20.70
2023-05-01T15:02:17.168Z,20.50
2023-05-01T15:04:45.365Z,20.40
2023-05-01T15:07:13.264Z,20.20
2023-05-01T15:09:43.038Z,20.10
2023-05-01T15:12:12.339Z,20.00
2023-05-01T15:14:40.255Z,19.90
2023-05-01T15:17:08.211Z,19.90
2023-05-01T15:19:36.374Z,19.90
2023-05-01T15:22:04.776Z,19.90
2023-05-01T15:24:33.110Z,20.00
2023-05-01T15:27:01.496Z,20.20
2023-05-01T15:29:30.784Z,20.40
2023-05-01T15:32:10.904Z,20.40
2023-05-01T15:34:41.236Z,20.40
2023-05-01T15:37:09.347Z,20.50
2023-05-01T15:39:37.975Z,20.60
2023-05-01T15:42:05.952Z,20.60
2023-05-01T15:44:35.422Z,20.60
2023-05-01T15:47:03.588Z,20.70
2023-05-01T15:49:31.717Z,20.90
2023-05-01T15:51:59.693Z,20.90
2023-05-01T15:54:28.062Z,20.90
2023-05-01T15:56:56.168Z,20.90
2023-05-01T15:59:24.474Z,20.70
2023-05-01T16:01:55.733Z,20.60
2023-05-01T16:04:23.804Z,20.40
2023-05-01T16:06:52.088Z,20.20
2023-05-01T16:09:20.269Z,20.10
2023-05-01T16:11:48.405Z,19.90
2023-05-01T16:14:17.061Z,19.80
2023-05-01T16:16:45.009Z,19.80
2023-05-01T16:19:17.149Z,19.70
2023-05-01T16:21:45.227Z,19.50
2023-05-01T16:24:14.526Z,19.50
2023-05-01T16:26:42.478Z,19.60
2023-05-01T16:29:11.804Z,19.80
2023-05-01T16:31:41.855Z,19.70
2023-05-01T16:34:13.221Z,19.70
2023-05-01T16:36:43.525Z,19.70
2023-05-01T16:39:13.606Z,19.80
2023-05-01T16:41:45.608Z,19.80
2023-05-01T16:44:14.296Z,19.80
2023-05-01T16:46:42.834Z,19.80
2023-05-01T16:49:13.665Z,19.80
2023-05-01T16:51:43.149Z,19.80
2023-05-01T16:54:11.458Z,19.60
2023-05-01T16:56:39.545Z,19.50
2023-05-01T16:59:07.652Z,19.40
2023-05-01T17:01:36.095Z,19.40
2023-05-01T17:04:04.206Z,19.50
2023-05-01T17:06:32.454Z,19.40
2023-05-01T17:09:01.870Z,19.30
2023-05-01T17:11:31.817Z,19.30
2023-05-01T17:14:00.158Z,19.30
2023-05-01T17:16:28.285Z,19.20
2023-05-01T17:18:56.318Z,19.20
2023-05-01T17:21:25.243Z,19.10
2023-05-01T17:23:53.250Z,19.00
2023-05-01T17:26:22.590Z,18.90
2023-05-01T17:28:50.645Z,18.70
2023-05-01T17:31:19.933Z,18.60
2023-05-01T17:33:51.129Z,18.40
2023-05-01T17:36:20.395Z,18.30
2023-05-01T17:38:48.321Z,18.10
2023-05-01T17:41:16.766Z,18.00
2023-05-01T17:43:46.099Z,17.90
2023-05-01T17:46:14.170Z,17.80
2023-05-01T17:48:43.206Z,17.70
2023-05-01T17:51:13.926Z,17.50
2023-05-01T17:53:41.967Z,17.40
2023-05-01T17:56:09.967Z,17.30
2023-05-01T17:58:37.997Z,17.10
2023-05-01T18:01:07.976Z,17.00
2023-05-01T18:03:36.051Z,16.90
2023-05-01T18:06:04.462Z,16.80
2023-05-01T18:08:32.525Z,16.60
2023-05-01T18:11:00.603Z,16.50
2023-05-01T18:13:29.912Z,16.50
2023-05-01T18:15:57.920Z,16.40
2023-05-01T18:18:27.236Z,16.40
2023-05-01T18:20:55.177Z,16.30
2023-05-01T18:23:25.207Z,16.20
2023-05-01T18:25:53.256Z,16.20
2023-05-01T18:28:21.217Z,16.10
2023-05-01T18:30:49.256Z,16.10
2023-05-01T18:33:18.202Z,16.00
2023-05-01T18:35:47.581Z,16.00
2023-05-01T18:38:15.468Z,15.90
2023-05-01T18:40:43.531Z,15.90
2023-05-01T18:43:12.170Z,15.80
2023-05-01T18:45:40.225Z,15.90
2023-05-01T18:48:08.363Z,15.90
2023-05-01T18:50:36.568Z,15.90
2023-05-01T18:53:05.991Z,15.80
2023-05-01T18:55:34.163Z,15.80
2023-05-01T18:58:02.177Z,15.70
2023-05-01T19:00:30.685Z,15.80
2023-05-01T19:02:58.813Z,15.80
2023-05-01T19:05:26.931Z,15.70
2023-05-01T19:07:58.964Z,15.70
2023-05-01T19:10:28.394Z,15.70
2023-05-01T19:12:56.442Z,15.60
2023-05-01T19:15:24.488Z,15.50
2023-05-01T19:17:52.803Z,15.40
2023-05-01T19:20:20.845Z,15.50
2023-05-01T19:22:48.903Z,15.50
2023-05-01T19:25:17.094Z,15.50
2023-05-01T19:27:49.049Z,15.40
2023-05-01T19:30:17.740Z,15.40
2023-05-01T19:32:46.124Z,15.40
2023-05-01T19:35:14.253Z,15.40
2023-05-01T19:37:42.445Z,15.40
2023-05-01T19:40:11.343Z,15.40
2023-05-01T19:42:39.389Z,15.40
2023-05-01T19:45:10.327Z,15.40
2023-05-01T19:47:38.679Z,15.30
2023-05-01T19:50:08.056Z,15.40
2023-05-01T19:52:36.099Z,15.20
2023-05-01T19:55:05.998Z,15.20
2023-05-01T19:57:34.671Z,15.10
2023-05-01T20:00:03.128Z,15.10
2023-05-01T20:02:32.746Z,15.10
2023-05-01T20:05:00.867Z,15.20
2023-05-01T20:07:30.291Z,15.20
2023-05-01T20:09:58.478Z,15.10
2023-05-01T20:12:26.992Z,15.10
2023-05-01T20:14:54.972Z,15.00
2023-05-01T20:17:22.948Z,15.00
2023-05-01T20:19:52.332Z,15.00
2023-05-01T20:22:20.774Z,15.00
2023-05-01T20:24:48.700Z,15.00
2023-05-01T20:27:16.825Z,15.00
2023-05-01T20:29:44.835Z,14.90
2023-05-01T20:32:12.990Z,15.00
2023-05-01T20:34:40.978Z,15.00
2023-05-01T20:37:10.437Z,15.00
2023-05-01T20:39:38.353Z,15.00
2023-05-01T20:42:06.377Z,15.00
2023-05-01T20:44:34.703Z,15.00
2023-05-01T20:47:02.749Z,15.00
2023-05-01T20:49:30.757Z,15.00
2023-05-01T20:51:59.107Z,15.00
2023-05-01T20:54:32.255Z,15.00
2023-05-01T20:57:02.783Z,14.90
2023-05-01T20:59:30.915Z,14.80
2023-05-01T21:01:58.908Z,14.80
2023-05-01T21:04:26.983Z,14.80
2023-05-01T21:06:55.616Z,14.80
2023-05-01T21:09:23.665Z,14.80
2023-05-01T21:11:53.097Z,14.80
2023-05-01T21:14:21.333Z,14.90
2023-05-01T21:16:49.666Z,14.80
2023-05-01T21:19:17.643Z,14.80
2023-05-01T21:21:45.765Z,14.80
2023-05-01T21:24:20.122Z,14.90
2023-05-01T21:26:48.102Z,14.90
2023-05-01T21:29:17.501Z,14.90
2023-05-01T21:31:45.460Z,14.90
2023-05-01T21:34:18.355Z,14.90
2023-05-01T21:36:46.347Z,14.90
2023-05-01T21:39:15.321Z,14.90
2023-05-01T21:41:43.440Z,14.90
2023-05-01T21:44:11.389Z,14.80
2023-05-01T21:46:41.090Z,14.80
2023-05-01T21:49:09.430Z,14.70
2023-05-01T21:51:37.449Z,14.70
2023-05-01T21:54:06.003Z,14.70
2023-05-01T21:56:34.241Z,14.70
2023-05-01T21:59:05.568Z,14.70
2023-05-01T22:01:33.817Z,14.70
2023-05-01T22:04:03.643Z,14.70
2023-05-01T22:06:32.471Z,14.70
2023-05-01T22:09:00.678Z,14.70
2023-05-01T22:11:28.945Z,14.60
2023-05-01T22:13:58.385Z,14.60
2023-05-01T22:16:26.559Z,14.60
2023-05-01T22:18:54.818Z,14.60
2023-05-01T22:21:24.289Z,14.60
2023-05-01T22:23:52.703Z,14.60
2023-05-01T22:26:35.488Z,14.60
2023-05-01T22:29:07.521Z,14.60
2023-05-01T22:31:54.235Z,14.60
2023-05-01T22:34:45.801Z,14.50
2023-05-01T22:37:38.904Z,14.50
2023-05-01T22:49:00.188Z,14.50
2023-05-01T22:51:36.168Z,14.40
2023-05-01T22:54:26.205Z,14.40
2023-05-01T22:57:16.219Z,14.50
2023-05-01T22:59:54.498Z,14.50
2023-05-01T23:02:41.234Z,14.60
2023-05-01T23:05:23.162Z,14.60
2023-05-01T23:08:00.326Z,14.60
2023-05-01T23:10:37.903Z,14.50
2023-05-01T23:13:43.475Z,14.40
2023-05-01T23:16:42.585Z,14.20
2023-05-01T23:19:30.156Z,14.20
2023-05-01T23:22:23.901Z,14.10
2023-05-01T23:25:08.232Z,14.10
2023-05-01T23:27:53.998Z,14.10
2023-05-01T23:30:34.296Z,14.00
2023-05-01T23:33:36.400Z,14.10
2023-05-01T23:36:12.718Z,14.10
2023-05-01T23:38:57.375Z,14.10
2023-05-01T23:41:47.994Z,14.10
2023-05-01T23:44:43.515Z,13.90
2023-05-01T23:47:35.064Z,13.80
2023-05-01T23:50:35.195Z,13.70
2023-05-01T23:53:11.612Z,13.50
2023-05-01T23:55:54.575Z,13.40
2023-05-01T23:58:35.202Z,13.40
