createdAt,value
2019-02-18T00:01:31.764Z,21.56
2019-02-18T00:06:34.435Z,21.56
2019-02-18T00:11:37.154Z,21.60
2019-02-18T00:16:39.827Z,21.56
2019-02-18T00:21:42.492Z,21.59
2019-02-18T00:26:45.220Z,21.57
2019-02-18T00:31:47.884Z,21.56
2019-02-18T00:36:50.586Z,21.56
2019-02-18T00:41:53.292Z,21.56
2019-02-18T00:46:55.950Z,21.57
2019-02-18T00:51:58.617Z,21.57
2019-02-18T00:57:01.271Z,21.57
2019-02-18T01:02:03.945Z,21.58
2019-02-18T01:07:06.588Z,21.56
2019-02-18T01:12:09.252Z,21.57
2019-02-18T01:17:11.929Z,21.57
2019-02-18T01:22:14.603Z,21.57
2019-02-18T01:27:17.256Z,21.57
2019-02-18T01:32:19.965Z,21.57
2019-02-18T01:37:22.632Z,21.57
2019-02-18T01:42:25.312Z,21.59
2019-02-18T01:47:27.989Z,21.58
2019-02-18T01:52:30.656Z,21.58
2019-02-18T01:57:33.337Z,21.58
2019-02-18T02:02:36.005Z,21.59
2019-02-18T02:07:38.649Z,21.58
2019-02-18T02:12:41.328Z,21.61
2019-02-18T02:17:44.025Z,21.62
2019-02-18T02:22:46.683Z,21.59
2019-02-18T02:27:49.350Z,21.58
2019-02-18T02:32:52.025Z,21.58
2019-02-18T02:37:54.688Z,21.59
2019-02-18T02:42:57.336Z,21.61
2019-02-18T02:48:00.001Z,21.60
2019-02-18T02:53:02.683Z,21.60
2019-02-18T02:58:05.347Z,21.61
2019-02-18T03:03:08.013Z,21.62
2019-02-18T03:08:19.979Z,21.59
2019-02-18T03:13:14.986Z,21.58
2019-02-18T03:18:17.660Z,21.59
2019-02-18T03:23:20.368Z,21.58
2019-02-18T03:28:33.504Z,21.55
2019-02-18T03:33:37.619Z,21.55
2019-02-18T03:38:40.285Z,21.59
2019-02-18T03:43:42.955Z,21.60
2019-02-18T03:48:45.610Z,21.55
2019-02-18T03:53:48.284Z,21.55
2019-02-18T03:58:50.929Z,21.54
2019-02-18T04:03:53.604Z,21.57
2019-02-18T04:08:56.259Z,21.56
2019-02-18T04:13:59.006Z,21.53
2019-02-18T04:19:01.701Z,21.54
2019-02-18T04:24:04.374Z,21.53
2019-02-18T04:29:07.030Z,21.52
2019-02-18T04:34:09.697Z,21.50
2019-02-18T04:39:12.394Z,21.51
2019-02-18T04:44:15.052Z,21.51
2019-02-18T04:49:17.720Z,21.47
2019-02-18T04:54:20.395Z,21.47
2019-02-18T04:59:23.055Z,21.50
2019-02-18T05:04:25.744Z,21.47
2019-02-18T05:09:28.406Z,21.49
2019-02-18T05:14:31.068Z,21.50
2019-02-18T05:19:33.736Z,21.48
2019-02-18T05:24:36.413Z,21.49
2019-02-18T05:29:39.116Z,21.48
2019-02-18T05:34:41.801Z,21.48
2019-02-18T05:39:44.474Z,21.64
2019-02-18T05:44:47.147Z,21.79
2019-02-18T05:49:49.780Z,21.82
2019-02-18T05:54:52.435Z,21.82
2019-02-18T05:59:55.102Z,21.69
2019-02-18T06:04:57.765Z,21.65
2019-02-18T06:10:00.441Z,21.60
2019-02-18T06:15:03.188Z,21.56
2019-02-18T06:20:07.427Z,21.56
2019-02-18T06:25:10.082Z,21.54
2019-02-18T06:30:12.743Z,21.49
2019-02-18T06:35:15.420Z,21.49
2019-02-18T06:40:18.097Z,21.48
2019-02-18T06:45:34.436Z,21.50
2019-02-18T06:50:37.107Z,21.53
2019-02-18T06:55:39.767Z,21.55
2019-02-18T07:01:00.355Z,21.56
2019-02-18T07:11:37.393Z,21.62
2019-02-18T07:16:40.065Z,21.62
2019-02-18T07:21:42.764Z,21.65
2019-02-18T07:26:45.425Z,21.68
2019-02-18T07:31:48.090Z,21.67
2019-02-18T07:36:50.761Z,21.64
2019-02-18T07:41:53.440Z,21.67
2019-02-18T07:46:56.131Z,21.66
2019-02-18T07:51:58.866Z,21.64
2019-02-18T07:57:01.548Z,21.63
2019-02-18T08:02:04.231Z,21.67
2019-02-18T08:07:06.911Z,21.62
2019-02-18T08:12:09.564Z,21.61
2019-02-18T08:17:12.228Z,21.64
2019-02-18T08:22:14.897Z,21.63
2019-02-18T08:27:17.560Z,21.63
2019-02-18T08:32:20.223Z,21.63
2019-02-18T08:37:22.890Z,21.66
2019-02-18T08:42:25.577Z,21.65
2019-02-18T08:47:28.244Z,21.65
2019-02-18T08:52:30.915Z,21.66
2019-02-18T08:57:33.587Z,21.66
2019-02-18T09:02:36.280Z,21.63
2019-02-18T09:07:39.023Z,21.66
2019-02-18T09:12:41.700Z,21.65
2019-02-18T09:17:44.357Z,21.66
2019-02-18T09:22:48.654Z,21.67
2019-02-18T09:27:51.600Z,21.66
2019-02-18T09:32:54.289Z,21.67
2019-02-18T09:37:57.033Z,21.67
2019-02-18T09:42:59.700Z,21.65
2019-02-18T09:48:02.421Z,21.65
2019-02-18T09:53:05.114Z,21.63
2019-02-18T09:58:07.767Z,21.62
2019-02-18T10:03:10.412Z,21.61
2019-02-18T10:08:13.077Z,21.63
2019-02-18T10:13:15.723Z,21.66
2019-02-18T10:18:18.399Z,21.66
2019-02-18T10:23:21.108Z,21.68
2019-02-18T10:28:23.772Z,21.68
2019-02-18T10:33:26.450Z,21.66
2019-02-18T10:38:29.118Z,21.67
2019-02-18T10:43:32.739Z,21.65
2019-02-18T10:48:35.533Z,21.65
2019-02-18T10:53:38.211Z,21.66
2019-02-18T10:58:40.900Z,21.69
2019-02-18T11:03:43.572Z,21.71
2019-02-18T11:08:46.228Z,21.69
2019-02-18T11:13:48.896Z,21.71
2019-02-18T11:18:51.553Z,21.74
2019-02-18T11:23:54.284Z,21.75
2019-02-18T11:28:56.916Z,21.73
2019-02-18T11:33:59.895Z,21.79
2019-02-18T11:39:02.636Z,21.85
2019-02-18T11:44:05.292Z,21.87
2019-02-18T11:49:07.966Z,21.98
2019-02-18T11:54:10.710Z,22.09
2019-02-18T11:59:23.768Z,22.20
2019-02-18T12:04:17.668Z,22.33
2019-02-18T12:09:20.321Z,22.51
2019-02-18T12:14:23.094Z,22.70
2019-02-18T12:19:25.781Z,22.99
2019-02-18T12:24:28.752Z,23.37
2019-02-18T12:29:31.421Z,23.51
2019-02-18T12:34:34.093Z,23.65
2019-02-18T12:39:36.771Z,23.81
2019-02-18T12:44:39.452Z,23.99
2019-02-18T12:49:42.568Z,24.16
2019-02-18T12:54:45.226Z,24.36
2019-02-18T12:59:48.024Z,24.52
2019-02-18T13:04:50.928Z,24.60
2019-02-18T13:09:53.581Z,24.18
2019-02-18T13:14:56.341Z,24.07
2019-02-18T13:19:59.200Z,24.08
2019-02-18T13:25:01.877Z,23.97
2019-02-18T13:30:12.050Z,23.96
2019-02-18T13:35:15.684Z,23.81
2019-02-18T13:40:18.425Z,23.70
2019-02-18T13:45:21.399Z,23.70
2019-02-18T13:50:24.076Z,23.79
2019-02-18T13:55:26.773Z,24.01
2019-02-18T14:00:29.423Z,24.39
2019-02-18T14:05:32.088Z,24.45
2019-02-18T14:10:35.142Z,24.79
2019-02-18T14:15:37.806Z,25.00
2019-02-18T14:20:40.471Z,25.00
2019-02-18T14:25:43.148Z,25.13
2019-02-18T14:30:45.867Z,25.43
2019-02-18T14:35:49.180Z,24.84
2019-02-18T14:40:51.851Z,24.52
2019-02-18T14:45:54.512Z,24.78
2019-02-18T14:50:57.173Z,24.80
2019-02-18T14:55:59.844Z,24.69
2019-02-18T15:01:02.979Z,24.43
2019-02-18T15:06:05.648Z,24.52
2019-02-18T15:11:08.324Z,24.41
2019-02-18T15:16:10.988Z,24.20
2019-02-18T15:21:13.657Z,23.95
2019-02-18T15:26:16.370Z,23.78
2019-02-18T15:31:19.012Z,23.71
2019-02-18T15:36:21.685Z,23.72
2019-02-18T15:41:24.360Z,23.53
2019-02-18T15:46:27.077Z,23.30
2019-02-18T15:51:29.735Z,23.21
2019-02-18T15:56:32.432Z,23.12
2019-02-18T16:01:35.080Z,23.11
2019-02-18T16:06:37.723Z,23.04
2019-02-18T16:11:40.392Z,22.98
2019-02-18T16:16:43.035Z,22.94
2019-02-18T16:21:45.684Z,22.89
2019-02-18T16:26:48.326Z,22.84
2019-02-18T16:31:51.225Z,22.82
2019-02-18T16:36:53.907Z,22.77
2019-02-18T16:41:56.569Z,22.71
2019-02-18T16:46:59.217Z,22.66
2019-02-18T16:52:01.952Z,22.55
2019-02-18T16:57:04.612Z,22.41
2019-02-18T17:02:07.333Z,22.29
2019-02-18T17:07:09.997Z,22.23
2019-02-18T17:12:12.668Z,22.18
2019-02-18T17:17:15.333Z,22.22
2019-02-18T17:22:18.303Z,22.24
2019-02-18T17:27:21.008Z,22.22
2019-02-18T17:32:23.679Z,22.19
2019-02-18T17:37:26.329Z,22.26
2019-02-18T17:42:29.000Z,22.22
2019-02-18T17:47:33.650Z,22.24
2019-02-18T17:52:36.421Z,22.21
2019-02-18T17:57:39.093Z,22.19
2019-02-18T18:02:41.765Z,22.18
2019-02-18T18:07:44.493Z,22.18
2019-02-18T18:12:47.151Z,22.17
2019-02-18T18:17:49.823Z,22.18
2019-02-18T18:22:52.499Z,22.17
2019-02-18T18:27:55.163Z,22.18
2019-02-18T18:32:57.972Z,22.16
2019-02-18T18:38:00.664Z,22.21
2019-02-18T18:43:03.340Z,22.22
2019-02-18T18:48:06.005Z,22.22
2019-02-18T18:53:08.704Z,22.17
2019-02-18T18:58:11.359Z,22.16
2019-02-18T19:03:14.048Z,22.17
2019-02-18T19:08:16.724Z,22.24
2019-02-18T19:13:19.392Z,22.29
2019-02-18T19:18:22.075Z,22.23
2019-02-18T19:23:24.748Z,22.22
2019-02-18T19:28:27.615Z,22.19
2019-02-18T19:33:30.282Z,22.15
2019-02-18T19:38:32.954Z,22.10
2019-02-18T19:43:35.636Z,22.09
2019-02-18T19:48:38.304Z,22.08
2019-02-18T19:53:41.174Z,22.05
2019-02-18T19:58:43.836Z,22.02
2019-02-18T20:03:46.526Z,22.02
2019-02-18T20:08:49.262Z,21.98
2019-02-18T20:13:58.730Z,21.97
2019-02-18T20:18:56.237Z,21.97
2019-02-18T20:23:58.895Z,21.93
2019-02-18T20:29:01.564Z,21.89
2019-02-18T20:34:04.217Z,21.87
2019-02-18T20:39:07.050Z,21.84
2019-02-18T20:44:09.815Z,21.83
2019-02-18T20:49:12.479Z,21.83
2019-02-18T20:54:15.156Z,21.83
2019-02-18T20:59:17.826Z,21.77
2019-02-18T21:04:20.475Z,21.78
2019-02-18T21:09:23.358Z,21.78
2019-02-18T21:14:26.054Z,21.78
2019-02-18T21:19:28.961Z,21.77
2019-02-18T21:24:31.627Z,21.75
2019-02-18T21:29:34.327Z,21.76
2019-02-18T21:34:37.062Z,21.72
2019-02-18T21:39:39.734Z,21.71
2019-02-18T21:44:42.413Z,21.68
2019-02-18T21:49:45.079Z,21.68
2019-02-18T21:54:47.743Z,21.66
2019-02-18T21:59:50.785Z,21.64
2019-02-18T22:04:53.454Z,21.65
2019-02-18T22:09:56.127Z,21.62
2019-02-18T22:14:58.804Z,21.63
2019-02-18T22:20:01.479Z,21.58
2019-02-18T22:25:05.917Z,21.58
2019-02-18T22:30:10.361Z,21.59
2019-02-18T22:35:13.020Z,21.56
2019-02-18T22:40:15.683Z,21.55
2019-02-18T22:45:18.348Z,21.56
2019-02-18T22:50:21.011Z,21.52
2019-02-18T22:55:23.686Z,21.54
2019-02-18T23:05:40.152Z,21.52
2019-02-18T23:10:42.796Z,21.50
2019-02-18T23:15:45.467Z,21.49
2019-02-18T23:20:48.140Z,21.49
2019-02-18T23:25:51.019Z,21.49
2019-02-18T23:30:53.983Z,21.47
2019-02-18T23:35:56.631Z,21.46
2019-02-18T23:40:59.310Z,21.45
2019-02-18T23:46:01.978Z,21.44
2019-02-18T23:51:04.639Z,21.43
2019-02-18T23:56:07.371Z,21.46
