createdAt,value
2022-08-22T00:06:16.881Z,101370.47
2022-08-22T00:09:37.141Z,101370.47
2022-08-22T00:12:29.569Z,101370.53
2022-08-22T00:15:42.498Z,101368.72
2022-08-22T00:18:27.074Z,101366.03
2022-08-22T00:21:17.137Z,101368.81
2022-08-22T00:24:01.602Z,101371.44
2022-08-22T00:26:55.121Z,101367.94
2022-08-22T00:29:42.239Z,101362.56
2022-08-22T00:32:27.492Z,101374.22
2022-08-22T00:35:23.372Z,101364.38
2022-08-22T00:38:27.744Z,101366.22
2022-08-22T00:41:07.434Z,101366.34
2022-08-22T00:44:11.174Z,101362.63
2022-08-22T00:47:00.248Z,101361.66
2022-08-22T00:50:08.016Z,101370.72
2022-08-22T00:52:58.828Z,101369.03
2022-08-22T00:56:21.891Z,101368.03
2022-08-22T00:59:24.080Z,101372.59
2022-08-22T01:02:03.241Z,101381.66
2022-08-22T01:05:10.132Z,101372.59
2022-08-22T01:08:16.442Z,101371.72
2022-08-22T01:11:18.769Z,101366.34
2022-08-22T01:14:41.661Z,101366.41
2022-08-22T01:17:45.249Z,101366.41
2022-08-22T01:20:44.791Z,101367.28
2022-08-22T01:23:45.173Z,101365.56
2022-08-22T01:26:52.793Z,101364.69
2022-08-22T01:30:18.014Z,101361.97
2022-08-22T01:33:30.631Z,101361.13
2022-08-22T01:36:32.160Z,101362.94
2022-08-22T01:39:35.025Z,101365.66
2022-08-22T01:42:41.645Z,101362.94
2022-08-22T01:45:14.016Z,101364.78
2022-08-22T01:48:06.593Z,101362.09
2022-08-22T01:51:11.832Z,101354.00
2022-08-22T01:54:26.553Z,101354.97
2022-08-22T01:57:05.610Z,101352.25
2022-08-22T01:59:42.676Z,101359.47
2022-08-22T02:02:50.165Z,101357.66
2022-08-22T02:05:37.229Z,101354.19
2022-08-22T02:08:42.568Z,101355.03
2022-08-22T02:11:50.636Z,101353.22
2022-08-22T02:14:43.494Z,101352.34
2022-08-22T02:17:28.878Z,101349.63
2022-08-22T02:20:24.141Z,101346.09
2022-08-22T02:23:49.896Z,101347.06
2022-08-22T02:26:39.549Z,101356.88
2022-08-22T02:29:40.333Z,101348.88
2022-08-22T02:32:30.050Z,101340.78
2022-08-22T02:35:28.960Z,101349.75
2022-08-22T02:38:21.329Z,101345.31
2022-08-22T02:41:15.676Z,101344.44
2022-08-22T02:43:57.515Z,101344.44
2022-08-22T02:46:39.895Z,101342.69
2022-08-22T02:49:43.964Z,101348.09
2022-08-22T02:52:29.533Z,101348.03
2022-08-22T02:55:15.768Z,101342.69
2022-08-22T02:58:04.208Z,101346.28
2022-08-22T03:01:20.844Z,101343.59
2022-08-22T03:04:31.170Z,101350.81
2022-08-22T03:07:13.405Z,101345.41
2022-08-22T03:10:13.596Z,101341.84
2022-08-22T03:13:00.432Z,101344.53
2022-08-22T03:15:48.494Z,101342.81
2022-08-22T03:18:56.214Z,101341.84
2022-08-22T03:21:37.384Z,101334.72
2022-08-22T03:24:27.527Z,101329.44
2022-08-22T03:27:14.034Z,101322.00
2022-08-22T03:30:10.112Z,101326.50
2022-08-22T03:33:13.125Z,101323.91
2022-08-22T03:35:45.514Z,101327.47
2022-08-22T03:38:37.601Z,101329.22
2022-08-22T03:41:31.778Z,101322.06
2022-08-22T03:44:16.172Z,101321.22
2022-08-22T03:47:16.809Z,101323.25
2022-08-22T03:49:59.600Z,101317.56
2022-08-22T04:04:10.993Z,101319.22
2022-08-22T04:06:53.683Z,101314.00
2022-08-22T04:24:10.733Z,101293.03
2022-08-22T04:27:10.656Z,101307.06
2022-08-22T04:29:58.211Z,101301.16
2022-08-22T04:32:44.962Z,101300.38
2022-08-22T04:35:50.727Z,101296.00
2022-08-22T04:38:41.188Z,101298.47
2022-08-22T04:41:41.537Z,101298.88
2022-08-22T04:44:27.961Z,101291.22
2022-08-22T04:47:36.302Z,101293.75
2022-08-22T04:50:42.597Z,101299.75
2022-08-22T04:53:59.798Z,101301.81
2022-08-22T04:56:51.073Z,101304.66
2022-08-22T04:59:25.365Z,101307.41
2022-08-22T05:02:06.378Z,101315.41
2022-08-22T05:04:47.829Z,101311.88
2022-08-22T05:07:37.102Z,101317.22
2022-08-22T05:10:26.650Z,101319.75
2022-08-22T05:13:32.562Z,101324.06
2022-08-22T05:16:15.981Z,101323.97
2022-08-22T05:18:56.347Z,101316.69
2022-08-22T05:21:36.581Z,101322.69
2022-08-22T05:24:48.399Z,101323.25
2022-08-22T05:27:39.081Z,101328.38
2022-08-22T05:30:24.886Z,101317.50
2022-08-22T05:33:09.528Z,101321.75
2022-08-22T05:36:00.221Z,101327.72
2022-08-22T05:38:40.065Z,101335.53
2022-08-22T05:41:23.725Z,101330.06
2022-08-22T05:43:56.441Z,101328.06
2022-08-22T05:46:57.436Z,101326.91
2022-08-22T05:49:38.779Z,101328.47
2022-08-22T05:53:23.344Z,101322.88
2022-08-22T05:56:10.749Z,101321.72
2022-08-22T05:58:51.862Z,101325.97
2022-08-22T06:01:51.956Z,101325.91
2022-08-22T06:04:35.848Z,101321.13
2022-08-22T06:07:25.842Z,101323.56
2022-08-22T06:10:21.729Z,101322.22
2022-08-22T06:13:11.478Z,101324.47
2022-08-22T06:16:39.421Z,101328.34
2022-08-22T06:19:20.981Z,101330.59
2022-08-22T06:21:55.323Z,101331.84
2022-08-22T06:24:28.549Z,101331.41
2022-08-22T06:27:12.707Z,101335.38
2022-08-22T06:29:51.034Z,101329.47
2022-08-22T06:32:58.564Z,101336.19
2022-08-22T06:36:03.262Z,101334.69
2022-08-22T06:39:02.501Z,101335.94
2022-08-22T06:41:45.973Z,101332.03
2022-08-22T06:44:25.997Z,101339.53
2022-08-22T06:47:03.367Z,101342.69
2022-08-22T06:49:40.457Z,101346.63
2022-08-22T06:52:22.381Z,101350.19
2022-08-22T06:55:05.788Z,101349.66
2022-08-22T06:58:30.861Z,101352.88
2022-08-22T07:01:13.978Z,101357.56
2022-08-22T07:04:05.221Z,101358.44
2022-08-22T07:06:50.525Z,101359.16
2022-08-22T07:09:25.763Z,101362.41
2022-08-22T07:12:10.910Z,101355.91
2022-08-22T07:14:49.459Z,101362.34
2022-08-22T07:17:28.496Z,101359.44
2022-08-22T07:20:31.410Z,101369.94
2022-08-22T07:23:12.354Z,101361.84
2022-08-22T07:26:03.092Z,101358.28
2022-08-22T07:28:58.377Z,101366.72
2022-08-22T07:31:49.827Z,101361.91
2022-08-22T07:35:05.541Z,101359.72
2022-08-22T07:37:59.746Z,101355.34
2022-08-22T07:40:42.519Z,101348.94
2022-08-22T07:43:35.346Z,101346.72
2022-08-22T07:46:33.889Z,101338.94
2022-08-22T07:49:33.772Z,101343.63
2022-08-22T07:52:13.628Z,101345.47
2022-08-22T07:54:57.968Z,101347.28
2022-08-22T07:57:38.166Z,101334.53
2022-08-22T08:00:21.874Z,101340.03
2022-08-22T08:03:01.524Z,101341.78
2022-08-22T08:05:40.817Z,101335.13
2022-08-22T08:08:37.633Z,101335.34
2022-08-22T08:11:16.588Z,101328.78
2022-08-22T08:14:04.185Z,101331.13
2022-08-22T08:17:03.872Z,101335.72
2022-08-22T08:19:41.532Z,101326.38
2022-08-22T08:22:20.180Z,101323.63
2022-08-22T08:24:58.608Z,101317.44
2022-08-22T08:27:55.532Z,101321.22
2022-08-22T08:30:43.410Z,101318.75
2022-08-22T08:33:26.231Z,101318.63
2022-08-22T08:36:34.332Z,101329.63
2022-08-22T08:39:20.066Z,101328.25
2022-08-22T08:42:01.376Z,101330.03
2022-08-22T08:45:44.945Z,101322.59
2022-08-22T08:49:55.336Z,101319.19
2022-08-22T08:52:52.663Z,101313.75
2022-08-22T08:55:48.050Z,101320.28
2022-08-22T09:02:45.448Z,101321.59
2022-08-22T09:05:49.081Z,101316.19
2022-08-22T09:09:02.871Z,101310.84
2022-08-22T09:12:06.807Z,101312.09
2022-08-22T09:15:31.412Z,101314.94
2022-08-22T09:18:50.958Z,101312.28
2022-08-22T09:22:24.004Z,101310.97
2022-08-22T09:25:36.781Z,101305.44
2022-08-22T09:28:31.393Z,101301.97
2022-08-22T09:31:47.695Z,101305.97
2022-08-22T09:34:37.161Z,101304.22
2022-08-22T09:37:46.361Z,101307.81
2022-08-22T09:40:36.721Z,101298.94
2022-08-22T09:43:35.376Z,101309.28
2022-08-22T09:46:36.982Z,101302.38
2022-08-22T09:49:23.409Z,101308.66
2022-08-22T09:52:34.040Z,101305.53
2022-08-22T09:55:44.920Z,101309.81
2022-08-22T09:58:40.345Z,101293.53
2022-08-22T10:01:59.406Z,101299.41
2022-08-22T10:04:50.258Z,101300.13
2022-08-22T10:08:06.266Z,101292.00
2022-08-22T10:11:19.723Z,101286.94
2022-08-22T10:14:01.496Z,101285.28
2022-08-22T10:17:21.993Z,101283.50
2022-08-22T10:20:03.612Z,101284.53
2022-08-22T10:23:07.181Z,101288.28
2022-08-22T10:25:51.775Z,101283.53
2022-08-22T10:29:02.678Z,101279.63
2022-08-22T10:31:58.984Z,101271.72
2022-08-22T10:34:45.999Z,101267.78
2022-08-22T10:37:48.010Z,101266.19
2022-08-22T10:49:28.840Z,101260.78
2022-08-22T10:52:17.329Z,101265.44
2022-08-22T10:55:15.417Z,101252.97
2022-08-22T10:58:26.879Z,101252.59
2022-08-22T11:01:38.573Z,101254.94
2022-08-22T11:04:34.317Z,101252.19
2022-08-22T11:07:29.003Z,101251.34
2022-08-22T11:10:14.101Z,101261.84
2022-08-22T11:13:22.683Z,101253.25
2022-08-22T11:16:17.357Z,101256.97
2022-08-22T11:19:42.288Z,101253.03
2022-08-22T11:22:35.560Z,101256.31
2022-08-22T11:25:42.439Z,101257.66
2022-08-22T11:28:38.058Z,101253.88
2022-08-22T11:31:47.335Z,101245.75
2022-08-22T11:34:56.510Z,101241.75
2022-08-22T11:38:00.131Z,101243.34
2022-08-22T11:40:38.467Z,101237.25
2022-08-22T11:43:44.361Z,101239.06
2022-08-22T11:46:20.078Z,101235.34
2022-08-22T11:49:12.983Z,101236.28
2022-08-22T11:52:15.094Z,101233.56
2022-08-22T11:55:21.518Z,101225.25
2022-08-22T11:58:03.090Z,101230.47
2022-08-22T12:01:17.000Z,101229.63
2022-08-22T12:04:04.340Z,101222.53
2022-08-22T12:06:56.027Z,101230.22
2022-08-22T12:09:41.389Z,101233.19
2022-08-22T12:12:33.910Z,101226.75
2022-08-22T12:15:40.852Z,101231.31
2022-08-22T12:18:35.015Z,101226.06
2022-08-22T12:21:26.623Z,101235.41
2022-08-22T12:24:41.049Z,101224.72
2022-08-22T12:27:50.620Z,101232.00
2022-08-22T12:30:55.883Z,101236.06
2022-08-22T12:33:55.589Z,101222.47
2022-08-22T12:37:09.989Z,101225.50
2022-08-22T12:40:36.656Z,101224.25
2022-08-22T12:43:46.913Z,101218.81
2022-08-22T12:46:47.458Z,101217.78
2022-08-22T12:49:38.712Z,101217.09
2022-08-22T12:52:35.889Z,101213.03
2022-08-22T12:55:17.174Z,101201.44
2022-08-22T12:58:25.164Z,101201.66
2022-08-22T13:01:06.953Z,101207.50
2022-08-22T13:03:55.978Z,101198.22
2022-08-22T13:06:37.939Z,101198.09
2022-08-22T13:09:20.697Z,101195.84
2022-08-22T13:12:19.833Z,101195.44
2022-08-22T13:15:01.371Z,101188.91
2022-08-22T13:17:35.987Z,101177.88
2022-08-22T13:20:38.961Z,101182.19
2022-08-22T13:23:22.326Z,101183.31
2022-08-22T13:26:08.054Z,101178.72
2022-08-22T13:28:47.799Z,101178.75
2022-08-22T13:31:28.215Z,101189.06
2022-08-22T13:34:10.776Z,101182.16
2022-08-22T13:36:51.921Z,101183.16
2022-08-22T13:39:41.488Z,101179.59
2022-08-22T13:42:30.441Z,101169.69
2022-08-22T13:45:14.418Z,101169.34
2022-08-22T13:47:59.215Z,101163.34
2022-08-22T13:51:02.694Z,101161.59
2022-08-22T13:54:02.197Z,101162.66
2022-08-22T13:57:12.909Z,101153.44
2022-08-22T14:00:05.780Z,101155.88
2022-08-22T14:02:59.970Z,101156.47
2022-08-22T14:05:43.385Z,101148.19
2022-08-22T14:08:31.757Z,101148.84
2022-08-22T14:11:17.545Z,101143.91
2022-08-22T14:14:00.327Z,101139.72
2022-08-22T14:16:47.859Z,101143.19
2022-08-22T14:19:58.978Z,101143.63
2022-08-22T14:22:37.511Z,101153.09
2022-08-22T14:25:23.279Z,101150.59
2022-08-22T14:28:06.500Z,101148.00
2022-08-22T14:31:13.305Z,101146.91
2022-08-22T14:33:51.064Z,101152.19
2022-08-22T14:36:35.565Z,101140.88
2022-08-22T14:39:36.779Z,101149.75
2022-08-22T14:42:15.184Z,101142.69
2022-08-22T14:45:10.179Z,101138.53
2022-08-22T14:47:55.435Z,101142.88
2022-08-22T14:50:53.072Z,101136.28
2022-08-22T14:53:34.427Z,101138.00
2022-08-22T14:56:21.919Z,101130.00
2022-08-22T14:59:04.602Z,101132.56
2022-08-22T15:02:26.325Z,101131.41
2022-08-22T15:05:14.270Z,101137.13
2022-08-22T15:08:01.492Z,101134.13
2022-08-22T15:10:42.403Z,101130.50
2022-08-22T15:13:25.231Z,101130.75
2022-08-22T15:16:17.073Z,101126.44
2022-08-22T15:18:51.835Z,101126.78
2022-08-22T15:21:32.888Z,101116.69
2022-08-22T15:24:15.103Z,101121.78
2022-08-22T15:26:55.318Z,101123.22
2022-08-22T15:29:36.388Z,101124.38
2022-08-22T15:32:09.311Z,101121.09
2022-08-22T15:34:45.877Z,101113.56
2022-08-22T15:37:18.326Z,101108.59
2022-08-22T15:40:14.225Z,101112.63
2022-08-22T15:42:51.193Z,101102.28
2022-08-22T15:45:38.077Z,101100.53
2022-08-22T15:48:29.555Z,101102.28
2022-08-22T15:51:30.503Z,101104.88
2022-08-22T15:54:24.819Z,101094.13
2022-08-22T15:57:10.027Z,101099.00
2022-08-22T15:59:54.524Z,101097.53
2022-08-22T16:02:53.590Z,101094.94
2022-08-22T16:05:44.261Z,101089.84
2022-08-22T16:08:44.064Z,101078.22
2022-08-22T16:11:32.960Z,101073.47
2022-08-22T16:14:49.973Z,101075.31
2022-08-22T16:17:28.430Z,101074.81
2022-08-22T16:20:19.304Z,101072.75
2022-08-22T16:22:56.378Z,101075.72
2022-08-22T16:25:50.142Z,101067.31
2022-08-22T16:28:57.786Z,101064.22
2022-08-22T16:31:37.210Z,101067.63
2022-08-22T16:34:15.620Z,101059.16
2022-08-22T16:37:14.640Z,101065.28
2022-08-22T16:39:58.500Z,101061.50
2022-08-22T16:43:09.787Z,101053.69
2022-08-22T16:45:45.568Z,101050.47
2022-08-22T16:48:37.515Z,101052.16
2022-08-22T16:51:18.693Z,101050.75
2022-08-22T16:54:13.022Z,101057.00
2022-08-22T16:57:30.673Z,101050.50
2022-08-22T17:00:26.296Z,101044.09
2022-08-22T17:03:18.075Z,101045.34
2022-08-22T17:06:23.819Z,101045.75
2022-08-22T17:09:55.665Z,101041.31
2022-08-22T17:12:49.952Z,101036.56
2022-08-22T17:16:35.435Z,101037.88
2022-08-22T17:19:51.454Z,101034.69
2022-08-22T17:22:49.877Z,101034.44
2022-08-22T17:25:46.930Z,101045.81
2022-08-22T17:28:49.190Z,101044.16
2022-08-22T17:31:39.401Z,101043.72
2022-08-22T17:34:18.510Z,101049.59
2022-08-22T17:37:26.031Z,101044.56
2022-08-22T17:40:24.196Z,101050.91
2022-08-22T17:43:15.319Z,101046.47
2022-08-22T17:46:00.677Z,101043.72
2022-08-22T17:48:39.353Z,101048.19
2022-08-22T17:51:32.416Z,101051.00
2022-08-22T17:54:32.447Z,101056.06
2022-08-22T17:57:46.899Z,101061.22
2022-08-22T18:00:35.672Z,101061.13
2022-08-22T18:03:32.889Z,101060.06
2022-08-22T18:06:11.582Z,101056.22
2022-08-22T18:09:20.862Z,101057.03
2022-08-22T18:12:03.020Z,101058.28
2022-08-22T18:14:44.849Z,101059.09
2022-08-22T18:17:49.552Z,101062.94
2022-08-22T18:20:53.713Z,101059.09
2022-08-22T18:23:40.591Z,101059.00
2022-08-22T18:26:41.608Z,101066.63
2022-08-22T18:29:19.065Z,101064.28
2022-08-22T18:32:06.342Z,101074.47
2022-08-22T18:35:13.758Z,101075.06
2022-08-22T18:38:04.169Z,101077.81
2022-08-22T18:41:08.525Z,101073.38
2022-08-22T18:43:48.164Z,101074.16
2022-08-22T18:46:39.079Z,101076.59
2022-08-22T18:49:34.165Z,101082.44
2022-08-22T18:52:09.414Z,101076.34
2022-08-22T18:55:16.913Z,101080.72
2022-08-22T18:58:12.787Z,101078.81
2022-08-22T19:01:39.361Z,101084.06
2022-08-22T19:04:29.998Z,101090.38
2022-08-22T19:07:23.141Z,101093.88
2022-08-22T19:10:27.783Z,101090.59
2022-08-22T19:13:40.331Z,101094.25
2022-08-22T19:16:28.309Z,101096.50
2022-08-22T19:19:17.535Z,101098.66
2022-08-22T19:22:30.307Z,101101.72
2022-08-22T19:25:11.913Z,101105.94
2022-08-22T19:28:07.603Z,101107.25
2022-08-22T19:30:47.409Z,101111.22
2022-08-22T19:33:41.857Z,101110.03
2022-08-22T19:36:32.616Z,101114.91
2022-08-22T19:39:10.003Z,101117.06
2022-08-22T19:41:57.145Z,101113.16
2022-08-22T19:44:38.152Z,101110.88
2022-08-22T19:47:20.728Z,101119.25
2022-08-22T19:50:08.194Z,101121.53
2022-08-22T19:53:11.170Z,101112.03
2022-08-22T19:56:04.905Z,101113.41
2022-08-22T19:59:20.153Z,101109.28
2022-08-22T20:02:16.448Z,101113.25
2022-08-22T20:05:27.735Z,101111.75
2022-08-22T20:08:36.593Z,101105.69
2022-08-22T20:11:15.110Z,101104.34
2022-08-22T20:13:48.649Z,101107.28
2022-08-22T20:16:43.967Z,101096.78
2022-08-22T20:19:21.279Z,101106.91
2022-08-22T20:21:59.967Z,101118.88
2022-08-22T20:24:44.449Z,101113.66
2022-08-22T20:27:29.302Z,101112.06
2022-08-22T20:30:18.701Z,101116.56
2022-08-22T20:33:27.175Z,101122.28
2022-08-22T20:36:05.672Z,101119.78
2022-08-22T20:38:55.710Z,101119.09
2022-08-22T20:41:40.872Z,101119.28
2022-08-22T20:44:41.640Z,101114.94
2022-08-22T20:47:25.964Z,101108.13
2022-08-22T20:50:12.125Z,101105.81
2022-08-22T20:52:54.254Z,101109.66
2022-08-22T20:55:31.445Z,101105.53
2022-08-22T20:58:22.007Z,101115.88
2022-08-22T21:01:00.008Z,101111.03
2022-08-22T21:03:50.627Z,101111.53
2022-08-22T21:06:38.357Z,101107.69
2022-08-22T21:09:39.495Z,101104.69
2022-08-22T21:12:13.178Z,101102.66
2022-08-22T21:14:46.153Z,101100.50
2022-08-22T21:17:34.385Z,101109.25
2022-08-22T21:20:21.339Z,101099.13
2022-08-22T21:22:55.389Z,101098.84
2022-08-22T21:25:27.933Z,101103.91
2022-08-22T21:28:01.082Z,101104.44
2022-08-22T21:30:35.921Z,101108.53
2022-08-22T21:33:08.433Z,101095.63
2022-08-22T21:35:40.986Z,101093.53
2022-08-22T21:38:17.907Z,101097.63
2022-08-22T21:40:50.716Z,101095.38
2022-08-22T21:43:37.495Z,101083.41
2022-08-22T21:46:10.074Z,101096.44
2022-08-22T21:49:02.057Z,101102.16
2022-08-22T21:51:45.972Z,101098.09
2022-08-22T21:54:39.831Z,101092.25
2022-08-22T21:57:12.763Z,101090.78
2022-08-22T21:59:59.507Z,101090.16
2022-08-22T22:02:43.795Z,101095.88
2022-08-22T22:05:18.140Z,101100.72
2022-08-22T22:07:50.638Z,101104.63
2022-08-22T22:10:23.389Z,101103.97
2022-08-22T22:13:00.474Z,101099.72
2022-08-22T22:15:40.710Z,101110.59
2022-08-22T22:18:17.765Z,101108.19
2022-08-22T22:20:54.357Z,101105.66
2022-08-22T22:23:27.893Z,101095.19
2022-08-22T22:26:04.622Z,101102.50
2022-08-22T22:28:47.427Z,101108.91
2022-08-22T22:31:20.007Z,101101.97
2022-08-22T22:33:52.495Z,101104.03
2022-08-22T22:36:27.523Z,101101.59
2022-08-22T22:39:00.374Z,101103.63
2022-08-22T22:41:32.923Z,101094.16
2022-08-22T22:44:05.462Z,101100.81
2022-08-22T22:46:37.966Z,101096.72
2022-08-22T22:49:10.470Z,101102.38
2022-08-22T22:51:42.944Z,101107.19
2022-08-22T22:54:15.484Z,101109.25
2022-08-22T22:56:48.208Z,101107.75
2022-08-22T22:59:25.967Z,101106.22
2022-08-22T23:02:20.296Z,101102.09
2022-08-22T23:04:55.913Z,101114.16
2022-08-22T23:07:28.469Z,101110.81
2022-08-22T23:10:08.005Z,101111.09
2022-08-22T23:12:40.672Z,101107.94
2022-08-22T23:15:13.494Z,101107.38
2022-08-22T23:17:46.250Z,101105.84
2022-08-22T23:20:19.416Z,101111.50
2022-08-22T23:22:52.001Z,101116.16
2022-08-22T23:25:24.538Z,101107.50
2022-08-22T23:27:57.814Z,101111.25
2022-08-22T23:30:31.265Z,101112.38
2022-08-22T23:33:03.926Z,101115.19
2022-08-22T23:35:36.447Z,101110.97
2022-08-22T23:38:08.953Z,101108.50
2022-08-22T23:40:41.464Z,101099.75
2022-08-22T23:43:13.965Z,101097.28
2022-08-22T23:45:46.479Z,101097.50
2022-08-22T23:48:18.993Z,101099.47
2022-08-22T23:50:51.488Z,101099.69
2022-08-22T23:53:24.433Z,101092.75
2022-08-22T23:55:57.465Z,101093.75
2022-08-22T23:58:33.668Z,101093.09
