createdAt,value
2023-06-29T00:00:12.882Z,20.20
2023-06-29T00:02:43.251Z,20.10
2023-06-29T00:05:12.698Z,20.10
2023-06-29T00:07:42.855Z,20.10
2023-06-29T00:10:12.013Z,20.10
2023-06-29T00:12:40.365Z,20.10
2023-06-29T00:15:09.578Z,20.10
2023-06-29T00:17:38.002Z,20.10
2023-06-29T00:20:11.280Z,20.10
2023-06-29T00:22:41.667Z,20.10
2023-06-29T00:25:12.701Z,20.10
2023-06-29T00:27:41.028Z,20.10
2023-06-29T00:30:10.221Z,20.10
2023-06-29T00:32:38.621Z,20.10
2023-06-29T00:35:07.429Z,20.10
2023-06-29T00:37:35.740Z,20.10
2023-06-29T00:40:06.320Z,20.10
2023-06-29T00:42:36.350Z,20.10
2023-06-29T00:45:06.195Z,20.10
2023-06-29T00:47:35.670Z,20.10
2023-06-29T00:50:04.130Z,20.10
2023-06-29T00:52:33.414Z,20.10
2023-06-29T00:55:01.837Z,20.10
2023-06-29T00:57:31.584Z,20.10
2023-06-29T01:00:02.073Z,20.00
2023-06-29T01:02:32.105Z,20.00
2023-06-29T01:05:00.870Z,19.90
2023-06-29T01:07:32.582Z,19.90
2023-06-29T01:10:02.189Z,19.80
2023-06-29T01:12:30.623Z,19.80
2023-06-29T01:15:00.053Z,19.80
2023-06-29T01:17:33.090Z,19.80
2023-06-29T01:20:02.900Z,19.80
2023-06-29T01:22:37.437Z,19.80
2023-06-29T01:25:09.860Z,19.80
2023-06-29T01:27:44.762Z,19.80
2023-06-29T01:30:14.558Z,19.80
2023-06-29T01:32:43.175Z,19.80
2023-06-29T01:35:11.746Z,19.90
2023-06-29T01:37:46.702Z,19.90
2023-06-29T01:40:22.930Z,19.90
2023-06-29T01:42:51.601Z,19.90
2023-06-29T01:45:23.790Z,19.90
2023-06-29T01:47:52.406Z,19.90
2023-06-29T01:50:21.255Z,19.90
2023-06-29T01:52:49.855Z,19.90
2023-06-29T01:55:19.637Z,19.90
2023-06-29T01:57:47.917Z,19.90
2023-06-29T02:00:16.618Z,19.90
2023-06-29T02:02:45.431Z,19.90
2023-06-29T02:05:13.796Z,19.90
2023-06-29T02:07:42.141Z,19.90
2023-06-29T02:10:11.112Z,19.90
2023-06-29T02:12:42.242Z,19.90
2023-06-29T02:15:12.508Z,19.90
2023-06-29T02:17:40.874Z,19.90
2023-06-29T02:20:11.409Z,19.90
2023-06-29T02:22:40.397Z,19.80
2023-06-29T02:25:12.006Z,19.80
2023-06-29T02:27:41.655Z,19.70
2023-06-29T02:30:11.034Z,19.70
2023-06-29T02:32:39.388Z,19.70
2023-06-29T02:35:08.536Z,19.60
2023-06-29T02:37:37.165Z,19.60
2023-06-29T02:40:07.982Z,19.50
2023-06-29T02:42:37.785Z,19.50
2023-06-29T02:45:09.072Z,19.50
2023-06-29T02:47:37.401Z,19.50
2023-06-29T02:50:06.298Z,19.40
2023-06-29T02:52:43.569Z,19.40
2023-06-29T02:55:12.834Z,19.50
2023-06-29T02:57:41.547Z,19.40
2023-06-29T03:00:12.848Z,19.40
2023-06-29T03:02:41.269Z,19.40
2023-06-29T03:05:10.494Z,19.40
2023-06-29T03:07:38.845Z,19.30
2023-06-29T03:10:08.191Z,19.30
2023-06-29T03:12:36.508Z,19.30
2023-06-29T03:15:05.041Z,19.30
2023-06-29T03:17:36.469Z,19.30
2023-06-29T03:20:06.014Z,19.20
2023-06-29T03:22:34.390Z,19.20
2023-06-29T03:25:02.649Z,19.20
2023-06-29T03:27:31.034Z,19.20
2023-06-29T03:29:59.309Z,19.10
2023-06-29T03:32:27.634Z,19.10
2023-06-29T03:34:57.329Z,19.00
2023-06-29T03:37:25.580Z,19.00
2023-06-29T03:39:53.873Z,18.90
2023-06-29T03:42:22.306Z,18.90
2023-06-29T03:44:50.753Z,18.90
2023-06-29T03:47:19.309Z,18.80
2023-06-29T03:49:48.286Z,18.80
2023-06-29T03:52:18.041Z,18.80
2023-06-29T03:54:46.413Z,18.70
2023-06-29T03:57:14.686Z,18.70
2023-06-29T03:59:42.982Z,18.60
2023-06-29T04:02:12.615Z,18.60
2023-06-29T04:04:41.086Z,18.60
2023-06-29T04:07:09.716Z,18.60
2023-06-29T04:09:39.462Z,18.50
2023-06-29T04:12:08.752Z,18.50
2023-06-29T04:14:37.033Z,18.50
2023-06-29T04:17:05.843Z,18.50
2023-06-29T04:19:34.113Z,18.50
2023-06-29T04:22:02.432Z,18.50
2023-06-29T04:24:30.745Z,18.50
2023-06-29T04:27:00.670Z,18.50
2023-06-29T04:29:28.939Z,18.60
2023-06-29T04:31:58.312Z,18.50
2023-06-29T04:34:26.653Z,18.60
2023-06-29T04:36:57.721Z,18.50
2023-06-29T04:39:26.235Z,18.60
2023-06-29T04:42:02.021Z,18.50
2023-06-29T04:44:33.473Z,18.60
2023-06-29T04:47:02.832Z,18.60
2023-06-29T04:49:33.047Z,18.60
2023-06-29T04:52:01.840Z,18.60
2023-06-29T04:54:30.356Z,18.60
2023-06-29T04:56:58.752Z,18.70
2023-06-29T04:59:28.819Z,18.70
2023-06-29T05:02:00.436Z,18.70
2023-06-29T05:04:29.094Z,18.80
2023-06-29T05:06:57.548Z,18.80
2023-06-29T05:09:25.826Z,18.80
2023-06-29T05:11:54.075Z,18.90
2023-06-29T05:14:22.418Z,18.90
2023-06-29T05:16:50.756Z,18.90
2023-06-29T05:19:20.456Z,19.00
2023-06-29T05:21:48.869Z,19.10
2023-06-29T05:24:19.539Z,19.10
2023-06-29T05:26:48.128Z,19.20
2023-06-29T05:29:16.423Z,19.30
2023-06-29T05:31:44.878Z,19.40
2023-06-29T05:34:13.350Z,19.50
2023-06-29T05:36:43.275Z,19.60
2023-06-29T05:39:11.517Z,19.60
2023-06-29T05:41:40.202Z,19.60
2023-06-29T05:44:08.824Z,19.40
2023-06-29T05:47:42.925Z,19.30
2023-06-29T05:50:22.667Z,19.20
2023-06-29T05:53:27.905Z,19.10
2023-06-29T05:56:34.340Z,19.00
2023-06-29T05:59:55.210Z,18.80
2023-06-29T06:05:45.748Z,18.60
2023-06-29T06:09:40.209Z,18.50
2023-06-29T06:11:48.906Z,18.50
2023-06-29T06:14:47.130Z,18.30
2023-06-29T06:17:55.908Z,18.30
2023-06-29T06:20:46.029Z,18.30
2023-06-29T06:23:27.936Z,18.30
2023-06-29T06:26:48.099Z,18.40
2023-06-29T06:29:43.810Z,18.40
2023-06-29T06:33:07.862Z,18.40
2023-06-29T06:35:48.307Z,18.30
2023-06-29T06:38:48.287Z,18.30
2023-06-29T06:41:59.411Z,18.30
2023-06-29T06:48:06.815Z,18.30
2023-06-29T06:50:35.497Z,18.20
2023-06-29T06:53:04.145Z,18.20
2023-06-29T06:55:32.822Z,18.20
2023-06-29T06:58:03.146Z,18.20
2023-06-29T07:00:31.691Z,18.30
2023-06-29T07:03:00.390Z,18.30
2023-06-29T07:05:29.307Z,18.40
2023-06-29T07:07:57.907Z,18.40
2023-06-29T07:10:27.085Z,18.40
2023-06-29T07:12:55.952Z,18.40
2023-06-29T07:15:25.929Z,18.40
2023-06-29T07:17:54.526Z,18.40
2023-06-29T07:25:26.891Z,18.30
2023-06-29T07:27:55.567Z,18.30
2023-06-29T07:30:26.120Z,18.30
2023-06-29T07:32:54.853Z,18.30
2023-06-29T07:35:23.461Z,18.30
2023-06-29T07:37:52.122Z,18.30
2023-06-29T07:40:21.539Z,18.10
2023-06-29T07:42:50.329Z,18.00
2023-06-29T07:45:19.192Z,17.90
2023-06-29T07:47:49.448Z,18.00
2023-06-29T07:50:18.172Z,17.90
2023-06-29T07:52:46.823Z,18.00
2023-06-29T07:55:17.199Z,18.00
2023-06-29T08:00:23.266Z,18.00
2023-06-29T08:02:58.448Z,18.10
2023-06-29T08:07:59.004Z,18.20
2023-06-29T08:10:27.606Z,18.20
2023-06-29T08:13:03.085Z,18.30
2023-06-29T08:15:32.805Z,18.30
2023-06-29T08:18:02.579Z,18.40
2023-06-29T08:20:31.068Z,18.40
2023-06-29T08:22:59.421Z,18.50
2023-06-29T08:25:27.706Z,18.50
2023-06-29T08:28:00.610Z,18.70
2023-06-29T08:30:29.027Z,18.90
2023-06-29T08:32:57.800Z,19.00
2023-06-29T08:35:27.670Z,19.10
2023-06-29T08:37:56.431Z,19.20
2023-06-29T08:40:25.575Z,19.40
2023-06-29T08:42:54.319Z,19.50
2023-06-29T08:45:23.049Z,19.60
2023-06-29T08:47:53.275Z,19.70
2023-06-29T08:50:26.775Z,19.60
2023-06-29T08:52:58.079Z,19.40
2023-06-29T08:55:27.045Z,19.30
2023-06-29T08:57:55.579Z,19.20
2023-06-29T09:00:25.836Z,19.20
2023-06-29T09:02:56.338Z,19.20
2023-06-29T09:05:28.946Z,19.30
2023-06-29T09:07:58.963Z,19.30
2023-06-29T09:10:27.362Z,19.40
2023-06-29T09:12:56.468Z,19.50
2023-06-29T09:15:26.339Z,19.70
2023-06-29T09:18:16.344Z,19.70
2023-06-29T09:20:49.114Z,19.60
2023-06-29T09:23:19.510Z,19.50
2023-06-29T09:25:50.854Z,19.50
2023-06-29T09:28:19.665Z,19.60
2023-06-29T09:34:17.576Z,19.90
2023-06-29T09:36:46.388Z,20.10
2023-06-29T09:39:16.385Z,20.20
2023-06-29T09:42:05.240Z,20.30
2023-06-29T09:44:33.927Z,20.20
2023-06-29T09:49:49.590Z,20.10
2023-06-29T09:53:23.890Z,20.20
2023-06-29T09:55:53.790Z,20.20
2023-06-29T10:01:59.872Z,20.50
2023-06-29T10:04:28.612Z,20.50
2023-06-29T10:07:07.338Z,20.60
2023-06-29T10:09:38.440Z,20.90
2023-06-29T10:12:11.068Z,21.30
2023-06-29T10:14:41.056Z,21.70
2023-06-29T10:17:14.928Z,22.20
2023-06-29T10:19:45.993Z,22.10
2023-06-29T10:22:17.953Z,22.00
2023-06-29T10:24:54.761Z,22.00
2023-06-29T10:27:27.538Z,22.20
2023-06-29T10:29:56.458Z,22.60
2023-06-29T10:32:32.488Z,22.60
2023-06-29T10:35:10.141Z,22.60
2023-06-29T10:37:39.978Z,22.50
2023-06-29T10:40:18.672Z,22.30
2023-06-29T10:42:53.813Z,22.00
2023-06-29T10:45:33.829Z,22.00
2023-06-29T10:48:10.810Z,22.10
2023-06-29T10:50:44.732Z,22.30
2023-06-29T10:53:15.318Z,22.40
2023-06-29T10:55:46.944Z,22.40
2023-06-29T10:58:25.938Z,22.20
2023-06-29T11:00:55.982Z,22.30
2023-06-29T11:03:25.691Z,22.10
2023-06-29T11:05:55.830Z,22.10
2023-06-29T11:08:25.242Z,22.00
2023-06-29T11:10:54.658Z,21.90
2023-06-29T11:13:24.798Z,21.80
2023-06-29T11:15:58.770Z,21.80
2023-06-29T11:18:33.119Z,21.80
2023-06-29T11:21:02.961Z,21.80
2023-06-29T11:23:31.725Z,21.80
2023-06-29T11:26:02.702Z,22.00
2023-06-29T11:28:34.893Z,22.30
2023-06-29T11:31:03.609Z,22.60
2023-06-29T11:33:34.270Z,23.10
2023-06-29T11:36:03.832Z,23.40
2023-06-29T11:38:32.663Z,23.70
2023-06-29T11:41:05.416Z,24.30
2023-06-29T11:43:35.643Z,24.90
2023-06-29T11:46:04.715Z,25.30
2023-06-29T11:48:33.401Z,25.70
2023-06-29T11:51:02.603Z,25.60
2023-06-29T11:53:32.242Z,25.40
2023-06-29T11:56:00.926Z,25.00
2023-06-29T11:58:37.753Z,25.20
2023-06-29T12:01:06.500Z,25.50
2023-06-29T12:03:35.286Z,25.80
2023-06-29T12:06:05.060Z,25.90
2023-06-29T12:08:40.242Z,26.00
2023-06-29T12:11:16.297Z,25.90
2023-06-29T12:13:50.659Z,25.80
2023-06-29T12:18:51.594Z,25.20
2023-06-29T12:21:22.253Z,25.30
2023-06-29T12:23:51.751Z,25.30
2023-06-29T12:26:22.568Z,25.20
2023-06-29T12:28:52.632Z,25.10
2023-06-29T12:31:27.884Z,25.30
2023-06-29T12:33:57.023Z,25.20
2023-06-29T12:36:25.756Z,25.30
2023-06-29T12:38:55.438Z,25.20
2023-06-29T12:41:24.171Z,25.20
2023-06-29T12:43:54.216Z,25.10
2023-06-29T12:46:24.662Z,25.20
2023-06-29T12:48:53.210Z,25.40
2023-06-29T12:51:21.777Z,25.20
2023-06-29T12:53:50.791Z,25.10
2023-06-29T12:56:19.532Z,25.10
2023-06-29T12:58:48.540Z,25.20
2023-06-29T13:01:18.913Z,25.30
2023-06-29T13:03:52.409Z,25.10
2023-06-29T13:06:21.289Z,24.90
2023-06-29T13:08:50.362Z,24.80
2023-06-29T13:11:19.163Z,24.80
2023-06-29T13:13:49.348Z,25.00
2023-06-29T13:16:19.527Z,25.00
2023-06-29T13:18:48.320Z,25.10
2023-06-29T13:21:17.278Z,25.00
2023-06-29T13:23:46.051Z,24.90
2023-06-29T13:26:14.785Z,24.80
2023-06-29T13:28:43.691Z,24.80
2023-06-29T13:31:12.477Z,24.80
2023-06-29T13:33:42.832Z,24.70
2023-06-29T13:36:11.593Z,24.60
2023-06-29T13:38:40.360Z,24.50
2023-06-29T13:41:08.962Z,24.30
2023-06-29T13:43:37.536Z,24.30
2023-06-29T13:46:06.152Z,24.30
2023-06-29T13:48:35.406Z,24.30
2023-06-29T13:51:05.663Z,24.10
2023-06-29T13:53:34.327Z,24.10
2023-06-29T13:56:02.974Z,24.00
2023-06-29T13:58:31.506Z,23.80
2023-06-29T14:01:01.830Z,23.90
2023-06-29T14:03:30.717Z,24.00
2023-06-29T14:05:59.696Z,24.20
2023-06-29T14:08:29.662Z,24.20
2023-06-29T14:10:58.211Z,24.30
2023-06-29T14:13:26.726Z,24.50
2023-06-29T14:15:55.251Z,24.40
2023-06-29T14:18:23.994Z,24.40
2023-06-29T14:20:52.819Z,24.40
2023-06-29T14:23:24.630Z,24.30
2023-06-29T14:25:54.653Z,24.10
2023-06-29T14:28:23.188Z,24.10
2023-06-29T14:30:51.703Z,24.00
2023-06-29T14:33:28.833Z,23.90
2023-06-29T14:35:58.045Z,23.70
2023-06-29T14:38:26.623Z,23.60
2023-06-29T14:40:56.597Z,23.40
2023-06-29T14:43:25.098Z,23.50
2023-06-29T14:45:54.217Z,23.60
2023-06-29T14:48:22.833Z,23.60
2023-06-29T14:50:52.895Z,23.70
2023-06-29T14:53:22.312Z,23.80
2023-06-29T14:55:51.369Z,24.00
2023-06-29T14:58:21.388Z,24.20
2023-06-29T15:00:50.057Z,24.20
2023-06-29T15:03:18.717Z,24.20
2023-06-29T15:05:47.737Z,24.00
2023-06-29T15:08:16.593Z,23.90
2023-06-29T15:10:45.433Z,23.90
2023-06-29T15:13:13.967Z,23.80
2023-06-29T15:15:45.469Z,23.60
2023-06-29T15:18:15.021Z,23.60
2023-06-29T15:20:48.830Z,23.50
2023-06-29T15:23:17.716Z,23.40
2023-06-29T15:25:49.523Z,23.20
2023-06-29T15:28:18.410Z,23.20
2023-06-29T15:30:53.317Z,23.30
2023-06-29T15:33:22.765Z,23.40
2023-06-29T15:35:51.398Z,23.50
2023-06-29T15:38:20.677Z,23.50
2023-06-29T15:40:50.748Z,23.40
2023-06-29T15:43:19.387Z,23.60
2023-06-29T15:45:49.446Z,23.60
2023-06-29T15:48:18.186Z,23.60
2023-06-29T15:50:47.281Z,23.50
2023-06-29T15:53:15.966Z,23.40
2023-06-29T15:55:44.932Z,23.40
2023-06-29T15:58:13.794Z,23.50
2023-06-29T16:00:42.437Z,23.50
2023-06-29T16:03:12.647Z,23.40
2023-06-29T16:05:43.197Z,23.30
2023-06-29T16:08:11.982Z,23.20
2023-06-29T16:10:40.489Z,23.10
2023-06-29T16:13:08.998Z,23.10
2023-06-29T16:15:37.602Z,23.10
2023-06-29T16:18:06.672Z,23.00
2023-06-29T16:20:39.221Z,22.90
2023-06-29T16:23:08.175Z,22.90
2023-06-29T16:25:36.774Z,22.80
2023-06-29T16:28:06.103Z,22.70
2023-06-29T16:30:36.894Z,22.70
2023-06-29T16:33:05.591Z,22.60
2023-06-29T16:35:34.170Z,22.50
2023-06-29T16:38:04.840Z,22.50
2023-06-29T16:40:33.400Z,22.50
2023-06-29T16:43:02.014Z,22.50
2023-06-29T16:45:30.495Z,22.50
2023-06-29T16:47:59.164Z,22.60
2023-06-29T16:50:27.832Z,22.60
2023-06-29T16:52:56.381Z,22.50
2023-06-29T16:55:26.351Z,22.40
2023-06-29T16:57:55.035Z,22.30
2023-06-29T17:00:23.933Z,22.20
2023-06-29T17:02:54.474Z,22.10
2023-06-29T17:05:23.145Z,22.00
2023-06-29T17:07:51.702Z,22.00
2023-06-29T17:10:20.231Z,22.00
2023-06-29T17:12:50.295Z,21.90
2023-06-29T17:15:19.467Z,21.80
2023-06-29T17:17:48.131Z,21.70
2023-06-29T17:20:16.742Z,21.70
2023-06-29T17:22:46.329Z,21.70
2023-06-29T17:25:14.942Z,21.60
2023-06-29T17:27:43.454Z,21.60
2023-06-29T17:30:14.952Z,21.50
2023-06-29T17:32:44.317Z,21.50
2023-06-29T17:35:12.894Z,21.40
2023-06-29T17:37:42.846Z,21.30
2023-06-29T17:40:11.775Z,21.30
2023-06-29T17:42:40.260Z,21.40
2023-06-29T17:45:10.254Z,21.40
2023-06-29T17:47:40.222Z,21.40
2023-06-29T17:50:10.061Z,21.40
2023-06-29T17:52:38.879Z,21.30
2023-06-29T17:55:08.423Z,21.20
2023-06-29T17:57:37.070Z,21.20
2023-06-29T18:00:06.747Z,21.20
2023-06-29T18:02:36.188Z,21.10
2023-06-29T18:05:13.281Z,21.10
2023-06-29T18:07:42.331Z,21.10
2023-06-29T18:10:12.375Z,20.90
2023-06-29T18:12:46.429Z,20.90
2023-06-29T18:15:18.508Z,20.90
2023-06-29T18:17:48.056Z,20.80
2023-06-29T18:20:18.900Z,20.70
2023-06-29T18:22:47.576Z,20.60
2023-06-29T18:25:16.455Z,20.50
2023-06-29T18:27:45.180Z,20.50
2023-06-29T18:30:14.966Z,20.40
2023-06-29T18:32:43.639Z,20.40
2023-06-29T18:35:12.286Z,20.30
2023-06-29T18:37:46.301Z,20.30
2023-06-29T18:40:15.800Z,20.30
2023-06-29T18:42:44.274Z,20.20
2023-06-29T18:45:13.003Z,20.20
2023-06-29T18:47:42.153Z,20.10
2023-06-29T18:50:11.714Z,20.10
2023-06-29T18:52:41.703Z,20.00
2023-06-29T18:55:11.124Z,20.00
2023-06-29T18:57:39.755Z,19.90
2023-06-29T19:00:09.557Z,19.80
2023-06-29T19:02:43.246Z,19.70
2023-06-29T19:05:12.822Z,19.70
2023-06-29T19:07:42.965Z,19.60
2023-06-29T19:10:12.394Z,19.60
2023-06-29T19:12:40.916Z,19.50
2023-06-29T19:15:10.680Z,19.50
2023-06-29T19:17:39.294Z,19.50
2023-06-29T19:20:09.247Z,19.50
2023-06-29T19:22:37.766Z,19.40
2023-06-29T19:25:08.996Z,19.40
2023-06-29T19:27:37.514Z,19.40
2023-06-29T19:30:06.854Z,19.30
2023-06-29T19:32:35.327Z,19.30
2023-06-29T19:35:04.863Z,19.20
2023-06-29T19:37:33.650Z,19.20
2023-06-29T19:40:02.169Z,19.10
2023-06-29T19:42:32.172Z,19.00
2023-06-29T19:45:00.888Z,18.90
2023-06-29T19:47:29.475Z,18.90
2023-06-29T19:49:57.993Z,18.80
2023-06-29T19:52:26.448Z,18.80
2023-06-29T19:54:55.876Z,18.70
2023-06-29T19:57:24.503Z,18.60
2023-06-29T19:59:54.582Z,18.60
2023-06-29T20:02:23.241Z,18.60
2023-06-29T20:04:51.796Z,18.50
2023-06-29T20:07:20.398Z,18.40
2023-06-29T20:09:48.860Z,18.40
2023-06-29T20:13:10.391Z,18.30
2023-06-29T20:15:40.572Z,18.30
2023-06-29T20:18:09.452Z,18.20
2023-06-29T20:20:37.799Z,18.20
2023-06-29T20:23:31.496Z,18.20
2023-06-29T20:26:00.006Z,18.10
2023-06-29T20:28:28.478Z,18.00
2023-06-29T20:30:58.223Z,18.00
2023-06-29T20:33:26.597Z,17.90
2023-06-29T20:36:05.064Z,17.80
2023-06-29T20:38:33.501Z,17.70
2023-06-29T20:41:01.930Z,17.70
2023-06-29T20:43:30.952Z,17.60
2023-06-29T20:46:00.819Z,17.60
2023-06-29T20:48:31.812Z,17.60
2023-06-29T20:51:15.527Z,17.50
2023-06-29T20:53:45.844Z,17.50
2023-06-29T20:56:14.336Z,17.40
2023-06-29T20:58:42.753Z,17.30
2023-06-29T21:01:37.297Z,17.30
2023-06-29T21:04:25.764Z,17.20
2023-06-29T21:07:08.466Z,17.10
2023-06-29T21:09:45.806Z,17.10
2023-06-29T21:12:15.656Z,17.00
2023-06-29T21:14:44.594Z,16.90
2023-06-29T21:17:15.139Z,16.90
2023-06-29T21:19:44.366Z,16.90
2023-06-29T21:22:17.989Z,16.90
2023-06-29T21:24:47.823Z,16.80
2023-06-29T21:27:20.667Z,16.90
2023-06-29T21:29:56.729Z,16.80
2023-06-29T21:32:26.790Z,16.70
2023-06-29T21:34:55.564Z,16.70
2023-06-29T21:37:24.242Z,16.70
2023-06-29T21:39:52.620Z,16.70
2023-06-29T21:42:20.999Z,16.70
2023-06-29T21:44:49.307Z,16.60
2023-06-29T21:47:17.664Z,16.70
2023-06-29T21:49:47.398Z,16.60
2023-06-29T21:52:15.772Z,16.60
2023-06-29T21:54:44.045Z,16.50
2023-06-29T21:57:12.433Z,16.50
2023-06-29T21:59:40.683Z,16.60
2023-06-29T22:02:09.298Z,16.50
2023-06-29T22:04:37.889Z,16.60
2023-06-29T22:09:41.135Z,16.50
2023-06-29T22:12:12.194Z,16.50
2023-06-29T22:14:40.635Z,16.50
2023-06-29T22:17:09.104Z,16.40
2023-06-29T22:19:38.283Z,16.40
2023-06-29T22:22:08.687Z,16.30
2023-06-29T22:24:37.149Z,16.30
2023-06-29T22:27:06.101Z,16.30
2023-06-29T22:29:34.385Z,16.30
2023-06-29T22:32:02.637Z,16.30
2023-06-29T22:34:30.918Z,16.30
2023-06-29T22:36:59.251Z,16.30
2023-06-29T22:39:28.995Z,16.20
2023-06-29T22:41:57.646Z,16.10
2023-06-29T22:44:25.936Z,16.10
2023-06-29T22:46:54.304Z,16.10
2023-06-29T22:49:22.708Z,16.10
2023-06-29T22:51:51.015Z,16.10
2023-06-29T22:54:19.536Z,16.10
2023-06-29T22:56:49.682Z,16.10
2023-06-29T22:59:18.082Z,16.00
2023-06-29T23:01:46.476Z,15.90
2023-06-29T23:04:15.154Z,15.90
2023-06-29T23:06:45.342Z,15.80
2023-06-29T23:09:13.754Z,15.80
2023-06-29T23:11:42.290Z,15.80
2023-06-29T23:14:15.949Z,15.70
2023-06-29T23:16:47.324Z,15.70
2023-06-29T23:19:16.210Z,15.70
2023-06-29T23:21:44.439Z,15.70
2023-06-29T23:24:15.598Z,15.70
2023-06-29T23:26:46.471Z,15.70
2023-06-29T23:29:16.397Z,15.70
2023-06-29T23:31:44.701Z,15.70
2023-06-29T23:34:12.929Z,15.70
2023-06-29T23:36:41.819Z,15.70
2023-06-29T23:39:14.022Z,15.70
2023-06-29T23:41:42.627Z,15.60
2023-06-29T23:44:11.302Z,15.60
2023-06-29T23:46:43.842Z,15.60
2023-06-29T23:49:13.676Z,15.50
2023-06-29T23:51:43.568Z,15.50
2023-06-29T23:54:12.610Z,15.50
2023-06-29T23:56:41.635Z,15.40
2023-06-29T23:59:11.868Z,15.50
