createdAt,value
2022-08-21T00:01:34.606Z,19.78
2022-08-21T00:03:40.011Z,19.74
2022-08-21T00:05:47.736Z,19.73
2022-08-21T00:07:52.807Z,19.74
2022-08-21T00:09:57.647Z,19.70
2022-08-21T00:12:02.589Z,19.68
2022-08-21T00:14:10.661Z,19.68
2022-08-21T00:16:15.520Z,19.66
2022-08-21T00:18:26.007Z,19.68
2022-08-21T00:20:31.606Z,19.71
2022-08-21T00:22:36.596Z,19.75
2022-08-21T00:24:41.523Z,19.75
2022-08-21T00:26:46.612Z,19.73
2022-08-21T00:28:51.351Z,19.66
2022-08-21T00:30:57.279Z,19.62
2022-08-21T00:33:03.138Z,19.62
2022-08-21T00:35:13.833Z,19.63
2022-08-21T00:37:18.755Z,19.60
2022-08-21T00:39:25.146Z,19.55
2022-08-21T00:41:38.370Z,19.47
2022-08-21T00:43:44.092Z,19.47
2022-08-21T00:45:48.953Z,19.45
2022-08-21T00:47:56.161Z,19.43
2022-08-21T00:50:01.159Z,19.43
2022-08-21T00:52:10.901Z,19.35
2022-08-21T00:54:18.640Z,19.21
2022-08-21T00:56:25.611Z,19.19
2022-08-21T00:58:33.199Z,19.22
2022-08-21T01:00:40.906Z,19.23
2022-08-21T01:02:46.199Z,19.13
2022-08-21T01:04:51.514Z,19.08
2022-08-21T01:06:56.935Z,19.09
2022-08-21T01:09:04.599Z,19.13
2022-08-21T01:11:10.097Z,19.20
2022-08-21T01:13:17.276Z,19.21
2022-08-21T01:15:26.884Z,19.26
2022-08-21T01:17:32.449Z,19.23
2022-08-21T01:19:37.278Z,19.16
2022-08-21T01:21:45.085Z,19.17
2022-08-21T01:23:53.329Z,19.19
2022-08-21T01:25:58.293Z,19.19
2022-08-21T01:28:08.790Z,19.13
2022-08-21T01:30:17.439Z,19.07
2022-08-21T01:32:23.990Z,19.07
2022-08-21T01:34:29.238Z,19.09
2022-08-21T01:36:33.913Z,19.03
2022-08-21T01:38:41.405Z,18.98
2022-08-21T01:40:46.563Z,18.95
2022-08-21T01:42:51.192Z,18.92
2022-08-21T01:44:56.226Z,18.91
2022-08-21T01:47:02.133Z,18.93
2022-08-21T01:49:07.919Z,18.95
2022-08-21T01:51:13.027Z,19.02
2022-08-21T01:53:19.844Z,18.97
2022-08-21T01:55:35.496Z,18.97
2022-08-21T01:57:40.414Z,18.99
2022-08-21T01:59:45.398Z,19.05
2022-08-21T02:01:50.246Z,19.07
2022-08-21T02:03:55.173Z,19.09
2022-08-21T02:06:00.538Z,19.12
2022-08-21T02:08:06.244Z,19.16
2022-08-21T02:10:12.915Z,19.20
2022-08-21T02:12:20.410Z,19.19
2022-08-21T02:14:32.347Z,19.19
2022-08-21T02:16:38.348Z,19.23
2022-08-21T02:18:43.264Z,19.26
2022-08-21T02:20:55.650Z,19.28
2022-08-21T02:23:02.043Z,19.29
2022-08-21T02:25:07.847Z,19.25
2022-08-21T02:27:12.677Z,19.11
2022-08-21T02:29:20.275Z,18.96
2022-08-21T02:31:25.662Z,18.80
2022-08-21T02:33:31.220Z,18.78
2022-08-21T02:35:36.113Z,18.78
2022-08-21T02:37:47.958Z,18.81
2022-08-21T02:39:52.855Z,18.84
2022-08-21T02:41:57.824Z,18.86
2022-08-21T02:44:03.977Z,18.89
2022-08-21T02:46:13.246Z,18.81
2022-08-21T02:48:20.223Z,18.82
2022-08-21T02:50:28.003Z,18.78
2022-08-21T02:52:33.502Z,18.77
2022-08-21T02:54:38.382Z,18.77
2022-08-21T02:56:43.428Z,18.86
2022-08-21T02:58:51.995Z,18.92
2022-08-21T03:00:57.556Z,18.93
2022-08-21T03:03:05.831Z,18.98
2022-08-21T03:05:12.664Z,19.03
2022-08-21T03:07:19.608Z,19.07
2022-08-21T03:09:25.173Z,19.09
2022-08-21T03:11:30.245Z,19.12
2022-08-21T03:13:35.318Z,19.11
2022-08-21T03:15:41.157Z,19.10
2022-08-21T03:17:46.026Z,19.01
2022-08-21T03:19:53.498Z,18.96
2022-08-21T03:21:59.528Z,18.87
2022-08-21T03:24:04.662Z,18.80
2022-08-21T03:26:10.012Z,18.72
2022-08-21T03:28:18.859Z,18.58
2022-08-21T03:30:25.678Z,18.57
2022-08-21T03:32:32.787Z,18.45
2022-08-21T03:34:37.732Z,18.42
2022-08-21T03:36:45.319Z,18.37
2022-08-21T03:38:50.307Z,18.39
2022-08-21T03:40:55.162Z,18.40
2022-08-21T03:42:59.970Z,18.36
2022-08-21T03:45:04.896Z,18.38
2022-08-21T03:47:10.985Z,18.43
2022-08-21T03:49:16.144Z,18.42
2022-08-21T03:51:20.773Z,18.31
2022-08-21T03:53:28.450Z,18.28
2022-08-21T03:55:33.364Z,18.20
2022-08-21T03:57:38.403Z,18.16
2022-08-21T03:59:44.374Z,18.25
2022-08-21T04:01:56.861Z,18.37
2022-08-21T04:04:01.977Z,18.40
2022-08-21T04:06:07.454Z,18.46
2022-08-21T04:08:12.602Z,18.45
2022-08-21T04:10:20.466Z,18.33
2022-08-21T04:12:25.367Z,18.36
2022-08-21T04:14:31.335Z,18.41
2022-08-21T04:16:36.227Z,18.52
2022-08-21T04:18:41.179Z,18.64
2022-08-21T04:20:50.507Z,18.73
2022-08-21T04:22:56.235Z,18.78
2022-08-21T04:25:01.148Z,18.83
2022-08-21T04:27:08.577Z,18.89
2022-08-21T04:29:13.431Z,18.90
2022-08-21T04:31:20.720Z,18.88
2022-08-21T04:33:26.058Z,18.89
2022-08-21T04:35:32.436Z,18.94
2022-08-21T04:37:42.008Z,18.96
2022-08-21T04:39:51.481Z,18.89
2022-08-21T04:41:58.265Z,18.79
2022-08-21T04:44:06.318Z,18.72
2022-08-21T04:46:13.490Z,18.68
2022-08-21T04:48:20.973Z,18.68
2022-08-21T04:50:31.911Z,18.66
2022-08-21T04:52:42.854Z,18.61
2022-08-21T04:54:51.998Z,18.58
2022-08-21T04:57:04.562Z,18.44
2022-08-21T04:59:18.570Z,18.40
2022-08-21T05:01:27.882Z,18.41
2022-08-21T05:03:34.527Z,18.37
2022-08-21T05:05:39.631Z,18.41
2022-08-21T05:07:46.607Z,18.41
2022-08-21T05:09:51.617Z,18.42
2022-08-21T05:11:57.040Z,18.37
2022-08-21T05:14:02.213Z,18.46
2022-08-21T05:16:09.776Z,18.43
2022-08-21T05:18:14.735Z,18.46
2022-08-21T05:20:20.765Z,18.43
2022-08-21T05:22:27.069Z,18.44
2022-08-21T05:24:32.347Z,18.42
2022-08-21T05:26:38.355Z,18.38
2022-08-21T05:28:50.748Z,18.45
2022-08-21T05:30:55.548Z,18.39
2022-08-21T05:33:04.608Z,18.41
2022-08-21T05:35:10.964Z,18.57
2022-08-21T05:37:16.200Z,18.71
2022-08-21T05:39:21.232Z,18.76
2022-08-21T05:41:26.510Z,18.83
2022-08-21T05:43:31.354Z,18.94
2022-08-21T05:45:42.673Z,19.05
2022-08-21T05:47:48.938Z,19.06
2022-08-21T05:49:56.424Z,19.07
2022-08-21T05:52:01.264Z,19.06
2022-08-21T05:54:06.334Z,18.99
2022-08-21T05:56:11.665Z,18.97
2022-08-21T05:58:17.302Z,19.00
2022-08-21T06:00:24.142Z,19.00
2022-08-21T06:02:29.067Z,19.00
2022-08-21T06:04:34.072Z,19.05
2022-08-21T06:06:41.803Z,19.19
2022-08-21T06:08:47.028Z,19.27
2022-08-21T06:10:52.049Z,19.30
2022-08-21T06:12:58.033Z,19.40
2022-08-21T06:15:02.999Z,19.52
2022-08-21T06:17:08.672Z,19.61
2022-08-21T06:19:13.533Z,19.59
2022-08-21T06:21:18.698Z,19.51
2022-08-21T06:23:33.225Z,19.50
2022-08-21T06:25:39.354Z,19.52
2022-08-21T06:27:44.325Z,19.51
2022-08-21T06:29:49.049Z,19.54
2022-08-21T06:31:55.008Z,19.62
2022-08-21T06:34:01.012Z,19.62
2022-08-21T06:36:06.270Z,19.65
2022-08-21T06:38:11.825Z,19.51
2022-08-21T06:40:22.009Z,19.51
2022-08-21T06:42:28.882Z,19.57
2022-08-21T06:44:34.026Z,19.53
2022-08-21T06:46:38.778Z,19.51
2022-08-21T06:48:43.614Z,19.52
2022-08-21T06:50:48.720Z,19.51
2022-08-21T06:52:53.587Z,19.47
2022-08-21T06:54:58.523Z,19.50
2022-08-21T06:57:06.345Z,19.48
2022-08-21T06:59:11.271Z,19.52
2022-08-21T07:01:16.565Z,19.40
2022-08-21T07:03:26.048Z,19.31
2022-08-21T07:05:31.951Z,19.26
2022-08-21T07:07:36.963Z,19.28
2022-08-21T07:09:41.801Z,19.19
2022-08-21T07:11:49.217Z,19.09
2022-08-21T07:13:57.631Z,19.19
2022-08-21T07:16:04.315Z,19.28
2022-08-21T07:18:09.708Z,19.36
2022-08-21T07:20:14.635Z,19.53
2022-08-21T07:22:22.314Z,19.67
2022-08-21T07:24:27.296Z,19.82
2022-08-21T07:26:32.240Z,19.97
2022-08-21T07:28:37.105Z,19.96
2022-08-21T07:30:44.581Z,19.96
2022-08-21T07:32:50.342Z,19.98
2022-08-21T07:34:55.238Z,20.14
2022-08-21T07:37:06.032Z,20.31
2022-08-21T07:39:14.960Z,20.36
2022-08-21T07:41:22.015Z,20.33
2022-08-21T07:43:29.955Z,20.23
2022-08-21T07:45:34.916Z,20.09
2022-08-21T07:47:43.145Z,20.06
2022-08-21T07:49:48.095Z,20.14
2022-08-21T07:51:53.077Z,20.23
2022-08-21T07:54:00.303Z,20.33
2022-08-21T07:56:05.696Z,20.43
2022-08-21T07:58:10.687Z,20.17
2022-08-21T08:00:19.155Z,20.32
2022-08-21T08:02:28.700Z,20.51
2022-08-21T08:04:36.117Z,20.65
2022-08-21T08:06:41.023Z,20.70
2022-08-21T08:08:46.699Z,20.79
2022-08-21T08:10:51.634Z,20.76
2022-08-21T08:12:58.243Z,20.76
2022-08-21T08:15:05.088Z,20.76
2022-08-21T08:17:10.117Z,20.76
2022-08-21T08:19:15.179Z,20.82
2022-08-21T08:21:26.389Z,20.85
2022-08-21T08:23:31.817Z,20.90
2022-08-21T08:25:37.066Z,20.75
2022-08-21T08:27:42.612Z,20.76
2022-08-21T08:29:49.244Z,20.82
2022-08-21T08:31:54.739Z,20.82
2022-08-21T08:33:59.583Z,20.89
2022-08-21T08:36:07.909Z,20.97
2022-08-21T08:38:19.748Z,21.07
2022-08-21T08:40:34.269Z,21.30
2022-08-21T08:42:40.580Z,21.48
2022-08-21T08:44:46.279Z,21.62
2022-08-21T08:46:54.076Z,21.77
2022-08-21T08:49:06.424Z,21.96
2022-08-21T08:51:21.564Z,22.03
2022-08-21T08:53:35.972Z,22.19
2022-08-21T08:55:46.400Z,22.12
2022-08-21T08:57:54.072Z,22.15
2022-08-21T09:00:02.920Z,22.16
2022-08-21T09:02:09.021Z,21.83
2022-08-21T09:04:15.962Z,21.82
2022-08-21T09:06:32.438Z,21.88
2022-08-21T09:08:52.752Z,21.95
2022-08-21T09:11:05.115Z,22.05
2022-08-21T09:13:18.839Z,22.12
2022-08-21T09:15:30.576Z,22.32
2022-08-21T09:17:48.943Z,22.45
2022-08-21T09:20:03.368Z,22.53
2022-08-21T09:22:21.222Z,22.71
2022-08-21T09:24:35.223Z,22.75
2022-08-21T09:26:54.792Z,22.87
2022-08-21T09:29:03.336Z,22.95
2022-08-21T09:31:11.594Z,23.11
2022-08-21T09:33:18.496Z,23.24
2022-08-21T09:35:25.856Z,23.41
2022-08-21T09:37:32.742Z,23.51
2022-08-21T09:39:46.934Z,23.61
2022-08-21T09:42:00.133Z,23.82
2022-08-21T09:44:05.409Z,23.92
2022-08-21T09:46:13.650Z,23.94
2022-08-21T09:48:22.553Z,23.79
2022-08-21T09:50:31.883Z,23.56
2022-08-21T09:52:36.456Z,23.43
2022-08-21T09:54:44.582Z,23.43
2022-08-21T09:57:11.702Z,23.39
2022-08-21T09:59:23.208Z,23.34
2022-08-21T10:01:29.875Z,23.27
2022-08-21T10:03:34.955Z,23.16
2022-08-21T10:05:40.999Z,23.07
2022-08-21T10:07:45.904Z,22.93
2022-08-21T10:10:02.493Z,22.96
2022-08-21T10:12:20.591Z,22.99
2022-08-21T10:14:45.174Z,23.01
2022-08-21T10:17:05.951Z,22.83
2022-08-21T10:19:23.794Z,22.65
2022-08-21T10:21:35.022Z,22.61
2022-08-21T10:23:49.463Z,22.70
2022-08-21T10:26:14.270Z,22.75
2022-08-21T10:28:28.402Z,22.70
2022-08-21T10:30:42.404Z,22.73
2022-08-21T10:33:01.950Z,22.81
2022-08-21T10:35:15.884Z,22.85
2022-08-21T10:37:47.878Z,22.98
2022-08-21T10:40:06.476Z,23.08
2022-08-21T10:42:37.227Z,23.19
2022-08-21T10:44:59.173Z,23.34
2022-08-21T10:47:08.539Z,23.17
2022-08-21T10:49:24.685Z,23.20
2022-08-21T10:51:38.238Z,23.31
2022-08-21T10:53:59.552Z,23.09
2022-08-21T10:56:16.170Z,23.18
2022-08-21T10:58:29.610Z,23.23
2022-08-21T11:00:42.768Z,23.20
2022-08-21T11:02:55.667Z,23.29
2022-08-21T11:05:06.468Z,23.41
2022-08-21T11:07:22.039Z,23.52
2022-08-21T11:09:30.194Z,23.60
2022-08-21T11:11:43.849Z,23.63
2022-08-21T11:13:59.557Z,23.65
2022-08-21T11:16:11.332Z,23.64
2022-08-21T11:18:26.222Z,23.76
2022-08-21T11:20:36.532Z,23.68
2022-08-21T11:22:54.294Z,23.68
2022-08-21T11:25:08.268Z,23.70
2022-08-21T11:27:21.307Z,23.66
2022-08-21T11:29:33.211Z,23.69
2022-08-21T11:31:51.732Z,23.78
2022-08-21T11:34:11.842Z,23.74
2022-08-21T11:36:26.798Z,23.85
2022-08-21T11:38:39.820Z,23.85
2022-08-21T11:41:04.414Z,23.97
2022-08-21T11:43:20.855Z,23.99
2022-08-21T11:45:34.767Z,23.83
2022-08-21T11:47:56.151Z,23.85
2022-08-21T11:50:34.902Z,23.84
2022-08-21T11:52:48.658Z,23.80
2022-08-21T11:55:00.552Z,23.88
2022-08-21T11:57:09.665Z,23.86
2022-08-21T11:59:22.516Z,24.02
2022-08-21T12:01:35.266Z,24.02
2022-08-21T12:03:44.013Z,24.09
2022-08-21T12:05:57.812Z,24.16
2022-08-21T12:08:10.452Z,24.28
2022-08-21T12:10:18.718Z,24.37
2022-08-21T12:12:29.807Z,24.50
2022-08-21T12:14:43.006Z,24.56
2022-08-21T12:16:52.649Z,24.73
2022-08-21T12:19:07.820Z,24.86
2022-08-21T12:21:26.437Z,24.97
2022-08-21T12:23:37.958Z,25.07
2022-08-21T12:25:45.624Z,25.22
2022-08-21T12:27:54.551Z,25.26
2022-08-21T12:30:03.012Z,25.32
2022-08-21T12:32:31.014Z,25.33
2022-08-21T12:34:39.756Z,25.36
2022-08-21T12:36:52.165Z,25.35
2022-08-21T12:39:01.387Z,25.45
2022-08-21T12:41:10.226Z,25.53
2022-08-21T12:43:25.633Z,25.51
2022-08-21T12:45:35.093Z,25.55
2022-08-21T12:47:52.171Z,25.47
2022-08-21T12:50:02.864Z,25.60
2022-08-21T12:52:20.854Z,25.75
2022-08-21T12:54:29.483Z,25.91
2022-08-21T12:56:40.173Z,25.89
2022-08-21T12:58:49.568Z,25.93
2022-08-21T13:00:56.871Z,25.90
2022-08-21T13:03:04.366Z,25.92
2022-08-21T13:05:12.405Z,26.02
2022-08-21T13:07:25.668Z,26.00
2022-08-21T13:09:33.542Z,25.94
2022-08-21T13:11:40.813Z,26.00
2022-08-21T13:13:51.684Z,26.03
2022-08-21T13:16:02.226Z,25.92
2022-08-21T13:18:10.711Z,25.93
2022-08-21T13:20:28.011Z,26.01
2022-08-21T13:22:34.896Z,26.05
2022-08-21T13:24:43.420Z,26.00
2022-08-21T13:26:48.843Z,25.89
2022-08-21T13:28:54.250Z,25.94
2022-08-21T13:30:59.905Z,26.02
2022-08-21T13:33:13.268Z,26.13
2022-08-21T13:35:21.193Z,26.17
2022-08-21T13:37:29.191Z,26.12
2022-08-21T13:39:34.690Z,26.23
2022-08-21T13:41:42.537Z,26.29
2022-08-21T13:43:53.431Z,26.35
2022-08-21T13:45:59.814Z,26.32
2022-08-21T13:48:06.836Z,26.14
2022-08-21T13:50:17.488Z,26.09
2022-08-21T13:52:24.545Z,26.07
2022-08-21T13:54:32.876Z,26.13
2022-08-21T13:56:47.320Z,26.14
2022-08-21T13:58:52.287Z,26.20
2022-08-21T14:00:59.054Z,26.29
2022-08-21T14:03:08.748Z,26.34
2022-08-21T14:05:24.981Z,26.51
2022-08-21T14:07:35.245Z,26.67
2022-08-21T14:09:45.904Z,26.82
2022-08-21T14:11:50.887Z,26.95
2022-08-21T14:14:00.542Z,26.83
2022-08-21T14:16:13.730Z,26.89
2022-08-21T14:18:20.813Z,26.97
2022-08-21T14:20:36.931Z,27.07
2022-08-21T14:22:44.554Z,27.18
2022-08-21T14:24:49.764Z,27.27
2022-08-21T14:27:05.542Z,27.31
2022-08-21T14:29:12.593Z,27.28
2022-08-21T14:31:20.030Z,27.30
2022-08-21T14:33:30.122Z,27.48
2022-08-21T14:35:37.661Z,27.64
2022-08-21T14:37:45.720Z,27.80
2022-08-21T14:39:51.047Z,27.85
2022-08-21T14:41:56.167Z,27.81
2022-08-21T14:44:08.206Z,27.91
2022-08-21T14:46:16.783Z,27.88
2022-08-21T14:48:21.648Z,27.97
2022-08-21T14:50:28.205Z,27.97
2022-08-21T14:52:36.622Z,28.12
2022-08-21T14:54:41.511Z,28.25
2022-08-21T14:56:46.172Z,28.23
2022-08-21T14:58:53.265Z,28.27
2022-08-21T15:00:59.337Z,28.24
2022-08-21T15:03:04.316Z,28.43
2022-08-21T15:05:09.621Z,28.55
2022-08-21T15:07:14.442Z,28.74
2022-08-21T15:09:22.102Z,28.74
2022-08-21T15:11:42.482Z,28.65
2022-08-21T15:13:48.414Z,28.69
2022-08-21T15:15:57.042Z,28.66
2022-08-21T15:18:02.015Z,28.84
2022-08-21T15:20:08.841Z,29.06
2022-08-21T15:22:15.388Z,29.23
2022-08-21T15:24:29.250Z,29.31
2022-08-21T15:26:34.529Z,29.33
2022-08-21T15:28:40.459Z,29.38
2022-08-21T15:30:45.699Z,29.49
2022-08-21T15:32:50.578Z,29.43
2022-08-21T15:34:55.194Z,29.45
2022-08-21T15:37:01.310Z,29.45
2022-08-21T15:39:06.694Z,29.60
2022-08-21T15:41:14.859Z,29.64
2022-08-21T15:43:30.073Z,29.64
2022-08-21T15:45:36.397Z,29.82
2022-08-21T15:47:42.358Z,29.88
2022-08-21T15:49:47.705Z,30.05
2022-08-21T15:51:53.680Z,30.16
2022-08-21T15:53:58.525Z,30.22
2022-08-21T15:56:04.620Z,30.31
2022-08-21T15:58:17.441Z,30.36
2022-08-21T16:00:25.772Z,30.08
2022-08-21T16:02:34.045Z,30.22
2022-08-21T16:04:38.981Z,30.30
2022-08-21T16:06:55.224Z,30.45
2022-08-21T16:09:00.663Z,30.66
2022-08-21T16:11:05.786Z,30.76
2022-08-21T16:13:19.001Z,30.69
2022-08-21T16:15:24.122Z,30.59
2022-08-21T16:17:32.080Z,30.56
2022-08-21T16:19:38.697Z,30.29
2022-08-21T16:21:43.700Z,29.94
2022-08-21T16:23:49.551Z,29.62
2022-08-21T16:25:54.423Z,29.36
2022-08-21T16:28:02.748Z,29.02
2022-08-21T16:30:11.469Z,28.83
2022-08-21T16:32:17.212Z,28.48
2022-08-21T16:34:23.156Z,28.34
2022-08-21T16:36:29.029Z,28.14
2022-08-21T16:38:34.865Z,28.01
2022-08-21T16:40:42.243Z,27.88
2022-08-21T16:42:47.343Z,27.73
2022-08-21T16:44:52.525Z,27.56
2022-08-21T16:47:00.017Z,27.49
2022-08-21T16:49:05.694Z,27.45
2022-08-21T16:51:10.625Z,27.37
2022-08-21T16:53:15.212Z,27.20
2022-08-21T16:55:20.720Z,27.15
2022-08-21T16:57:25.727Z,27.07
2022-08-21T16:59:30.545Z,26.89
2022-08-21T17:01:37.294Z,26.87
2022-08-21T17:03:47.740Z,26.81
2022-08-21T17:05:52.638Z,26.79
2022-08-21T17:07:57.461Z,26.81
2022-08-21T17:10:02.264Z,26.76
2022-08-21T17:12:08.086Z,26.69
2022-08-21T17:14:16.478Z,26.68
2022-08-21T17:16:21.759Z,26.64
2022-08-21T17:18:30.827Z,26.64
2022-08-21T17:20:38.329Z,26.56
2022-08-21T17:22:43.261Z,26.53
2022-08-21T17:24:47.850Z,26.36
2022-08-21T17:26:53.265Z,26.32
2022-08-21T17:28:58.190Z,26.30
2022-08-21T17:31:03.279Z,26.24
2022-08-21T17:33:24.736Z,26.26
2022-08-21T17:35:29.698Z,26.25
2022-08-21T17:37:36.969Z,26.20
2022-08-21T17:39:41.981Z,26.15
2022-08-21T17:41:47.739Z,26.07
2022-08-21T17:43:58.372Z,25.99
2022-08-21T17:46:03.258Z,25.94
2022-08-21T17:48:08.495Z,25.88
2022-08-21T17:50:16.821Z,25.88
2022-08-21T17:52:27.599Z,25.85
2022-08-21T17:54:35.014Z,25.82
2022-08-21T17:56:42.358Z,25.81
2022-08-21T17:58:51.387Z,25.77
2022-08-21T18:00:56.479Z,25.75
2022-08-21T18:03:04.644Z,25.72
2022-08-21T18:05:13.528Z,25.70
2022-08-21T18:07:31.819Z,25.68
2022-08-21T18:09:39.976Z,25.62
2022-08-21T18:11:46.062Z,25.57
2022-08-21T18:13:50.986Z,25.52
2022-08-21T18:15:56.448Z,25.41
2022-08-21T18:18:01.384Z,25.36
2022-08-21T18:20:09.137Z,25.34
2022-08-21T18:22:14.125Z,25.30
2022-08-21T18:24:19.087Z,25.27
2022-08-21T18:26:28.986Z,25.19
2022-08-21T18:28:34.250Z,25.10
2022-08-21T18:30:42.784Z,25.06
2022-08-21T18:32:49.469Z,25.02
2022-08-21T18:34:56.720Z,24.98
2022-08-21T18:37:01.783Z,24.94
2022-08-21T18:39:34.538Z,24.88
2022-08-21T18:41:35.643Z,24.84
2022-08-21T18:43:41.839Z,24.79
2022-08-21T18:45:47.196Z,24.74
2022-08-21T18:47:55.119Z,24.69
2022-08-21T18:50:00.412Z,24.62
2022-08-21T18:52:06.863Z,24.59
2022-08-21T18:54:13.031Z,24.52
2022-08-21T18:56:18.602Z,24.47
2022-08-21T18:58:27.004Z,24.41
2022-08-21T19:00:35.704Z,24.33
2022-08-21T19:02:40.721Z,24.29
2022-08-21T19:04:49.369Z,24.22
2022-08-21T19:06:54.694Z,24.11
2022-08-21T19:09:01.548Z,24.01
2022-08-21T19:11:07.110Z,23.92
2022-08-21T19:13:14.836Z,23.87
2022-08-21T19:15:24.190Z,23.85
2022-08-21T19:17:30.737Z,23.83
2022-08-21T19:19:36.394Z,23.77
2022-08-21T19:21:44.550Z,23.71
2022-08-21T19:23:52.697Z,23.56
2022-08-21T19:26:00.755Z,23.51
2022-08-21T19:30:36.858Z,23.34
2022-08-21T19:32:45.422Z,23.35
2022-08-21T19:34:51.204Z,23.31
2022-08-21T19:36:56.838Z,23.26
2022-08-21T19:39:07.256Z,23.21
2022-08-21T19:41:15.830Z,23.22
2022-08-21T19:45:49.193Z,23.19
2022-08-21T19:47:55.031Z,23.16
2022-08-21T19:50:03.261Z,23.12
2022-08-21T19:52:12.918Z,23.09
2022-08-21T19:54:22.621Z,23.06
2022-08-21T19:56:30.158Z,23.03
2022-08-21T19:58:38.530Z,22.97
2022-08-21T20:00:44.122Z,22.94
2022-08-21T20:02:51.661Z,22.89
2022-08-21T20:04:56.609Z,22.86
2022-08-21T20:07:01.974Z,22.80
2022-08-21T20:09:08.365Z,22.76
2022-08-21T20:11:14.776Z,22.73
2022-08-21T20:13:22.157Z,22.69
2022-08-21T20:15:27.180Z,22.66
2022-08-21T20:17:31.933Z,22.57
2022-08-21T20:19:40.367Z,22.51
2022-08-21T20:21:45.257Z,22.48
2022-08-21T20:23:50.240Z,22.43
2022-08-21T20:25:56.596Z,22.39
2022-08-21T20:28:01.421Z,22.34
2022-08-21T20:30:07.562Z,22.27
2022-08-21T20:32:14.563Z,22.25
2022-08-21T20:34:21.275Z,22.25
2022-08-21T20:36:29.310Z,22.27
2022-08-21T20:38:34.371Z,22.24
2022-08-21T20:40:38.915Z,22.20
2022-08-21T20:42:45.521Z,22.17
2022-08-21T20:44:50.399Z,22.20
2022-08-21T20:46:55.855Z,22.22
2022-08-21T20:49:02.119Z,22.21
2022-08-21T20:51:12.790Z,22.17
2022-08-21T20:53:43.131Z,22.14
2022-08-21T20:55:51.815Z,22.09
2022-08-21T20:58:03.103Z,22.05
2022-08-21T21:00:14.435Z,22.03
2022-08-21T21:02:44.240Z,21.99
2022-08-21T21:04:53.300Z,21.87
2022-08-21T21:06:59.251Z,21.69
2022-08-21T21:09:16.539Z,21.60
2022-08-21T21:11:26.660Z,21.51
2022-08-21T21:13:36.052Z,21.42
2022-08-21T21:15:43.957Z,21.42
2022-08-21T21:17:53.997Z,21.39
2022-08-21T21:20:06.021Z,21.38
2022-08-21T21:22:16.012Z,21.37
2022-08-21T21:24:29.206Z,21.38
2022-08-21T21:26:39.731Z,21.40
2022-08-21T21:28:57.089Z,21.35
2022-08-21T21:31:03.734Z,21.35
2022-08-21T21:33:08.905Z,21.35
2022-08-21T21:35:17.437Z,21.33
2022-08-21T21:37:44.964Z,21.33
2022-08-21T21:40:01.666Z,21.32
2022-08-21T21:42:16.067Z,21.29
2022-08-21T21:44:42.685Z,21.23
2022-08-21T21:49:11.629Z,21.17
2022-08-21T21:51:25.932Z,21.18
2022-08-21T21:53:45.824Z,21.13
2022-08-21T21:56:20.599Z,21.07
2022-08-21T21:59:08.413Z,20.99
2022-08-21T22:01:19.239Z,20.94
2022-08-21T22:03:29.177Z,20.94
2022-08-21T22:05:48.967Z,20.96
2022-08-21T22:08:00.668Z,20.94
2022-08-21T22:10:30.068Z,20.93
2022-08-21T22:12:50.122Z,20.88
2022-08-21T22:14:59.002Z,20.84
2022-08-21T22:17:07.082Z,20.79
2022-08-21T22:19:19.194Z,20.77
2022-08-21T22:21:30.624Z,20.80
2022-08-21T22:23:42.934Z,20.80
2022-08-21T22:25:52.206Z,20.77
2022-08-21T22:28:07.034Z,20.76
2022-08-21T22:30:19.050Z,20.72
2022-08-21T22:32:38.236Z,20.75
2022-08-21T22:34:45.516Z,20.71
2022-08-21T22:37:02.988Z,20.69
2022-08-21T22:39:10.784Z,20.65
2022-08-21T22:41:19.540Z,20.63
2022-08-21T22:43:27.880Z,20.64
2022-08-21T22:45:35.392Z,20.61
2022-08-21T22:47:43.903Z,20.56
2022-08-21T22:49:54.227Z,20.53
2022-08-21T22:52:10.611Z,20.45
2022-08-21T22:54:27.035Z,20.39
2022-08-21T22:56:37.118Z,20.34
2022-08-21T22:58:58.111Z,20.29
2022-08-21T23:01:07.161Z,20.26
2022-08-21T23:03:19.609Z,20.22
2022-08-21T23:05:37.188Z,20.17
2022-08-21T23:07:49.892Z,20.11
2022-08-21T23:09:56.131Z,20.08
2022-08-21T23:12:21.015Z,20.08
2022-08-21T23:14:30.035Z,20.10
2022-08-21T23:16:47.253Z,20.13
2022-08-21T23:19:01.489Z,20.18
2022-08-21T23:21:14.064Z,20.13
2022-08-21T23:23:25.597Z,20.12
2022-08-21T23:25:50.371Z,20.12
2022-08-21T23:28:06.007Z,20.12
2022-08-21T23:30:18.517Z,20.06
2022-08-21T23:32:39.088Z,20.07
2022-08-21T23:35:06.199Z,20.05
2022-08-21T23:37:43.980Z,20.02
2022-08-21T23:40:11.499Z,20.00
2022-08-21T23:42:35.373Z,20.01
2022-08-21T23:44:49.061Z,19.98
2022-08-21T23:47:10.071Z,19.96
2022-08-21T23:49:27.198Z,19.93
2022-08-21T23:51:41.562Z,19.92
2022-08-21T23:54:08.469Z,19.89
2022-08-21T23:56:24.586Z,19.90
2022-08-21T23:58:51.000Z,19.90
