createdAt,value
2018-11-02T00:00:56.810Z,7.60
2018-11-02T00:03:26.553Z,7.50
2018-11-02T00:05:56.346Z,7.60
2018-11-02T00:08:26.160Z,7.60
2018-11-02T00:10:55.996Z,7.60
2018-11-02T00:13:25.662Z,7.60
2018-11-02T00:15:55.414Z,7.70
2018-11-02T00:18:25.326Z,7.70
2018-11-02T00:20:55.219Z,7.70
2018-11-02T00:23:25.008Z,7.60
2018-11-02T00:25:54.778Z,7.60
2018-11-02T00:28:24.410Z,7.50
2018-11-02T00:30:54.214Z,7.40
2018-11-02T00:33:23.881Z,7.50
2018-11-02T00:35:53.592Z,7.60
2018-11-02T00:38:23.436Z,7.50
2018-11-02T00:40:53.144Z,7.60
2018-11-02T00:43:22.961Z,7.50
2018-11-02T00:45:52.690Z,7.50
2018-11-02T00:48:22.366Z,7.50
2018-11-02T00:50:52.142Z,7.60
2018-11-02T00:53:22.083Z,7.70
2018-11-02T00:55:51.906Z,7.70
2018-11-02T00:58:21.482Z,7.60
2018-11-02T01:00:51.023Z,7.60
2018-11-02T01:03:20.841Z,7.60
2018-11-02T01:05:50.620Z,7.50
2018-11-02T01:08:20.378Z,7.60
2018-11-02T01:10:50.055Z,7.60
2018-11-02T01:13:19.746Z,7.50
2018-11-02T01:15:49.554Z,7.50
2018-11-02T01:18:19.385Z,7.50
2018-11-02T01:20:49.066Z,7.60
2018-11-02T01:23:18.834Z,7.60
2018-11-02T01:25:48.591Z,7.50
2018-11-02T01:28:18.218Z,7.50
2018-11-02T01:30:48.175Z,7.50
2018-11-02T01:33:19.906Z,7.50
2018-11-02T01:35:49.722Z,7.50
2018-11-02T01:38:19.611Z,7.40
2018-11-02T01:40:49.368Z,7.40
2018-11-02T01:43:19.088Z,7.40
2018-11-02T01:45:48.803Z,7.50
2018-11-02T01:48:18.564Z,7.50
2018-11-02T01:50:48.396Z,7.60
2018-11-02T01:53:18.234Z,7.60
2018-11-02T01:55:48.072Z,7.70
2018-11-02T01:58:17.822Z,7.70
2018-11-02T02:00:47.468Z,7.70
2018-11-02T02:03:17.270Z,7.60
2018-11-02T02:05:46.866Z,7.60
2018-11-02T02:08:17.395Z,7.50
2018-11-02T02:10:47.078Z,7.40
2018-11-02T02:13:16.747Z,7.30
2018-11-02T02:15:46.424Z,7.30
2018-11-02T02:18:16.136Z,7.30
2018-11-02T02:20:45.874Z,7.30
2018-11-02T02:23:15.476Z,7.30
2018-11-02T02:25:45.288Z,7.30
2018-11-02T02:28:14.822Z,7.30
2018-11-02T02:30:44.498Z,7.40
2018-11-02T02:33:14.297Z,7.40
2018-11-02T02:35:43.979Z,7.40
2018-11-02T02:38:13.700Z,7.40
2018-11-02T02:40:43.344Z,7.40
2018-11-02T02:43:13.066Z,7.40
2018-11-02T02:45:42.782Z,7.30
2018-11-02T02:48:12.629Z,7.30
2018-11-02T02:50:42.433Z,7.30
2018-11-02T02:53:12.209Z,7.30
2018-11-02T02:55:41.976Z,7.30
2018-11-02T02:58:11.794Z,7.30
2018-11-02T03:00:41.562Z,7.40
2018-11-02T03:03:11.257Z,7.30
2018-11-02T03:05:41.021Z,7.30
2018-11-02T03:08:10.698Z,7.20
2018-11-02T03:10:40.478Z,7.30
2018-11-02T03:13:10.206Z,7.30
2018-11-02T03:15:39.902Z,7.40
2018-11-02T03:18:09.584Z,7.40
2018-11-02T03:20:39.480Z,7.40
2018-11-02T03:23:09.307Z,7.30
2018-11-02T03:25:38.987Z,7.20
2018-11-02T03:28:08.764Z,7.10
2018-11-02T03:30:38.394Z,7.00
2018-11-02T03:33:08.155Z,7.00
2018-11-02T03:35:38.016Z,7.00
2018-11-02T03:38:07.901Z,6.90
2018-11-02T03:40:37.539Z,6.80
2018-11-02T03:43:07.344Z,6.90
2018-11-02T03:45:36.895Z,6.90
2018-11-02T03:48:06.822Z,7.00
2018-11-02T03:50:36.573Z,7.10
2018-11-02T03:53:06.178Z,7.10
2018-11-02T03:55:35.997Z,7.10
2018-11-02T03:58:05.691Z,7.20
2018-11-02T04:00:35.261Z,7.10
2018-11-02T04:03:04.829Z,7.20
2018-11-02T04:05:34.625Z,7.20
2018-11-02T04:08:04.170Z,7.10
2018-11-02T04:10:33.869Z,7.10
2018-11-02T04:13:03.504Z,7.10
2018-11-02T04:15:33.245Z,7.10
2018-11-02T04:18:02.952Z,7.00
2018-11-02T04:20:32.862Z,6.90
2018-11-02T04:23:02.568Z,6.90
2018-11-02T04:25:32.428Z,6.90
2018-11-02T04:28:02.137Z,6.90
2018-11-02T04:30:31.945Z,7.00
2018-11-02T04:33:01.661Z,6.90
2018-11-02T04:35:31.642Z,6.90
2018-11-02T04:38:03.365Z,6.90
2018-11-02T04:40:33.026Z,6.90
2018-11-02T04:43:02.812Z,6.90
2018-11-02T04:45:38.591Z,6.90
2018-11-02T04:48:10.387Z,6.90
2018-11-02T04:50:40.901Z,6.90
2018-11-02T04:53:10.607Z,6.90
2018-11-02T04:55:40.306Z,6.80
2018-11-02T04:58:09.921Z,6.80
2018-11-02T05:00:41.519Z,6.80
2018-11-02T05:03:11.324Z,6.80
2018-11-02T05:05:50.513Z,6.80
2018-11-02T05:08:20.970Z,6.80
2018-11-02T05:10:50.610Z,6.90
2018-11-02T05:13:26.818Z,7.00
2018-11-02T05:15:56.371Z,7.00
2018-11-02T05:18:26.227Z,7.00
2018-11-02T05:20:56.044Z,7.00
2018-11-02T05:23:25.757Z,7.00
2018-11-02T05:25:55.516Z,6.90
2018-11-02T05:28:24.942Z,7.00
2018-11-02T05:30:54.800Z,6.90
2018-11-02T05:33:24.396Z,6.90
2018-11-02T05:35:54.040Z,7.00
2018-11-02T05:38:23.735Z,7.00
2018-11-02T05:40:53.553Z,7.00
2018-11-02T05:43:23.254Z,7.00
2018-11-02T05:45:52.954Z,7.10
2018-11-02T05:48:22.470Z,7.20
2018-11-02T05:50:52.166Z,7.20
2018-11-02T05:53:21.797Z,7.20
2018-11-02T05:55:51.642Z,7.10
2018-11-02T05:58:21.477Z,7.10
2018-11-02T06:00:51.292Z,7.20
2018-11-02T06:03:21.059Z,7.20
2018-11-02T06:05:50.702Z,7.10
2018-11-02T06:08:20.467Z,7.10
2018-11-02T06:10:50.158Z,7.00
2018-11-02T06:13:19.999Z,7.00
2018-11-02T06:15:49.719Z,7.00
2018-11-02T06:18:19.415Z,7.00
2018-11-02T06:20:49.014Z,6.90
2018-11-02T06:23:19.018Z,6.80
2018-11-02T06:25:48.795Z,6.90
2018-11-02T06:28:18.441Z,6.90
2018-11-02T06:30:48.226Z,6.90
2018-11-02T06:33:18.006Z,6.90
2018-11-02T06:35:47.777Z,6.90
2018-11-02T06:38:17.502Z,6.90
2018-11-02T06:40:47.109Z,6.80
2018-11-02T06:43:16.874Z,6.80
2018-11-02T06:45:46.621Z,6.80
2018-11-02T06:48:16.247Z,6.80
2018-11-02T06:50:47.015Z,6.70
2018-11-02T06:53:16.924Z,6.60
2018-11-02T06:55:46.686Z,6.60
2018-11-02T06:58:16.532Z,6.60
2018-11-02T07:00:46.424Z,6.60
2018-11-02T07:03:16.265Z,6.60
2018-11-02T07:05:46.067Z,6.60
2018-11-02T07:08:15.923Z,6.70
2018-11-02T07:10:45.700Z,6.70
2018-11-02T07:13:15.418Z,6.70
2018-11-02T07:15:45.216Z,6.80
2018-11-02T07:18:14.984Z,6.80
2018-11-02T07:20:44.800Z,6.80
2018-11-02T07:23:14.581Z,6.80
2018-11-02T07:25:44.218Z,6.80
2018-11-02T07:28:13.751Z,6.80
2018-11-02T07:30:43.593Z,6.80
2018-11-02T07:33:13.260Z,6.70
2018-11-02T07:35:43.111Z,6.80
2018-11-02T07:38:12.904Z,6.80
2018-11-02T07:40:42.580Z,6.90
2018-11-02T07:43:12.220Z,7.00
2018-11-02T07:45:41.946Z,7.00
2018-11-02T07:48:11.554Z,7.00
2018-11-02T07:50:41.253Z,7.00
2018-11-02T07:53:10.959Z,7.10
2018-11-02T07:55:40.569Z,7.10
2018-11-02T07:58:10.305Z,7.10
2018-11-02T08:00:40.084Z,7.20
2018-11-02T08:03:09.699Z,7.30
2018-11-02T08:05:39.536Z,7.30
2018-11-02T08:08:09.353Z,7.30
2018-11-02T08:10:39.068Z,7.30
2018-11-02T08:13:08.766Z,7.30
2018-11-02T08:15:38.382Z,7.40
2018-11-02T08:18:08.035Z,7.40
2018-11-02T08:20:37.830Z,7.50
2018-11-02T08:23:07.758Z,7.50
2018-11-02T08:25:37.328Z,7.60
2018-11-02T08:28:07.016Z,7.60
2018-11-02T08:30:36.764Z,7.70
2018-11-02T08:33:06.730Z,7.70
2018-11-02T08:35:36.516Z,7.70
2018-11-02T08:38:06.366Z,7.70
2018-11-02T08:40:36.104Z,7.70
2018-11-02T08:43:05.936Z,7.80
2018-11-02T08:45:35.657Z,7.80
2018-11-02T08:48:05.466Z,7.90
2018-11-02T08:50:35.130Z,7.90
2018-11-02T08:53:05.043Z,7.90
2018-11-02T08:55:34.953Z,8.00
2018-11-02T08:58:04.726Z,8.00
2018-11-02T09:00:34.503Z,8.00
2018-11-02T09:03:04.274Z,8.00
2018-11-02T09:05:34.127Z,8.10
2018-11-02T09:08:03.717Z,8.10
2018-11-02T09:10:33.570Z,8.10
2018-11-02T09:13:03.232Z,8.20
2018-11-02T09:15:32.895Z,8.20
2018-11-02T09:18:02.713Z,8.30
2018-11-02T09:20:32.509Z,8.30
2018-11-02T09:23:02.071Z,8.40
2018-11-02T09:25:31.780Z,8.40
2018-11-02T09:28:01.822Z,8.40
2018-11-02T09:30:31.516Z,8.40
2018-11-02T09:33:01.337Z,8.40
2018-11-02T09:35:31.134Z,8.40
2018-11-02T09:38:00.873Z,8.50
2018-11-02T09:40:30.807Z,8.50
2018-11-02T09:43:00.385Z,8.50
2018-11-02T09:45:30.191Z,8.60
2018-11-02T09:47:59.996Z,8.60
2018-11-02T09:50:29.729Z,8.70
2018-11-02T09:52:59.485Z,8.70
2018-11-02T09:55:29.034Z,8.70
2018-11-02T09:57:58.872Z,8.80
2018-11-02T10:00:28.429Z,8.80
2018-11-02T10:02:58.203Z,8.80
2018-11-02T10:05:27.909Z,8.90
2018-11-02T10:07:57.772Z,8.90
2018-11-02T10:10:27.687Z,8.90
2018-11-02T10:12:58.385Z,8.90
2018-11-02T10:15:28.067Z,8.90
2018-11-02T10:17:57.854Z,8.90
2018-11-02T10:20:27.688Z,9.00
2018-11-02T10:22:57.395Z,9.00
2018-11-02T10:25:27.110Z,9.00
2018-11-02T10:27:57.128Z,9.00
2018-11-02T10:30:26.960Z,9.10
2018-11-02T10:32:57.606Z,9.10
2018-11-02T10:35:27.650Z,9.10
2018-11-02T10:37:59.061Z,9.10
2018-11-02T10:40:29.244Z,9.10
2018-11-02T10:43:01.840Z,9.20
2018-11-02T10:45:33.406Z,9.20
2018-11-02T10:48:04.098Z,9.30
2018-11-02T10:50:33.986Z,9.30
2018-11-02T10:53:03.973Z,9.40
2018-11-02T10:55:33.522Z,9.40
2018-11-02T10:58:03.278Z,9.50
2018-11-02T11:00:38.323Z,9.50
2018-11-02T11:03:08.110Z,9.50
2018-11-02T11:05:37.877Z,9.50
2018-11-02T11:08:07.690Z,9.50
2018-11-02T11:10:37.582Z,9.50
2018-11-02T11:13:07.640Z,9.60
2018-11-02T11:15:36.942Z,9.60
2018-11-02T11:18:06.942Z,9.70
2018-11-02T11:20:36.638Z,9.70
2018-11-02T11:23:06.740Z,9.70
2018-11-02T11:25:36.482Z,9.70
2018-11-02T11:28:06.678Z,9.80
2018-11-02T11:30:36.214Z,9.80
2018-11-02T11:33:06.110Z,9.90
2018-11-02T11:35:35.866Z,9.90
2018-11-02T11:38:05.752Z,9.90
2018-11-02T11:40:35.812Z,9.90
2018-11-02T11:43:05.695Z,10.00
2018-11-02T11:45:35.361Z,10.00
2018-11-02T11:48:05.336Z,10.10
2018-11-02T11:50:34.877Z,10.10
2018-11-02T11:53:04.690Z,10.20
2018-11-02T11:55:34.494Z,10.20
2018-11-02T11:58:04.312Z,10.30
2018-11-02T12:00:34.217Z,10.30
2018-11-02T12:03:03.979Z,10.30
2018-11-02T12:05:33.736Z,10.40
2018-11-02T12:08:03.635Z,10.40
2018-11-02T12:10:33.561Z,10.40
2018-11-02T12:13:03.201Z,10.40
2018-11-02T12:15:33.031Z,10.50
2018-11-02T12:18:02.748Z,10.50
2018-11-02T12:20:32.392Z,10.50
2018-11-02T12:23:03.408Z,10.50
2018-11-02T12:25:32.958Z,10.60
2018-11-02T12:28:02.748Z,10.60
2018-11-02T12:30:32.519Z,10.60
2018-11-02T12:33:02.334Z,10.60
2018-11-02T12:35:32.017Z,10.60
2018-11-02T12:38:02.773Z,10.70
2018-11-02T12:40:32.392Z,10.70
2018-11-02T12:43:02.138Z,10.70
2018-11-02T12:45:31.989Z,10.70
2018-11-02T12:48:01.742Z,10.70
2018-11-02T12:50:31.472Z,10.70
2018-11-02T12:53:01.126Z,10.70
2018-11-02T12:55:30.918Z,10.70
2018-11-02T12:58:00.746Z,10.70
2018-11-02T13:00:30.492Z,10.70
2018-11-02T13:03:00.227Z,10.70
2018-11-02T13:05:29.920Z,10.80
2018-11-02T13:07:59.479Z,10.80
2018-11-02T13:10:29.144Z,10.80
2018-11-02T13:12:58.848Z,10.80
2018-11-02T13:15:28.590Z,10.80
2018-11-02T13:17:58.387Z,10.80
2018-11-02T13:20:28.309Z,10.80
2018-11-02T13:22:58.196Z,10.80
2018-11-02T13:25:27.982Z,10.80
2018-11-02T13:27:57.746Z,10.70
2018-11-02T13:30:27.471Z,10.80
2018-11-02T13:32:57.101Z,10.80
2018-11-02T13:35:26.813Z,10.80
2018-11-02T13:37:56.628Z,10.70
2018-11-02T13:40:26.572Z,10.80
2018-11-02T13:42:56.376Z,10.80
2018-11-02T13:45:26.098Z,10.70
2018-11-02T13:47:55.942Z,10.80
2018-11-02T13:50:25.895Z,10.80
2018-11-02T13:52:55.666Z,10.80
2018-11-02T13:55:25.469Z,10.80
2018-11-02T13:57:55.082Z,10.80
2018-11-02T14:00:25.907Z,10.80
2018-11-02T14:02:55.642Z,10.80
2018-11-02T14:05:25.526Z,10.80
2018-11-02T14:07:55.414Z,10.80
2018-11-02T14:10:25.262Z,10.80
2018-11-02T14:12:54.956Z,10.80
2018-11-02T14:15:24.454Z,10.80
2018-11-02T14:17:54.163Z,10.80
2018-11-02T14:20:24.006Z,10.80
2018-11-02T14:22:53.705Z,10.80
2018-11-02T14:25:23.524Z,10.80
2018-11-02T14:27:53.291Z,10.80
2018-11-02T14:30:23.029Z,10.80
2018-11-02T14:32:52.952Z,10.80
2018-11-02T14:35:22.856Z,10.80
2018-11-02T14:37:52.552Z,10.80
2018-11-02T14:40:22.404Z,10.80
2018-11-02T14:42:52.076Z,10.80
2018-11-02T14:45:21.692Z,10.80
2018-11-02T14:47:51.414Z,10.80
2018-11-02T14:50:20.932Z,10.80
2018-11-02T14:52:50.631Z,10.80
2018-11-02T14:55:20.280Z,10.80
2018-11-02T14:57:49.976Z,10.80
2018-11-02T15:00:19.702Z,10.80
2018-11-02T15:02:49.560Z,10.80
2018-11-02T15:05:19.336Z,10.70
2018-11-02T15:07:49.114Z,10.80
2018-11-02T15:10:18.761Z,10.80
2018-11-02T15:12:48.538Z,10.70
2018-11-02T15:15:18.253Z,10.70
2018-11-02T15:17:48.016Z,10.70
2018-11-02T15:20:17.590Z,10.70
2018-11-02T15:22:47.363Z,10.70
2018-11-02T15:25:17.107Z,10.60
2018-11-02T15:27:46.902Z,10.60
2018-11-02T15:30:16.609Z,10.60
2018-11-02T15:32:46.372Z,10.60
2018-11-02T15:35:16.244Z,10.60
2018-11-02T15:37:45.830Z,10.60
2018-11-02T15:40:15.534Z,10.60
2018-11-02T15:42:45.268Z,10.60
2018-11-02T15:45:15.699Z,10.60
2018-11-02T15:47:45.826Z,10.60
2018-11-02T15:50:15.717Z,10.60
2018-11-02T15:52:45.403Z,10.60
2018-11-02T15:55:15.134Z,10.50
2018-11-02T15:57:44.762Z,10.50
2018-11-02T16:00:16.031Z,10.50
2018-11-02T16:02:46.966Z,10.50
2018-11-02T16:05:16.709Z,10.50
2018-11-02T16:07:46.474Z,10.50
2018-11-02T16:10:16.168Z,10.50
2018-11-02T16:12:46.101Z,10.50
2018-11-02T16:15:15.984Z,10.50
2018-11-02T16:17:45.830Z,10.50
2018-11-02T16:20:16.045Z,10.50
2018-11-02T16:22:46.168Z,10.50
2018-11-02T16:25:16.394Z,10.50
2018-11-02T16:27:46.321Z,10.50
2018-11-02T16:30:16.608Z,10.50
2018-11-02T16:32:46.712Z,10.50
2018-11-02T16:35:16.448Z,10.50
2018-11-02T16:37:46.257Z,10.50
2018-11-02T16:40:16.504Z,10.50
2018-11-02T16:42:46.526Z,10.50
2018-11-02T16:45:16.250Z,10.50
2018-11-02T16:47:46.083Z,10.50
2018-11-02T16:50:16.157Z,10.50
2018-11-02T16:52:45.873Z,10.50
2018-11-02T16:55:15.539Z,10.50
2018-11-02T16:57:45.311Z,10.50
2018-11-02T17:00:16.692Z,10.50
2018-11-02T17:02:48.053Z,10.50
2018-11-02T17:05:18.431Z,10.50
2018-11-02T17:07:48.804Z,10.40
2018-11-02T17:10:18.537Z,10.40
2018-11-02T17:12:48.985Z,10.30
2018-11-02T17:15:19.032Z,10.30
2018-11-02T17:17:49.070Z,10.30
2018-11-02T17:20:19.197Z,10.30
2018-11-02T17:22:50.132Z,10.40
2018-11-02T17:25:20.249Z,10.30
2018-11-02T17:27:50.908Z,10.30
2018-11-02T17:30:20.818Z,10.30
2018-11-02T17:32:50.669Z,10.30
2018-11-02T17:35:20.467Z,10.30
2018-11-02T17:37:50.335Z,10.30
2018-11-02T17:40:20.090Z,10.30
2018-11-02T17:42:49.802Z,10.30
2018-11-02T17:45:19.644Z,10.30
2018-11-02T17:47:49.322Z,10.30
2018-11-02T17:50:19.056Z,10.30
2018-11-02T17:52:48.664Z,10.20
2018-11-02T17:55:18.397Z,10.30
2018-11-02T17:57:48.128Z,10.30
2018-11-02T18:00:17.971Z,10.30
2018-11-02T18:02:47.663Z,10.30
2018-11-02T18:05:17.514Z,10.30
2018-11-02T18:07:47.179Z,10.30
2018-11-02T18:10:16.906Z,10.30
2018-11-02T18:12:46.590Z,10.20
2018-11-02T18:15:16.416Z,10.20
2018-11-02T18:17:46.282Z,10.20
2018-11-02T18:20:16.469Z,10.20
2018-11-02T18:22:46.401Z,10.20
2018-11-02T18:25:16.134Z,10.20
2018-11-02T18:27:45.845Z,10.20
2018-11-02T18:30:15.942Z,10.10
2018-11-02T18:32:45.764Z,10.10
2018-11-02T18:35:15.884Z,10.20
2018-11-02T18:37:45.878Z,10.20
2018-11-02T18:40:15.719Z,10.10
2018-11-02T18:42:45.968Z,10.10
2018-11-02T18:45:16.166Z,10.10
2018-11-02T18:47:47.567Z,10.10
2018-11-02T18:50:19.574Z,10.10
2018-11-02T18:52:50.681Z,10.20
2018-11-02T18:55:20.933Z,10.10
2018-11-02T18:57:50.789Z,10.10
2018-11-02T19:00:20.585Z,10.10
2018-11-02T19:02:50.215Z,10.10
2018-11-02T19:05:20.293Z,10.10
2018-11-02T19:07:50.037Z,10.10
2018-11-02T19:10:19.744Z,10.10
2018-11-02T19:12:49.505Z,10.10
2018-11-02T19:15:19.986Z,10.10
2018-11-02T19:17:49.697Z,10.10
2018-11-02T19:20:19.451Z,10.10
2018-11-02T19:22:49.392Z,10.10
2018-11-02T19:25:19.148Z,10.10
2018-11-02T19:27:49.033Z,10.10
2018-11-02T19:30:18.727Z,10.10
2018-11-02T19:32:48.576Z,10.10
2018-11-02T19:35:18.321Z,10.10
2018-11-02T19:37:48.006Z,10.10
2018-11-02T19:40:17.845Z,10.10
2018-11-02T19:42:47.710Z,10.10
2018-11-02T19:45:17.348Z,10.10
2018-11-02T19:47:51.251Z,10.10
2018-11-02T19:50:20.964Z,10.10
2018-11-02T19:52:50.764Z,10.10
2018-11-02T19:55:20.702Z,10.10
2018-11-02T19:57:50.272Z,10.20
2018-11-02T20:00:20.076Z,10.10
2018-11-02T20:02:49.715Z,10.10
2018-11-02T20:05:20.356Z,10.20
2018-11-02T20:07:50.074Z,10.10
2018-11-02T20:10:21.402Z,10.10
2018-11-02T20:12:51.110Z,10.10
2018-11-02T20:15:21.134Z,10.10
2018-11-02T20:17:51.112Z,10.10
2018-11-02T20:20:21.000Z,10.10
2018-11-02T20:22:50.845Z,10.10
2018-11-02T20:25:20.774Z,10.10
2018-11-02T20:27:50.492Z,10.10
2018-11-02T20:30:21.344Z,10.10
2018-11-02T20:32:51.116Z,10.10
2018-11-02T20:35:20.937Z,10.10
2018-11-02T20:37:50.588Z,10.10
2018-11-02T20:40:20.590Z,10.10
2018-11-02T20:42:50.175Z,10.10
2018-11-02T20:45:19.905Z,10.10
2018-11-02T20:47:52.618Z,10.10
2018-11-02T20:50:22.429Z,10.10
2018-11-02T20:52:52.524Z,10.10
2018-11-02T20:55:22.226Z,10.10
2018-11-02T20:57:52.044Z,10.10
2018-11-02T21:00:23.084Z,10.10
2018-11-02T21:02:53.149Z,10.10
2018-11-02T21:05:23.229Z,10.10
2018-11-02T21:07:53.582Z,10.10
2018-11-02T21:10:23.277Z,10.10
2018-11-02T21:12:52.971Z,10.10
2018-11-02T21:15:26.644Z,10.00
2018-11-02T21:17:56.692Z,10.10
2018-11-02T21:20:26.898Z,10.10
2018-11-02T21:22:56.423Z,10.10
2018-11-02T21:25:26.341Z,10.10
2018-11-02T21:27:56.198Z,10.10
2018-11-02T21:30:26.563Z,10.10
2018-11-02T21:32:56.668Z,10.10
2018-11-02T21:35:26.509Z,10.10
2018-11-02T21:37:56.140Z,10.10
2018-11-02T21:40:26.486Z,10.10
2018-11-02T21:42:56.078Z,10.10
2018-11-02T21:45:25.857Z,10.10
2018-11-02T21:47:55.577Z,10.10
2018-11-02T21:50:25.425Z,10.10
2018-11-02T21:52:55.075Z,10.10
2018-11-02T21:55:24.751Z,10.10
2018-11-02T21:57:54.530Z,10.10
2018-11-02T22:00:24.274Z,10.10
2018-11-02T22:02:54.040Z,10.10
2018-11-02T22:05:23.706Z,10.10
2018-11-02T22:07:53.649Z,10.10
2018-11-02T22:10:23.364Z,10.10
2018-11-02T22:12:53.092Z,10.10
2018-11-02T22:15:22.754Z,10.10
2018-11-02T22:17:52.518Z,10.10
2018-11-02T22:20:22.324Z,10.10
2018-11-02T22:22:52.172Z,10.10
2018-11-02T22:25:21.862Z,10.10
2018-11-02T22:27:51.571Z,10.10
2018-11-02T22:30:21.440Z,10.00
2018-11-02T22:32:51.066Z,10.00
2018-11-02T22:35:20.933Z,10.00
2018-11-02T22:37:50.534Z,10.00
2018-11-02T22:40:20.314Z,10.00
2018-11-02T22:42:50.208Z,10.00
2018-11-02T22:45:20.015Z,10.00
2018-11-02T22:47:55.268Z,10.00
2018-11-02T22:50:25.169Z,10.00
2018-11-02T22:52:54.918Z,10.00
2018-11-02T22:55:24.705Z,10.00
2018-11-02T22:57:54.544Z,10.00
2018-11-02T23:00:24.234Z,10.00
2018-11-02T23:02:54.211Z,10.00
2018-11-02T23:05:24.082Z,10.00
2018-11-02T23:07:53.770Z,9.90
2018-11-02T23:10:23.592Z,9.90
2018-11-02T23:12:53.533Z,10.00
2018-11-02T23:15:23.595Z,10.00
2018-11-02T23:17:53.474Z,10.00
2018-11-02T23:20:23.195Z,10.00
2018-11-02T23:22:52.984Z,10.00
2018-11-02T23:25:22.889Z,10.00
2018-11-02T23:27:52.600Z,10.00
2018-11-02T23:30:23.486Z,10.00
2018-11-02T23:32:53.250Z,10.00
2018-11-02T23:35:23.068Z,10.00
2018-11-02T23:37:52.780Z,10.00
2018-11-02T23:40:22.470Z,10.00
2018-11-02T23:42:52.148Z,10.00
2018-11-02T23:45:21.736Z,10.00
2018-11-02T23:48:01.449Z,10.00
2018-11-02T23:50:31.172Z,10.00
2018-11-02T23:53:00.779Z,10.00
2018-11-02T23:55:30.290Z,10.00
2018-11-02T23:58:00.050Z,10.00
