createdAt,value
2019-03-03T13:08:41.524Z,1000.59
2019-03-03T13:09:42.199Z,1000.45
2019-03-03T13:10:44.018Z,1000.41
2019-03-03T13:11:47.948Z,1000.41
2019-03-03T13:12:54.560Z,1000.37
2019-03-03T13:13:45.136Z,1000.36
2019-03-03T13:14:41.675Z,1000.34
2019-03-03T13:15:41.783Z,1000.32
2019-03-03T13:16:41.726Z,1000.25
2019-03-03T13:17:47.945Z,1000.28
2019-03-03T13:18:42.718Z,1000.28
2019-03-03T13:19:41.391Z,1000.30
2019-03-03T13:20:41.428Z,1000.29
2019-03-03T13:21:41.391Z,1000.33
2019-03-03T13:22:41.393Z,1000.27
2019-03-03T13:23:41.612Z,1000.27
2019-03-03T13:24:41.338Z,1000.26
2019-03-03T13:25:41.401Z,1000.23
2019-03-03T13:26:41.445Z,1000.21
2019-03-03T13:27:49.669Z,1000.16
2019-03-03T13:28:46.717Z,1000.17
2019-03-03T13:29:41.538Z,1000.22
2019-03-03T13:30:44.039Z,1000.20
2019-03-03T13:31:42.223Z,1000.16
2019-03-03T13:32:41.260Z,1000.17
2019-03-03T13:33:41.310Z,1000.14
2019-03-03T13:34:41.756Z,1000.11
2019-03-03T13:35:41.491Z,1000.14
2019-03-03T13:36:48.742Z,1000.09
2019-03-03T13:38:11.733Z,1000.09
2019-03-03T13:38:41.495Z,1000.04
2019-03-03T13:39:41.166Z,1000.07
2019-03-03T13:40:44.985Z,1000.00
2019-03-03T13:42:12.774Z,1000.02
2019-03-03T13:42:41.789Z,999.99
2019-03-03T13:43:41.245Z,1000.03
2019-03-03T13:44:48.932Z,999.99
2019-03-03T13:45:45.724Z,999.93
2019-03-03T13:46:42.549Z,999.95
2019-03-03T13:47:41.122Z,999.86
2019-03-03T13:48:41.063Z,999.99
2019-03-03T13:49:42.084Z,999.93
2019-03-03T13:50:41.311Z,999.96
2019-03-03T13:51:41.033Z,999.86
2019-03-03T13:52:41.067Z,999.82
2019-03-03T13:53:41.011Z,999.94
2019-03-03T13:54:40.997Z,999.87
2019-03-03T13:55:40.990Z,999.91
2019-03-03T13:56:40.974Z,999.78
2019-03-03T13:57:40.992Z,999.84
2019-03-03T13:58:40.992Z,999.80
2019-03-03T13:59:40.949Z,999.82
2019-03-03T14:00:40.945Z,999.73
2019-03-03T14:01:43.434Z,999.79
2019-03-03T14:02:40.926Z,999.76
2019-03-03T14:03:40.958Z,999.78
2019-03-03T14:04:40.911Z,999.76
2019-03-03T14:05:40.880Z,999.70
2019-03-03T14:06:40.881Z,999.75
2019-03-03T14:07:40.892Z,999.73
2019-03-03T14:08:41.762Z,999.70
2019-03-03T14:09:40.898Z,999.71
2019-03-03T14:10:40.827Z,999.74
2019-03-03T14:11:41.763Z,999.75
2019-03-03T14:12:40.830Z,999.75
2019-03-03T14:13:41.783Z,999.72
2019-03-03T14:14:43.749Z,999.73
2019-03-03T14:15:40.766Z,999.74
2019-03-03T14:16:40.757Z,999.72
2019-03-03T14:17:40.775Z,999.59
2019-03-03T14:18:40.756Z,999.63
2019-03-03T14:19:40.727Z,999.72
2019-03-03T14:20:40.729Z,999.68
2019-03-03T14:23:21.707Z,999.65
2019-03-03T14:24:16.418Z,999.63
2019-03-03T14:25:16.375Z,999.64
2019-03-03T14:27:38.500Z,999.68
2019-03-03T14:28:46.323Z,999.66
2019-03-03T14:29:53.553Z,999.66
2019-03-03T14:30:37.687Z,999.67
2019-03-03T14:31:38.364Z,999.62
2019-03-03T14:32:50.851Z,999.61
2019-03-03T14:33:37.812Z,999.58
2019-03-03T14:34:58.799Z,999.63
2019-03-03T14:35:37.619Z,999.67
2019-03-03T14:36:39.202Z,999.58
2019-03-03T14:37:37.629Z,999.55
2019-03-03T14:38:37.647Z,999.65
2019-03-03T14:39:39.334Z,999.66
2019-03-03T14:40:37.554Z,999.64
2019-03-03T14:41:37.554Z,999.65
2019-03-03T14:42:37.341Z,999.59
2019-03-03T14:43:37.312Z,999.62
2019-03-03T14:44:37.476Z,999.58
2019-03-03T14:45:37.484Z,999.63
2019-03-03T14:46:37.511Z,999.54
2019-03-03T14:47:37.501Z,999.57
2019-03-03T14:48:38.143Z,999.55
2019-03-03T14:49:38.157Z,999.60
2019-03-03T14:50:37.253Z,999.56
2019-03-03T14:51:37.219Z,999.58
2019-03-03T14:52:37.185Z,999.53
2019-03-03T14:53:38.147Z,999.60
2019-03-03T14:54:37.195Z,999.49
2019-03-03T14:55:37.176Z,999.47
2019-03-03T14:56:37.781Z,999.55
2019-03-03T14:57:37.410Z,999.55
2019-03-03T14:58:37.127Z,999.49
2019-03-03T14:59:37.087Z,999.48
2019-03-03T15:00:37.088Z,999.48
2019-03-03T15:01:37.068Z,999.55
2019-03-03T15:02:37.076Z,999.51
2019-03-03T15:03:37.049Z,999.47
2019-03-03T15:04:37.026Z,999.53
2019-03-03T15:05:37.020Z,999.53
2019-03-03T15:06:37.042Z,999.50
2019-03-03T15:07:37.025Z,999.42
2019-03-03T15:08:37.013Z,999.45
2019-03-03T15:09:36.970Z,999.54
2019-03-03T15:10:36.970Z,999.47
2019-03-03T15:11:36.950Z,999.51
2019-03-03T15:12:37.002Z,999.46
2019-03-03T15:13:36.947Z,999.59
2019-03-03T15:14:36.916Z,999.52
2019-03-03T15:15:36.926Z,999.55
2019-03-03T15:16:36.906Z,999.56
2019-03-03T15:17:36.884Z,999.50
2019-03-03T15:18:36.907Z,999.54
2019-03-03T15:19:36.905Z,999.57
2019-03-03T15:20:36.869Z,999.59
2019-03-03T15:21:36.847Z,999.58
2019-03-03T15:22:36.860Z,999.56
2019-03-03T15:23:36.840Z,999.64
2019-03-03T15:24:36.894Z,999.59
2019-03-03T15:25:36.854Z,999.54
2019-03-03T15:26:36.833Z,999.56
2019-03-03T15:27:36.809Z,999.56
2019-03-03T15:28:36.761Z,999.54
2019-03-03T15:29:51.739Z,999.51
2019-03-03T15:30:36.787Z,999.54
2019-03-03T15:31:37.976Z,999.52
2019-03-03T15:32:36.776Z,999.47
2019-03-03T15:33:36.714Z,999.43
2019-03-03T15:34:36.728Z,999.37
2019-03-03T15:35:36.723Z,999.45
2019-03-03T15:36:36.678Z,999.48
2019-03-03T15:37:36.668Z,999.42
2019-03-03T15:38:40.948Z,999.40
2019-03-03T15:40:01.146Z,999.45
2019-03-03T15:40:36.658Z,999.37
2019-03-03T15:41:37.408Z,999.34
2019-03-03T15:42:36.633Z,999.27
2019-03-03T15:43:51.262Z,999.33
2019-03-03T15:44:36.582Z,999.26
2019-03-03T15:45:36.584Z,999.28
2019-03-03T15:46:36.587Z,999.24
2019-03-03T15:47:36.614Z,999.25
2019-03-03T15:48:36.543Z,999.20
2019-03-03T15:49:36.539Z,999.20
2019-03-03T15:50:36.550Z,999.19
2019-03-03T15:51:36.532Z,999.15
2019-03-03T15:52:36.532Z,999.16
2019-03-03T15:53:36.493Z,999.18
2019-03-03T15:54:36.489Z,999.09
2019-03-03T15:55:36.464Z,999.16
2019-03-03T15:56:36.482Z,999.16
2019-03-03T15:57:36.473Z,999.14
2019-03-03T15:58:36.457Z,999.11
2019-03-03T15:59:36.439Z,999.05
2019-03-03T16:00:36.425Z,999.08
2019-03-03T16:01:36.459Z,999.06
2019-03-03T16:02:36.767Z,998.94
2019-03-03T16:03:36.427Z,999.02
2019-03-03T16:04:37.336Z,999.02
2019-03-03T16:05:36.381Z,998.97
2019-03-03T16:06:36.420Z,998.97
2019-03-03T16:07:36.346Z,999.02
2019-03-03T16:08:36.389Z,998.99
2019-03-03T16:09:37.152Z,998.97
2019-03-03T16:10:37.305Z,998.99
2019-03-03T16:11:37.916Z,998.95
2019-03-03T16:12:36.391Z,998.98
2019-03-03T16:13:36.349Z,998.95
2019-03-03T16:14:37.155Z,998.91
2019-03-03T16:15:36.242Z,998.90
2019-03-03T16:16:36.247Z,998.88
2019-03-03T16:17:36.272Z,998.87
2019-03-03T16:18:37.649Z,998.78
2019-03-03T16:19:36.342Z,998.86
2019-03-03T16:20:36.236Z,998.79
2019-03-03T16:21:36.215Z,998.80
2019-03-03T16:22:37.245Z,998.75
2019-03-03T16:23:36.162Z,998.76
2019-03-03T16:24:38.163Z,998.75
2019-03-03T16:25:37.801Z,998.76
2019-03-03T16:26:43.698Z,998.80
2019-03-03T16:27:38.310Z,998.71
2019-03-03T16:28:38.214Z,998.71
2019-03-03T16:29:39.395Z,998.73
2019-03-03T16:30:36.294Z,998.65
2019-03-03T16:31:37.273Z,998.70
2019-03-03T16:32:36.309Z,998.72
2019-03-03T16:33:36.520Z,998.65
2019-03-03T16:34:36.310Z,998.62
2019-03-03T16:35:36.048Z,998.61
2019-03-03T16:36:36.019Z,998.68
2019-03-03T16:37:36.138Z,998.61
2019-03-03T16:38:36.857Z,998.59
2019-03-03T16:39:36.780Z,998.56
2019-03-03T16:40:39.789Z,998.62
2019-03-03T16:41:36.990Z,998.54
2019-03-03T16:42:36.754Z,998.57
2019-03-03T16:43:36.003Z,998.59
2019-03-03T16:44:35.933Z,998.70
2019-03-03T16:45:36.067Z,998.55
2019-03-03T16:46:35.924Z,998.56
2019-03-03T16:47:35.938Z,998.53
2019-03-03T16:48:35.925Z,998.63
2019-03-03T16:49:35.892Z,998.66
2019-03-03T16:50:35.866Z,998.52
2019-03-03T16:51:35.842Z,998.58
2019-03-03T16:52:35.830Z,998.49
2019-03-03T16:53:38.323Z,998.48
2019-03-03T16:54:36.682Z,998.48
2019-03-03T16:55:35.816Z,998.47
2019-03-03T16:56:36.781Z,998.56
2019-03-03T16:57:35.837Z,998.52
2019-03-03T16:58:35.789Z,998.44
2019-03-03T16:59:35.786Z,998.46
2019-03-03T17:00:35.792Z,998.46
2019-03-03T17:01:35.988Z,998.47
2019-03-03T17:02:35.749Z,998.41
2019-03-03T17:03:36.687Z,998.42
2019-03-03T17:04:35.754Z,998.46
2019-03-03T17:05:35.848Z,998.50
2019-03-03T17:06:36.182Z,998.44
2019-03-03T17:07:35.696Z,998.44
2019-03-03T17:08:36.404Z,998.39
2019-03-03T17:09:35.695Z,998.45
2019-03-03T17:10:35.685Z,998.44
2019-03-03T17:11:35.678Z,998.40
2019-03-03T17:12:35.671Z,998.34
2019-03-03T17:13:35.598Z,998.41
2019-03-03T17:14:35.594Z,998.41
2019-03-03T17:15:35.577Z,998.42
2019-03-03T17:16:35.613Z,998.36
2019-03-03T17:17:35.666Z,998.38
2019-03-03T17:18:35.706Z,998.36
2019-03-03T17:19:35.574Z,998.38
2019-03-03T17:20:43.429Z,998.40
2019-03-03T17:21:35.779Z,998.36
2019-03-03T17:22:35.770Z,998.38
2019-03-03T17:23:38.243Z,998.34
2019-03-03T17:24:35.572Z,998.36
2019-03-03T17:25:36.453Z,998.42
2019-03-03T17:26:37.499Z,998.35
2019-03-03T17:29:31.895Z,998.29
2019-03-03T17:35:26.199Z,998.34
2019-03-03T17:37:56.646Z,998.41
2019-03-03T17:38:57.103Z,998.37
2019-03-03T17:39:57.075Z,998.31
2019-03-03T17:40:56.183Z,998.39
2019-03-03T17:41:56.179Z,998.32
2019-03-03T17:42:56.822Z,998.45
2019-03-03T17:43:56.571Z,998.34
2019-03-03T17:44:56.581Z,998.30
2019-03-03T17:45:55.517Z,998.34
2019-03-03T17:46:55.877Z,998.31
2019-03-03T17:47:56.003Z,998.30
2019-03-03T17:48:56.030Z,998.29
2019-03-03T17:49:55.658Z,998.34
2019-03-03T17:50:55.704Z,998.33
2019-03-03T17:51:55.647Z,998.26
2019-03-03T17:52:55.663Z,998.23
2019-03-03T17:53:55.618Z,998.24
2019-03-03T17:54:55.682Z,998.26
2019-03-03T17:55:55.656Z,998.17
2019-03-03T17:56:55.579Z,998.19
2019-03-03T17:57:55.611Z,998.13
2019-03-03T17:58:55.581Z,998.14
2019-03-03T17:59:55.600Z,998.13
2019-03-03T18:00:55.559Z,998.15
2019-03-03T18:01:55.249Z,998.13
2019-03-03T18:02:55.866Z,998.15
2019-03-03T18:03:55.549Z,998.17
2019-03-03T18:04:55.885Z,998.13
2019-03-03T18:05:55.478Z,998.04
2019-03-03T18:06:55.500Z,998.09
2019-03-03T18:07:55.562Z,998.09
2019-03-03T18:08:55.172Z,997.97
2019-03-03T18:09:55.421Z,998.07
2019-03-03T18:10:55.495Z,998.07
2019-03-03T18:11:55.419Z,997.99
2019-03-03T18:12:55.430Z,998.08
2019-03-03T18:13:55.401Z,998.03
2019-03-03T18:14:55.407Z,998.03
2019-03-03T18:15:55.385Z,997.95
2019-03-03T18:16:55.392Z,998.03
2019-03-03T18:17:55.427Z,998.03
2019-03-03T18:18:55.384Z,998.00
2019-03-03T18:19:55.957Z,998.02
2019-03-03T18:20:55.341Z,997.99
2019-03-03T18:21:55.330Z,997.99
2019-03-03T18:22:55.347Z,998.02
2019-03-03T18:23:55.287Z,997.93
2019-03-03T18:24:55.297Z,998.02
2019-03-03T18:25:55.293Z,997.99
2019-03-03T18:26:55.607Z,998.04
2019-03-03T18:27:55.236Z,997.98
2019-03-03T18:28:55.264Z,997.92
2019-03-03T18:29:55.293Z,997.89
2019-03-03T18:30:55.216Z,997.90
2019-03-03T18:31:55.718Z,997.98
2019-03-03T18:32:55.200Z,997.95
2019-03-03T18:33:55.226Z,997.91
2019-03-03T18:34:54.895Z,997.91
2019-03-03T18:35:55.324Z,997.82
2019-03-03T18:36:55.172Z,997.85
2019-03-03T18:37:55.132Z,997.88
2019-03-03T18:38:55.154Z,997.94
2019-03-03T18:39:55.122Z,997.92
2019-03-03T18:40:55.143Z,997.87
2019-03-03T18:41:55.056Z,997.86
2019-03-03T18:42:55.066Z,997.92
2019-03-03T18:43:54.767Z,997.92
2019-03-03T18:44:54.832Z,997.88
2019-03-03T18:45:55.019Z,997.89
2019-03-03T18:46:54.825Z,997.76
2019-03-03T18:47:54.728Z,997.79
2019-03-03T18:48:54.725Z,997.84
2019-03-03T18:49:54.722Z,997.79
2019-03-03T18:50:54.744Z,997.82
2019-03-03T18:51:54.689Z,997.79
2019-03-03T18:52:54.667Z,997.83
2019-03-03T18:53:54.656Z,997.79
2019-03-03T18:54:54.656Z,997.72
2019-03-03T18:55:54.711Z,997.74
2019-03-03T18:56:54.632Z,997.77
2019-03-03T18:57:54.620Z,997.75
2019-03-03T18:58:54.602Z,997.83
2019-03-03T18:59:55.571Z,997.87
2019-03-03T19:00:54.600Z,997.75
2019-03-03T19:01:54.582Z,997.76
2019-03-03T19:02:54.559Z,997.71
2019-03-03T19:03:54.544Z,997.70
2019-03-03T19:04:54.540Z,997.74
2019-03-03T19:05:56.014Z,997.74
2019-03-03T19:06:54.515Z,997.78
2019-03-03T19:07:54.497Z,997.69
2019-03-03T19:08:54.511Z,997.72
2019-03-03T19:09:54.476Z,997.70
2019-03-03T19:10:54.479Z,997.72
2019-03-03T19:11:54.458Z,997.72
2019-03-03T19:12:54.449Z,997.69
2019-03-03T19:13:54.430Z,997.63
2019-03-03T19:14:54.420Z,997.82
2019-03-03T19:15:54.426Z,997.68
2019-03-03T19:16:54.403Z,997.76
2019-03-03T19:17:54.398Z,997.73
2019-03-03T19:18:54.379Z,997.64
2019-03-03T19:19:54.363Z,997.66
2019-03-03T19:20:54.367Z,997.64
2019-03-03T19:21:54.345Z,997.60
2019-03-03T19:22:54.332Z,997.61
2019-03-03T19:23:54.320Z,997.61
2019-03-03T19:24:54.352Z,997.62
2019-03-03T19:25:55.588Z,997.55
2019-03-03T19:27:16.622Z,997.58
2019-03-03T19:27:55.343Z,997.58
2019-03-03T19:28:54.277Z,997.60
2019-03-03T19:29:54.254Z,997.56
2019-03-03T19:30:54.333Z,997.52
2019-03-03T19:31:54.310Z,997.52
2019-03-03T19:32:54.270Z,997.47
2019-03-03T19:33:54.238Z,997.52
2019-03-03T19:34:54.218Z,997.54
2019-03-03T19:35:54.242Z,997.51
2019-03-03T19:36:54.200Z,997.50
2019-03-03T19:37:54.180Z,997.53
2019-03-03T19:38:54.164Z,997.54
2019-03-03T19:39:54.153Z,997.52
2019-03-03T19:40:54.143Z,997.46
2019-03-03T19:41:54.117Z,997.46
2019-03-03T19:42:54.104Z,997.42
2019-03-03T19:43:54.103Z,997.43
2019-03-03T19:44:54.083Z,997.43
2019-03-03T19:45:54.097Z,997.37
2019-03-03T19:46:54.062Z,997.31
2019-03-03T19:47:54.129Z,997.30
2019-03-03T19:48:54.044Z,997.28
2019-03-03T19:49:54.036Z,997.21
2019-03-03T19:50:54.043Z,997.28
2019-03-03T19:51:54.010Z,997.28
2019-03-03T19:52:53.996Z,997.21
2019-03-03T19:53:53.987Z,997.27
2019-03-03T19:54:53.980Z,997.21
2019-03-03T19:55:53.965Z,997.24
2019-03-03T19:56:53.967Z,997.16
2019-03-03T19:57:53.953Z,997.14
2019-03-03T19:58:53.929Z,997.18
2019-03-03T19:59:53.915Z,997.14
2019-03-03T20:00:53.912Z,997.13
2019-03-03T20:01:53.904Z,997.08
2019-03-03T20:02:53.880Z,997.08
2019-03-03T20:03:53.882Z,997.03
2019-03-03T20:04:53.862Z,997.10
2019-03-03T20:05:53.848Z,997.08
2019-03-03T20:06:53.853Z,997.15
2019-03-03T20:07:53.836Z,997.15
2019-03-03T20:08:53.812Z,997.08
2019-03-03T20:09:53.802Z,997.05
2019-03-03T20:10:53.795Z,997.09
2019-03-03T20:11:53.790Z,997.14
2019-03-03T20:12:53.773Z,997.18
2019-03-03T20:13:53.762Z,997.09
2019-03-03T20:14:53.742Z,997.08
2019-03-03T20:15:53.737Z,997.03
2019-03-03T20:16:55.992Z,997.09
2019-03-03T20:17:53.720Z,997.08
2019-03-03T20:18:53.704Z,997.10
2019-03-03T20:19:53.687Z,997.11
2019-03-03T20:20:53.677Z,997.03
2019-03-03T20:21:53.676Z,997.07
2019-03-03T20:22:53.655Z,997.16
2019-03-03T20:23:53.657Z,997.05
2019-03-03T20:24:53.639Z,996.98
2019-03-03T20:25:53.625Z,997.02
2019-03-03T20:26:53.654Z,997.00
2019-03-03T20:27:53.602Z,997.00
2019-03-03T20:28:53.594Z,996.98
2019-03-03T20:29:53.602Z,997.03
2019-03-03T20:30:53.568Z,996.95
2019-03-03T20:31:53.567Z,997.05
2019-03-03T20:32:53.541Z,997.02
2019-03-03T20:33:53.530Z,997.04
2019-03-03T20:34:53.527Z,996.95
2019-03-03T20:35:53.509Z,996.85
2019-03-03T20:36:53.518Z,996.81
2019-03-03T20:37:53.487Z,996.93
2019-03-03T20:38:53.473Z,996.83
2019-03-03T20:39:53.461Z,996.81
2019-03-03T20:40:53.470Z,996.83
2019-03-03T20:41:53.473Z,996.83
2019-03-03T20:42:53.433Z,996.81
2019-03-03T20:43:53.427Z,996.86
2019-03-03T20:44:53.410Z,996.85
2019-03-03T20:45:53.402Z,996.78
2019-03-03T20:46:53.389Z,996.82
2019-03-03T20:47:53.393Z,996.78
2019-03-03T20:48:53.363Z,996.77
2019-03-03T20:49:53.351Z,996.79
2019-03-03T20:50:53.340Z,996.78
2019-03-03T20:51:53.342Z,996.79
2019-03-03T20:52:53.338Z,996.74
2019-03-03T20:53:53.312Z,996.65
2019-03-03T20:54:53.298Z,996.71
2019-03-03T20:55:53.285Z,996.68
2019-03-03T20:56:53.279Z,996.65
2019-03-03T20:57:53.276Z,996.66
2019-03-03T20:58:54.093Z,996.71
2019-03-03T20:59:53.239Z,996.66
2019-03-03T21:00:53.230Z,996.65
2019-03-03T21:01:53.216Z,996.62
2019-03-03T21:02:54.142Z,996.63
2019-03-03T21:03:53.195Z,996.60
2019-03-03T21:04:53.190Z,996.67
2019-03-03T21:05:53.176Z,996.53
2019-03-03T21:06:53.158Z,996.58
2019-03-03T21:07:53.157Z,996.49
2019-03-03T21:08:53.148Z,996.51
2019-03-03T21:09:53.132Z,996.45
2019-03-03T21:10:53.114Z,996.44
2019-03-03T21:11:53.106Z,996.44
2019-03-03T21:12:53.115Z,996.34
2019-03-03T21:13:53.096Z,996.37
2019-03-03T21:14:53.101Z,996.37
2019-03-03T21:15:53.067Z,996.41
2019-03-03T21:16:53.050Z,996.44
2019-03-03T21:17:53.058Z,996.37
2019-03-03T21:18:53.027Z,996.34
2019-03-03T21:19:53.021Z,996.44
2019-03-03T21:20:53.008Z,996.35
2019-03-03T21:21:52.992Z,996.43
2019-03-03T21:22:52.998Z,996.29
2019-03-03T21:23:52.966Z,996.35
2019-03-03T21:24:52.962Z,996.28
2019-03-03T21:25:52.960Z,996.34
2019-03-03T21:26:52.965Z,996.26
2019-03-03T21:27:52.966Z,996.33
2019-03-03T21:28:52.917Z,996.31
2019-03-03T21:29:52.909Z,996.23
2019-03-03T21:30:52.900Z,996.24
2019-03-03T21:31:52.880Z,996.25
2019-03-03T21:32:52.882Z,996.18
2019-03-03T21:33:52.854Z,996.20
2019-03-03T21:34:52.846Z,996.21
2019-03-03T21:35:52.835Z,996.25
2019-03-03T21:36:52.820Z,996.20
2019-03-03T21:37:52.832Z,996.20
2019-03-03T21:38:52.807Z,996.20
2019-03-03T21:39:52.790Z,996.19
2019-03-03T21:40:52.785Z,996.29
2019-03-03T21:41:52.763Z,996.16
2019-03-03T21:42:52.782Z,996.05
2019-03-03T21:43:54.149Z,996.13
2019-03-03T21:44:52.946Z,996.08
2019-03-03T21:45:52.725Z,996.11
2019-03-03T21:46:52.734Z,996.05
2019-03-03T21:47:52.728Z,996.04
2019-03-03T21:48:52.693Z,996.08
2019-03-03T21:49:52.682Z,995.98
2019-03-03T21:50:52.686Z,995.99
2019-03-03T21:51:52.661Z,996.15
2019-03-03T21:52:52.664Z,996.02
2019-03-03T21:53:52.643Z,996.03
2019-03-03T21:54:52.649Z,996.04
2019-03-03T21:55:52.618Z,996.00
2019-03-03T21:56:52.605Z,996.00
2019-03-03T21:57:52.604Z,995.94
2019-03-03T21:58:52.583Z,995.93
2019-03-03T21:59:52.569Z,995.98
2019-03-03T22:00:52.576Z,995.97
2019-03-03T22:01:52.552Z,995.98
2019-03-03T22:02:52.550Z,996.05
2019-03-03T22:03:52.557Z,995.98
2019-03-03T22:04:52.513Z,995.91
2019-03-03T22:05:52.506Z,995.92
2019-03-03T22:06:52.488Z,995.95
2019-03-03T22:07:52.523Z,995.90
2019-03-03T22:08:52.476Z,995.97
2019-03-03T22:09:52.457Z,995.92
2019-03-03T22:10:52.444Z,995.89
2019-03-03T22:11:52.437Z,995.85
2019-03-03T22:12:52.451Z,995.85
2019-03-03T22:13:52.419Z,995.78
2019-03-03T22:14:52.399Z,995.88
2019-03-03T22:15:52.387Z,995.80
2019-03-03T22:16:52.377Z,995.84
2019-03-03T22:17:52.385Z,995.80
2019-03-03T22:18:52.364Z,995.84
2019-03-03T22:19:52.342Z,995.77
2019-03-03T22:20:52.334Z,995.82
2019-03-03T22:21:52.316Z,995.78
2019-03-03T22:22:52.305Z,995.79
2019-03-03T22:23:52.312Z,995.78
2019-03-03T22:24:52.282Z,995.79
2019-03-03T22:25:52.276Z,995.79
2019-03-03T22:26:52.259Z,995.73
2019-03-03T22:27:52.260Z,995.79
2019-03-03T22:28:52.262Z,995.75
2019-03-03T22:29:52.227Z,995.74
2019-03-03T22:30:52.218Z,995.71
2019-03-03T22:31:52.209Z,995.66
2019-03-03T22:32:52.194Z,995.65
2019-03-03T22:33:52.215Z,995.64
2019-03-03T22:34:52.173Z,995.63
2019-03-03T22:35:52.159Z,995.63
2019-03-03T22:36:52.150Z,995.55
2019-03-03T22:37:52.136Z,995.59
2019-03-03T22:38:52.139Z,995.57
2019-03-03T22:39:52.777Z,995.58
2019-03-03T22:40:52.103Z,995.58
2019-03-03T22:41:52.094Z,995.56
2019-03-03T22:42:52.078Z,995.59
2019-03-03T22:43:52.088Z,995.56
2019-03-03T22:44:52.057Z,995.49
2019-03-03T22:45:52.053Z,995.54
2019-03-03T22:46:52.040Z,995.56
2019-03-03T22:47:52.028Z,995.53
2019-03-03T22:48:52.026Z,995.47
2019-03-03T22:49:52.014Z,995.40
2019-03-03T22:50:51.991Z,995.45
2019-03-03T22:51:51.979Z,995.49
2019-03-03T22:52:51.984Z,995.46
2019-03-03T22:53:51.972Z,995.42
2019-03-03T22:54:51.948Z,995.39
2019-03-03T22:55:51.933Z,995.43
2019-03-03T22:56:51.925Z,995.39
2019-03-03T22:57:51.917Z,995.40
2019-03-03T22:58:51.911Z,995.43
2019-03-03T22:59:51.888Z,995.43
2019-03-03T23:00:51.879Z,995.41
2019-03-03T23:01:51.871Z,995.40
2019-03-03T23:02:51.855Z,995.43
2019-03-03T23:03:51.863Z,995.42
2019-03-03T23:04:51.832Z,995.46
2019-03-03T23:05:51.824Z,995.40
2019-03-03T23:06:51.813Z,995.39
2019-03-03T23:07:51.838Z,995.36
2019-03-03T23:08:51.802Z,995.35
2019-03-03T23:09:51.776Z,995.38
2019-03-03T23:10:51.766Z,995.39
2019-03-03T23:11:51.754Z,995.37
2019-03-03T23:12:51.739Z,995.39
2019-03-03T23:13:51.739Z,995.34
2019-03-03T23:14:51.721Z,995.33
2019-03-03T23:15:52.352Z,995.37
2019-03-03T23:16:51.699Z,995.32
2019-03-03T23:17:51.692Z,995.33
2019-03-03T23:18:51.677Z,995.25
2019-03-03T23:19:51.681Z,995.27
2019-03-03T23:20:51.656Z,995.33
2019-03-03T23:21:51.641Z,995.27
2019-03-03T23:22:51.632Z,995.23
2019-03-03T23:23:51.616Z,995.22
2019-03-03T23:24:51.623Z,995.25
2019-03-03T23:25:51.595Z,995.18
2019-03-03T23:26:51.594Z,995.20
2019-03-03T23:27:51.582Z,995.17
2019-03-03T23:28:51.564Z,995.18
2019-03-03T23:29:51.566Z,995.20
2019-03-03T23:30:51.541Z,995.12
2019-03-03T23:31:51.530Z,995.10
2019-03-03T23:32:51.524Z,995.13
2019-03-03T23:33:51.503Z,995.10
2019-03-03T23:34:51.504Z,995.11
2019-03-03T23:35:51.489Z,995.06
2019-03-03T23:36:51.476Z,995.07
2019-03-03T23:37:51.462Z,995.04
2019-03-03T23:38:51.451Z,995.14
2019-03-03T23:39:51.445Z,995.09
2019-03-03T23:40:51.428Z,995.14
2019-03-03T23:41:51.417Z,995.10
2019-03-03T23:42:51.413Z,995.08
2019-03-03T23:43:51.395Z,995.12
2019-03-03T23:44:51.394Z,995.13
2019-03-03T23:45:51.368Z,995.01
2019-03-03T23:46:51.362Z,995.08
2019-03-03T23:47:51.350Z,995.06
2019-03-03T23:48:51.344Z,995.02
2019-03-03T23:49:51.341Z,995.09
2019-03-03T23:50:51.316Z,995.03
2019-03-03T23:51:51.303Z,995.10
2019-03-03T23:52:51.298Z,995.02
2019-03-03T23:53:51.284Z,995.10
2019-03-03T23:54:51.290Z,995.04
2019-03-03T23:55:51.257Z,995.10
2019-03-03T23:56:51.254Z,995.04
2019-03-03T23:57:51.246Z,995.02
2019-03-03T23:58:51.233Z,995.09
2019-03-03T23:59:51.254Z,995.04
