createdAt,value
2022-09-17T00:04:41.494Z,68.74
2022-09-17T00:09:44.239Z,68.83
2022-09-17T00:14:49.016Z,68.96
2022-09-17T00:19:51.590Z,68.90
2022-09-17T00:24:54.185Z,68.98
2022-09-17T00:29:58.197Z,69.02
2022-09-17T00:35:00.919Z,69.12
2022-09-17T00:40:04.073Z,69.29
2022-09-17T00:45:10.064Z,69.29
2022-09-17T00:50:15.531Z,69.39
2022-09-17T00:55:22.760Z,69.53
2022-09-17T01:00:27.136Z,69.59
2022-09-17T01:05:39.383Z,69.59
2022-09-17T01:10:59.348Z,69.79
2022-09-17T01:16:08.873Z,69.86
2022-09-17T01:21:38.939Z,70.01
2022-09-17T01:27:16.653Z,70.05
2022-09-17T01:32:25.694Z,70.21
2022-09-17T01:37:32.073Z,70.60
2022-09-17T01:42:39.007Z,70.29
2022-09-17T01:47:46.277Z,70.42
2022-09-17T01:52:52.374Z,70.61
2022-09-17T01:57:56.898Z,70.93
2022-09-17T02:03:03.269Z,70.87
2022-09-17T02:08:08.194Z,70.88
2022-09-17T02:13:16.140Z,71.07
2022-09-17T02:18:25.268Z,71.17
2022-09-17T02:23:32.989Z,71.23
2022-09-17T02:28:41.637Z,71.53
2022-09-17T02:33:49.688Z,71.55
2022-09-17T02:39:00.626Z,71.50
2022-09-17T02:44:08.447Z,71.83
2022-09-17T02:49:32.096Z,72.01
2022-09-17T02:54:41.159Z,71.97
2022-09-17T02:59:49.526Z,72.25
2022-09-17T03:04:55.621Z,72.45
2022-09-17T03:09:58.492Z,72.65
2022-09-17T03:15:01.286Z,72.93
2022-09-17T03:20:06.097Z,73.14
2022-09-17T03:25:09.798Z,73.47
2022-09-17T03:30:12.681Z,73.73
2022-09-17T03:35:17.715Z,74.27
2022-09-17T03:40:20.813Z,74.99
2022-09-17T03:45:23.551Z,75.63
2022-09-17T03:50:27.660Z,76.00
2022-09-17T03:55:30.254Z,76.53
2022-09-17T04:00:32.944Z,77.01
2022-09-17T04:05:36.904Z,77.11
2022-09-17T04:10:39.587Z,77.45
2022-09-17T04:15:42.781Z,77.60
2022-09-17T04:20:46.828Z,77.65
2022-09-17T04:25:49.390Z,77.86
2022-09-17T04:30:52.075Z,78.10
2022-09-17T04:35:55.983Z,78.59
2022-09-17T04:40:59.083Z,78.74
2022-09-17T04:46:01.669Z,78.87
2022-09-17T04:51:06.077Z,79.22
2022-09-17T04:56:08.630Z,79.14
2022-09-17T05:01:11.297Z,79.64
2022-09-17T05:06:15.472Z,80.15
2022-09-17T05:11:18.050Z,80.16
2022-09-17T05:16:20.755Z,80.49
2022-09-17T05:21:25.009Z,80.61
2022-09-17T05:26:27.643Z,80.89
2022-09-17T05:31:31.117Z,81.37
2022-09-17T05:36:35.215Z,81.45
2022-09-17T05:41:37.784Z,81.40
2022-09-17T05:46:40.525Z,81.41
2022-09-17T05:51:44.518Z,81.46
2022-09-17T05:56:47.103Z,81.41
2022-09-17T06:01:50.854Z,81.35
2022-09-17T06:06:54.849Z,81.38
2022-09-17T06:11:57.472Z,81.49
2022-09-17T06:17:00.316Z,81.44
2022-09-17T06:22:05.800Z,81.33
2022-09-17T06:27:08.477Z,81.25
2022-09-17T06:32:13.019Z,80.92
2022-09-17T06:37:17.492Z,80.93
2022-09-17T06:42:20.092Z,81.13
2022-09-17T06:47:25.319Z,81.46
2022-09-17T06:52:29.308Z,81.37
2022-09-17T06:57:31.965Z,81.23
2022-09-17T07:02:34.861Z,80.85
2022-09-17T07:07:40.357Z,80.99
2022-09-17T07:12:47.846Z,80.78
2022-09-17T07:17:52.915Z,80.87
2022-09-17T07:22:59.855Z,80.50
2022-09-17T07:28:03.931Z,80.30
2022-09-17T07:33:06.526Z,80.22
2022-09-17T07:38:10.435Z,80.26
2022-09-17T07:43:13.016Z,79.91
2022-09-17T07:48:15.616Z,79.44
2022-09-17T07:53:19.908Z,79.52
2022-09-17T07:58:22.783Z,79.46
2022-09-17T08:03:25.401Z,79.15
2022-09-17T08:08:29.316Z,79.28
2022-09-17T08:13:32.187Z,79.43
2022-09-17T08:18:35.639Z,79.02
2022-09-17T08:23:41.223Z,78.95
2022-09-17T08:28:47.751Z,78.62
2022-09-17T08:33:50.522Z,78.30
2022-09-17T08:38:55.592Z,77.79
2022-09-17T08:44:07.618Z,77.23
2022-09-17T08:49:15.722Z,77.14
2022-09-17T08:54:24.324Z,77.21
2022-09-17T08:59:30.975Z,76.85
2022-09-17T09:04:59.585Z,76.37
2022-09-17T09:10:13.860Z,75.65
2022-09-17T09:15:30.317Z,75.35
2022-09-17T09:20:41.380Z,74.97
2022-09-17T09:25:53.656Z,75.17
2022-09-17T09:31:01.621Z,75.06
2022-09-17T09:36:07.514Z,74.42
2022-09-17T09:41:14.371Z,73.91
2022-09-17T09:46:32.648Z,74.45
2022-09-17T09:51:42.069Z,74.18
2022-09-17T09:56:57.427Z,73.85
2022-09-17T10:02:00.415Z,73.86
2022-09-17T10:07:05.709Z,73.98
2022-09-17T10:12:18.591Z,75.38
2022-09-17T10:17:23.492Z,75.65
2022-09-17T10:22:28.535Z,74.56
2022-09-17T10:27:32.768Z,75.06
2022-09-17T10:32:35.401Z,74.92
2022-09-17T10:37:44.389Z,75.08
2022-09-17T10:42:49.112Z,75.85
2022-09-17T10:47:52.369Z,75.75
2022-09-17T10:52:56.640Z,75.95
2022-09-17T10:58:10.347Z,75.56
2022-09-17T11:04:00.604Z,74.86
2022-09-17T11:09:11.704Z,73.09
2022-09-17T11:14:26.834Z,69.89
2022-09-17T11:19:38.518Z,67.19
2022-09-17T11:25:02.598Z,59.47
2022-09-17T11:30:11.703Z,57.06
2022-09-17T11:35:17.947Z,62.74
2022-09-17T11:40:23.886Z,67.15
2022-09-17T11:45:30.328Z,71.74
2022-09-17T11:50:37.553Z,73.97
2022-09-17T11:56:16.867Z,75.91
2022-09-17T12:01:27.196Z,74.78
2022-09-17T12:06:37.231Z,67.29
2022-09-17T12:11:42.729Z,65.91
2022-09-17T12:16:49.578Z,60.71
2022-09-17T12:21:55.613Z,60.28
2022-09-17T12:27:07.445Z,63.22
2022-09-17T12:32:26.234Z,59.53
2022-09-17T12:37:34.583Z,53.99
2022-09-17T12:42:50.316Z,48.19
2022-09-17T12:48:18.507Z,51.58
2022-09-17T12:53:25.025Z,55.68
2022-09-17T12:58:39.915Z,62.49
2022-09-17T13:03:48.196Z,61.14
2022-09-17T13:09:05.142Z,58.93
2022-09-17T13:14:14.616Z,56.77
2022-09-17T13:19:29.781Z,56.39
2022-09-17T13:24:33.150Z,56.02
2022-09-17T13:30:01.555Z,56.32
2022-09-17T13:35:49.008Z,56.87
2022-09-17T13:40:51.737Z,57.12
2022-09-17T13:46:11.293Z,57.89
2022-09-17T13:51:44.819Z,54.89
2022-09-17T13:56:50.712Z,54.50
2022-09-17T14:02:05.162Z,53.98
2022-09-17T14:07:33.408Z,54.45
2022-09-17T14:12:53.406Z,53.68
2022-09-17T14:17:56.219Z,54.36
2022-09-17T14:23:01.958Z,54.00
2022-09-17T14:28:09.742Z,53.25
2022-09-17T14:33:17.431Z,52.96
2022-09-17T14:38:24.754Z,52.02
2022-09-17T14:43:34.878Z,51.26
2022-09-17T14:48:37.893Z,50.60
2022-09-17T14:53:41.820Z,51.33
2022-09-17T14:58:47.570Z,49.64
2022-09-17T15:03:50.266Z,50.75
2022-09-17T15:08:58.530Z,50.16
2022-09-17T15:14:04.261Z,48.63
2022-09-17T15:19:07.056Z,47.29
2022-09-17T15:24:16.823Z,47.39
2022-09-17T15:29:22.770Z,48.02
2022-09-17T15:34:25.377Z,48.76
2022-09-17T15:39:38.125Z,49.94
2022-09-17T15:44:40.943Z,51.77
2022-09-17T15:49:43.779Z,52.14
2022-09-17T15:54:47.721Z,53.55
2022-09-17T15:59:50.611Z,53.81
2022-09-17T16:05:32.485Z,54.45
2022-09-17T16:10:36.635Z,55.67
2022-09-17T16:15:40.546Z,56.25
2022-09-17T16:20:43.493Z,55.86
2022-09-17T16:25:47.453Z,55.76
2022-09-17T16:30:50.502Z,55.44
2022-09-17T16:35:53.090Z,55.26
2022-09-17T16:40:57.042Z,55.24
2022-09-17T16:46:00.582Z,55.56
2022-09-17T16:51:07.931Z,56.61
2022-09-17T16:56:13.708Z,57.23
2022-09-17T17:01:17.231Z,57.75
2022-09-17T17:06:21.015Z,57.96
2022-09-17T17:11:25.111Z,58.23
2022-09-17T17:16:27.771Z,57.98
2022-09-17T17:21:30.465Z,58.32
2022-09-17T17:26:34.494Z,59.00
2022-09-17T17:31:37.720Z,58.91
2022-09-17T17:36:40.410Z,58.96
2022-09-17T17:41:46.481Z,59.24
2022-09-17T17:46:52.408Z,59.48
2022-09-17T17:51:55.068Z,60.22
2022-09-17T17:56:59.002Z,60.84
2022-09-17T18:02:01.883Z,61.01
2022-09-17T18:07:04.711Z,61.30
2022-09-17T18:12:09.142Z,61.56
2022-09-17T18:17:11.752Z,61.72
2022-09-17T18:22:14.367Z,61.91
2022-09-17T18:27:18.466Z,62.25
2022-09-17T18:32:21.077Z,62.26
2022-09-17T18:37:23.845Z,62.33
2022-09-17T18:42:27.810Z,62.76
2022-09-17T18:47:30.688Z,63.20
2022-09-17T18:52:33.295Z,64.46
2022-09-17T18:57:37.256Z,65.26
2022-09-17T19:02:40.260Z,66.50
2022-09-17T19:07:45.761Z,67.27
2022-09-17T19:12:50.051Z,68.30
2022-09-17T19:17:54.228Z,69.35
2022-09-17T19:22:56.949Z,69.99
2022-09-17T19:28:00.946Z,70.44
2022-09-17T19:33:04.696Z,71.11
2022-09-17T19:38:12.565Z,71.77
2022-09-17T19:43:17.210Z,72.23
2022-09-17T19:48:23.261Z,72.16
2022-09-17T19:53:27.961Z,71.91
2022-09-17T19:58:31.933Z,72.06
2022-09-17T20:03:34.636Z,72.19
2022-09-17T20:08:42.512Z,72.53
2022-09-17T20:13:47.625Z,73.19
2022-09-17T20:18:51.280Z,73.85
2022-09-17T20:23:54.189Z,73.99
2022-09-17T20:28:58.238Z,74.19
2022-09-17T20:34:02.616Z,74.39
2022-09-17T20:39:12.303Z,74.63
2022-09-17T20:44:18.902Z,74.90
2022-09-17T20:49:21.664Z,75.33
2022-09-17T20:54:24.264Z,75.75
2022-09-17T20:59:43.272Z,75.90
2022-09-17T21:04:45.880Z,76.39
2022-09-17T21:09:48.775Z,76.80
2022-09-17T21:14:52.754Z,76.16
2022-09-17T21:19:55.444Z,76.54
2022-09-17T21:24:59.380Z,76.84
2022-09-17T21:30:05.056Z,77.13
2022-09-17T21:35:08.190Z,77.05
2022-09-17T21:40:11.710Z,77.06
2022-09-17T21:45:15.924Z,77.06
2022-09-17T21:50:18.610Z,77.54
2022-09-17T21:55:21.187Z,77.59
2022-09-17T22:00:25.527Z,77.66
2022-09-17T22:05:29.675Z,78.32
2022-09-17T22:10:32.421Z,78.87
2022-09-17T22:15:36.462Z,79.42
2022-09-17T22:20:39.215Z,79.86
2022-09-17T22:25:41.828Z,80.11
2022-09-17T22:30:45.957Z,79.89
2022-09-17T22:35:48.674Z,80.28
2022-09-17T22:40:51.343Z,80.98
2022-09-17T22:45:55.269Z,81.09
2022-09-17T22:50:57.924Z,81.48
2022-09-17T22:56:01.066Z,81.79
2022-09-17T23:01:07.524Z,82.30
2022-09-17T23:06:12.322Z,83.11
2022-09-17T23:11:18.625Z,83.38
2022-09-17T23:16:22.638Z,83.56
2022-09-17T23:21:25.364Z,84.22
2022-09-17T23:26:29.522Z,84.57
2022-09-17T23:31:35.021Z,85.44
2022-09-17T23:36:39.791Z,85.63
2022-09-17T23:41:45.332Z,86.02
2022-09-17T23:46:49.435Z,86.15
2022-09-17T23:51:52.224Z,86.08
2022-09-17T23:56:54.994Z,86.25
