createdAt,value
2023-03-13T00:01:10.219Z,0.06
2023-03-13T00:06:16.780Z,0.15
2023-03-13T00:11:22.325Z,0.22
2023-03-13T00:16:29.692Z,0.25
2023-03-13T00:21:37.600Z,0.24
2023-03-13T00:26:43.081Z,0.22
2023-03-13T00:31:48.656Z,0.20
2023-03-13T00:36:56.157Z,0.15
2023-03-13T00:42:04.024Z,0.12
2023-03-13T00:47:09.696Z,0.11
2023-03-13T00:52:15.279Z,0.11
2023-03-13T00:57:20.739Z,0.16
2023-03-13T01:02:26.379Z,0.28
2023-03-13T01:07:32.086Z,0.38
2023-03-13T01:12:37.936Z,0.44
2023-03-13T01:17:45.156Z,0.49
2023-03-13T01:22:54.410Z,0.54
2023-03-13T01:27:59.917Z,0.57
2023-03-13T01:33:06.916Z,0.59
2023-03-13T01:38:12.558Z,0.60
2023-03-13T01:43:26.936Z,0.61
2023-03-13T01:48:42.051Z,0.65
2023-03-13T01:53:50.070Z,0.74
2023-03-13T01:58:59.353Z,0.82
2023-03-13T02:04:06.998Z,0.85
2023-03-13T02:09:16.013Z,0.86
2023-03-13T02:14:25.696Z,0.84
2023-03-13T02:19:37.754Z,0.82
2023-03-13T02:24:51.512Z,0.82
2023-03-13T02:29:57.645Z,0.82
2023-03-13T02:35:10.201Z,0.88
2023-03-13T02:40:21.350Z,0.99
2023-03-13T02:45:25.783Z,1.05
2023-03-13T02:50:32.700Z,1.10
2023-03-13T02:55:41.249Z,1.10
2023-03-13T03:00:47.946Z,1.13
2023-03-13T03:05:55.536Z,1.14
2023-03-13T03:11:01.588Z,1.15
2023-03-13T03:16:12.739Z,1.17
2023-03-13T03:21:16.769Z,1.19
2023-03-13T03:26:22.563Z,1.23
2023-03-13T03:31:30.604Z,1.33
2023-03-13T03:36:36.283Z,1.41
2023-03-13T03:41:41.612Z,1.45
2023-03-13T03:46:47.382Z,1.47
2023-03-13T03:51:53.664Z,1.45
2023-03-13T03:57:04.110Z,1.42
2023-03-13T04:02:10.210Z,1.40
2023-03-13T04:07:15.952Z,1.43
2023-03-13T04:12:22.553Z,1.53
2023-03-13T04:17:31.057Z,1.62
2023-03-13T04:22:37.125Z,1.68
2023-03-13T04:27:43.242Z,1.69
2023-03-13T04:32:51.146Z,1.65
2023-03-13T04:38:06.824Z,1.63
2023-03-13T04:43:41.789Z,1.65
2023-03-13T04:49:08.930Z,1.65
2023-03-13T04:54:34.884Z,1.62
2023-03-13T04:59:53.374Z,1.62
2023-03-13T05:05:18.105Z,1.68
2023-03-13T05:10:48.918Z,1.75
2023-03-13T05:16:08.046Z,1.79
2023-03-13T05:21:32.491Z,1.81
2023-03-13T05:27:04.286Z,1.87
2023-03-13T05:32:15.937Z,1.95
2023-03-13T05:37:45.607Z,2.02
2023-03-13T05:43:09.395Z,2.04
2023-03-13T05:48:42.926Z,2.07
2023-03-13T05:54:15.660Z,2.18
2023-03-13T05:59:40.688Z,2.28
2023-03-13T06:05:06.700Z,2.31
2023-03-13T06:10:13.723Z,2.38
2023-03-13T06:15:19.731Z,2.45
2023-03-13T06:20:34.094Z,2.47
2023-03-13T06:25:39.527Z,2.49
2023-03-13T06:30:45.422Z,2.50
2023-03-13T06:35:56.697Z,2.56
2023-03-13T06:41:02.334Z,2.65
2023-03-13T06:46:11.288Z,2.69
2023-03-13T06:51:18.726Z,2.76
2023-03-13T06:56:24.790Z,2.80
2023-03-13T07:01:30.637Z,2.82
2023-03-13T07:06:36.128Z,2.90
2023-03-13T07:11:41.812Z,3.00
2023-03-13T07:16:47.577Z,3.05
2023-03-13T07:21:53.403Z,3.06
2023-03-13T07:27:07.220Z,3.18
2023-03-13T07:32:13.342Z,3.29
2023-03-13T07:37:18.728Z,3.41
2023-03-13T07:42:24.362Z,3.48
2023-03-13T07:47:31.050Z,3.51
2023-03-13T07:52:36.832Z,3.60
2023-03-13T07:57:42.267Z,3.70
2023-03-13T08:02:47.835Z,3.83
2023-03-13T08:07:53.480Z,4.04
2023-03-13T08:12:59.027Z,4.42
2023-03-13T08:18:04.818Z,4.81
2023-03-13T08:23:10.328Z,5.21
2023-03-13T08:28:15.744Z,5.58
2023-03-13T08:33:21.236Z,5.78
2023-03-13T08:38:26.699Z,5.78
2023-03-13T08:43:32.135Z,5.67
2023-03-13T08:48:37.887Z,5.63
2023-03-13T08:53:44.563Z,5.60
2023-03-13T08:58:53.512Z,5.62
2023-03-13T09:04:03.419Z,5.69
2023-03-13T09:09:10.918Z,5.87
2023-03-13T09:14:16.414Z,6.31
2023-03-13T09:19:21.906Z,7.21
2023-03-13T09:24:27.633Z,7.92
2023-03-13T09:29:33.378Z,8.33
2023-03-13T09:34:39.667Z,8.73
2023-03-13T09:39:45.217Z,9.45
2023-03-13T09:44:55.801Z,10.07
2023-03-13T09:50:10.225Z,10.53
2023-03-13T09:55:23.081Z,10.78
2023-03-13T10:00:34.358Z,11.19
2023-03-13T10:05:46.406Z,11.36
2023-03-13T10:10:57.652Z,11.48
2023-03-13T10:16:04.819Z,11.75
2023-03-13T10:21:17.485Z,11.68
2023-03-13T10:26:27.452Z,11.53
2023-03-13T10:31:36.465Z,11.42
2023-03-13T10:36:45.313Z,11.40
2023-03-13T10:41:56.495Z,11.37
2023-03-13T10:47:02.598Z,11.23
2023-03-13T10:52:33.068Z,11.07
2023-03-13T10:57:41.193Z,10.99
2023-03-13T11:02:46.906Z,10.95
2023-03-13T11:07:53.598Z,11.15
2023-03-13T11:12:59.765Z,11.50
2023-03-13T11:18:15.795Z,11.70
2023-03-13T11:23:27.778Z,11.85
2023-03-13T11:28:45.986Z,11.93
2023-03-13T11:33:59.736Z,12.14
2023-03-13T11:39:19.815Z,12.41
2023-03-13T11:44:31.818Z,12.84
2023-03-13T11:49:58.002Z,13.40
2023-03-13T11:55:23.851Z,13.88
2023-03-13T12:00:36.850Z,14.00
2023-03-13T12:05:51.670Z,13.95
2023-03-13T12:11:09.638Z,13.88
2023-03-13T12:16:21.199Z,13.68
2023-03-13T12:21:32.515Z,13.32
2023-03-13T12:26:39.393Z,13.05
2023-03-13T12:31:50.785Z,12.76
2023-03-13T12:37:06.819Z,12.54
2023-03-13T12:42:23.694Z,12.30
2023-03-13T12:47:34.373Z,11.97
2023-03-13T12:53:21.028Z,11.70
2023-03-13T12:58:44.348Z,11.41
2023-03-13T13:03:56.772Z,11.12
2023-03-13T13:09:15.544Z,10.92
2023-03-13T13:14:52.830Z,10.75
2023-03-13T13:19:58.657Z,10.56
2023-03-13T13:25:28.774Z,10.39
2023-03-13T13:30:35.244Z,10.27
2023-03-13T13:35:41.162Z,10.17
2023-03-13T13:41:00.649Z,10.05
2023-03-13T13:46:18.798Z,9.95
2023-03-13T13:51:28.763Z,9.81
2023-03-13T13:56:52.269Z,9.66
2023-03-13T14:02:25.115Z,9.53
2023-03-13T14:07:42.462Z,9.37
2023-03-13T14:12:52.184Z,9.25
2023-03-13T14:18:01.052Z,9.22
2023-03-13T14:23:08.416Z,9.21
2023-03-13T14:28:23.099Z,9.18
2023-03-13T14:33:29.058Z,9.15
2023-03-13T14:38:35.193Z,9.16
2023-03-13T14:43:44.016Z,9.15
2023-03-13T14:48:49.741Z,9.17
2023-03-13T14:54:00.458Z,9.17
2023-03-13T14:59:14.928Z,9.19
2023-03-13T15:04:54.411Z,9.18
2023-03-13T15:10:00.833Z,9.08
2023-03-13T15:15:10.299Z,9.02
2023-03-13T15:20:19.058Z,8.87
2023-03-13T15:25:24.753Z,8.77
2023-03-13T15:30:31.065Z,8.74
2023-03-13T15:35:36.654Z,8.70
2023-03-13T15:40:42.701Z,8.72
2023-03-13T15:45:53.699Z,8.76
2023-03-13T15:51:01.535Z,8.78
2023-03-13T15:56:14.495Z,8.81
2023-03-13T16:01:22.526Z,8.83
2023-03-13T16:06:31.600Z,8.84
2023-03-13T16:11:37.327Z,8.85
2023-03-13T16:16:43.014Z,8.83
2023-03-13T16:21:49.666Z,8.80
2023-03-13T16:26:55.070Z,8.81
2023-03-13T16:32:00.957Z,8.84
2023-03-13T16:37:16.273Z,8.83
2023-03-13T16:42:22.252Z,8.83
2023-03-13T16:47:29.271Z,8.85
2023-03-13T16:52:35.099Z,8.83
2023-03-13T16:57:40.610Z,8.81
2023-03-13T17:02:46.627Z,8.82
2023-03-13T17:07:53.194Z,8.85
2023-03-13T17:12:58.994Z,8.86
2023-03-13T17:18:10.333Z,8.90
2023-03-13T17:23:16.206Z,8.92
2023-03-13T17:28:21.989Z,8.92
2023-03-13T17:33:27.866Z,8.94
2023-03-13T17:38:33.560Z,8.97
2023-03-13T17:43:39.387Z,8.99
2023-03-13T17:48:45.429Z,9.02
2023-03-13T17:53:52.132Z,9.05
2023-03-13T17:58:59.684Z,9.07
2023-03-13T18:04:05.239Z,9.06
2023-03-13T18:09:15.855Z,9.11
2023-03-13T18:14:22.307Z,9.17
2023-03-13T18:19:28.121Z,9.18
2023-03-13T18:24:33.815Z,9.22
2023-03-13T18:29:39.546Z,9.26
2023-03-13T18:34:45.513Z,9.27
2023-03-13T18:39:51.382Z,9.27
2023-03-13T18:44:56.856Z,9.30
2023-03-13T18:50:02.790Z,9.31
2023-03-13T18:55:09.864Z,9.32
2023-03-13T19:00:20.808Z,9.36
2023-03-13T19:05:26.420Z,9.39
2023-03-13T19:10:32.907Z,9.37
2023-03-13T19:15:38.986Z,9.39
2023-03-13T19:20:44.575Z,9.42
2023-03-13T19:25:50.181Z,9.46
2023-03-13T19:30:55.609Z,9.47
2023-03-13T19:36:01.304Z,9.46
2023-03-13T19:41:07.294Z,9.46
2023-03-13T19:46:22.703Z,9.50
2023-03-13T19:51:29.545Z,9.50
2023-03-13T19:56:36.513Z,9.49
2023-03-13T20:01:42.704Z,9.52
2023-03-13T20:06:48.218Z,9.53
2023-03-13T20:11:53.952Z,9.50
2023-03-13T20:16:59.312Z,9.48
2023-03-13T20:22:05.355Z,9.50
2023-03-13T20:27:10.782Z,9.52
2023-03-13T20:32:16.233Z,9.55
2023-03-13T20:37:21.818Z,9.56
2023-03-13T20:42:27.381Z,9.54
2023-03-13T20:47:32.893Z,9.62
2023-03-13T20:52:38.474Z,9.70
2023-03-13T20:57:43.861Z,9.73
2023-03-13T21:02:50.124Z,9.73
2023-03-13T21:07:55.464Z,9.74
2023-03-13T21:13:00.929Z,9.77
2023-03-13T21:18:06.471Z,9.75
2023-03-13T21:23:11.868Z,9.72
2023-03-13T21:28:17.224Z,9.72
2023-03-13T21:33:22.767Z,9.73
2023-03-13T21:38:28.124Z,9.74
2023-03-13T21:43:33.451Z,9.76
2023-03-13T21:48:40.721Z,9.73
2023-03-13T21:53:46.147Z,9.69
2023-03-13T21:58:51.806Z,9.70
2023-03-13T22:03:57.177Z,9.73
2023-03-13T22:09:03.818Z,9.73
2023-03-13T22:14:09.164Z,9.72
2023-03-13T22:19:17.353Z,9.67
2023-03-13T22:24:22.808Z,9.67
2023-03-13T22:29:30.684Z,9.68
2023-03-13T22:34:36.526Z,9.72
2023-03-13T22:39:42.026Z,9.74
2023-03-13T22:44:47.538Z,9.75
2023-03-13T22:49:53.754Z,9.73
2023-03-13T22:54:59.894Z,9.78
2023-03-13T23:00:09.120Z,9.81
2023-03-13T23:05:14.734Z,9.82
2023-03-13T23:10:20.642Z,9.80
2023-03-13T23:15:26.591Z,9.75
2023-03-13T23:20:35.906Z,9.74
2023-03-13T23:25:41.383Z,9.73
2023-03-13T23:30:46.775Z,9.65
2023-03-13T23:35:52.335Z,9.60
2023-03-13T23:40:57.888Z,9.48
2023-03-13T23:46:04.194Z,9.37
2023-03-13T23:51:10.274Z,9.31
2023-03-13T23:56:15.603Z,9.31
