createdAt,value
2023-03-31T00:00:12.760Z,2.63
2023-03-31T00:02:42.728Z,3.47
2023-03-31T00:05:11.946Z,3.30
2023-03-31T00:07:42.741Z,2.83
2023-03-31T00:10:18.296Z,3.20
2023-03-31T00:12:49.761Z,3.22
2023-03-31T00:15:18.122Z,3.00
2023-03-31T00:17:48.041Z,2.50
2023-03-31T00:20:18.061Z,2.90
2023-03-31T00:22:49.644Z,3.00
2023-03-31T00:25:18.510Z,3.10
2023-03-31T00:27:51.212Z,2.90
2023-03-31T00:30:20.150Z,2.60
2023-03-31T00:32:50.371Z,2.78
2023-03-31T00:35:19.954Z,2.53
2023-03-31T00:37:49.747Z,2.58
2023-03-31T00:40:19.160Z,2.50
2023-03-31T00:42:48.793Z,2.28
2023-03-31T00:45:18.041Z,2.20
2023-03-31T00:47:52.414Z,2.28
2023-03-31T00:50:26.921Z,2.10
2023-03-31T00:53:12.090Z,2.10
2023-03-31T00:58:21.939Z,1.80
2023-03-31T01:00:53.727Z,2.10
2023-03-31T01:03:24.409Z,2.00
2023-03-31T01:06:00.104Z,2.10
2023-03-31T01:08:30.253Z,1.88
2023-03-31T01:11:03.582Z,2.20
2023-03-31T01:13:32.626Z,2.10
2023-03-31T01:16:01.897Z,2.15
2023-03-31T01:18:35.393Z,2.25
2023-03-31T01:21:41.113Z,2.22
2023-03-31T01:24:32.418Z,2.13
2023-03-31T01:27:27.452Z,2.00
2023-03-31T01:30:16.281Z,1.90
2023-03-31T01:33:10.467Z,2.03
2023-03-31T01:35:52.316Z,2.10
2023-03-31T01:39:03.493Z,2.00
2023-03-31T01:42:00.032Z,1.50
2023-03-31T01:44:42.106Z,2.00
2023-03-31T01:47:23.747Z,1.92
2023-03-31T01:50:02.099Z,1.98
2023-03-31T01:53:09.968Z,2.22
2023-03-31T01:55:43.995Z,1.95
2023-03-31T01:58:22.464Z,1.92
2023-03-31T02:01:04.191Z,1.70
2023-03-31T02:03:44.686Z,2.22
2023-03-31T02:06:20.721Z,1.92
2023-03-31T02:09:04.519Z,2.10
2023-03-31T02:11:35.779Z,1.88
2023-03-31T02:14:08.093Z,2.10
2023-03-31T02:16:42.676Z,2.15
2023-03-31T02:19:15.097Z,2.07
2023-03-31T02:21:44.168Z,1.90
2023-03-31T02:24:15.415Z,2.15
2023-03-31T02:26:57.024Z,1.88
2023-03-31T02:29:26.707Z,2.10
2023-03-31T02:32:05.456Z,2.20
2023-03-31T02:34:36.818Z,2.08
2023-03-31T02:37:07.418Z,2.15
2023-03-31T02:39:40.032Z,2.20
2023-03-31T02:42:10.432Z,2.20
2023-03-31T02:44:40.891Z,2.22
2023-03-31T02:47:13.937Z,2.20
2023-03-31T02:50:02.856Z,1.90
2023-03-31T02:52:59.628Z,2.40
2023-03-31T02:55:41.585Z,2.00
2023-03-31T02:58:25.690Z,2.22
2023-03-31T03:01:26.198Z,1.88
2023-03-31T03:04:06.229Z,1.92
2023-03-31T03:06:59.806Z,2.10
2023-03-31T03:09:30.725Z,2.03
2023-03-31T03:12:09.756Z,2.10
2023-03-31T03:14:52.822Z,2.20
2023-03-31T03:17:29.354Z,1.98
2023-03-31T03:20:02.718Z,1.88
2023-03-31T03:22:31.441Z,1.90
2023-03-31T03:25:01.309Z,2.03
2023-03-31T03:27:31.419Z,1.90
2023-03-31T03:30:03.380Z,1.83
2023-03-31T03:32:34.534Z,2.00
2023-03-31T03:35:04.180Z,2.38
2023-03-31T03:37:33.966Z,2.20
2023-03-31T03:40:02.764Z,2.40
2023-03-31T03:42:31.955Z,2.00
2023-03-31T03:45:02.156Z,2.00
2023-03-31T03:47:31.873Z,2.15
2023-03-31T03:50:01.837Z,2.10
2023-03-31T03:52:31.399Z,1.98
2023-03-31T03:55:05.302Z,2.10
2023-03-31T03:57:35.679Z,2.10
2023-03-31T04:00:09.468Z,1.92
2023-03-31T04:02:41.004Z,2.00
2023-03-31T04:05:10.208Z,2.03
2023-03-31T04:07:40.995Z,2.30
2023-03-31T04:10:10.369Z,2.00
2023-03-31T04:12:40.149Z,2.15
2023-03-31T04:15:08.978Z,2.00
2023-03-31T04:17:38.991Z,1.85
2023-03-31T04:20:11.042Z,1.80
2023-03-31T04:22:41.522Z,1.63
2023-03-31T04:25:17.510Z,1.90
2023-03-31T04:27:55.341Z,2.05
2023-03-31T04:30:34.134Z,2.10
2023-03-31T04:33:04.660Z,1.80
2023-03-31T04:35:54.161Z,2.05
2023-03-31T04:38:27.588Z,1.92
2023-03-31T04:40:57.155Z,1.87
2023-03-31T04:43:27.818Z,1.80
2023-03-31T04:45:57.544Z,2.10
2023-03-31T04:48:27.622Z,1.90
2023-03-31T04:50:56.449Z,1.95
2023-03-31T04:53:24.798Z,1.90
2023-03-31T04:55:53.827Z,1.80
2023-03-31T04:58:22.540Z,1.98
2023-03-31T05:00:50.988Z,2.25
2023-03-31T05:03:21.014Z,1.92
2023-03-31T05:05:50.029Z,2.17
2023-03-31T05:08:18.906Z,2.08
2023-03-31T05:10:48.076Z,2.00
2023-03-31T05:13:16.493Z,2.40
2023-03-31T05:15:48.873Z,2.00
2023-03-31T05:18:19.227Z,2.10
2023-03-31T05:20:47.893Z,1.70
2023-03-31T05:23:16.127Z,2.30
2023-03-31T05:25:44.822Z,1.95
2023-03-31T05:28:14.328Z,2.10
2023-03-31T05:30:43.599Z,1.90
2023-03-31T05:33:12.103Z,1.63
2023-03-31T05:35:40.858Z,1.95
2023-03-31T05:38:10.218Z,2.28
2023-03-31T05:40:39.023Z,2.25
2023-03-31T05:43:07.890Z,1.95
2023-03-31T05:45:36.409Z,1.88
2023-03-31T05:48:07.720Z,2.03
2023-03-31T05:50:36.238Z,2.30
2023-03-31T05:53:05.041Z,2.15
2023-03-31T05:55:37.247Z,2.10
2023-03-31T05:58:07.424Z,2.00
2023-03-31T06:00:39.449Z,2.17
2023-03-31T06:03:08.493Z,2.08
2023-03-31T06:05:37.813Z,1.90
2023-03-31T06:08:07.012Z,1.92
2023-03-31T06:10:36.760Z,1.90
2023-03-31T06:13:10.076Z,2.10
2023-03-31T06:15:39.649Z,2.15
2023-03-31T06:18:11.783Z,1.75
2023-03-31T06:20:43.251Z,2.00
2023-03-31T06:23:12.010Z,2.00
2023-03-31T06:25:50.493Z,1.92
2023-03-31T06:28:22.312Z,1.90
2023-03-31T06:30:51.191Z,1.83
2023-03-31T06:33:19.940Z,2.17
2023-03-31T06:35:48.542Z,1.83
2023-03-31T06:38:17.023Z,1.90
2023-03-31T06:40:46.598Z,1.83
2023-03-31T06:43:15.036Z,2.20
2023-03-31T06:45:44.499Z,1.95
2023-03-31T06:48:14.844Z,2.03
2023-03-31T06:50:43.859Z,2.00
2023-03-31T06:53:13.028Z,2.00
2023-03-31T06:55:42.248Z,2.00
2023-03-31T06:58:11.472Z,2.03
2023-03-31T07:00:40.220Z,2.25
2023-03-31T07:03:10.087Z,2.05
2023-03-31T07:05:38.649Z,2.10
2023-03-31T07:08:07.576Z,2.13
2023-03-31T07:10:36.237Z,2.17
2023-03-31T07:13:07.060Z,2.05
2023-03-31T07:15:36.128Z,2.00
2023-03-31T07:18:04.999Z,2.10
2023-03-31T07:20:34.405Z,2.00
2023-03-31T07:23:06.647Z,2.00
2023-03-31T07:25:36.598Z,1.98
2023-03-31T07:28:08.206Z,2.15
2023-03-31T07:30:36.580Z,2.38
2023-03-31T07:33:06.891Z,2.42
2023-03-31T07:35:40.367Z,2.10
2023-03-31T07:40:42.989Z,1.95
2023-03-31T07:43:12.733Z,1.90
2023-03-31T07:45:42.566Z,2.20
2023-03-31T07:48:11.652Z,2.25
2023-03-31T07:50:40.492Z,2.08
2023-03-31T07:53:18.369Z,2.10
2023-03-31T07:55:48.733Z,2.03
2023-03-31T07:58:18.291Z,2.28
2023-03-31T08:00:46.617Z,2.03
2023-03-31T08:03:15.018Z,2.20
2023-03-31T08:05:44.031Z,2.20
2023-03-31T08:08:12.615Z,2.10
2023-03-31T08:10:44.763Z,1.95
2023-03-31T08:13:14.303Z,2.25
2023-03-31T08:15:45.975Z,1.88
2023-03-31T08:18:18.686Z,2.10
2023-03-31T08:20:50.523Z,2.10
2023-03-31T08:23:19.916Z,2.10
2023-03-31T08:25:48.571Z,1.95
2023-03-31T08:28:20.365Z,2.10
2023-03-31T08:30:49.357Z,2.20
2023-03-31T08:33:19.733Z,2.08
2023-03-31T08:35:48.411Z,2.00
2023-03-31T08:38:17.559Z,2.10
2023-03-31T08:40:46.526Z,2.22
2023-03-31T08:43:28.411Z,2.05
2023-03-31T08:45:59.007Z,2.53
2023-03-31T08:48:39.949Z,2.00
2023-03-31T08:51:29.181Z,2.00
2023-03-31T08:53:59.540Z,2.08
2023-03-31T08:56:29.223Z,2.10
2023-03-31T08:59:02.909Z,1.90
2023-03-31T09:02:01.955Z,2.20
2023-03-31T09:04:52.279Z,1.90
2023-03-31T09:07:54.468Z,2.10
2023-03-31T09:10:26.484Z,2.20
2023-03-31T09:13:14.012Z,2.00
2023-03-31T09:16:17.895Z,2.00
2023-03-31T09:18:47.658Z,2.08
2023-03-31T09:21:26.071Z,2.20
2023-03-31T09:24:32.244Z,1.95
2023-03-31T09:27:04.264Z,2.00
2023-03-31T09:29:54.210Z,1.85
2023-03-31T09:32:24.242Z,2.03
2023-03-31T09:35:22.780Z,2.00
2023-03-31T09:37:52.939Z,1.85
2023-03-31T09:40:28.054Z,1.92
2023-03-31T09:43:07.011Z,2.08
2023-03-31T09:45:36.646Z,2.10
2023-03-31T09:48:15.735Z,2.10
2023-03-31T09:51:15.598Z,2.20
2023-03-31T09:53:53.658Z,2.08
2023-03-31T09:56:47.629Z,1.90
2023-03-31T09:59:31.882Z,2.05
2023-03-31T10:02:17.307Z,2.05
2023-03-31T10:04:48.142Z,2.03
2023-03-31T10:07:23.824Z,2.15
2023-03-31T10:09:55.624Z,2.05
2023-03-31T10:12:32.480Z,2.20
2023-03-31T10:15:29.490Z,1.83
2023-03-31T10:18:00.887Z,1.90
2023-03-31T10:20:39.968Z,2.00
2023-03-31T10:23:25.068Z,1.92
2023-03-31T10:25:55.831Z,2.00
2023-03-31T10:28:26.559Z,1.80
2023-03-31T10:31:02.423Z,2.00
2023-03-31T10:33:36.987Z,1.92
2023-03-31T10:36:21.254Z,1.60
2023-03-31T10:38:52.447Z,2.20
2023-03-31T10:41:31.614Z,1.70
2023-03-31T10:44:04.600Z,2.00
2023-03-31T10:46:49.376Z,1.77
2023-03-31T10:49:29.812Z,1.88
2023-03-31T10:52:02.410Z,1.85
2023-03-31T10:54:32.980Z,2.03
2023-03-31T10:57:06.444Z,1.95
2023-03-31T11:00:12.955Z,2.00
2023-03-31T11:03:18.149Z,1.70
2023-03-31T11:06:00.940Z,1.90
2023-03-31T11:08:54.487Z,1.80
2023-03-31T11:11:46.909Z,1.90
2023-03-31T11:14:20.593Z,2.00
2023-03-31T11:17:01.118Z,1.90
2023-03-31T11:19:36.566Z,2.13
2023-03-31T11:22:25.950Z,1.95
2023-03-31T11:25:14.381Z,2.03
2023-03-31T11:27:56.096Z,1.90
2023-03-31T11:30:31.996Z,2.10
2023-03-31T11:33:47.106Z,1.90
2023-03-31T11:36:43.612Z,2.00
2023-03-31T11:39:48.074Z,1.90
2023-03-31T11:42:23.869Z,1.98
2023-03-31T11:45:04.082Z,1.95
2023-03-31T11:47:38.710Z,2.20
2023-03-31T11:50:22.669Z,2.13
2023-03-31T11:53:07.701Z,1.80
2023-03-31T11:55:38.970Z,2.08
2023-03-31T11:58:16.474Z,1.90
2023-03-31T12:01:03.329Z,2.40
2023-03-31T12:03:56.366Z,2.00
2023-03-31T12:06:31.814Z,1.98
2023-03-31T12:09:12.519Z,2.03
2023-03-31T12:11:51.849Z,1.90
2023-03-31T12:14:41.631Z,2.15
2023-03-31T12:17:16.607Z,2.13
2023-03-31T12:19:59.701Z,2.10
2023-03-31T12:22:42.321Z,1.90
2023-03-31T12:25:16.919Z,1.88
2023-03-31T12:27:50.927Z,1.75
2023-03-31T12:30:35.710Z,2.10
2023-03-31T12:33:28.911Z,1.83
2023-03-31T12:36:19.825Z,1.90
2023-03-31T12:39:12.391Z,1.85
2023-03-31T12:41:59.711Z,1.88
2023-03-31T12:44:57.221Z,1.95
2023-03-31T12:48:05.254Z,1.90
2023-03-31T12:50:50.550Z,2.13
2023-03-31T12:53:40.281Z,2.15
2023-03-31T12:56:16.050Z,8.57
2023-03-31T12:59:20.254Z,4.72
2023-03-31T13:02:20.600Z,2.90
2023-03-31T13:04:54.555Z,2.75
2023-03-31T13:07:29.500Z,2.80
2023-03-31T13:10:18.412Z,2.50
2023-03-31T13:13:17.741Z,2.63
2023-03-31T13:16:00.611Z,2.60
2023-03-31T13:23:10.726Z,2.25
2023-03-31T13:25:53.499Z,2.45
2023-03-31T13:28:22.662Z,2.42
2023-03-31T13:31:00.070Z,2.25
2023-03-31T13:33:44.560Z,2.00
2023-03-31T13:36:34.492Z,2.30
2023-03-31T13:39:43.369Z,2.17
2023-03-31T13:42:44.695Z,2.10
2023-03-31T13:45:28.231Z,2.17
2023-03-31T13:48:26.735Z,2.08
2023-03-31T13:51:07.968Z,2.28
2023-03-31T13:53:59.830Z,2.05
2023-03-31T13:56:49.932Z,2.15
2023-03-31T13:59:30.034Z,1.95
2023-03-31T14:02:22.406Z,2.17
2023-03-31T14:05:02.710Z,2.17
2023-03-31T14:07:42.242Z,2.40
2023-03-31T14:10:43.417Z,1.98
2023-03-31T14:13:21.194Z,2.30
2023-03-31T14:16:01.456Z,2.20
2023-03-31T14:18:36.628Z,2.33
2023-03-31T14:21:23.665Z,2.30
2023-03-31T14:24:13.659Z,2.28
2023-03-31T14:27:04.710Z,2.22
2023-03-31T14:29:40.238Z,2.08
2023-03-31T14:32:32.578Z,2.22
2023-03-31T14:35:02.297Z,2.10
2023-03-31T14:37:31.954Z,2.53
2023-03-31T14:40:04.393Z,2.20
2023-03-31T14:42:44.636Z,2.40
2023-03-31T14:45:26.091Z,2.40
2023-03-31T14:47:58.610Z,2.65
2023-03-31T14:50:36.122Z,2.30
2023-03-31T14:53:05.388Z,2.42
2023-03-31T14:58:17.130Z,2.42
2023-03-31T15:00:56.930Z,2.60
2023-03-31T15:03:29.130Z,3.65
2023-03-31T15:06:02.577Z,2.63
2023-03-31T15:08:34.159Z,2.50
2023-03-31T15:11:13.564Z,2.70
2023-03-31T15:14:03.449Z,2.78
2023-03-31T15:16:46.358Z,2.65
2023-03-31T15:19:25.789Z,2.72
2023-03-31T15:22:09.713Z,2.75
2023-03-31T15:24:39.381Z,2.58
2023-03-31T15:27:18.316Z,2.90
2023-03-31T15:29:53.002Z,2.55
2023-03-31T15:32:28.052Z,2.97
2023-03-31T15:35:10.968Z,3.00
2023-03-31T15:37:53.399Z,2.55
2023-03-31T15:40:33.370Z,2.63
2023-03-31T15:43:20.136Z,2.85
2023-03-31T15:45:59.769Z,2.95
2023-03-31T15:48:36.396Z,2.63
2023-03-31T15:51:20.936Z,2.42
2023-03-31T15:53:53.964Z,2.85
2023-03-31T15:56:36.519Z,2.80
2023-03-31T15:59:06.541Z,2.88
2023-03-31T16:01:44.182Z,2.70
2023-03-31T16:04:15.841Z,2.83
2023-03-31T16:06:47.964Z,2.80
2023-03-31T16:09:25.563Z,3.00
2023-03-31T16:12:02.522Z,2.70
2023-03-31T16:14:46.671Z,2.97
2023-03-31T16:17:29.112Z,2.97
2023-03-31T16:20:07.798Z,2.75
2023-03-31T16:22:43.236Z,2.90
2023-03-31T16:25:15.964Z,2.90
2023-03-31T16:27:48.338Z,2.78
2023-03-31T16:30:21.287Z,2.63
2023-03-31T16:33:06.411Z,2.95
2023-03-31T16:35:40.727Z,2.72
2023-03-31T16:38:16.813Z,2.85
2023-03-31T16:40:59.617Z,2.97
2023-03-31T16:43:31.672Z,3.00
2023-03-31T16:46:07.262Z,2.75
2023-03-31T16:48:36.647Z,2.78
2023-03-31T16:51:06.533Z,2.88
2023-03-31T16:53:37.857Z,2.67
2023-03-31T16:56:08.952Z,2.70
2023-03-31T16:58:39.986Z,2.67
2023-03-31T17:01:11.016Z,2.80
2023-03-31T17:03:42.553Z,2.85
2023-03-31T17:06:13.911Z,2.85
2023-03-31T17:08:42.921Z,2.65
2023-03-31T17:11:14.924Z,3.30
2023-03-31T17:13:45.158Z,2.80
2023-03-31T17:19:03.805Z,2.90
2023-03-31T17:21:33.116Z,3.15
2023-03-31T17:24:03.281Z,3.53
2023-03-31T17:26:32.314Z,2.90
2023-03-31T17:29:01.696Z,2.83
2023-03-31T17:31:32.387Z,3.00
2023-03-31T17:34:04.944Z,3.03
2023-03-31T17:36:33.700Z,3.40
2023-03-31T17:39:03.934Z,3.28
2023-03-31T17:41:32.692Z,3.40
2023-03-31T17:44:02.701Z,3.67
2023-03-31T17:46:55.603Z,3.58
2023-03-31T17:49:26.341Z,2.95
2023-03-31T17:51:54.743Z,3.50
2023-03-31T17:54:23.716Z,3.10
2023-03-31T17:56:53.177Z,3.30
2023-03-31T17:59:23.492Z,2.72
2023-03-31T18:01:52.342Z,3.08
2023-03-31T18:04:21.232Z,3.08
2023-03-31T18:06:51.337Z,3.20
2023-03-31T18:09:21.269Z,3.20
2023-03-31T18:11:50.558Z,2.92
2023-03-31T18:14:19.521Z,3.00
2023-03-31T18:16:48.754Z,3.30
2023-03-31T18:19:17.268Z,3.08
2023-03-31T18:21:46.951Z,2.90
2023-03-31T18:24:15.623Z,3.00
2023-03-31T18:26:45.260Z,2.85
2023-03-31T18:29:15.861Z,2.80
2023-03-31T18:31:45.323Z,3.08
2023-03-31T18:34:14.797Z,2.92
2023-03-31T18:36:43.743Z,3.00
2023-03-31T18:39:13.088Z,3.25
2023-03-31T18:41:54.457Z,3.00
2023-03-31T18:44:24.166Z,2.70
2023-03-31T18:46:52.861Z,2.95
2023-03-31T18:49:23.542Z,3.08
2023-03-31T18:51:54.584Z,3.10
2023-03-31T18:54:24.300Z,3.10
2023-03-31T18:56:52.862Z,2.80
2023-03-31T18:59:22.556Z,3.25
2023-03-31T19:01:52.955Z,3.08
2023-03-31T19:04:23.774Z,2.78
2023-03-31T19:06:55.256Z,2.75
2023-03-31T19:09:27.174Z,2.90
2023-03-31T19:11:59.880Z,2.80
2023-03-31T19:14:29.343Z,3.30
2023-03-31T19:16:59.617Z,2.95
2023-03-31T19:19:28.483Z,3.08
2023-03-31T19:22:00.108Z,3.05
2023-03-31T19:24:29.195Z,2.97
2023-03-31T19:26:59.386Z,3.00
2023-03-31T19:29:31.010Z,3.08
2023-03-31T19:32:01.650Z,3.17
2023-03-31T19:34:32.241Z,2.97
2023-03-31T19:37:03.176Z,2.97
2023-03-31T19:39:32.288Z,2.97
2023-03-31T19:42:05.152Z,3.05
2023-03-31T19:44:34.672Z,2.92
2023-03-31T19:47:03.872Z,3.20
2023-03-31T19:49:32.899Z,2.95
2023-03-31T19:52:02.636Z,3.30
2023-03-31T19:54:31.982Z,3.42
2023-03-31T19:57:01.621Z,3.20
2023-03-31T19:59:31.185Z,3.13
2023-03-31T20:02:02.179Z,3.25
2023-03-31T20:04:33.054Z,3.30
2023-03-31T20:07:02.909Z,3.10
2023-03-31T20:09:32.310Z,2.97
2023-03-31T20:12:02.674Z,3.10
2023-03-31T20:14:32.185Z,3.17
2023-03-31T20:17:03.999Z,3.20
2023-03-31T20:19:32.815Z,2.78
2023-03-31T20:22:02.694Z,3.20
2023-03-31T20:24:33.871Z,2.90
2023-03-31T20:27:03.188Z,3.13
2023-03-31T20:29:32.691Z,2.70
2023-03-31T20:32:04.251Z,2.90
2023-03-31T20:34:32.941Z,3.03
2023-03-31T20:37:03.613Z,3.00
2023-03-31T20:39:32.682Z,3.10
2023-03-31T20:42:04.450Z,2.78
2023-03-31T20:44:35.600Z,3.00
2023-03-31T20:47:04.686Z,3.15
2023-03-31T20:49:34.003Z,2.63
2023-03-31T20:52:04.095Z,2.90
2023-03-31T20:54:32.725Z,3.08
2023-03-31T20:57:06.461Z,2.80
2023-03-31T20:59:35.518Z,3.35
2023-03-31T21:02:04.742Z,2.80
2023-03-31T21:04:34.356Z,2.60
2023-03-31T21:07:03.226Z,2.97
2023-03-31T21:09:32.087Z,3.00
2023-03-31T21:12:02.396Z,2.90
2023-03-31T21:14:31.489Z,3.38
2023-03-31T21:17:02.249Z,2.70
2023-03-31T21:19:31.253Z,2.88
2023-03-31T21:22:00.826Z,2.90
2023-03-31T21:24:30.519Z,2.90
2023-03-31T21:26:59.299Z,2.80
2023-03-31T21:29:28.790Z,2.80
2023-03-31T21:31:57.222Z,2.70
2023-03-31T21:34:27.755Z,2.70
2023-03-31T21:36:57.032Z,3.13
2023-03-31T21:39:29.302Z,2.83
2023-03-31T21:42:00.349Z,2.80
2023-03-31T21:44:29.482Z,2.72
2023-03-31T21:46:59.775Z,2.75
2023-03-31T21:49:30.584Z,2.75
2023-03-31T21:52:00.670Z,2.88
2023-03-31T21:54:31.569Z,2.70
2023-03-31T21:57:02.752Z,2.58
2023-03-31T21:59:33.445Z,2.85
2023-03-31T22:02:04.136Z,2.40
2023-03-31T22:04:34.731Z,2.80
2023-03-31T22:07:04.185Z,2.70
2023-03-31T22:09:32.899Z,2.75
2023-03-31T22:12:03.969Z,2.80
2023-03-31T22:14:32.772Z,2.55
2023-03-31T22:17:03.330Z,2.55
2023-03-31T22:19:33.742Z,2.63
2023-03-31T22:22:05.532Z,2.55
2023-03-31T22:24:36.042Z,2.60
2023-03-31T22:27:04.944Z,2.90
2023-03-31T22:29:34.917Z,3.08
2023-03-31T22:32:04.059Z,2.58
2023-03-31T22:34:32.803Z,2.83
2023-03-31T22:37:02.663Z,2.70
2023-03-31T22:39:31.816Z,2.50
2023-03-31T22:42:02.645Z,2.50
2023-03-31T22:44:32.816Z,2.70
2023-03-31T22:47:02.800Z,2.60
2023-03-31T22:49:31.700Z,2.40
2023-03-31T22:52:03.656Z,2.45
2023-03-31T22:54:32.815Z,2.53
2023-03-31T22:57:02.662Z,2.50
2023-03-31T22:59:31.751Z,2.63
2023-03-31T23:02:02.217Z,2.65
2023-03-31T23:04:32.462Z,2.58
2023-03-31T23:07:03.298Z,2.80
2023-03-31T23:09:32.299Z,2.60
2023-03-31T23:12:02.837Z,2.58
2023-03-31T23:14:31.357Z,2.60
2023-03-31T23:17:02.915Z,2.45
2023-03-31T23:19:32.455Z,2.53
2023-03-31T23:22:05.336Z,2.58
2023-03-31T23:24:35.616Z,2.40
2023-03-31T23:27:05.026Z,2.38
2023-03-31T23:29:34.748Z,2.63
2023-03-31T23:32:04.316Z,2.47
2023-03-31T23:34:32.778Z,2.75
2023-03-31T23:37:03.119Z,2.70
2023-03-31T23:39:32.935Z,2.60
2023-03-31T23:42:03.534Z,2.55
2023-03-31T23:44:33.419Z,2.90
2023-03-31T23:47:04.628Z,2.80
2023-03-31T23:49:33.934Z,2.83
2023-03-31T23:52:03.397Z,2.42
2023-03-31T23:54:33.359Z,2.60
2023-03-31T23:57:03.749Z,2.60
2023-03-31T23:59:32.923Z,2.50
