createdAt,value
2022-09-16T00:00:10.668Z,0.00
2022-09-16T00:01:10.739Z,0.00
2022-09-16T00:02:10.722Z,0.00
2022-09-16T00:03:10.647Z,0.00
2022-09-16T00:04:10.668Z,0.00
2022-09-16T00:05:10.629Z,0.00
2022-09-16T00:06:10.619Z,0.00
2022-09-16T00:07:10.615Z,0.00
2022-09-16T00:08:10.584Z,0.00
2022-09-16T00:09:10.592Z,0.00
2022-09-16T00:10:10.569Z,0.00
2022-09-16T00:11:10.562Z,0.00
2022-09-16T00:12:10.542Z,0.00
2022-09-16T00:13:10.540Z,0.00
2022-09-16T00:14:10.559Z,0.00
2022-09-16T00:15:10.531Z,0.00
2022-09-16T00:16:10.576Z,0.00
2022-09-16T00:17:10.503Z,0.00
2022-09-16T00:18:10.498Z,0.00
2022-09-16T00:19:10.473Z,0.00
2022-09-16T00:20:10.469Z,0.00
2022-09-16T00:21:10.455Z,0.00
2022-09-16T00:22:10.439Z,0.00
2022-09-16T00:23:10.427Z,0.00
2022-09-16T00:24:10.420Z,0.00
2022-09-16T00:25:10.429Z,0.00
2022-09-16T00:26:10.392Z,0.00
2022-09-16T00:27:10.374Z,0.00
2022-09-16T00:28:10.362Z,0.00
2022-09-16T00:29:10.352Z,0.00
2022-09-16T00:30:10.391Z,0.00
2022-09-16T00:31:10.390Z,0.00
2022-09-16T00:32:10.322Z,0.00
2022-09-16T00:33:10.310Z,0.00
2022-09-16T00:34:10.294Z,0.00
2022-09-16T00:35:10.306Z,0.00
2022-09-16T00:36:10.281Z,0.00
2022-09-16T00:37:10.263Z,0.00
2022-09-16T00:38:10.249Z,0.00
2022-09-16T00:39:10.244Z,0.00
2022-09-16T00:40:10.310Z,0.00
2022-09-16T00:41:10.217Z,0.00
2022-09-16T00:42:10.213Z,0.00
2022-09-16T00:43:10.194Z,0.00
2022-09-16T00:44:10.192Z,0.00
2022-09-16T00:45:10.213Z,0.00
2022-09-16T00:46:10.165Z,0.00
2022-09-16T00:47:10.235Z,0.00
2022-09-16T00:48:10.141Z,0.00
2022-09-16T00:49:10.133Z,0.00
2022-09-16T00:50:10.133Z,0.00
2022-09-16T00:51:10.110Z,0.00
2022-09-16T00:52:10.091Z,0.00
2022-09-16T00:53:10.098Z,0.00
2022-09-16T00:54:10.103Z,0.00
2022-09-16T00:55:10.077Z,0.00
2022-09-16T00:56:10.054Z,0.00
2022-09-16T00:57:10.046Z,0.00
2022-09-16T00:58:10.030Z,0.00
2022-09-16T00:59:10.024Z,0.00
2022-09-16T01:00:10.021Z,0.00
2022-09-16T01:01:10.101Z,0.00
2022-09-16T01:02:10.029Z,0.00
2022-09-16T01:03:09.980Z,0.00
2022-09-16T01:04:09.956Z,0.00
2022-09-16T01:05:09.969Z,0.00
2022-09-16T01:06:09.944Z,0.00
2022-09-16T01:07:09.938Z,0.00
2022-09-16T01:08:09.914Z,0.00
2022-09-16T01:09:09.925Z,0.00
2022-09-16T01:10:09.913Z,0.00
2022-09-16T01:11:09.880Z,0.00
2022-09-16T01:12:09.872Z,0.00
2022-09-16T01:13:09.868Z,0.00
2022-09-16T01:14:09.847Z,0.00
2022-09-16T01:15:09.858Z,0.00
2022-09-16T01:16:09.946Z,0.00
2022-09-16T01:17:09.828Z,0.00
2022-09-16T01:18:09.804Z,0.00
2022-09-16T01:19:09.811Z,0.00
2022-09-16T01:20:09.789Z,0.00
2022-09-16T01:21:09.763Z,0.00
2022-09-16T01:22:09.761Z,0.00
2022-09-16T01:23:09.756Z,0.00
2022-09-16T01:24:09.733Z,0.00
2022-09-16T01:25:09.755Z,0.00
2022-09-16T01:26:09.712Z,0.00
2022-09-16T01:27:09.713Z,0.00
2022-09-16T01:28:09.707Z,0.00
2022-09-16T01:29:09.677Z,0.00
2022-09-16T01:30:09.708Z,0.00
2022-09-16T01:31:09.731Z,0.00
2022-09-16T01:32:09.652Z,0.00
2022-09-16T01:33:09.627Z,0.00
2022-09-16T01:34:09.619Z,0.00
2022-09-16T01:35:09.637Z,0.00
2022-09-16T01:36:09.598Z,0.00
2022-09-16T01:37:09.596Z,0.00
2022-09-16T01:38:09.576Z,0.00
2022-09-16T01:39:09.570Z,0.00
2022-09-16T01:40:10.936Z,0.00
2022-09-16T01:41:09.551Z,0.00
2022-09-16T01:42:09.539Z,0.00
2022-09-16T01:43:09.516Z,0.00
2022-09-16T01:44:09.503Z,0.00
2022-09-16T01:45:09.508Z,0.00
2022-09-16T01:46:09.523Z,0.00
2022-09-16T01:47:09.472Z,0.00
2022-09-16T01:48:09.484Z,0.00
2022-09-16T01:49:09.448Z,0.00
2022-09-16T01:50:09.465Z,0.00
2022-09-16T01:51:09.428Z,0.00
2022-09-16T01:52:09.429Z,0.00
2022-09-16T01:53:09.407Z,0.00
2022-09-16T01:54:09.404Z,0.00
2022-09-16T01:55:09.405Z,0.00
2022-09-16T01:56:09.360Z,0.00
2022-09-16T01:57:09.361Z,0.00
2022-09-16T01:58:09.346Z,0.00
2022-09-16T01:59:09.340Z,0.00
2022-09-16T02:00:09.337Z,0.00
2022-09-16T02:01:09.311Z,0.00
2022-09-16T02:02:09.415Z,0.00
2022-09-16T02:03:09.290Z,0.00
2022-09-16T02:04:09.292Z,0.00
2022-09-16T02:05:09.284Z,0.00
2022-09-16T02:06:09.259Z,0.00
2022-09-16T02:07:09.256Z,0.00
2022-09-16T02:08:09.249Z,0.00
2022-09-16T02:09:09.228Z,0.00
2022-09-16T02:10:09.231Z,0.00
2022-09-16T02:11:09.211Z,0.00
2022-09-16T02:12:09.211Z,0.00
2022-09-16T02:13:09.175Z,0.00
2022-09-16T02:14:09.178Z,0.00
2022-09-16T02:15:09.187Z,0.00
2022-09-16T02:16:09.194Z,0.00
2022-09-16T02:17:09.127Z,0.00
2022-09-16T02:18:09.127Z,0.00
2022-09-16T02:19:09.106Z,0.00
2022-09-16T02:20:09.110Z,0.00
2022-09-16T02:21:09.087Z,0.00
2022-09-16T02:22:09.086Z,0.00
2022-09-16T02:23:09.065Z,0.00
2022-09-16T02:24:09.070Z,0.00
2022-09-16T02:25:09.065Z,0.00
2022-09-16T02:26:09.038Z,0.00
2022-09-16T02:27:09.020Z,0.00
2022-09-16T02:28:09.006Z,0.00
2022-09-16T02:29:08.995Z,0.00
2022-09-16T02:30:09.021Z,0.00
2022-09-16T02:31:09.047Z,0.00
2022-09-16T02:32:08.967Z,0.00
2022-09-16T02:33:08.972Z,0.00
2022-09-16T02:34:08.941Z,0.00
2022-09-16T02:35:08.940Z,0.00
2022-09-16T02:36:08.922Z,0.00
2022-09-16T02:37:08.912Z,0.00
2022-09-16T02:38:08.894Z,0.00
2022-09-16T02:39:08.891Z,0.00
2022-09-16T02:40:08.958Z,0.00
2022-09-16T02:41:08.853Z,0.00
2022-09-16T02:42:08.851Z,0.00
2022-09-16T02:43:08.848Z,0.00
2022-09-16T02:44:08.845Z,0.00
2022-09-16T02:45:09.518Z,0.00
2022-09-16T02:46:08.849Z,0.00
2022-09-16T02:47:08.804Z,0.00
2022-09-16T02:48:08.789Z,0.00
2022-09-16T02:49:08.763Z,0.00
2022-09-16T02:50:08.773Z,0.00
2022-09-16T02:51:08.746Z,0.00
2022-09-16T02:52:08.740Z,0.00
2022-09-16T02:53:08.726Z,0.00
2022-09-16T02:54:08.709Z,0.00
2022-09-16T02:55:08.727Z,0.00
2022-09-16T02:56:08.694Z,0.00
2022-09-16T02:57:08.673Z,0.00
2022-09-16T02:58:19.177Z,0.00
2022-09-16T02:59:08.654Z,0.00
2022-09-16T03:00:08.653Z,0.00
2022-09-16T03:01:08.650Z,0.00
2022-09-16T03:02:08.719Z,0.00
2022-09-16T03:03:08.728Z,0.00
2022-09-16T03:04:08.615Z,0.00
2022-09-16T03:05:08.586Z,0.00
2022-09-16T03:06:08.597Z,0.00
2022-09-16T03:07:08.581Z,0.00
2022-09-16T03:08:08.559Z,0.00
2022-09-16T03:09:08.540Z,0.00
2022-09-16T03:10:08.533Z,0.00
2022-09-16T03:11:08.539Z,0.00
2022-09-16T03:12:08.511Z,0.00
2022-09-16T03:13:08.517Z,0.00
2022-09-16T03:14:08.502Z,0.00
2022-09-16T03:15:08.480Z,0.00
2022-09-16T03:16:08.537Z,0.00
2022-09-16T03:17:08.466Z,0.00
2022-09-16T03:18:08.444Z,0.00
2022-09-16T03:19:08.430Z,0.00
2022-09-16T03:20:08.420Z,0.00
2022-09-16T03:21:08.422Z,0.00
2022-09-16T03:22:08.403Z,0.00
2022-09-16T03:23:08.402Z,0.00
2022-09-16T03:24:08.372Z,0.00
2022-09-16T03:25:08.357Z,0.00
2022-09-16T03:26:08.368Z,0.00
2022-09-16T03:27:08.340Z,0.00
2022-09-16T03:28:08.328Z,0.00
2022-09-16T03:29:08.316Z,0.00
2022-09-16T03:30:08.313Z,0.00
2022-09-16T03:31:08.354Z,0.00
2022-09-16T03:32:08.283Z,0.00
2022-09-16T03:33:08.267Z,0.00
2022-09-16T03:34:08.264Z,0.00
2022-09-16T03:35:08.243Z,0.00
2022-09-16T03:36:08.272Z,0.00
2022-09-16T03:37:08.243Z,0.00
2022-09-16T03:38:08.216Z,0.00
2022-09-16T03:39:08.199Z,0.00
2022-09-16T03:40:08.249Z,0.00
2022-09-16T03:41:08.205Z,0.00
2022-09-16T03:42:08.176Z,0.00
2022-09-16T03:43:08.154Z,0.00
2022-09-16T03:44:08.149Z,0.00
2022-09-16T03:45:08.144Z,0.00
2022-09-16T03:46:08.172Z,0.00
2022-09-16T03:47:08.127Z,0.00
2022-09-16T03:48:08.094Z,0.00
2022-09-16T03:49:08.099Z,0.00
2022-09-16T03:50:08.079Z,0.00
2022-09-16T03:51:08.081Z,0.00
2022-09-16T03:52:08.060Z,0.00
2022-09-16T03:53:08.043Z,0.00
2022-09-16T03:54:08.034Z,0.00
2022-09-16T03:55:08.030Z,0.00
2022-09-16T03:56:08.028Z,0.00
2022-09-16T03:57:07.996Z,0.00
2022-09-16T03:58:07.987Z,0.00
2022-09-16T03:59:07.991Z,0.00
2022-09-16T04:00:07.972Z,0.00
2022-09-16T04:01:08.042Z,0.00
2022-09-16T04:02:07.939Z,0.00
2022-09-16T04:03:07.994Z,0.00
2022-09-16T04:04:07.923Z,0.00
2022-09-16T04:05:07.908Z,0.00
2022-09-16T04:06:07.913Z,0.00
2022-09-16T04:07:07.874Z,0.00
2022-09-16T04:08:07.877Z,0.00
2022-09-16T04:09:07.860Z,0.00
2022-09-16T04:10:07.859Z,0.00
2022-09-16T04:11:07.857Z,0.00
2022-09-16T04:12:07.837Z,0.00
2022-09-16T04:13:07.810Z,0.00
2022-09-16T04:14:07.797Z,0.00
2022-09-16T04:15:07.800Z,0.00
2022-09-16T04:16:07.888Z,0.00
2022-09-16T04:17:07.767Z,0.00
2022-09-16T04:18:07.772Z,0.00
2022-09-16T04:19:07.766Z,0.00
2022-09-16T04:20:07.737Z,0.00
2022-09-16T04:21:07.743Z,0.00
2022-09-16T04:22:07.706Z,0.00
2022-09-16T04:23:07.719Z,0.00
2022-09-16T04:24:12.665Z,0.00
2022-09-16T04:25:07.680Z,0.00
2022-09-16T04:26:07.685Z,0.00
2022-09-16T04:27:07.656Z,4.00
2022-09-16T04:28:07.667Z,4.00
2022-09-16T04:29:07.638Z,0.00
2022-09-16T04:30:07.632Z,4.00
2022-09-16T04:31:07.664Z,4.00
2022-09-16T04:32:07.602Z,4.00
2022-09-16T04:33:07.600Z,4.00
2022-09-16T04:34:07.580Z,8.00
2022-09-16T04:35:08.131Z,8.00
2022-09-16T04:36:07.571Z,8.00
2022-09-16T04:37:07.553Z,8.00
2022-09-16T04:38:07.538Z,12.00
2022-09-16T04:39:07.534Z,12.00
2022-09-16T04:40:07.532Z,16.00
2022-09-16T04:41:07.511Z,16.00
2022-09-16T04:42:07.490Z,20.00
2022-09-16T04:43:07.484Z,24.00
2022-09-16T04:44:07.470Z,28.00
2022-09-16T04:45:07.444Z,28.00
2022-09-16T04:46:07.486Z,36.00
2022-09-16T04:47:07.423Z,40.00
2022-09-16T04:48:07.428Z,48.00
2022-09-16T04:49:07.430Z,52.00
2022-09-16T04:50:07.430Z,60.00
2022-09-16T04:51:07.395Z,64.00
2022-09-16T04:52:07.369Z,76.00
2022-09-16T04:53:07.359Z,80.00
2022-09-16T04:54:07.343Z,92.00
2022-09-16T04:55:07.332Z,100.00
2022-09-16T04:56:07.341Z,112.00
2022-09-16T04:57:07.322Z,120.00
2022-09-16T04:58:07.310Z,132.00
2022-09-16T04:59:07.292Z,144.00
2022-09-16T05:00:07.298Z,160.00
2022-09-16T05:01:07.341Z,168.00
2022-09-16T05:02:07.260Z,184.00
2022-09-16T05:03:07.310Z,196.00
2022-09-16T05:04:07.234Z,208.00
2022-09-16T05:05:13.800Z,236.00
2022-09-16T05:06:07.233Z,264.00
2022-09-16T05:07:07.196Z,256.00
2022-09-16T05:08:07.188Z,272.00
2022-09-16T05:09:07.202Z,288.00
2022-09-16T05:10:07.176Z,300.00
2022-09-16T05:11:07.166Z,316.00
2022-09-16T05:12:07.163Z,348.00
2022-09-16T05:13:07.135Z,332.00
2022-09-16T05:14:07.150Z,280.00
2022-09-16T05:15:07.109Z,232.00
2022-09-16T05:16:07.184Z,180.00
2022-09-16T05:17:07.097Z,160.00
2022-09-16T05:18:07.276Z,184.00
2022-09-16T05:19:07.069Z,236.00
2022-09-16T05:20:07.083Z,264.00
2022-09-16T05:21:07.062Z,276.00
2022-09-16T05:22:07.051Z,288.00
2022-09-16T05:23:07.012Z,300.00
2022-09-16T05:24:07.029Z,316.00
2022-09-16T05:25:06.994Z,376.00
2022-09-16T05:26:07.018Z,456.00
2022-09-16T05:27:06.968Z,520.00
2022-09-16T05:28:06.968Z,568.00
2022-09-16T05:29:06.961Z,592.00
2022-09-16T05:30:06.950Z,584.00
2022-09-16T05:31:06.994Z,584.00
2022-09-16T05:32:06.923Z,600.00
2022-09-16T05:33:06.907Z,608.00
2022-09-16T05:34:06.898Z,620.00
2022-09-16T05:35:06.895Z,628.00
2022-09-16T05:36:06.898Z,640.00
2022-09-16T05:37:06.865Z,652.00
2022-09-16T05:38:06.860Z,668.00
2022-09-16T05:39:24.052Z,680.00
2022-09-16T05:40:06.885Z,696.00
2022-09-16T05:41:06.830Z,712.00
2022-09-16T05:42:06.811Z,732.00
2022-09-16T05:43:06.802Z,748.00
2022-09-16T05:44:06.783Z,768.00
2022-09-16T05:45:06.774Z,784.00
2022-09-16T05:46:06.824Z,804.00
2022-09-16T05:47:06.745Z,824.00
2022-09-16T05:48:06.756Z,848.00
2022-09-16T05:49:06.724Z,856.00
2022-09-16T05:50:06.728Z,868.00
2022-09-16T05:51:06.725Z,884.00
2022-09-16T05:52:06.697Z,900.00
2022-09-16T05:53:06.677Z,912.00
2022-09-16T05:54:06.669Z,924.00
2022-09-16T05:55:06.682Z,944.00
2022-09-16T05:56:06.666Z,956.00
2022-09-16T05:57:07.329Z,968.00
2022-09-16T05:58:06.628Z,980.00
2022-09-16T05:59:06.615Z,996.00
2022-09-16T06:00:06.618Z,1008.00
2022-09-16T06:01:06.629Z,1016.00
2022-09-16T06:02:06.636Z,1048.00
2022-09-16T06:03:06.558Z,1124.00
2022-09-16T06:04:06.549Z,1288.00
2022-09-16T06:05:06.555Z,1492.00
2022-09-16T06:06:06.555Z,1812.00
2022-09-16T06:07:06.532Z,2188.00
2022-09-16T06:08:06.511Z,1720.00
2022-09-16T06:09:06.499Z,1516.00
2022-09-16T06:10:06.512Z,1392.00
2022-09-16T06:11:06.500Z,1416.00
2022-09-16T06:12:06.461Z,1452.00
2022-09-16T06:13:06.471Z,1516.00
2022-09-16T06:14:06.440Z,1572.00
2022-09-16T06:15:06.435Z,1544.00
2022-09-16T06:16:06.496Z,1440.00
2022-09-16T06:17:06.412Z,1452.00
2022-09-16T06:18:06.711Z,1608.00
2022-09-16T06:19:06.394Z,1552.00
2022-09-16T06:20:06.385Z,1384.00
2022-09-16T06:21:06.403Z,1252.00
2022-09-16T06:22:06.360Z,1236.00
2022-09-16T06:23:06.339Z,1204.00
2022-09-16T06:24:06.338Z,1152.00
2022-09-16T06:25:06.320Z,1084.00
2022-09-16T06:26:06.326Z,1012.00
2022-09-16T06:27:06.306Z,1008.00
2022-09-16T06:28:06.293Z,1016.00
2022-09-16T06:29:06.300Z,1044.00
2022-09-16T06:30:06.259Z,1064.00
2022-09-16T06:31:06.500Z,1084.00
2022-09-16T06:32:06.246Z,1108.00
2022-09-16T06:33:06.230Z,1148.00
2022-09-16T06:34:06.211Z,1156.00
2022-09-16T06:35:06.212Z,1164.00
2022-09-16T06:36:06.203Z,1172.00
2022-09-16T06:37:06.202Z,1172.00
2022-09-16T06:38:06.179Z,1200.00
2022-09-16T06:39:06.162Z,1208.00
2022-09-16T06:40:06.205Z,1196.00
2022-09-16T06:41:06.149Z,1220.00
2022-09-16T06:42:06.155Z,1216.00
2022-09-16T06:43:06.136Z,1224.00
2022-09-16T06:44:06.102Z,1228.00
2022-09-16T06:45:06.089Z,1232.00
2022-09-16T06:46:06.163Z,1236.00
2022-09-16T06:47:06.082Z,1236.00
2022-09-16T06:48:06.059Z,1224.00
2022-09-16T06:49:06.835Z,1224.00
2022-09-16T06:50:06.042Z,1228.00
2022-09-16T06:51:06.058Z,1232.00
2022-09-16T06:52:06.036Z,1236.00
2022-09-16T06:53:06.005Z,1244.00
2022-09-16T06:54:05.992Z,1244.00
2022-09-16T06:55:05.995Z,1248.00
2022-09-16T06:56:05.969Z,1252.00
2022-09-16T06:57:11.347Z,1260.00
2022-09-16T06:58:05.955Z,1264.00
2022-09-16T06:59:05.957Z,1268.00
2022-09-16T07:00:05.948Z,1272.00
2022-09-16T07:01:05.964Z,1276.00
2022-09-16T07:02:06.012Z,1292.00
2022-09-16T07:03:05.894Z,1292.00
2022-09-16T07:04:05.889Z,1300.00
2022-09-16T07:05:05.869Z,1300.00
2022-09-16T07:06:05.863Z,1312.00
2022-09-16T07:07:09.779Z,1324.00
2022-09-16T07:08:05.854Z,1336.00
2022-09-16T07:09:05.841Z,1344.00
2022-09-16T07:10:05.849Z,1364.00
2022-09-16T07:11:05.791Z,1372.00
2022-09-16T07:12:05.822Z,1368.00
2022-09-16T07:13:05.786Z,1364.00
2022-09-16T07:14:05.784Z,1372.00
2022-09-16T07:15:05.772Z,1384.00
2022-09-16T07:16:14.111Z,1400.00
2022-09-16T07:17:05.783Z,1412.00
2022-09-16T07:18:05.726Z,1416.00
2022-09-16T07:19:05.715Z,1416.00
2022-09-16T07:20:05.688Z,1416.00
2022-09-16T07:21:05.693Z,1416.00
2022-09-16T07:22:05.704Z,1404.00
2022-09-16T07:23:05.676Z,1416.00
2022-09-16T07:24:05.681Z,1428.00
2022-09-16T07:25:05.638Z,1460.00
2022-09-16T07:26:05.652Z,1460.00
2022-09-16T07:27:05.630Z,1488.00
2022-09-16T07:28:05.617Z,1512.00
2022-09-16T07:29:05.612Z,1536.00
2022-09-16T07:30:08.966Z,1540.00
2022-09-16T07:31:05.753Z,1540.00
2022-09-16T07:32:05.605Z,1528.00
2022-09-16T07:33:05.611Z,1524.00
2022-09-16T07:34:05.578Z,1528.00
2022-09-16T07:35:05.541Z,1532.00
2022-09-16T07:36:05.533Z,1520.00
2022-09-16T07:37:05.545Z,1516.00
2022-09-16T07:38:05.497Z,1536.00
2022-09-16T07:39:05.500Z,1560.00
2022-09-16T07:40:05.558Z,1536.00
2022-09-16T07:41:05.483Z,1520.00
2022-09-16T07:42:06.368Z,1516.00
2022-09-16T07:43:05.454Z,1520.00
2022-09-16T07:44:05.435Z,1532.00
2022-09-16T07:45:05.419Z,1540.00
2022-09-16T07:46:05.439Z,1536.00
2022-09-16T07:47:05.404Z,1548.00
2022-09-16T07:48:05.390Z,1556.00
2022-09-16T07:49:05.372Z,1572.00
2022-09-16T07:50:05.389Z,1596.00
2022-09-16T07:51:05.365Z,1632.00
2022-09-16T07:52:05.357Z,1672.00
2022-09-16T07:53:05.341Z,1836.00
2022-09-16T07:54:05.327Z,2332.00
2022-09-16T07:55:05.310Z,3500.00
2022-09-16T07:56:05.326Z,5356.00
2022-09-16T07:57:05.307Z,5232.00
2022-09-16T07:58:05.277Z,4288.00
2022-09-16T07:59:05.264Z,3916.00
2022-09-16T08:00:05.269Z,3436.00
2022-09-16T08:01:05.366Z,3380.00
2022-09-16T08:02:05.496Z,3292.00
2022-09-16T08:03:05.300Z,3072.00
2022-09-16T08:04:05.219Z,3076.00
2022-09-16T08:05:05.196Z,3264.00
2022-09-16T08:06:05.199Z,3472.00
2022-09-16T08:07:05.203Z,3408.00
2022-09-16T08:08:05.180Z,2612.00
2022-09-16T08:09:15.681Z,1940.00
2022-09-16T08:10:05.158Z,1776.00
2022-09-16T08:11:05.130Z,1556.00
2022-09-16T08:12:05.132Z,1692.00
2022-09-16T08:13:05.103Z,2000.00
2022-09-16T08:14:05.130Z,2116.00
2022-09-16T08:15:05.080Z,2356.00
2022-09-16T08:16:05.096Z,1768.00
2022-09-16T08:17:05.115Z,1664.00
2022-09-16T08:18:05.056Z,1524.00
2022-09-16T08:19:05.043Z,1364.00
2022-09-16T08:20:05.033Z,1356.00
2022-09-16T08:21:05.019Z,2596.00
2022-09-16T08:22:05.053Z,3004.00
2022-09-16T08:23:04.996Z,3032.00
2022-09-16T08:24:05.000Z,3072.00
2022-09-16T08:25:04.975Z,3092.00
2022-09-16T08:26:04.970Z,3628.00
2022-09-16T08:27:04.971Z,4576.00
2022-09-16T08:28:04.948Z,4288.00
2022-09-16T08:29:08.749Z,2044.00
2022-09-16T08:30:04.959Z,1812.00
2022-09-16T08:31:04.929Z,2872.00
2022-09-16T08:32:05.013Z,3368.00
2022-09-16T08:33:04.892Z,3340.00
2022-09-16T08:34:04.879Z,3216.00
2022-09-16T08:35:04.880Z,3188.00
2022-09-16T08:36:04.859Z,2728.00
2022-09-16T08:37:04.847Z,1860.00
2022-09-16T08:38:04.839Z,2968.00
2022-09-16T08:39:04.820Z,2880.00
2022-09-16T08:40:05.085Z,2840.00
2022-09-16T08:41:04.799Z,2788.00
2022-09-16T08:42:04.814Z,2756.00
2022-09-16T08:43:04.785Z,2836.00
2022-09-16T08:44:04.763Z,2972.00
2022-09-16T08:45:04.765Z,3072.00
2022-09-16T08:46:04.837Z,2888.00
2022-09-16T08:47:04.758Z,2628.00
2022-09-16T08:48:04.740Z,2572.00
2022-09-16T08:49:04.785Z,2540.00
2022-09-16T08:50:04.743Z,2528.00
2022-09-16T08:51:04.718Z,2476.00
2022-09-16T08:52:04.730Z,1832.00
2022-09-16T08:53:04.725Z,1908.00
2022-09-16T08:54:04.677Z,2196.00
2022-09-16T08:55:04.697Z,2152.00
2022-09-16T08:56:04.671Z,2128.00
2022-09-16T08:57:04.681Z,2160.00
2022-09-16T08:58:04.645Z,2144.00
2022-09-16T08:59:04.627Z,2216.00
2022-09-16T09:00:04.634Z,2296.00
2022-09-16T09:01:04.747Z,2240.00
2022-09-16T09:02:09.178Z,2656.00
2022-09-16T09:03:04.589Z,2392.00
2022-09-16T09:04:04.559Z,2880.00
2022-09-16T09:05:04.539Z,2456.00
2022-09-16T09:06:04.540Z,2388.00
2022-09-16T09:07:04.556Z,2520.00
2022-09-16T09:08:04.586Z,3396.00
2022-09-16T09:09:04.523Z,4296.00
2022-09-16T09:10:07.140Z,4732.00
2022-09-16T09:11:04.493Z,5456.00
2022-09-16T09:12:04.518Z,4660.00
2022-09-16T09:13:04.621Z,3716.00
2022-09-16T09:14:04.483Z,2712.00
2022-09-16T09:15:04.435Z,2444.00
2022-09-16T09:16:04.468Z,2856.00
2022-09-16T09:17:04.422Z,3356.00
2022-09-16T09:18:04.442Z,3920.00
2022-09-16T09:19:04.380Z,4692.00
2022-09-16T09:20:04.398Z,6788.00
2022-09-16T09:21:04.373Z,6148.00
2022-09-16T09:22:04.494Z,5624.00
2022-09-16T09:23:04.343Z,4780.00
2022-09-16T09:24:04.353Z,4220.00
2022-09-16T09:25:04.322Z,4684.00
2022-09-16T09:26:04.337Z,4832.00
2022-09-16T09:27:04.315Z,4136.00
2022-09-16T09:28:04.292Z,3540.00
2022-09-16T09:29:04.280Z,3824.00
2022-09-16T09:30:04.305Z,4308.00
2022-09-16T09:31:07.461Z,4480.00
2022-09-16T09:32:04.369Z,4668.00
2022-09-16T09:33:04.316Z,4672.00
2022-09-16T09:34:04.236Z,5008.00
2022-09-16T09:35:04.208Z,5704.00
2022-09-16T09:36:04.215Z,6376.00
2022-09-16T09:37:04.214Z,6460.00
2022-09-16T09:38:04.213Z,6180.00
2022-09-16T09:39:04.176Z,6040.00
2022-09-16T09:40:04.238Z,5724.00
2022-09-16T09:41:04.174Z,5680.00
2022-09-16T09:42:04.168Z,5644.00
2022-09-16T09:43:04.147Z,5832.00
2022-09-16T09:44:04.190Z,5820.00
2022-09-16T09:45:04.163Z,5492.00
2022-09-16T09:46:04.147Z,5876.00
2022-09-16T09:47:04.139Z,4660.00
2022-09-16T09:48:04.102Z,5088.00
2022-09-16T09:49:04.152Z,4260.00
2022-09-16T09:50:04.062Z,3828.00
2022-09-16T09:51:04.063Z,3132.00
2022-09-16T09:52:04.070Z,2464.00
2022-09-16T09:53:04.040Z,2408.00
2022-09-16T09:54:04.019Z,2700.00
2022-09-16T09:55:04.020Z,2864.00
2022-09-16T09:56:04.024Z,2960.00
2022-09-16T09:57:04.028Z,1892.00
2022-09-16T09:58:03.987Z,2208.00
2022-09-16T09:59:03.961Z,4264.00
2022-09-16T10:00:03.970Z,3144.00
2022-09-16T10:01:04.054Z,2084.00
2022-09-16T10:02:03.992Z,4176.00
2022-09-16T10:03:03.943Z,4104.00
2022-09-16T10:04:03.914Z,4212.00
2022-09-16T10:05:03.923Z,4212.00
2022-09-16T10:06:03.918Z,4240.00
2022-09-16T10:07:03.918Z,4540.00
2022-09-16T10:08:03.881Z,5532.00
2022-09-16T10:09:03.868Z,6324.00
2022-09-16T10:10:03.842Z,6988.00
2022-09-16T10:11:03.843Z,5676.00
2022-09-16T10:12:03.846Z,5944.00
2022-09-16T10:13:03.808Z,9392.00
2022-09-16T10:14:03.817Z,10036.00
2022-09-16T10:15:03.779Z,8136.00
2022-09-16T10:16:03.838Z,7436.00
2022-09-16T10:17:03.804Z,5800.00
2022-09-16T10:18:03.761Z,4696.00
2022-09-16T10:19:03.744Z,3776.00
2022-09-16T10:20:03.729Z,4792.00
2022-09-16T10:21:03.732Z,3356.00
2022-09-16T10:22:03.722Z,2784.00
2022-09-16T10:23:03.705Z,2716.00
2022-09-16T10:24:03.705Z,2644.00
2022-09-16T10:25:03.693Z,2500.00
2022-09-16T10:26:03.657Z,2580.00
2022-09-16T10:27:03.704Z,2796.00
2022-09-16T10:28:03.656Z,2812.00
2022-09-16T10:29:03.648Z,2220.00
2022-09-16T10:30:03.680Z,1868.00
2022-09-16T10:31:03.684Z,1832.00
2022-09-16T10:32:03.688Z,2252.00
2022-09-16T10:33:03.593Z,2888.00
2022-09-16T10:34:03.579Z,3596.00
2022-09-16T10:35:03.564Z,4212.00
2022-09-16T10:36:03.540Z,4332.00
2022-09-16T10:37:03.548Z,4284.00
2022-09-16T10:38:03.534Z,4272.00
2022-09-16T10:39:04.687Z,4284.00
2022-09-16T10:40:03.594Z,4264.00
2022-09-16T10:41:03.509Z,4256.00
2022-09-16T10:42:03.504Z,4288.00
2022-09-16T10:43:03.495Z,4276.00
2022-09-16T10:44:03.472Z,4300.00
2022-09-16T10:45:03.461Z,4324.00
2022-09-16T10:46:03.502Z,4344.00
2022-09-16T10:47:03.451Z,4360.00
2022-09-16T10:48:06.504Z,4384.00
2022-09-16T10:49:03.427Z,4372.00
2022-09-16T10:50:03.422Z,4432.00
2022-09-16T10:51:03.419Z,4444.00
2022-09-16T10:52:04.210Z,4464.00
2022-09-16T10:53:03.420Z,4480.00
2022-09-16T10:54:03.373Z,4500.00
2022-09-16T10:55:03.349Z,4576.00
2022-09-16T10:56:03.778Z,4620.00
2022-09-16T10:57:03.328Z,4648.00
2022-09-16T10:58:03.316Z,4764.00
2022-09-16T10:59:03.286Z,4864.00
2022-09-16T11:00:03.291Z,4984.00
2022-09-16T11:01:03.383Z,5068.00
2022-09-16T11:02:03.573Z,5344.00
2022-09-16T11:03:03.272Z,5904.00
2022-09-16T11:04:05.253Z,6908.00
2022-09-16T11:05:09.780Z,8120.00
2022-09-16T11:06:03.224Z,8412.00
2022-09-16T11:07:03.208Z,8780.00
2022-09-16T11:08:03.182Z,8036.00
2022-09-16T11:09:03.170Z,8464.00
2022-09-16T11:10:03.175Z,9040.00
2022-09-16T11:11:03.166Z,8880.00
2022-09-16T11:12:04.530Z,6984.00
2022-09-16T11:13:03.127Z,6576.00
2022-09-16T11:14:03.130Z,7692.00
2022-09-16T11:15:03.104Z,7804.00
2022-09-16T11:16:03.114Z,9136.00
2022-09-16T11:17:03.100Z,8716.00
2022-09-16T11:18:03.075Z,7868.00
2022-09-16T11:19:03.056Z,7972.00
2022-09-16T11:20:03.052Z,8296.00
2022-09-16T11:21:03.073Z,8536.00
2022-09-16T11:22:03.035Z,8844.00
2022-09-16T11:23:03.033Z,6816.00
2022-09-16T11:24:03.011Z,7268.00
2022-09-16T11:25:03.001Z,8732.00
2022-09-16T11:26:02.993Z,8176.00
2022-09-16T11:27:02.988Z,8184.00
2022-09-16T11:28:02.969Z,8816.00
2022-09-16T11:29:02.951Z,7072.00
2022-09-16T11:30:02.949Z,6880.00
2022-09-16T11:31:03.745Z,6688.00
2022-09-16T11:32:02.915Z,6264.00
2022-09-16T11:33:03.669Z,4668.00
2022-09-16T11:34:03.976Z,4060.00
2022-09-16T11:35:02.881Z,2384.00
2022-09-16T11:36:02.881Z,1644.00
2022-09-16T11:37:02.881Z,1620.00
2022-09-16T11:38:02.865Z,1684.00
2022-09-16T11:39:02.842Z,1892.00
2022-09-16T11:40:02.884Z,2532.00
2022-09-16T11:41:02.844Z,3136.00
2022-09-16T11:42:02.832Z,3780.00
2022-09-16T11:43:02.826Z,3828.00
2022-09-16T11:44:02.818Z,4980.00
2022-09-16T11:45:02.827Z,4892.00
2022-09-16T11:46:02.774Z,4232.00
2022-09-16T11:47:02.754Z,3580.00
2022-09-16T11:48:02.751Z,3904.00
2022-09-16T11:49:02.725Z,4356.00
2022-09-16T11:50:02.721Z,4448.00
2022-09-16T11:51:02.731Z,5128.00
2022-09-16T11:52:02.698Z,4392.00
2022-09-16T11:53:05.316Z,4660.00
2022-09-16T11:54:02.749Z,3264.00
2022-09-16T11:55:02.662Z,3040.00
2022-09-16T11:56:02.659Z,3044.00
2022-09-16T11:57:02.627Z,3184.00
2022-09-16T11:58:02.645Z,3508.00
2022-09-16T11:59:02.635Z,3280.00
2022-09-16T12:00:02.605Z,3232.00
2022-09-16T12:01:02.587Z,3724.00
2022-09-16T12:02:02.660Z,3660.00
2022-09-16T12:03:02.633Z,3648.00
2022-09-16T12:04:02.558Z,3608.00
2022-09-16T12:05:02.544Z,3588.00
2022-09-16T12:06:02.537Z,3584.00
2022-09-16T12:07:02.520Z,3568.00
2022-09-16T12:08:02.528Z,3560.00
2022-09-16T12:09:03.773Z,3548.00
2022-09-16T12:10:02.499Z,3544.00
2022-09-16T12:11:02.513Z,3548.00
2022-09-16T12:12:02.469Z,3520.00
2022-09-16T12:13:02.471Z,3508.00
2022-09-16T12:14:05.952Z,3484.00
2022-09-16T12:15:05.652Z,3488.00
2022-09-16T12:16:02.428Z,3496.00
2022-09-16T12:17:02.411Z,3564.00
2022-09-16T12:18:02.425Z,3564.00
2022-09-16T12:19:02.405Z,3636.00
2022-09-16T12:20:02.375Z,3744.00
2022-09-16T12:21:02.376Z,3748.00
2022-09-16T12:22:02.377Z,3248.00
2022-09-16T12:23:02.375Z,3704.00
2022-09-16T12:24:02.345Z,3672.00
2022-09-16T12:25:02.328Z,3720.00
2022-09-16T12:26:02.316Z,3788.00
2022-09-16T12:27:02.312Z,3804.00
2022-09-16T12:28:02.330Z,3836.00
2022-09-16T12:29:02.275Z,3824.00
2022-09-16T12:30:02.290Z,3800.00
2022-09-16T12:31:02.313Z,3788.00
2022-09-16T12:32:02.259Z,3768.00
2022-09-16T12:33:02.261Z,3928.00
2022-09-16T12:34:02.232Z,4772.00