createdAt,value
2018-02-14T00:01:57.617Z,-2.60
2018-02-14T00:04:25.900Z,-2.60
2018-02-14T00:06:54.164Z,-2.80
2018-02-14T00:09:23.295Z,-2.70
2018-02-14T00:11:51.581Z,-2.80
2018-02-14T00:14:19.922Z,-2.70
2018-02-14T00:16:48.981Z,-2.80
2018-02-14T00:19:17.345Z,-2.80
2018-02-14T00:21:45.595Z,-2.90
2018-02-14T00:24:13.857Z,-2.90
2018-02-14T00:26:42.153Z,-2.90
2018-02-14T00:29:10.519Z,-3.00
2018-02-14T00:31:38.816Z,-3.10
2018-02-14T00:34:07.158Z,-3.10
2018-02-14T00:36:36.218Z,-3.10
2018-02-14T00:39:04.530Z,-3.10
2018-02-14T00:41:32.866Z,-3.10
2018-02-14T00:44:01.188Z,-3.10
2018-02-14T00:46:29.456Z,-3.20
2018-02-14T00:48:58.614Z,-3.20
2018-02-14T00:51:26.938Z,-3.30
2018-02-14T00:53:55.233Z,-3.30
2018-02-14T00:56:23.502Z,-3.20
2018-02-14T00:58:51.814Z,-3.40
2018-02-14T01:01:20.078Z,-3.40
2018-02-14T01:03:48.368Z,-3.30
2018-02-14T01:06:16.778Z,-3.30
2018-02-14T01:08:45.808Z,-3.50
2018-02-14T01:11:14.170Z,-3.50
2018-02-14T01:13:43.238Z,-3.40
2018-02-14T01:16:11.512Z,-3.40
2018-02-14T01:18:45.602Z,-3.50
2018-02-14T01:21:13.928Z,-3.50
2018-02-14T01:23:42.272Z,-3.70
2018-02-14T01:26:10.587Z,-3.60
2018-02-14T01:28:38.876Z,-3.70
2018-02-14T01:31:07.195Z,-3.80
2018-02-14T01:33:36.351Z,-3.90
2018-02-14T01:36:04.608Z,-3.70
2018-02-14T01:38:33.752Z,-3.90
2018-02-14T01:41:02.027Z,-3.90
2018-02-14T01:43:30.331Z,-3.80
2018-02-14T01:45:58.596Z,-3.90
2018-02-14T01:48:26.975Z,-3.80
2018-02-14T01:50:55.810Z,-3.90
2018-02-14T01:53:24.242Z,-4.00
2018-02-14T01:55:52.504Z,-4.00
2018-02-14T01:58:20.809Z,-3.90
2018-02-14T02:00:49.120Z,-4.00
2018-02-14T02:03:17.451Z,-3.90
2018-02-14T02:05:45.749Z,-4.00
2018-02-14T02:08:14.790Z,-4.10
2018-02-14T02:10:43.310Z,-4.10
2018-02-14T02:13:11.667Z,-4.10
2018-02-14T02:15:39.961Z,-4.10
2018-02-14T02:18:08.223Z,-4.30
2018-02-14T02:20:36.501Z,-4.10
2018-02-14T02:23:04.888Z,-4.20
2018-02-14T02:25:33.154Z,-4.20
2018-02-14T02:28:01.451Z,-4.20
2018-02-14T02:30:29.763Z,-4.20
2018-02-14T02:32:58.024Z,-4.30
2018-02-14T02:35:27.104Z,-4.30
2018-02-14T02:37:55.360Z,-4.40
2018-02-14T02:40:30.708Z,-4.30
2018-02-14T02:42:58.973Z,-4.40
2018-02-14T02:45:27.303Z,-4.40
2018-02-14T02:47:55.561Z,-4.30
2018-02-14T02:50:24.607Z,-4.30
2018-02-14T02:52:53.111Z,-4.40
2018-02-14T02:55:21.370Z,-4.30
2018-02-14T02:57:49.702Z,-4.30
2018-02-14T03:00:18.731Z,-4.40
2018-02-14T03:02:47.006Z,-4.40
2018-02-14T03:05:15.310Z,-4.50
2018-02-14T03:07:43.620Z,-4.60
2018-02-14T03:10:12.648Z,-4.50
2018-02-14T03:12:41.043Z,-4.50
2018-02-14T03:15:09.317Z,-4.50
2018-02-14T03:17:37.695Z,-4.60
2018-02-14T03:20:06.037Z,-4.60
2018-02-14T03:22:35.068Z,-4.80
2018-02-14T03:25:03.389Z,-4.80
2018-02-14T03:27:31.676Z,-4.80
2018-02-14T03:30:00.138Z,-4.80
2018-02-14T03:32:28.400Z,-4.90
2018-02-14T03:34:56.800Z,-4.80
2018-02-14T03:37:25.127Z,-4.90
2018-02-14T03:39:53.394Z,-4.80
2018-02-14T03:42:21.710Z,-4.80
2018-02-14T03:44:49.962Z,-4.90
2018-02-14T03:47:18.258Z,-4.90
2018-02-14T03:49:46.599Z,-4.90
2018-02-14T03:52:14.858Z,-4.90
2018-02-14T03:54:43.278Z,-4.90
2018-02-14T03:57:11.547Z,-4.80
2018-02-14T03:59:39.877Z,-4.90
2018-02-14T04:02:08.938Z,-4.90
2018-02-14T04:04:37.195Z,-5.00
2018-02-14T04:07:05.539Z,-5.00
2018-02-14T04:09:33.798Z,-5.00
2018-02-14T04:12:02.957Z,-5.10
2018-02-14T04:14:31.230Z,-5.10
2018-02-14T04:16:59.520Z,-5.10
2018-02-14T04:19:27.797Z,-5.00
2018-02-14T04:21:56.134Z,-5.10
2018-02-14T04:24:24.432Z,-5.20
2018-02-14T04:26:52.694Z,-5.20
2018-02-14T04:29:21.094Z,-5.30
2018-02-14T04:31:49.365Z,-5.30
2018-02-14T04:34:17.676Z,-5.30
2018-02-14T04:36:46.749Z,-5.30
2018-02-14T04:39:15.870Z,-5.30
2018-02-14T04:41:44.951Z,-5.30
2018-02-14T04:44:13.323Z,-5.30
2018-02-14T04:46:41.675Z,-5.20
2018-02-14T04:49:09.930Z,-5.30
2018-02-14T04:51:38.333Z,-5.30
2018-02-14T04:54:06.598Z,-5.40
2018-02-14T04:56:34.909Z,-5.30
2018-02-14T04:59:03.175Z,-5.40
2018-02-14T05:01:31.459Z,-5.40
2018-02-14T05:03:59.814Z,-5.30
2018-02-14T05:06:28.110Z,-5.30
2018-02-14T05:08:56.441Z,-5.50
2018-02-14T05:11:24.688Z,-5.50
2018-02-14T05:13:53.763Z,-5.60
2018-02-14T05:16:22.031Z,-5.60
2018-02-14T05:18:50.378Z,-5.60
2018-02-14T05:21:18.657Z,-5.60
2018-02-14T05:23:46.951Z,-5.60
2018-02-14T05:26:15.344Z,-5.60
2018-02-14T05:28:43.762Z,-5.60
2018-02-14T05:31:12.802Z,-5.70
2018-02-14T05:33:41.080Z,-5.70
2018-02-14T05:36:09.476Z,-5.70
2018-02-14T05:38:37.853Z,-5.70
2018-02-14T05:41:06.117Z,-5.80
2018-02-14T05:46:08.730Z,-5.80
2018-02-14T05:48:37.040Z,-5.90
2018-02-14T05:51:06.084Z,-5.80
2018-02-14T05:53:34.477Z,-5.80
2018-02-14T05:56:02.842Z,-5.90
2018-02-14T05:58:31.917Z,-5.90
2018-02-14T06:01:00.235Z,-5.90
2018-02-14T06:03:28.508Z,-6.00
2018-02-14T06:05:56.818Z,-6.00
2018-02-14T06:08:25.110Z,-6.00
2018-02-14T06:10:53.469Z,-6.00
2018-02-14T06:13:22.537Z,-6.00
2018-02-14T06:15:50.903Z,-6.10
2018-02-14T06:18:19.172Z,-6.00
2018-02-14T06:20:48.227Z,-6.00
2018-02-14T06:23:16.562Z,-6.10
2018-02-14T06:25:44.844Z,-6.10
2018-02-14T06:28:13.207Z,-6.00
2018-02-14T06:30:41.478Z,-6.10
2018-02-14T06:33:09.869Z,-6.10
2018-02-14T06:35:38.174Z,-6.20
2018-02-14T06:38:07.353Z,-6.00
2018-02-14T06:40:35.769Z,-6.10
2018-02-14T06:43:04.047Z,-6.00
2018-02-14T06:45:32.371Z,-6.10
2018-02-14T06:48:00.720Z,-6.10
2018-02-14T06:50:29.131Z,-6.10
2018-02-14T06:52:57.496Z,-6.20
2018-02-14T06:55:25.850Z,-6.10
2018-02-14T06:57:54.129Z,-6.00
2018-02-14T07:00:22.408Z,-6.10
2018-02-14T07:02:50.717Z,-6.10
2018-02-14T07:05:19.026Z,-6.10
2018-02-14T07:07:48.197Z,-5.70
2018-02-14T07:10:16.483Z,-5.80
2018-02-14T07:12:45.667Z,-5.50
2018-02-14T07:15:13.951Z,-5.50
2018-02-14T07:17:42.277Z,-5.20
2018-02-14T07:20:10.603Z,-4.80
2018-02-14T07:22:38.990Z,-4.30
2018-02-14T07:25:07.305Z,-4.00
2018-02-14T07:27:35.574Z,-3.70
2018-02-14T07:30:03.961Z,-3.40
2018-02-14T07:32:32.276Z,-3.30
2018-02-14T07:35:00.570Z,-3.20
2018-02-14T07:37:29.130Z,-3.10
2018-02-14T07:39:58.163Z,-2.70
2018-02-14T07:42:27.225Z,-3.00
2018-02-14T07:44:55.504Z,-3.00
2018-02-14T07:47:23.863Z,-3.00
2018-02-14T07:49:52.210Z,-2.80
2018-02-14T07:52:20.477Z,-2.80
2018-02-14T07:54:49.570Z,-2.50
2018-02-14T07:57:17.889Z,-2.50
2018-02-14T07:59:46.198Z,-2.00
2018-02-14T08:02:14.467Z,-1.70
2018-02-14T08:04:43.217Z,-1.30
2018-02-14T08:07:11.531Z,-1.30
2018-02-14T08:09:39.820Z,-1.60
2018-02-14T08:12:08.147Z,-1.60
2018-02-14T08:14:36.551Z,-1.10
2018-02-14T08:17:04.883Z,-0.50
2018-02-14T08:19:33.181Z,-0.50
2018-02-14T08:22:01.496Z,-0.80
2018-02-14T08:24:29.789Z,-0.40
2018-02-14T08:26:58.115Z,-0.10
2018-02-14T08:29:26.429Z,0.00
2018-02-14T08:31:54.699Z,0.00
2018-02-14T08:34:23.050Z,0.20
2018-02-14T08:36:51.321Z,0.00
2018-02-14T08:39:19.730Z,-0.50
2018-02-14T08:41:48.034Z,-0.70
2018-02-14T08:44:16.336Z,-0.40
2018-02-14T08:46:44.690Z,0.10
2018-02-14T08:49:13.002Z,0.80
2018-02-14T08:51:41.283Z,1.00
2018-02-14T08:54:09.685Z,0.90
2018-02-14T08:56:37.976Z,0.50
2018-02-14T08:59:06.289Z,0.50
2018-02-14T09:01:35.424Z,1.60
2018-02-14T09:04:03.826Z,1.60
2018-02-14T09:06:32.159Z,1.10
2018-02-14T09:09:00.443Z,0.80
2018-02-14T09:11:28.719Z,0.60
2018-02-14T09:13:57.040Z,0.80
2018-02-14T09:16:25.288Z,1.60
2018-02-14T09:18:55.277Z,1.30
2018-02-14T09:21:23.552Z,1.30
2018-02-14T09:23:51.950Z,1.40
2018-02-14T09:26:20.228Z,1.10
2018-02-14T09:28:48.524Z,1.00
2018-02-14T09:31:17.762Z,1.00
2018-02-14T09:33:46.012Z,1.10
2018-02-14T09:36:14.400Z,1.60
2018-02-14T09:38:42.723Z,1.90
2018-02-14T09:41:10.998Z,1.90
2018-02-14T09:43:39.303Z,2.00
2018-02-14T09:46:07.664Z,1.80
2018-02-14T09:48:35.997Z,1.90
2018-02-14T09:51:05.059Z,2.20
2018-02-14T09:53:33.402Z,2.20
2018-02-14T09:56:01.680Z,2.60
2018-02-14T09:58:30.316Z,2.70
2018-02-14T10:00:58.675Z,2.50
2018-02-14T10:03:26.928Z,2.80
2018-02-14T10:05:55.955Z,3.10
2018-02-14T10:08:24.453Z,3.30
2018-02-14T10:10:54.068Z,3.40
2018-02-14T10:13:22.361Z,3.40
2018-02-14T10:15:51.427Z,2.90
2018-02-14T10:18:20.494Z,2.80
2018-02-14T10:20:48.751Z,3.20
2018-02-14T10:23:17.069Z,3.60
2018-02-14T10:25:45.491Z,3.30
2018-02-14T10:28:14.088Z,2.90
2018-02-14T10:30:43.492Z,3.60
2018-02-14T10:33:11.873Z,3.60
2018-02-14T10:35:40.270Z,4.20
2018-02-14T10:38:08.648Z,4.90
2018-02-14T10:40:36.912Z,4.90
2018-02-14T10:43:05.222Z,4.00
2018-02-14T10:45:33.685Z,4.30
2018-02-14T10:48:01.986Z,4.70
2018-02-14T10:50:30.301Z,4.60
2018-02-14T10:52:59.590Z,5.60
2018-02-14T10:55:28.733Z,5.30
2018-02-14T10:57:57.103Z,5.30
2018-02-14T11:03:41.262Z,5.60
2018-02-14T11:06:20.379Z,5.50
2018-02-14T11:08:48.655Z,6.10
2018-02-14T11:11:17.092Z,5.70
2018-02-14T11:13:46.261Z,6.20
2018-02-14T11:16:14.742Z,6.20
2018-02-14T11:18:43.069Z,6.40
2018-02-14T11:21:12.152Z,7.10
2018-02-14T11:23:40.421Z,7.10
2018-02-14T11:26:08.729Z,7.00
2018-02-14T11:28:37.005Z,6.30
2018-02-14T11:31:07.015Z,7.30
2018-02-14T11:33:36.056Z,7.30
2018-02-14T11:36:04.454Z,7.20
2018-02-14T11:38:32.815Z,7.20
2018-02-14T11:41:01.903Z,7.30
2018-02-14T11:43:30.150Z,7.20
2018-02-14T11:45:58.511Z,7.60
2018-02-14T11:48:27.535Z,7.80
2018-02-14T11:50:55.792Z,7.70
2018-02-14T11:53:24.105Z,7.80
2018-02-14T11:55:52.412Z,8.00
2018-02-14T11:58:20.768Z,6.90
2018-02-14T12:00:49.035Z,6.60
2018-02-14T12:03:17.344Z,5.90
2018-02-14T12:05:45.587Z,5.60
2018-02-14T12:08:13.918Z,6.30
2018-02-14T12:10:42.967Z,5.40
2018-02-14T12:13:11.606Z,5.50
2018-02-14T12:15:40.784Z,5.80
2018-02-14T12:18:10.049Z,6.30
2018-02-14T12:20:38.313Z,6.20
2018-02-14T12:23:08.049Z,5.40
2018-02-14T12:25:36.308Z,5.00
2018-02-14T12:28:05.001Z,5.50
2018-02-14T12:30:33.261Z,5.30
2018-02-14T12:33:01.546Z,6.60
2018-02-14T12:35:32.585Z,5.80
2018-02-14T12:38:00.881Z,5.80
2018-02-14T12:40:29.129Z,5.40
2018-02-14T12:42:57.563Z,5.60
2018-02-14T12:45:27.511Z,6.20
2018-02-14T12:47:55.806Z,6.10
2018-02-14T12:50:24.144Z,6.30
2018-02-14T12:52:53.385Z,5.60
2018-02-14T12:55:21.655Z,5.60
2018-02-14T12:57:50.405Z,5.90
2018-02-14T13:00:19.449Z,6.40
2018-02-14T13:02:48.039Z,6.40
2018-02-14T13:05:17.136Z,6.70
2018-02-14T13:07:45.431Z,6.00
2018-02-14T13:10:13.780Z,5.80
2018-02-14T13:12:42.918Z,5.90
2018-02-14T13:15:13.122Z,5.80
2018-02-14T13:17:41.390Z,6.20
2018-02-14T13:20:09.724Z,6.00
2018-02-14T13:22:39.940Z,5.70
2018-02-14T13:25:08.692Z,5.70
2018-02-14T13:27:38.074Z,5.90
2018-02-14T13:30:06.336Z,6.20
2018-02-14T13:32:34.833Z,6.20
2018-02-14T13:35:03.144Z,6.10
2018-02-14T13:37:32.176Z,5.60
2018-02-14T13:40:04.782Z,5.60
2018-02-14T13:42:33.441Z,5.90
2018-02-14T13:45:02.904Z,6.40
2018-02-14T13:47:34.493Z,6.20
2018-02-14T13:50:02.809Z,6.10
2018-02-14T13:52:31.091Z,6.20
2018-02-14T13:54:59.435Z,6.30
2018-02-14T13:57:27.816Z,6.30
2018-02-14T13:59:56.875Z,6.10
2018-02-14T14:02:25.299Z,5.90
2018-02-14T14:04:54.081Z,5.80
2018-02-14T14:07:22.354Z,5.90
2018-02-14T14:09:50.646Z,5.60
2018-02-14T14:12:18.962Z,5.30
2018-02-14T14:14:48.102Z,5.70
2018-02-14T14:17:16.381Z,5.60
2018-02-14T14:19:45.578Z,5.70
2018-02-14T14:22:14.175Z,5.70
2018-02-14T14:24:43.336Z,5.70
2018-02-14T14:27:11.944Z,5.50
2018-02-14T14:29:40.189Z,5.50
2018-02-14T14:32:08.604Z,5.30
2018-02-14T14:34:38.409Z,5.60
2018-02-14T14:37:06.748Z,5.50
2018-02-14T14:39:35.853Z,5.90
2018-02-14T14:42:04.159Z,5.90
2018-02-14T14:44:32.519Z,5.80
2018-02-14T14:47:01.654Z,5.70
2018-02-14T14:49:30.388Z,5.50
2018-02-14T14:51:58.659Z,5.40
2018-02-14T14:54:28.010Z,5.20
2018-02-14T14:56:57.070Z,5.20
2018-02-14T14:59:25.432Z,5.20
2018-02-14T15:01:54.464Z,4.90
2018-02-14T15:04:22.740Z,4.90
2018-02-14T15:06:51.899Z,5.10
2018-02-14T15:09:20.319Z,4.90
2018-02-14T15:11:48.625Z,5.00
2018-02-14T15:14:17.053Z,4.70
2018-02-14T15:16:45.242Z,4.40
2018-02-14T15:19:13.935Z,4.70
2018-02-14T15:21:42.706Z,4.70
2018-02-14T15:24:11.082Z,4.50
2018-02-14T15:26:39.330Z,4.30
2018-02-14T15:29:08.491Z,4.20
2018-02-14T15:31:36.767Z,4.20
2018-02-14T15:34:05.062Z,4.00
2018-02-14T15:36:34.446Z,4.00
2018-02-14T15:39:02.882Z,4.00
2018-02-14T15:41:31.189Z,4.00
2018-02-14T15:43:59.479Z,4.10
2018-02-14T15:46:27.791Z,4.10
2018-02-14T15:48:56.827Z,3.90
2018-02-14T15:51:25.217Z,3.90
2018-02-14T15:53:53.693Z,4.10
2018-02-14T15:56:22.008Z,4.10
2018-02-14T15:58:50.258Z,4.00
2018-02-14T16:01:18.573Z,4.10
2018-02-14T16:03:47.595Z,4.10
2018-02-14T16:06:15.960Z,4.10
2018-02-14T16:08:44.226Z,4.20
2018-02-14T16:11:13.310Z,4.10
2018-02-14T16:13:42.392Z,4.00
2018-02-14T16:16:10.656Z,3.90
2018-02-14T16:18:40.476Z,3.70
2018-02-14T16:21:08.742Z,3.70
2018-02-14T16:23:37.127Z,3.70
2018-02-14T16:26:05.394Z,3.40
2018-02-14T16:28:33.765Z,3.10
2018-02-14T16:31:02.159Z,3.10
2018-02-14T16:33:30.512Z,3.00
2018-02-14T16:35:58.795Z,2.90
2018-02-14T16:38:27.822Z,2.90
2018-02-14T16:40:56.162Z,2.80
2018-02-14T16:43:24.441Z,2.70
2018-02-14T16:45:52.777Z,2.60
2018-02-14T16:48:21.798Z,2.40
2018-02-14T16:50:50.111Z,2.40
2018-02-14T16:53:18.366Z,2.30
2018-02-14T16:55:47.535Z,2.20
2018-02-14T16:58:16.759Z,2.10
2018-02-14T17:00:45.031Z,2.00
2018-02-14T17:03:14.309Z,1.90
2018-02-14T17:05:42.600Z,2.00
2018-02-14T17:08:10.948Z,1.90
2018-02-14T17:10:39.970Z,1.70
2018-02-14T17:13:08.272Z,1.70
2018-02-14T17:15:36.756Z,1.60
2018-02-14T17:18:05.105Z,1.60
2018-02-14T17:20:33.394Z,1.60
2018-02-14T17:23:02.520Z,1.50
2018-02-14T17:25:32.175Z,1.30
2018-02-14T17:28:01.507Z,1.40
2018-02-14T17:30:30.801Z,1.30
2018-02-14T17:32:59.339Z,1.10
2018-02-14T17:35:30.426Z,1.00
2018-02-14T17:37:59.509Z,1.00
2018-02-14T17:40:28.004Z,0.90
2018-02-14T17:42:56.254Z,0.90
2018-02-14T17:45:24.542Z,1.00
2018-02-14T17:47:52.918Z,0.80
2018-02-14T17:50:21.930Z,1.00
2018-02-14T17:52:50.274Z,0.90
2018-02-14T17:55:18.524Z,0.80
2018-02-14T17:57:47.572Z,0.80
2018-02-14T18:00:15.952Z,0.80
2018-02-14T18:02:44.214Z,0.80
2018-02-14T18:05:12.510Z,0.80
2018-02-14T18:07:40.815Z,0.90
2018-02-14T18:10:09.958Z,0.80
2018-02-14T18:12:38.225Z,0.80
2018-02-14T18:15:07.333Z,0.70
2018-02-14T18:17:35.627Z,0.80
2018-02-14T18:20:03.985Z,0.70
2018-02-14T18:22:32.383Z,0.60
2018-02-14T18:25:00.679Z,0.60
2018-02-14T18:27:29.425Z,0.70
2018-02-14T18:29:59.538Z,0.60
2018-02-14T18:32:27.956Z,0.50
2018-02-14T18:34:56.271Z,0.50
2018-02-14T18:37:25.421Z,0.50
2018-02-14T18:39:53.679Z,0.40
2018-02-14T18:42:22.025Z,0.50
2018-02-14T18:44:51.069Z,0.30
2018-02-14T18:47:19.344Z,0.40
2018-02-14T18:49:47.631Z,0.40
2018-02-14T18:52:15.947Z,0.40
2018-02-14T18:54:45.310Z,0.30
2018-02-14T18:57:13.595Z,0.30
2018-02-14T18:59:43.105Z,0.30
2018-02-14T19:02:11.355Z,0.40
2018-02-14T19:04:39.767Z,0.40
2018-02-14T19:07:08.521Z,0.30
2018-02-14T19:09:36.771Z,0.40
2018-02-14T19:12:05.044Z,0.40
2018-02-14T19:14:33.371Z,0.30
2018-02-14T19:17:01.683Z,0.30
2018-02-14T19:19:30.698Z,0.30
2018-02-14T19:21:59.042Z,0.30
2018-02-14T19:24:28.063Z,0.10
2018-02-14T19:26:56.403Z,0.20
2018-02-14T19:29:24.654Z,0.20
2018-02-14T19:31:52.926Z,0.30
2018-02-14T19:34:21.209Z,0.20
2018-02-14T19:36:49.489Z,0.10
2018-02-14T19:39:17.859Z,0.00
2018-02-14T19:41:46.122Z,0.00
2018-02-14T19:44:14.416Z,0.00
2018-02-14T19:46:42.682Z,0.00
2018-02-14T19:49:11.698Z,0.00
2018-02-14T19:51:40.054Z,-0.10
2018-02-14T19:54:08.390Z,0.00
2018-02-14T19:56:37.406Z,-0.20
2018-02-14T19:59:05.801Z,-0.20
2018-02-14T20:01:34.092Z,-0.10
2018-02-14T20:04:02.372Z,-0.10
2018-02-14T20:06:32.400Z,0.00
2018-02-14T20:09:00.676Z,-0.10
2018-02-14T20:11:29.032Z,-0.10
2018-02-14T20:13:57.338Z,-0.20
2018-02-14T20:16:25.596Z,-0.20
2018-02-14T20:18:55.398Z,-0.30
2018-02-14T20:21:24.025Z,-0.30
2018-02-14T20:23:52.324Z,-0.30
2018-02-14T20:26:20.600Z,-0.20
2018-02-14T20:28:48.888Z,-0.30
2018-02-14T20:31:17.190Z,-0.20
2018-02-14T20:33:45.690Z,-0.20
2018-02-14T20:36:14.027Z,-0.20
2018-02-14T20:38:42.290Z,-0.20
2018-02-14T20:41:10.686Z,-0.20
2018-02-14T20:43:39.034Z,-0.30
2018-02-14T20:46:07.316Z,-0.20
2018-02-14T20:48:35.698Z,-0.30
2018-02-14T20:51:03.987Z,-0.30
2018-02-14T20:53:32.262Z,-0.20
2018-02-14T20:56:00.638Z,-0.30
2018-02-14T20:58:28.902Z,-0.40
2018-02-14T21:00:57.346Z,-0.30
2018-02-14T21:03:25.698Z,-0.30
2018-02-14T21:05:54.034Z,-0.30
2018-02-14T21:08:23.063Z,-0.30
2018-02-14T21:10:51.324Z,-0.30
2018-02-14T21:13:19.657Z,-0.30
2018-02-14T21:15:48.687Z,-0.40
2018-02-14T21:18:17.040Z,-0.30
2018-02-14T21:20:46.102Z,-0.30
2018-02-14T21:23:14.414Z,-0.30
2018-02-14T21:25:43.455Z,-0.40
2018-02-14T21:28:11.832Z,-0.40
2018-02-14T21:30:40.852Z,-0.40
2018-02-14T21:33:09.177Z,-0.30
2018-02-14T21:35:37.443Z,-0.30
2018-02-14T21:38:05.757Z,-0.30
2018-02-14T21:40:35.055Z,-0.40
2018-02-14T21:43:03.370Z,-0.40
2018-02-14T21:45:31.670Z,-0.40
2018-02-14T21:48:00.784Z,-0.40
2018-02-14T21:50:29.082Z,-0.40
2018-02-14T21:52:57.405Z,-0.30
2018-02-14T21:55:27.412Z,-0.30
2018-02-14T21:57:55.811Z,-0.40
2018-02-14T22:00:24.954Z,-0.50
2018-02-14T22:02:53.232Z,-0.50
2018-02-14T22:05:21.916Z,-0.40
2018-02-14T22:07:50.223Z,-0.40
2018-02-14T22:10:18.534Z,-0.30
2018-02-14T22:12:46.780Z,-0.30
2018-02-14T22:15:15.036Z,-0.30
2018-02-14T22:17:43.377Z,-0.20
2018-02-14T22:20:11.635Z,-0.20
2018-02-14T22:22:43.539Z,-0.10
2018-02-14T22:25:11.783Z,-0.20
2018-02-14T22:27:40.075Z,-0.30
2018-02-14T22:30:08.342Z,-0.10
2018-02-14T22:32:36.635Z,-0.10
2018-02-14T22:35:04.929Z,-0.20
2018-02-14T22:37:33.197Z,-0.10
2018-02-14T22:40:01.839Z,0.00
2018-02-14T22:42:30.931Z,0.00
2018-02-14T22:44:59.943Z,0.00
2018-02-14T22:47:28.183Z,0.00
2018-02-14T22:49:57.232Z,0.20
2018-02-14T22:52:25.474Z,0.20
2018-02-14T22:54:54.517Z,0.00
2018-02-14T22:57:22.772Z,0.10
2018-02-14T22:59:51.149Z,0.20
2018-02-14T23:02:19.392Z,0.10
2018-02-14T23:04:48.490Z,-0.10
2018-02-14T23:07:17.551Z,0.10
2018-02-14T23:09:45.849Z,0.10
2018-02-14T23:12:14.843Z,0.30
2018-02-14T23:14:43.992Z,0.30
2018-02-14T23:17:12.226Z,0.30
2018-02-14T23:19:40.464Z,0.30
2018-02-14T23:22:08.913Z,0.50
2018-02-14T23:24:37.178Z,0.40
2018-02-14T23:27:05.411Z,0.50
2018-02-14T23:29:33.965Z,0.50
2018-02-14T23:32:02.212Z,0.50
2018-02-14T23:34:30.459Z,0.50
2018-02-14T23:36:59.914Z,0.50
2018-02-14T23:39:28.210Z,0.50
2018-02-14T23:41:56.454Z,0.50
2018-02-14T23:44:24.846Z,0.40
2018-02-14T23:46:53.090Z,0.50
2018-02-14T23:49:22.141Z,0.50
2018-02-14T23:51:50.416Z,0.50
2018-02-14T23:54:18.699Z,0.50
2018-02-14T23:56:47.040Z,0.40
2018-02-14T23:59:15.294Z,0.50
