createdAt,value
2023-02-08T00:04:21.239Z,11.80
2023-02-08T00:09:24.223Z,12.37
2023-02-08T00:14:27.218Z,12.83
2023-02-08T00:19:31.603Z,11.23
2023-02-08T00:24:34.808Z,14.77
2023-02-08T00:29:38.054Z,12.77
2023-02-08T00:34:42.452Z,14.63
2023-02-08T00:39:45.720Z,11.87
2023-02-08T00:44:48.716Z,13.67
2023-02-08T00:49:53.196Z,15.47
2023-02-08T00:54:56.240Z,13.90
2023-02-08T00:59:59.459Z,12.93
2023-02-08T01:05:03.880Z,13.10
2023-02-08T01:10:09.410Z,11.13
2023-02-08T01:15:12.408Z,12.47
2023-02-08T01:20:17.084Z,12.73
2023-02-08T01:25:20.159Z,11.37
2023-02-08T01:30:23.211Z,12.03
2023-02-08T01:35:27.671Z,12.27
2023-02-08T01:40:30.876Z,12.47
2023-02-08T01:45:33.803Z,14.03
2023-02-08T01:50:46.666Z,13.23
2023-02-08T01:55:55.804Z,14.73
2023-02-08T02:00:58.885Z,12.03
2023-02-08T02:06:09.266Z,16.13
2023-02-08T02:11:14.774Z,13.20
2023-02-08T02:16:17.918Z,18.50
2023-02-08T02:21:46.858Z,11.53
2023-02-08T02:27:13.022Z,17.23
2023-02-08T02:32:33.023Z,10.30
2023-02-08T02:37:49.694Z,12.63
2023-02-08T02:43:19.574Z,11.70
2023-02-08T02:48:32.225Z,11.83
2023-02-08T02:53:43.507Z,12.47
2023-02-08T02:58:46.816Z,13.63
2023-02-08T03:03:51.751Z,13.37
2023-02-08T03:09:14.250Z,11.33
2023-02-08T03:14:34.965Z,12.60
2023-02-08T03:19:45.402Z,12.93
2023-02-08T03:24:55.476Z,14.87
2023-02-08T03:30:02.982Z,13.57
2023-02-08T03:35:12.555Z,14.90
2023-02-08T03:40:20.232Z,13.00
2023-02-08T03:45:28.483Z,15.87
2023-02-08T03:50:36.698Z,14.47
2023-02-08T03:55:54.056Z,12.90
2023-02-08T04:01:04.290Z,11.23
2023-02-08T04:06:09.183Z,10.00
2023-02-08T04:11:14.407Z,11.07
2023-02-08T04:16:17.445Z,13.07
2023-02-08T04:21:21.806Z,13.70
2023-02-08T04:26:25.181Z,11.63
2023-02-08T04:31:28.509Z,14.10
2023-02-08T04:36:33.007Z,13.23
2023-02-08T04:41:36.106Z,10.87
2023-02-08T04:46:39.491Z,12.43
2023-02-08T04:51:44.074Z,14.33
2023-02-08T04:56:47.247Z,15.30
2023-02-08T05:01:50.399Z,15.90
2023-02-08T05:06:54.940Z,12.57
2023-02-08T05:11:58.030Z,11.47
2023-02-08T05:17:01.050Z,13.60
2023-02-08T05:22:05.670Z,12.83
2023-02-08T05:27:08.764Z,12.30
2023-02-08T05:32:12.708Z,11.33
2023-02-08T05:37:17.407Z,13.40
2023-02-08T05:42:20.419Z,11.20
2023-02-08T05:47:23.490Z,11.13
2023-02-08T05:52:27.955Z,12.23
2023-02-08T05:57:32.297Z,9.20
2023-02-08T06:02:36.253Z,13.77
2023-02-08T06:07:40.727Z,11.03
2023-02-08T06:12:43.739Z,12.17
2023-02-08T06:17:47.592Z,11.40
2023-02-08T06:22:52.255Z,11.07
2023-02-08T06:27:57.418Z,11.70
2023-02-08T06:33:00.678Z,13.67
2023-02-08T06:38:05.121Z,16.57
2023-02-08T06:43:08.415Z,13.87
2023-02-08T06:48:11.419Z,14.67
2023-02-08T06:53:16.321Z,13.03
2023-02-08T06:58:20.258Z,11.47
2023-02-08T07:03:23.666Z,12.47
2023-02-08T07:08:28.105Z,13.13
2023-02-08T07:13:31.265Z,13.33
2023-02-08T07:18:34.616Z,15.07
2023-02-08T07:23:39.304Z,12.07
2023-02-08T07:28:43.206Z,10.23
2023-02-08T07:33:46.471Z,12.27
2023-02-08T07:38:50.920Z,11.53
2023-02-08T07:43:54.174Z,10.67
2023-02-08T07:48:57.173Z,11.00
2023-02-08T07:54:01.610Z,11.73
2023-02-08T07:59:04.975Z,11.97
2023-02-08T08:04:08.042Z,10.90
2023-02-08T08:09:12.546Z,10.63
2023-02-08T08:14:15.700Z,11.43
2023-02-08T08:19:18.760Z,12.07
2023-02-08T08:24:23.193Z,10.53
2023-02-08T08:29:26.897Z,12.47
2023-02-08T08:34:32.857Z,11.47
2023-02-08T08:39:38.021Z,12.63
2023-02-08T08:44:41.335Z,11.40
2023-02-08T08:49:44.948Z,11.43
2023-02-08T08:54:49.391Z,11.53
2023-02-08T08:59:52.610Z,13.27
2023-02-08T09:04:55.676Z,10.53
2023-02-08T09:10:00.257Z,12.10
2023-02-08T09:15:03.293Z,15.07
2023-02-08T09:20:07.414Z,11.37
2023-02-08T09:25:11.836Z,13.57
2023-02-08T09:30:15.572Z,10.93
2023-02-08T09:35:18.798Z,13.73
2023-02-08T09:40:28.590Z,11.70
2023-02-08T09:45:59.165Z,10.80
2023-02-08T09:51:08.767Z,9.73
2023-02-08T09:56:18.004Z,11.73
2023-02-08T10:01:24.315Z,9.10
2023-02-08T10:06:28.012Z,9.33
2023-02-08T10:11:44.896Z,10.87
2023-02-08T10:16:59.412Z,9.30
2023-02-08T10:22:16.518Z,9.63
2023-02-08T10:27:28.177Z,12.27
2023-02-08T10:32:44.072Z,10.57
2023-02-08T10:37:49.216Z,8.97
2023-02-08T10:43:00.908Z,9.57
2023-02-08T10:48:10.800Z,8.70
2023-02-08T10:53:16.817Z,9.67
2023-02-08T10:58:27.253Z,9.90
2023-02-08T11:03:31.265Z,10.23
2023-02-08T11:08:35.587Z,10.10
2023-02-08T11:13:44.645Z,8.43
2023-02-08T11:18:51.031Z,9.30
2023-02-08T11:23:56.186Z,8.83
2023-02-08T11:29:07.727Z,9.00
2023-02-08T11:34:12.853Z,9.03
2023-02-08T11:39:23.741Z,7.60
2023-02-08T11:44:32.484Z,7.30
2023-02-08T11:49:39.963Z,11.50
2023-02-08T11:54:43.719Z,10.53
2023-02-08T11:59:48.501Z,9.27
2023-02-08T12:04:52.402Z,10.43
2023-02-08T12:10:21.739Z,7.93
2023-02-08T12:15:48.147Z,7.83
2023-02-08T12:21:05.742Z,6.77
2023-02-08T12:26:19.466Z,8.47
2023-02-08T12:31:36.594Z,7.57
2023-02-08T12:37:18.589Z,8.73
2023-02-08T12:42:34.174Z,7.70
2023-02-08T12:48:04.067Z,8.60
2023-02-08T12:53:18.593Z,7.60
2023-02-08T12:58:29.585Z,7.43
2023-02-08T13:03:40.952Z,7.23
2023-02-08T13:08:49.119Z,10.03
2023-02-08T13:13:58.668Z,9.13
2023-02-08T13:19:19.618Z,8.13
2023-02-08T13:24:35.470Z,7.13
2023-02-08T13:29:39.541Z,11.73
2023-02-08T13:34:49.497Z,8.37
2023-02-08T13:40:01.469Z,10.80
2023-02-08T13:45:07.431Z,7.97
2023-02-08T13:50:43.858Z,7.30
2023-02-08T13:55:59.368Z,7.23
2023-02-08T14:01:07.658Z,7.93
2023-02-08T14:06:20.362Z,6.90
2023-02-08T14:11:38.943Z,6.73
2023-02-08T14:16:43.704Z,7.00
2023-02-08T14:21:49.276Z,8.83
2023-02-08T14:27:09.525Z,9.70
2023-02-08T14:32:24.121Z,11.77
2023-02-08T14:37:31.002Z,9.60
2023-02-08T14:43:03.758Z,6.53
2023-02-08T14:48:25.297Z,6.00
2023-02-08T14:53:44.126Z,8.37
2023-02-08T14:58:52.293Z,6.33
2023-02-08T15:04:00.525Z,6.27
2023-02-08T15:09:06.620Z,7.23
2023-02-08T15:14:22.229Z,6.57
2023-02-08T15:19:29.251Z,5.53
2023-02-08T15:24:34.585Z,5.23
2023-02-08T15:29:45.654Z,5.07
2023-02-08T15:34:56.591Z,5.77
2023-02-08T15:40:01.037Z,5.60
2023-02-08T15:45:24.053Z,4.70
2023-02-08T15:50:28.980Z,5.10
2023-02-08T15:55:35.388Z,4.93
2023-02-08T16:00:47.361Z,6.30
2023-02-08T16:05:51.873Z,5.33
2023-02-08T16:10:59.729Z,6.03
2023-02-08T16:16:19.189Z,7.73
2023-02-08T16:21:31.861Z,5.73
2023-02-08T16:26:37.419Z,5.27
2023-02-08T16:31:42.360Z,9.17
2023-02-08T16:36:47.434Z,8.50
2023-02-08T16:42:14.410Z,7.23
2023-02-08T16:47:29.673Z,6.17
2023-02-08T16:52:34.077Z,6.33
2023-02-08T16:57:42.760Z,8.17
2023-02-08T17:02:47.123Z,4.97
2023-02-08T17:07:50.741Z,6.80
2023-02-08T17:13:03.813Z,4.03
2023-02-08T17:18:18.001Z,6.20
2023-02-08T17:23:21.040Z,5.07
2023-02-08T17:28:24.207Z,4.23
2023-02-08T17:33:29.397Z,4.23
2023-02-08T17:38:32.565Z,6.63
2023-02-08T17:43:37.193Z,4.80
2023-02-08T17:48:42.017Z,7.33
2023-02-08T17:53:45.723Z,5.97
2023-02-08T17:58:53.098Z,8.13
2023-02-08T18:04:00.905Z,6.07
2023-02-08T18:09:04.193Z,5.00
2023-02-08T18:14:07.226Z,6.80
2023-02-08T18:19:11.728Z,7.80
2023-02-08T18:24:15.026Z,6.87
2023-02-08T18:29:18.041Z,5.13
2023-02-08T18:34:22.410Z,5.80
2023-02-08T18:39:25.482Z,6.90
2023-02-08T18:44:28.900Z,7.47
2023-02-08T18:49:34.703Z,6.03
2023-02-08T18:54:38.151Z,10.63
2023-02-08T18:59:41.366Z,6.00
2023-02-08T19:04:45.823Z,6.40
2023-02-08T19:09:49.599Z,7.60
2023-02-08T19:14:52.668Z,9.67
2023-02-08T19:19:57.285Z,11.27
2023-02-08T19:25:02.141Z,9.83
2023-02-08T19:30:08.741Z,7.83
2023-02-08T19:35:13.397Z,10.87
2023-02-08T19:40:17.094Z,7.77
2023-02-08T19:45:20.243Z,9.07
2023-02-08T19:50:24.639Z,8.77
2023-02-08T19:55:27.690Z,9.67
2023-02-08T20:00:30.728Z,9.30
2023-02-08T20:05:38.196Z,10.87
2023-02-08T20:10:42.539Z,8.50
2023-02-08T20:15:46.302Z,10.37
2023-02-08T20:21:00.473Z,9.17
2023-02-08T20:26:08.359Z,9.67
2023-02-08T20:31:14.011Z,11.80
2023-02-08T20:36:21.214Z,11.00
2023-02-08T20:41:26.800Z,12.57
2023-02-08T20:46:31.964Z,8.80
2023-02-08T20:51:36.619Z,7.73
2023-02-08T20:56:40.492Z,8.37
2023-02-08T21:01:46.478Z,7.17
2023-02-08T21:06:52.215Z,8.90
2023-02-08T21:11:55.445Z,9.37
2023-02-08T21:16:59.407Z,7.80
2023-02-08T21:22:04.254Z,9.00
2023-02-08T21:27:10.417Z,9.23
2023-02-08T21:32:13.395Z,10.97
2023-02-08T21:37:17.771Z,7.30
2023-02-08T21:42:20.760Z,9.03
2023-02-08T21:47:23.731Z,8.93
2023-02-08T21:52:45.803Z,7.40
2023-02-08T21:57:51.408Z,8.50
2023-02-08T22:02:54.523Z,10.37
2023-02-08T22:07:59.685Z,9.20
2023-02-08T22:13:02.899Z,11.13
2023-02-08T22:18:06.199Z,6.60
2023-02-08T22:23:11.081Z,8.10
2023-02-08T22:28:16.907Z,11.23
2023-02-08T22:33:20.330Z,11.13
2023-02-08T22:38:25.276Z,8.47
2023-02-08T22:43:29.713Z,9.80
2023-02-08T22:48:33.674Z,8.03
2023-02-08T22:53:38.296Z,10.63
2023-02-08T22:58:41.359Z,9.50
2023-02-08T23:03:44.991Z,10.27
2023-02-08T23:08:49.498Z,10.43
2023-02-08T23:13:52.477Z,8.43
2023-02-08T23:18:55.651Z,7.47
2023-02-08T23:24:00.127Z,8.40
2023-02-08T23:29:03.613Z,12.50
2023-02-08T23:34:06.609Z,10.63
2023-02-08T23:39:11.337Z,11.17
2023-02-08T23:44:14.275Z,10.37
2023-02-08T23:49:17.323Z,10.93
2023-02-08T23:54:21.743Z,12.03
2023-02-08T23:59:24.762Z,10.73
