createdAt,value
2016-05-06T00:00:31.541Z,0
2016-05-06T00:01:31.714Z,0
2016-05-06T00:02:31.547Z,0
2016-05-06T00:03:31.550Z,0
2016-05-06T00:04:31.708Z,0
2016-05-06T00:05:31.694Z,0
2016-05-06T00:06:31.682Z,0
2016-05-06T00:07:31.715Z,0
2016-05-06T00:08:31.703Z,0
2016-05-06T00:09:31.705Z,0
2016-05-06T00:10:31.552Z,0
2016-05-06T00:11:31.710Z,0
2016-05-06T00:12:33.370Z,0
2016-05-06T00:13:31.701Z,0
2016-05-06T00:14:31.563Z,0
2016-05-06T00:15:31.721Z,0
2016-05-06T00:16:31.552Z,0
2016-05-06T00:17:31.414Z,0
2016-05-06T00:18:31.715Z,0
2016-05-06T00:19:31.404Z,0
2016-05-06T00:20:31.274Z,0
2016-05-06T00:21:31.700Z,0
2016-05-06T00:22:31.687Z,0
2016-05-06T00:23:31.549Z,0
2016-05-06T00:24:31.707Z,0
2016-05-06T00:25:31.866Z,0
2016-05-06T00:26:31.713Z,0
2016-05-06T00:27:31.701Z,0
2016-05-06T00:28:31.562Z,0
2016-05-06T00:29:31.706Z,0
2016-05-06T00:30:31.537Z,0
2016-05-06T00:31:31.554Z,0
2016-05-06T00:32:31.698Z,0
2016-05-06T00:33:31.701Z,0
2016-05-06T00:34:31.562Z,0
2016-05-06T00:35:31.551Z,0
2016-05-06T00:36:31.709Z,0
2016-05-06T00:37:31.695Z,0
2016-05-06T00:38:31.714Z,0
2016-05-06T00:39:31.701Z,0
2016-05-06T00:40:31.860Z,0
2016-05-06T00:41:31.722Z,0
2016-05-06T00:42:31.694Z,0
2016-05-06T00:43:31.697Z,0
2016-05-06T00:44:31.714Z,0
2016-05-06T00:45:31.702Z,0
2016-05-06T00:46:31.547Z,0
2016-05-06T00:47:31.691Z,0
2016-05-06T00:48:31.710Z,0
2016-05-06T00:49:31.697Z,0
2016-05-06T00:50:31.715Z,0
2016-05-06T00:51:31.702Z,0
2016-05-06T00:52:31.689Z,0
2016-05-06T00:53:31.708Z,0
2016-05-06T00:54:31.710Z,0
2016-05-06T00:55:31.916Z,0
2016-05-06T00:56:31.544Z,0
2016-05-06T00:57:31.406Z,0
2016-05-06T00:58:31.705Z,0
2016-05-06T00:59:31.707Z,0
2016-05-06T01:00:31.696Z,0
2016-05-06T01:01:31.698Z,0
2016-05-06T01:02:31.732Z,0
2016-05-06T01:03:31.390Z,0
2016-05-06T01:04:31.706Z,0
2016-05-06T01:05:31.709Z,0
2016-05-06T01:06:31.556Z,0
2016-05-06T01:07:31.683Z,0
2016-05-06T01:08:31.701Z,0
2016-05-06T01:09:31.720Z,0
2016-05-06T01:10:31.394Z,0
2016-05-06T01:11:31.553Z,0
2016-05-06T01:12:31.399Z,0
2016-05-06T01:13:31.528Z,0
2016-05-06T01:14:31.702Z,0
2016-05-06T01:15:31.392Z,0
2016-05-06T01:16:31.707Z,0
2016-05-06T01:17:31.538Z,0
2016-05-06T01:18:31.697Z,0
2016-05-06T01:19:31.559Z,0
2016-05-06T01:20:31.702Z,0
2016-05-06T01:21:31.704Z,0
2016-05-06T01:22:31.692Z,0
2016-05-06T01:23:31.694Z,0
2016-05-06T01:24:31.697Z,0
2016-05-06T01:25:32.043Z,0
2016-05-06T01:26:31.688Z,0
2016-05-06T01:27:31.549Z,0
2016-05-06T01:28:31.396Z,0
2016-05-06T01:29:31.695Z,0
2016-05-06T01:30:31.698Z,0
2016-05-06T01:31:31.701Z,0
2016-05-06T01:32:31.687Z,0
2016-05-06T01:33:31.706Z,0
2016-05-06T01:34:31.380Z,0
2016-05-06T01:35:31.524Z,0
2016-05-06T01:36:31.698Z,0
2016-05-06T01:37:31.700Z,0
2016-05-06T01:38:31.687Z,0
2016-05-06T01:39:31.379Z,0
2016-05-06T01:40:32.365Z,0
2016-05-06T01:41:31.695Z,0
2016-05-06T01:42:31.699Z,0
2016-05-06T01:43:31.530Z,0
2016-05-06T01:44:31.704Z,0
2016-05-06T01:45:31.722Z,0
2016-05-06T01:46:31.678Z,0
2016-05-06T01:47:31.525Z,0
2016-05-06T01:48:31.731Z,0
2016-05-06T01:49:31.561Z,0
2016-05-06T01:50:31.548Z,0
2016-05-06T01:51:31.380Z,0
2016-05-06T01:52:31.695Z,0
2016-05-06T01:53:31.525Z,0
2016-05-06T01:54:31.699Z,0
2016-05-06T01:55:31.563Z,0
2016-05-06T01:56:31.533Z,0
2016-05-06T01:57:31.693Z,0
2016-05-06T01:58:31.695Z,0
2016-05-06T01:59:31.698Z,0
2016-05-06T02:00:31.701Z,0
2016-05-06T02:01:31.687Z,0
2016-05-06T02:02:31.549Z,0
2016-05-06T02:03:31.520Z,0
2016-05-06T02:04:31.696Z,0
2016-05-06T02:05:31.542Z,0
2016-05-06T02:06:31.529Z,0
2016-05-06T02:07:31.531Z,0
2016-05-06T02:08:31.690Z,0
2016-05-06T02:09:31.537Z,0
2016-05-06T02:10:32.383Z,0
2016-05-06T02:11:31.683Z,0
2016-05-06T02:12:31.701Z,0
2016-05-06T02:13:31.532Z,0
2016-05-06T02:14:31.675Z,0
2016-05-06T02:15:31.694Z,0
2016-05-06T02:16:31.540Z,0
2016-05-06T02:17:31.684Z,0
2016-05-06T02:18:31.530Z,0
2016-05-06T02:19:31.533Z,0
2016-05-06T02:20:31.692Z,0
2016-05-06T02:21:31.678Z,0
2016-05-06T02:22:31.697Z,0
2016-05-06T02:23:31.562Z,0
2016-05-06T02:24:31.690Z,0
2016-05-06T02:25:31.850Z,0
2016-05-06T02:26:31.681Z,0
2016-05-06T02:27:31.214Z,0
2016-05-06T02:28:31.686Z,0
2016-05-06T02:29:31.531Z,0
2016-05-06T02:30:31.364Z,0
2016-05-06T02:31:31.694Z,0
2016-05-06T02:32:31.680Z,0
2016-05-06T02:33:31.511Z,0
2016-05-06T02:34:31.702Z,0
2016-05-06T02:35:31.673Z,0
2016-05-06T02:36:31.519Z,0
2016-05-06T02:37:31.679Z,0
2016-05-06T02:38:31.681Z,0
2016-05-06T02:39:31.669Z,0
2016-05-06T02:40:31.718Z,0
2016-05-06T02:41:31.657Z,0
2016-05-06T02:42:31.363Z,0
2016-05-06T02:43:31.680Z,0
2016-05-06T02:44:31.682Z,0
2016-05-06T02:45:31.528Z,0
2016-05-06T02:46:31.532Z,0
2016-05-06T02:47:31.518Z,0
2016-05-06T02:48:31.520Z,0
2016-05-06T02:49:31.382Z,0
2016-05-06T02:50:31.683Z,0
2016-05-06T02:51:31.670Z,0
2016-05-06T02:52:31.672Z,0
2016-05-06T02:53:31.519Z,0
2016-05-06T02:54:31.520Z,0
2016-05-06T02:55:31.681Z,0
2016-05-06T02:56:31.698Z,0
2016-05-06T02:57:31.670Z,0
2016-05-06T02:58:31.657Z,0
2016-05-06T02:59:31.676Z,0
2016-05-06T03:00:31.522Z,0
2016-05-06T03:01:31.680Z,0
2016-05-06T03:02:31.700Z,0
2016-05-06T03:03:31.514Z,0
2016-05-06T03:04:31.673Z,0
2016-05-06T03:05:31.660Z,0
2016-05-06T03:06:31.663Z,0
2016-05-06T03:07:31.666Z,0
2016-05-06T03:08:31.699Z,0
2016-05-06T03:09:31.671Z,0
2016-05-06T03:10:31.736Z,0
2016-05-06T03:11:31.661Z,0
2016-05-06T03:12:31.663Z,0
2016-05-06T03:13:31.510Z,0
2016-05-06T03:14:31.668Z,0
2016-05-06T03:15:31.500Z,0
2016-05-06T03:16:31.690Z,0
2016-05-06T03:17:31.661Z,0
2016-05-06T03:18:31.507Z,0
2016-05-06T03:19:31.651Z,0
2016-05-06T03:20:31.654Z,0
2016-05-06T03:21:31.656Z,0
2016-05-06T03:22:31.643Z,0
2016-05-06T03:23:31.662Z,0
2016-05-06T03:24:31.649Z,0
2016-05-06T03:25:31.667Z,0
2016-05-06T03:26:31.467Z,0
2016-05-06T03:27:31.642Z,0
2016-05-06T03:28:31.644Z,0
2016-05-06T03:29:31.647Z,0
2016-05-06T03:30:31.665Z,0
2016-05-06T03:31:31.355Z,0
2016-05-06T03:32:31.655Z,0
2016-05-06T03:33:31.517Z,0
2016-05-06T03:34:31.660Z,0
2016-05-06T03:35:31.663Z,0
2016-05-06T03:36:31.806Z,0
2016-05-06T03:37:31.669Z,0
2016-05-06T03:38:31.639Z,0
2016-05-06T03:39:31.502Z,0
2016-05-06T03:40:31.677Z,0
2016-05-06T03:41:32.939Z,0
2016-05-06T03:42:31.502Z,0
2016-05-06T03:43:31.493Z,0
2016-05-06T03:44:31.479Z,0
2016-05-06T03:45:31.466Z,0
2016-05-06T03:46:31.641Z,0
2016-05-06T03:47:31.472Z,0
2016-05-06T03:48:31.630Z,0
2016-05-06T03:49:31.633Z,0
2016-05-06T03:50:31.526Z,0
2016-05-06T03:51:31.638Z,0
2016-05-06T03:52:31.329Z,0
2016-05-06T03:53:31.487Z,5
2016-05-06T03:54:31.475Z,5
2016-05-06T03:55:31.337Z,5
2016-05-06T03:56:31.496Z,5
2016-05-06T03:57:31.623Z,5
2016-05-06T03:58:31.642Z,5
2016-05-06T03:59:31.629Z,5
2016-05-06T04:00:31.319Z,5
2016-05-06T04:01:31.478Z,5
2016-05-06T04:02:31.620Z,10
2016-05-06T04:03:31.484Z,10
2016-05-06T04:04:31.626Z,10
2016-05-06T04:05:31.628Z,10
2016-05-06T04:06:31.617Z,10
2016-05-06T04:07:31.620Z,10
2016-05-06T04:08:31.465Z,15
2016-05-06T04:09:31.639Z,15
2016-05-06T04:10:31.471Z,15
2016-05-06T04:11:31.488Z,15
2016-05-06T04:12:31.617Z,15
2016-05-06T04:13:31.650Z,20
2016-05-06T04:14:31.622Z,20
2016-05-06T04:15:31.609Z,20
2016-05-06T04:16:31.627Z,20
2016-05-06T04:17:31.318Z,30
2016-05-06T04:18:31.616Z,45
2016-05-06T04:19:31.324Z,50
2016-05-06T04:20:31.622Z,60
2016-05-06T04:21:31.469Z,60
2016-05-06T04:22:31.315Z,65
2016-05-06T04:23:31.615Z,65
2016-05-06T04:24:31.305Z,70
2016-05-06T04:25:31.620Z,75
2016-05-06T04:26:31.310Z,80
2016-05-06T04:27:31.298Z,80
2016-05-06T04:28:31.629Z,85
2016-05-06T04:29:31.615Z,90
2016-05-06T04:30:31.603Z,90
2016-05-06T04:31:31.606Z,95
2016-05-06T04:32:31.468Z,100
2016-05-06T04:33:31.626Z,105
2016-05-06T04:34:31.457Z,110
2016-05-06T04:35:31.601Z,115
2016-05-06T04:36:31.619Z,120
2016-05-06T04:37:31.622Z,130
2016-05-06T04:38:31.608Z,135
2016-05-06T04:39:31.470Z,135
2016-05-06T04:40:31.473Z,140
2016-05-06T04:41:31.633Z,150
2016-05-06T04:42:31.463Z,150
2016-05-06T04:43:31.622Z,155
2016-05-06T04:44:31.625Z,160
2016-05-06T04:45:31.611Z,165
2016-05-06T04:46:31.614Z,180
2016-05-06T04:47:31.617Z,180
2016-05-06T04:48:31.620Z,175
2016-05-06T04:49:31.450Z,180
2016-05-06T04:50:31.625Z,185
2016-05-06T04:51:31.627Z,190
2016-05-06T04:52:31.630Z,200
2016-05-06T04:53:31.618Z,215
2016-05-06T04:54:31.652Z,220
2016-05-06T04:55:31.638Z,220
2016-05-06T04:56:31.485Z,230
2016-05-06T04:57:31.644Z,230
2016-05-06T04:58:31.474Z,235
2016-05-06T04:59:31.634Z,235
2016-05-06T05:00:31.479Z,245
2016-05-06T05:01:31.640Z,250
2016-05-06T05:02:31.470Z,255
2016-05-06T05:03:31.487Z,255
2016-05-06T05:04:31.663Z,255
2016-05-06T05:05:31.634Z,260
2016-05-06T05:06:31.637Z,270
2016-05-06T05:07:31.655Z,280
2016-05-06T05:08:31.643Z,290
2016-05-06T05:09:31.504Z,295
2016-05-06T05:10:31.655Z,305
2016-05-06T05:11:31.564Z,305
2016-05-06T05:12:31.614Z,305
2016-05-06T05:13:31.820Z,305
2016-05-06T05:14:31.729Z,310
2016-05-06T05:15:31.749Z,320
2016-05-06T05:16:31.769Z,335
2016-05-06T05:17:31.961Z,350
2016-05-06T05:18:31.980Z,350
2016-05-06T05:19:31.827Z,345
2016-05-06T05:20:31.842Z,350
2016-05-06T05:21:32.007Z,365
2016-05-06T05:22:32.016Z,380
2016-05-06T05:23:32.024Z,370
2016-05-06T05:24:32.034Z,375
2016-05-06T05:25:31.884Z,385
2016-05-06T05:26:31.734Z,390
2016-05-06T05:27:32.050Z,405
2016-05-06T05:28:32.072Z,410
2016-05-06T05:29:32.060Z,415
2016-05-06T05:30:32.064Z,420
2016-05-06T05:31:31.912Z,430
2016-05-06T05:32:31.930Z,455
2016-05-06T05:33:31.950Z,445
2016-05-06T05:34:32.094Z,455
2016-05-06T05:35:32.082Z,455
2016-05-06T05:36:31.959Z,475
2016-05-06T05:37:32.104Z,475
2016-05-06T05:38:31.950Z,470
2016-05-06T05:39:31.813Z,480
2016-05-06T05:40:32.128Z,495
2016-05-06T05:41:31.991Z,505
2016-05-06T05:42:32.133Z,520
2016-05-06T05:43:32.136Z,520
2016-05-06T05:44:32.139Z,525
2016-05-06T05:45:31.985Z,540
2016-05-06T05:46:32.144Z,525
2016-05-06T05:47:32.163Z,540
2016-05-06T05:48:31.994Z,540
2016-05-06T05:49:31.840Z,515
2016-05-06T05:50:31.999Z,525
2016-05-06T05:51:32.173Z,560
2016-05-06T05:52:32.176Z,555
2016-05-06T05:53:32.163Z,565
2016-05-06T05:54:32.198Z,600
2016-05-06T05:55:32.043Z,590
2016-05-06T05:56:32.218Z,580
2016-05-06T05:57:32.065Z,595
2016-05-06T05:58:32.208Z,600
2016-05-06T05:59:32.039Z,590
2016-05-06T06:00:32.604Z,600
2016-05-06T06:01:32.466Z,600
2016-05-06T06:02:32.250Z,595
2016-05-06T06:03:31.925Z,605
2016-05-06T06:04:32.552Z,615
2016-05-06T06:05:32.258Z,630
2016-05-06T06:06:32.276Z,620
2016-05-06T06:07:32.279Z,615
2016-05-06T06:08:32.281Z,635
2016-05-06T06:09:32.284Z,655
2016-05-06T06:10:32.286Z,675
2016-05-06T06:11:31.821Z,675
2016-05-06T06:12:32.292Z,670
2016-05-06T06:13:32.311Z,670
2016-05-06T06:14:32.158Z,670
2016-05-06T06:15:32.160Z,690
2016-05-06T06:16:32.334Z,695
2016-05-06T06:17:32.322Z,715
2016-05-06T06:18:32.324Z,675
2016-05-06T06:19:32.186Z,645
2016-05-06T06:20:32.205Z,745
2016-05-06T06:21:32.363Z,765
2016-05-06T06:22:32.366Z,695
2016-05-06T06:23:32.212Z,715
2016-05-06T06:24:32.232Z,700
2016-05-06T06:25:32.218Z,710
2016-05-06T06:26:32.252Z,760
2016-05-06T06:27:32.082Z,750
2016-05-06T06:28:32.398Z,725
2016-05-06T06:29:32.416Z,775
2016-05-06T06:30:32.435Z,800
2016-05-06T06:31:32.281Z,735
2016-05-06T06:32:32.299Z,790
2016-05-06T06:33:32.287Z,810
2016-05-06T06:34:32.445Z,785
2016-05-06T06:35:32.463Z,765
2016-05-06T06:36:32.467Z,790
2016-05-06T06:37:32.469Z,810
2016-05-06T06:38:32.487Z,775
2016-05-06T06:39:32.490Z,815
2016-05-06T06:40:32.492Z,825
2016-05-06T06:41:32.886Z,795
2016-05-06T06:42:32.529Z,805
2016-05-06T06:43:32.375Z,815
2016-05-06T06:44:32.550Z,835
2016-05-06T06:45:32.069Z,845
2016-05-06T06:46:32.556Z,820
2016-05-06T06:47:32.574Z,785
2016-05-06T06:48:32.577Z,805
2016-05-06T06:49:32.423Z,835
2016-05-06T06:50:32.426Z,875
2016-05-06T06:51:32.460Z,825
2016-05-06T06:52:32.588Z,810
2016-05-06T06:53:32.449Z,870
2016-05-06T06:54:32.312Z,870
2016-05-06T06:55:32.470Z,835
2016-05-06T06:56:32.598Z,830
2016-05-06T06:57:32.663Z,850
2016-05-06T06:58:32.665Z,920
2016-05-06T06:59:32.513Z,935
2016-05-06T07:00:32.671Z,875
2016-05-06T07:01:32.378Z,905
2016-05-06T07:02:32.693Z,960
2016-05-06T07:03:32.726Z,975
2016-05-06T07:04:32.572Z,975
2016-05-06T07:05:32.559Z,945
2016-05-06T07:06:32.578Z,935
2016-05-06T07:07:32.737Z,940
2016-05-06T07:08:32.739Z,895
2016-05-06T07:09:32.743Z,960
2016-05-06T07:10:32.620Z,1000
2016-05-06T07:11:34.372Z,975
2016-05-06T07:12:32.782Z,990
2016-05-06T07:13:32.800Z,930
2016-05-06T07:14:32.802Z,1005
2016-05-06T07:15:32.508Z,1035
2016-05-06T07:16:32.824Z,1000
2016-05-06T07:17:32.827Z,1055
2016-05-06T07:18:32.845Z,985
2016-05-06T07:19:32.551Z,965
2016-05-06T07:20:32.866Z,1025
2016-05-06T07:21:32.712Z,1050
2016-05-06T07:22:32.871Z,1085
2016-05-06T07:23:32.910Z,1075
2016-05-06T07:24:32.740Z,1115
2016-05-06T07:25:32.587Z,1115
2016-05-06T07:26:33.106Z,1265
2016-05-06T07:27:32.937Z,1300
2016-05-06T07:28:32.939Z,1180
2016-05-06T07:29:32.786Z,1145
2016-05-06T07:30:32.804Z,1140
2016-05-06T07:31:32.823Z,1155
2016-05-06T07:32:32.810Z,1180
2016-05-06T07:33:33.000Z,1135
2016-05-06T07:34:32.845Z,1160
2016-05-06T07:35:33.005Z,1135
2016-05-06T07:36:33.008Z,1140
2016-05-06T07:37:33.025Z,1150
2016-05-06T07:38:32.872Z,1080
2016-05-06T07:39:33.031Z,1110
2016-05-06T07:40:32.894Z,1145
2016-05-06T07:41:32.614Z,1090
2016-05-06T07:42:33.086Z,1070
2016-05-06T07:43:33.089Z,1155
2016-05-06T07:44:32.935Z,1105
2016-05-06T07:45:33.110Z,1080
2016-05-06T07:46:33.113Z,1135
2016-05-06T07:47:33.130Z,1100
2016-05-06T07:48:33.134Z,1075
2016-05-06T07:49:33.152Z,1145
2016-05-06T07:50:33.138Z,1160
2016-05-06T07:51:33.157Z,1180
2016-05-06T07:52:33.176Z,1260
2016-05-06T07:53:33.006Z,1270
2016-05-06T07:54:32.884Z,1285
2016-05-06T07:55:33.215Z,1320
2016-05-06T07:56:33.218Z,1280
2016-05-06T07:57:33.236Z,1310
2016-05-06T07:58:33.240Z,1325
2016-05-06T07:59:33.242Z,1355
2016-05-06T08:00:33.244Z,1480
2016-05-06T08:01:33.262Z,1550
2016-05-06T08:02:33.265Z,1335
2016-05-06T08:03:33.283Z,1145
2016-05-06T08:04:33.286Z,1180
2016-05-06T08:05:33.164Z,1160
2016-05-06T08:06:33.307Z,1070
2016-05-06T08:07:33.167Z,1130
2016-05-06T08:08:33.013Z,1130
2016-05-06T08:09:33.331Z,970
2016-05-06T08:10:33.349Z,990
2016-05-06T08:11:33.789Z,1295
2016-05-06T08:12:33.211Z,1355
2016-05-06T08:13:33.213Z,1055
2016-05-06T08:14:33.248Z,820
2016-05-06T08:15:33.407Z,690
2016-05-06T08:16:33.425Z,635
2016-05-06T08:17:33.412Z,645
2016-05-06T08:18:33.430Z,620
2016-05-06T08:19:33.433Z,610
2016-05-06T08:20:33.451Z,605
2016-05-06T08:21:33.438Z,620
2016-05-06T08:22:33.488Z,665
2016-05-06T08:23:33.475Z,755
2016-05-06T08:24:33.477Z,765
2016-05-06T08:25:33.496Z,740
2016-05-06T08:26:33.202Z,780
2016-05-06T08:27:33.532Z,785
2016-05-06T08:28:33.363Z,830
2016-05-06T08:29:33.538Z,875
2016-05-06T08:30:33.540Z,875
2016-05-06T08:31:33.246Z,885
2016-05-06T08:32:33.406Z,905
2016-05-06T08:33:33.565Z,805
2016-05-06T08:34:33.583Z,840
2016-05-06T08:35:33.476Z,740
2016-05-06T08:36:33.604Z,770
2016-05-06T08:37:33.434Z,795
2016-05-06T08:38:33.609Z,770
2016-05-06T08:39:33.971Z,940
2016-05-06T08:40:33.646Z,970
2016-05-06T08:41:34.339Z,915
2016-05-06T08:42:33.495Z,855
2016-05-06T08:43:33.513Z,865
2016-05-06T08:44:33.547Z,745
2016-05-06T08:45:33.675Z,420
2016-05-06T08:46:33.661Z,220
2016-05-06T08:47:33.696Z,200
2016-05-06T08:48:33.574Z,195
2016-05-06T08:49:33.701Z,190
2016-05-06T08:50:33.719Z,185
2016-05-06T08:51:33.722Z,180
2016-05-06T08:52:33.724Z,180
2016-05-06T08:53:33.728Z,175
2016-05-06T08:54:33.605Z,175
2016-05-06T08:55:33.608Z,170
2016-05-06T08:56:33.735Z,170
2016-05-06T08:57:33.801Z,165
2016-05-06T08:58:33.616Z,165
2016-05-06T08:59:33.791Z,165
2016-05-06T09:00:33.637Z,160
2016-05-06T09:01:33.499Z,160
2016-05-06T09:02:33.814Z,160
2016-05-06T09:03:33.818Z,155
2016-05-06T09:04:33.929Z,155
2016-05-06T09:05:33.682Z,150
2016-05-06T09:06:33.700Z,150
2016-05-06T09:07:33.859Z,145
2016-05-06T09:08:33.705Z,145
2016-05-06T09:09:33.864Z,140
2016-05-06T09:10:33.883Z,140
2016-05-06T09:11:33.933Z,135
2016-05-06T09:12:33.889Z,135
2016-05-06T09:13:33.734Z,135
2016-05-06T09:14:33.894Z,135
2016-05-06T09:15:33.911Z,135
2016-05-06T09:16:33.914Z,130
2016-05-06T09:17:33.933Z,130
2016-05-06T09:18:33.623Z,130
2016-05-06T09:19:33.860Z,130
2016-05-06T09:20:33.941Z,130
2016-05-06T09:21:33.943Z,130
2016-05-06T09:22:33.963Z,130
2016-05-06T09:23:33.965Z,130
2016-05-06T09:24:33.810Z,130
2016-05-06T09:25:33.986Z,130
2016-05-06T09:26:35.770Z,130
2016-05-06T09:27:33.991Z,125
2016-05-06T09:28:33.838Z,125
2016-05-06T09:29:34.012Z,125
2016-05-06T09:30:33.843Z,130
2016-05-06T09:31:34.017Z,125
2016-05-06T09:32:34.004Z,125
2016-05-06T09:33:34.038Z,125
2016-05-06T09:34:34.010Z,125
2016-05-06T09:35:33.873Z,125
2016-05-06T09:36:33.890Z,125
2016-05-06T09:37:34.018Z,125
2016-05-06T09:38:33.927Z,125
2016-05-06T09:39:33.898Z,125
2016-05-06T09:40:33.745Z,125
2016-05-06T09:41:34.076Z,125
2016-05-06T09:42:34.078Z,120
2016-05-06T09:43:33.925Z,120
2016-05-06T09:44:34.084Z,120
2016-05-06T09:45:33.946Z,120
2016-05-06T09:46:33.933Z,120
2016-05-06T09:47:33.780Z,120
2016-05-06T09:48:34.095Z,120
2016-05-06T09:49:33.941Z,120
2016-05-06T09:50:34.115Z,120
2016-05-06T09:51:34.119Z,120
2016-05-06T09:52:34.136Z,120
2016-05-06T09:53:34.139Z,115
2016-05-06T09:54:34.127Z,115
2016-05-06T09:55:34.144Z,115
2016-05-06T09:56:34.366Z,115
2016-05-06T09:57:34.166Z,115
2016-05-06T09:58:33.980Z,115
2016-05-06T09:59:34.171Z,115
2016-05-06T10:00:34.157Z,115
2016-05-06T10:01:34.161Z,115
2016-05-06T10:02:34.179Z,115
2016-05-06T10:03:34.040Z,115
2016-05-06T10:04:34.169Z,115
2016-05-06T10:05:34.187Z,115
2016-05-06T10:06:34.205Z,110
2016-05-06T10:07:34.193Z,110
2016-05-06T10:08:34.054Z,110
2016-05-06T10:09:34.214Z,110
2016-05-06T10:10:34.217Z,110
2016-05-06T10:11:34.109Z,110
2016-05-06T10:12:34.222Z,110
2016-05-06T10:13:34.225Z,110
2016-05-06T10:14:34.228Z,110
2016-05-06T10:15:34.230Z,110
2016-05-06T10:16:34.248Z,105
2016-05-06T10:17:33.953Z,105
2016-05-06T10:18:34.238Z,105
2016-05-06T10:19:34.100Z,105
2016-05-06T10:20:34.274Z,105
2016-05-06T10:21:34.106Z,105
2016-05-06T10:22:34.249Z,105
2016-05-06T10:23:34.267Z,105
2016-05-06T10:24:34.129Z,105
2016-05-06T10:25:34.131Z,105
2016-05-06T10:26:35.400Z,105
2016-05-06T10:27:34.137Z,105
2016-05-06T10:28:34.296Z,100
2016-05-06T10:29:34.314Z,100
2016-05-06T10:30:34.176Z,100
2016-05-06T10:31:34.319Z,100
2016-05-06T10:32:34.166Z,100
2016-05-06T10:33:34.325Z,100
2016-05-06T10:34:34.327Z,100
2016-05-06T10:35:34.159Z,100
2016-05-06T10:36:34.332Z,100
2016-05-06T10:37:34.351Z,100
2016-05-06T10:38:34.338Z,100
2016-05-06T10:39:34.184Z,95
2016-05-06T10:40:34.203Z,95
2016-05-06T10:41:34.878Z,95
2016-05-06T10:42:34.193Z,95
2016-05-06T10:43:34.195Z,95
2016-05-06T10:44:34.370Z,95
2016-05-06T10:45:34.357Z,95
2016-05-06T10:46:34.359Z,95
2016-05-06T10:47:34.394Z,95
2016-05-06T10:48:34.225Z,95
2016-05-06T10:49:34.383Z,95
2016-05-06T10:50:34.387Z,95
2016-05-06T10:51:34.389Z,95
2016-05-06T10:52:34.391Z,95
2016-05-06T10:53:34.238Z,95
2016-05-06T10:54:34.413Z,95
2016-05-06T10:55:34.244Z,90
2016-05-06T10:56:34.325Z,90
2016-05-06T10:57:34.139Z,90
2016-05-06T10:58:34.439Z,90
2016-05-06T10:59:34.457Z,90
2016-05-06T11:00:34.445Z,90
2016-05-06T11:01:34.259Z,90
2016-05-06T11:02:34.450Z,90
2016-05-06T11:03:34.140Z,90
2016-05-06T11:04:34.471Z,90
2016-05-06T11:05:34.457Z,90
2016-05-06T11:06:34.460Z,90
2016-05-06T11:07:34.291Z,90
2016-05-06T11:08:34.466Z,90
2016-05-06T11:09:34.484Z,90
2016-05-06T11:10:34.018Z,90
2016-05-06T11:11:35.224Z,90
2016-05-06T11:12:34.321Z,90
2016-05-06T11:13:34.026Z,85
2016-05-06T11:14:34.326Z,85
2016-05-06T11:15:34.485Z,85
2016-05-06T11:16:34.472Z,85
2016-05-06T11:17:34.506Z,85
2016-05-06T11:18:34.509Z,85
2016-05-06T11:19:34.511Z,85
2016-05-06T11:20:34.514Z,85
2016-05-06T11:21:34.533Z,85
2016-05-06T11:22:34.536Z,85
2016-05-06T11:23:34.381Z,85
2016-05-06T11:24:34.211Z,85
2016-05-06T11:25:34.544Z,85
2016-05-06T11:26:34.561Z,85
2016-05-06T11:27:34.220Z,85
2016-05-06T11:28:34.395Z,85
2016-05-06T11:29:34.382Z,85
2016-05-06T11:30:34.541Z,85
2016-05-06T11:31:34.544Z,85
2016-05-06T11:32:34.577Z,85
2016-05-06T11:33:34.580Z,85
2016-05-06T11:34:34.583Z,85
2016-05-06T11:35:34.570Z,85
2016-05-06T11:36:34.589Z,85
2016-05-06T11:37:34.576Z,85
2016-05-06T11:38:34.421Z,85
2016-05-06T11:39:34.582Z,85
2016-05-06T11:40:34.584Z,85
2016-05-06T11:41:34.446Z,85
2016-05-06T11:42:34.432Z,80
2016-05-06T11:43:35.170Z,80
2016-05-06T11:44:34.595Z,80
2016-05-06T11:45:34.597Z,80
2016-05-06T11:46:34.443Z,80
2016-05-06T11:47:34.478Z,80
2016-05-06T11:48:34.308Z,80
2016-05-06T11:49:34.295Z,80
2016-05-06T11:50:34.486Z,80
2016-05-06T11:51:34.629Z,80
2016-05-06T11:52:34.475Z,80
2016-05-06T11:53:34.634Z,80
2016-05-06T11:54:34.637Z,80
2016-05-06T11:55:34.327Z,80
2016-05-06T11:56:34.658Z,80
2016-05-06T11:57:34.644Z,80
2016-05-06T11:58:35.851Z,80
2016-05-06T11:59:34.494Z,80
2016-05-06T12:00:34.668Z,80
2016-05-06T12:01:34.672Z,80
2016-05-06T12:02:34.502Z,80
2016-05-06T12:03:34.505Z,80
2016-05-06T12:04:34.523Z,80
2016-05-06T12:05:34.667Z,80
2016-05-06T12:06:34.513Z,80
2016-05-06T12:07:34.546Z,80
2016-05-06T12:08:34.691Z,80
2016-05-06T12:09:34.677Z,80
2016-05-06T12:10:34.696Z,80
2016-05-06T12:11:36.010Z,75
2016-05-06T12:12:34.623Z,75
2016-05-06T12:13:34.548Z,75
2016-05-06T12:14:34.721Z,75
2016-05-06T12:15:34.709Z,75
2016-05-06T12:16:34.414Z,75
2016-05-06T12:17:34.715Z,75
2016-05-06T12:18:34.732Z,75
2016-05-06T12:19:34.579Z,75
2016-05-06T12:20:34.738Z,75
2016-05-06T12:21:34.569Z,75
2016-05-06T12:22:34.587Z,75
2016-05-06T12:23:34.746Z,75
2016-05-06T12:24:34.733Z,75
2016-05-06T12:25:34.595Z,75
2016-05-06T12:26:35.036Z,75
2016-05-06T12:27:34.601Z,75
2016-05-06T12:28:34.759Z,75
2016-05-06T12:29:34.746Z,75
2016-05-06T12:30:34.765Z,75
2016-05-06T12:31:34.752Z,75
2016-05-06T12:32:34.599Z,75
2016-05-06T12:33:34.758Z,75
2016-05-06T12:34:34.619Z,75
2016-05-06T12:35:34.638Z,75
2016-05-06T12:36:34.624Z,75
2016-05-06T12:37:34.628Z,75
2016-05-06T12:38:34.630Z,75
2016-05-06T12:39:34.898Z,75
2016-05-06T12:40:35.652Z,75
2016-05-06T12:41:34.873Z,75
2016-05-06T12:42:34.656Z,70
2016-05-06T12:43:34.800Z,70
2016-05-06T12:44:34.818Z,70
2016-05-06T12:45:34.821Z,70
2016-05-06T12:46:34.823Z,70
2016-05-06T12:47:34.654Z,70
2016-05-06T12:48:34.813Z,70
2016-05-06T12:49:34.832Z,70
2016-05-06T12:50:34.663Z,70
2016-05-06T12:51:34.821Z,70
2016-05-06T12:52:34.840Z,70
2016-05-06T12:53:42.701Z,70
2016-05-06T12:54:34.845Z,70
2016-05-06T12:55:34.707Z,70
2016-05-06T12:56:34.772Z,70
2016-05-06T12:57:34.837Z,70
2016-05-06T12:58:34.856Z,70
2016-05-06T12:59:34.859Z,70
2016-05-06T13:00:34.861Z,70
2016-05-06T13:01:34.880Z,70
2016-05-06T13:02:34.726Z,70
2016-05-06T13:03:34.869Z,70
2016-05-06T13:04:35.278Z,70
2016-05-06T13:05:34.891Z,70
2016-05-06T13:06:35.190Z,70
2016-05-06T13:07:35.958Z,70
2016-05-06T13:08:39.555Z,70
2016-05-06T13:09:35.651Z,70
2016-05-06T13:10:34.888Z,70
2016-05-06T13:11:35.469Z,70
2016-05-06T13:12:34.893Z,70
2016-05-06T13:13:34.755Z,70
2016-05-06T13:14:34.915Z,70
2016-05-06T13:15:34.590Z,70
2016-05-06T13:16:34.904Z,70
2016-05-06T13:17:34.766Z,70
2016-05-06T13:18:34.754Z,70
2016-05-06T13:19:34.913Z,70
2016-05-06T13:20:34.774Z,70
2016-05-06T13:21:34.762Z,70
2016-05-06T13:22:34.921Z,65
2016-05-06T13:23:34.940Z,65
2016-05-06T13:24:34.785Z,65
2016-05-06T13:25:34.944Z,65
2016-05-06T13:26:36.134Z,65
2016-05-06T13:27:34.637Z,65
2016-05-06T13:28:34.953Z,65
2016-05-06T13:29:34.642Z,65
2016-05-06T13:30:34.801Z,65
2016-05-06T13:31:34.648Z,65
2016-05-06T13:32:34.807Z,65
2016-05-06T13:33:34.966Z,65
2016-05-06T13:34:34.969Z,65
2016-05-06T13:35:34.971Z,65
2016-05-06T13:36:34.959Z,65
2016-05-06T13:37:34.976Z,65
2016-05-06T13:38:34.979Z,65
2016-05-06T13:39:34.685Z,65
2016-05-06T13:40:34.828Z,65
2016-05-06T13:41:34.815Z,65
2016-05-06T13:42:34.677Z,65
2016-05-06T13:43:34.993Z,65
2016-05-06T13:44:35.011Z,65
2016-05-06T13:45:34.841Z,65
2016-05-06T13:46:34.860Z,65
2016-05-06T13:47:35.003Z,65
2016-05-06T13:48:35.037Z,65
2016-05-06T13:49:35.009Z,65
2016-05-06T13:50:34.870Z,65
2016-05-06T13:51:35.029Z,65
2016-05-06T13:52:35.032Z,65
2016-05-06T13:53:35.035Z,65
2016-05-06T13:54:35.023Z,65
2016-05-06T13:55:35.025Z,65
2016-05-06T13:56:35.137Z,65
2016-05-06T13:57:35.031Z,65
2016-05-06T13:58:34.876Z,65
2016-05-06T13:59:34.895Z,65
2016-05-06T14:00:35.038Z,65
2016-05-06T14:01:35.056Z,65
2016-05-06T14:02:35.044Z,65
2016-05-06T14:03:35.062Z,65
2016-05-06T14:04:34.908Z,65
2016-05-06T14:05:34.942Z,65
2016-05-06T14:06:34.914Z,60
2016-05-06T14:07:35.073Z,60
2016-05-06T14:08:35.091Z,60
2016-05-06T14:09:34.922Z,60