createdAt,value
2023-05-05T00:01:04.089Z,18.90
2023-05-05T00:03:35.625Z,18.90
2023-05-05T00:06:05.460Z,19.00
2023-05-05T00:08:34.528Z,19.00
2023-05-05T00:11:03.603Z,19.00
2023-05-05T00:13:32.657Z,18.90
2023-05-05T00:16:08.380Z,18.80
2023-05-05T00:20:10.381Z,18.80
2023-05-05T00:22:39.401Z,18.70
2023-05-05T00:25:09.029Z,18.60
2023-05-05T00:27:40.185Z,18.70
2023-05-05T00:30:10.743Z,18.80
2023-05-05T00:32:39.762Z,18.70
2023-05-05T00:35:11.118Z,18.70
2023-05-05T00:37:39.924Z,18.60
2023-05-05T00:40:10.239Z,18.50
2023-05-05T00:42:43.189Z,18.50
2023-05-05T00:45:13.234Z,18.40
2023-05-05T00:47:44.628Z,18.40
2023-05-05T00:50:24.086Z,18.40
2023-05-05T00:52:55.359Z,18.40
2023-05-05T00:55:24.633Z,18.20
2023-05-05T00:57:54.013Z,18.20
2023-05-05T01:00:23.199Z,18.10
2023-05-05T01:02:53.050Z,18.10
2023-05-05T01:05:25.898Z,18.00
2023-05-05T01:08:10.663Z,18.00
2023-05-05T01:10:46.328Z,17.90
2023-05-05T01:13:32.528Z,17.90
2023-05-05T01:16:07.025Z,17.80
2023-05-05T01:18:43.287Z,17.70
2023-05-05T01:21:17.457Z,17.70
2023-05-05T01:24:28.362Z,17.60
2023-05-05T01:27:10.730Z,17.60
2023-05-05T01:29:51.694Z,17.50
2023-05-05T01:32:27.139Z,17.50
2023-05-05T01:35:02.314Z,17.40
2023-05-05T01:37:48.603Z,17.50
2023-05-05T01:40:23.720Z,17.40
2023-05-05T01:42:53.254Z,17.40
2023-05-05T01:45:26.190Z,17.30
2023-05-05T01:47:58.557Z,17.30
2023-05-05T01:50:29.235Z,17.30
2023-05-05T01:52:59.920Z,17.20
2023-05-05T01:55:30.452Z,17.10
2023-05-05T01:58:02.373Z,17.10
2023-05-05T02:00:33.202Z,17.10
2023-05-05T02:03:06.698Z,17.10
2023-05-05T02:05:39.820Z,17.20
2023-05-05T02:08:11.579Z,17.20
2023-05-05T02:10:41.619Z,17.20
2023-05-05T02:13:13.802Z,17.20
2023-05-05T02:15:45.141Z,17.10
2023-05-05T02:18:15.935Z,17.10
2023-05-05T02:20:46.736Z,17.10
2023-05-05T02:23:15.537Z,17.20
2023-05-05T02:25:50.469Z,17.10
2023-05-05T02:28:23.597Z,17.00
2023-05-05T02:30:59.320Z,16.90
2023-05-05T02:33:34.121Z,16.80
2023-05-05T02:36:09.785Z,16.90
2023-05-05T02:38:44.097Z,16.90
2023-05-05T02:41:17.423Z,16.90
2023-05-05T02:43:49.584Z,16.80
2023-05-05T02:46:20.328Z,16.80
2023-05-05T02:48:51.551Z,16.70
2023-05-05T02:51:20.728Z,16.70
2023-05-05T02:53:49.906Z,16.60
2023-05-05T02:56:26.794Z,16.60
2023-05-05T02:59:05.544Z,16.60
2023-05-05T03:01:52.225Z,16.50
2023-05-05T03:04:28.050Z,16.50
2023-05-05T03:07:04.249Z,16.60
2023-05-05T03:09:39.060Z,16.40
2023-05-05T03:12:14.040Z,16.40
2023-05-05T03:14:55.402Z,16.40
2023-05-05T03:17:26.817Z,16.40
2023-05-05T03:19:57.379Z,16.40
2023-05-05T03:22:27.713Z,16.40
2023-05-05T03:24:57.246Z,16.50
2023-05-05T03:27:26.997Z,16.40
2023-05-05T03:29:56.525Z,16.40
2023-05-05T03:32:27.347Z,16.40
2023-05-05T03:34:58.657Z,16.30
2023-05-05T03:37:32.869Z,16.30
2023-05-05T03:40:01.849Z,16.20
2023-05-05T03:42:30.792Z,16.30
2023-05-05T03:45:00.208Z,16.20
2023-05-05T03:47:29.887Z,16.20
2023-05-05T03:50:00.830Z,16.10
2023-05-05T03:52:30.048Z,16.20
2023-05-05T03:55:00.202Z,16.10
2023-05-05T03:57:29.328Z,16.10
2023-05-05T03:59:58.131Z,16.20
2023-05-05T04:02:27.225Z,16.20
2023-05-05T04:04:56.215Z,16.20
2023-05-05T04:07:26.778Z,16.10
2023-05-05T04:09:57.456Z,16.20
2023-05-05T04:12:26.672Z,16.20
2023-05-05T04:14:55.556Z,16.20
2023-05-05T04:17:24.579Z,16.20
2023-05-05T04:19:53.632Z,16.30
2023-05-05T04:22:22.574Z,16.30
2023-05-05T04:24:53.060Z,16.30
2023-05-05T04:27:22.442Z,16.20
2023-05-05T04:29:51.772Z,16.20
2023-05-05T04:32:20.971Z,16.10
2023-05-05T04:34:50.816Z,16.20
2023-05-05T04:37:20.171Z,16.20
2023-05-05T04:39:49.062Z,16.20
2023-05-05T04:42:19.757Z,16.20
2023-05-05T04:44:48.681Z,16.20
2023-05-05T04:47:18.635Z,16.20
2023-05-05T04:49:47.516Z,16.20
2023-05-05T04:52:16.454Z,16.20
2023-05-05T04:54:45.246Z,16.10
2023-05-05T04:57:14.015Z,16.20
2023-05-05T04:59:45.363Z,16.20
2023-05-05T05:02:15.126Z,16.20
2023-05-05T05:04:44.054Z,16.30
2023-05-05T05:07:14.912Z,16.30
2023-05-05T05:09:43.860Z,16.30
2023-05-05T05:12:12.885Z,16.40
2023-05-05T05:14:41.891Z,16.50
2023-05-05T05:17:12.164Z,16.50
2023-05-05T05:19:41.149Z,16.60
2023-05-05T05:22:10.091Z,16.60
2023-05-05T05:24:41.717Z,16.60
2023-05-05T05:27:11.799Z,16.60
2023-05-05T05:29:43.954Z,16.60
2023-05-05T05:32:14.553Z,16.60
2023-05-05T05:34:43.562Z,16.70
2023-05-05T05:37:13.170Z,16.70
2023-05-05T05:39:43.474Z,16.70
2023-05-05T05:42:13.230Z,16.80
2023-05-05T05:44:42.138Z,17.00
2023-05-05T05:47:11.260Z,17.10
2023-05-05T05:49:41.829Z,17.10
2023-05-05T05:52:10.942Z,17.20
2023-05-05T05:54:40.113Z,17.30
2023-05-05T05:57:09.822Z,17.50
2023-05-05T05:59:38.901Z,17.50
2023-05-05T06:02:09.742Z,17.40
2023-05-05T06:04:38.636Z,17.50
2023-05-05T06:07:09.063Z,17.60
2023-05-05T06:09:38.241Z,17.70
2023-05-05T06:12:07.697Z,17.80
2023-05-05T06:14:37.681Z,17.80
2023-05-05T06:17:06.762Z,17.90
2023-05-05T06:19:39.367Z,18.10
2023-05-05T06:22:09.739Z,18.20
2023-05-05T06:24:38.976Z,18.10
2023-05-05T06:27:08.163Z,18.10
2023-05-05T06:29:37.248Z,18.10
2023-05-05T06:32:08.398Z,18.00
2023-05-05T06:34:37.172Z,18.10
2023-05-05T06:37:06.347Z,17.90
2023-05-05T06:39:36.798Z,18.00
2023-05-05T06:42:05.847Z,18.10
2023-05-05T06:44:36.435Z,18.20
2023-05-05T06:47:05.833Z,18.40
2023-05-05T06:49:34.752Z,18.70
2023-05-05T06:52:03.466Z,18.90
2023-05-05T06:54:32.347Z,18.90
2023-05-05T06:57:02.609Z,19.10
2023-05-05T06:59:31.564Z,19.20
2023-05-05T07:02:00.553Z,19.40
2023-05-05T07:04:29.750Z,19.50
2023-05-05T07:06:58.700Z,19.70
2023-05-05T07:09:27.593Z,19.70
2023-05-05T07:11:56.374Z,19.90
2023-05-05T07:14:26.555Z,19.80
2023-05-05T07:16:55.742Z,19.90
2023-05-05T07:19:24.730Z,20.00
2023-05-05T07:21:53.702Z,20.10
2023-05-05T07:24:23.101Z,20.10
2023-05-05T07:26:54.424Z,20.00
2023-05-05T07:29:23.258Z,19.80
2023-05-05T07:31:53.549Z,20.00
2023-05-05T07:34:22.621Z,20.00
2023-05-05T07:36:51.509Z,20.00
2023-05-05T07:39:21.343Z,19.90
2023-05-05T07:41:50.159Z,19.70
2023-05-05T07:44:19.066Z,19.80
2023-05-05T07:46:47.934Z,19.90
2023-05-05T07:49:18.299Z,19.90
2023-05-05T07:51:50.200Z,20.00
2023-05-05T07:54:19.195Z,20.10
2023-05-05T07:56:48.176Z,20.20
2023-05-05T07:59:17.112Z,20.20
2023-05-05T08:01:45.972Z,20.30
2023-05-05T08:04:14.841Z,20.30
2023-05-05T08:06:45.043Z,20.10
2023-05-05T08:09:14.147Z,20.20
2023-05-05T08:11:42.954Z,20.30
2023-05-05T08:14:11.746Z,20.30
2023-05-05T08:16:40.553Z,20.30
2023-05-05T08:19:21.237Z,20.40
2023-05-05T08:21:58.373Z,20.40
2023-05-05T08:24:28.407Z,20.50
2023-05-05T08:26:58.027Z,20.60
2023-05-05T08:29:27.037Z,20.80
2023-05-05T08:31:56.054Z,20.80
2023-05-05T08:34:24.991Z,20.80
2023-05-05T08:36:55.326Z,20.60
2023-05-05T08:39:24.053Z,20.60
2023-05-05T08:41:53.077Z,20.40
2023-05-05T08:44:21.998Z,20.30
2023-05-05T08:46:51.281Z,20.20
2023-05-05T08:49:21.468Z,20.30
2023-05-05T08:51:52.250Z,20.30
2023-05-05T08:54:27.755Z,20.20
2023-05-05T08:56:58.730Z,20.20
2023-05-05T08:59:30.373Z,20.30
2023-05-05T09:02:00.349Z,20.30
2023-05-05T09:04:29.632Z,20.30
2023-05-05T09:06:59.418Z,20.50
2023-05-05T09:09:31.615Z,20.50
2023-05-05T09:12:00.257Z,20.30
2023-05-05T09:14:28.992Z,20.50
2023-05-05T09:16:57.979Z,20.60
2023-05-05T09:19:26.801Z,20.50
2023-05-05T09:21:56.758Z,20.60
2023-05-05T09:24:25.883Z,20.50
2023-05-05T09:26:58.529Z,20.40
2023-05-05T09:29:27.922Z,20.50
2023-05-05T09:32:09.025Z,20.30
2023-05-05T09:34:38.373Z,20.30
2023-05-05T09:37:07.656Z,20.20
2023-05-05T09:39:36.734Z,20.20
2023-05-05T09:42:08.593Z,20.20
2023-05-05T09:44:40.108Z,20.10
2023-05-05T09:47:21.982Z,20.20
2023-05-05T09:49:59.803Z,20.10
2023-05-05T09:52:30.322Z,20.30
2023-05-05T09:54:59.258Z,20.30
2023-05-05T09:57:30.890Z,20.40
2023-05-05T10:00:01.252Z,20.50
2023-05-05T10:02:34.824Z,20.50
2023-05-05T10:05:09.185Z,20.30
2023-05-05T10:07:38.898Z,20.30
2023-05-05T10:10:09.760Z,20.30
2023-05-05T10:12:41.094Z,20.40
2023-05-05T10:15:12.281Z,20.40
2023-05-05T10:18:02.428Z,20.50
2023-05-05T10:20:39.544Z,20.40
2023-05-05T10:23:11.442Z,20.40
2023-05-05T10:25:47.258Z,20.60
2023-05-05T10:28:22.893Z,20.60
2023-05-05T10:30:53.991Z,20.40
2023-05-05T10:33:32.078Z,20.40
2023-05-05T10:36:03.220Z,20.40
2023-05-05T10:38:33.765Z,20.50
2023-05-05T10:41:02.994Z,20.60
2023-05-05T10:43:33.176Z,20.60
2023-05-05T10:46:02.510Z,20.70
2023-05-05T10:48:39.167Z,20.70
2023-05-05T10:51:35.098Z,20.70
2023-05-05T10:54:13.805Z,20.60
2023-05-05T10:56:44.081Z,20.60
2023-05-05T10:59:42.810Z,20.40
2023-05-05T11:02:22.686Z,20.30
2023-05-05T11:05:14.582Z,20.30
2023-05-05T11:07:44.128Z,20.10
2023-05-05T11:10:14.889Z,20.00
2023-05-05T11:13:19.046Z,19.90
2023-05-05T11:15:50.054Z,19.90
2023-05-05T11:18:36.901Z,19.70
2023-05-05T11:21:09.140Z,19.50
2023-05-05T11:23:38.369Z,19.50
2023-05-05T11:26:07.143Z,19.70
2023-05-05T11:28:56.034Z,20.00
2023-05-05T11:31:26.537Z,20.20
2023-05-05T11:33:55.447Z,20.50
2023-05-05T11:36:41.451Z,20.80
2023-05-05T11:39:19.009Z,21.00
2023-05-05T11:42:10.932Z,21.40
2023-05-05T11:44:43.022Z,21.70
2023-05-05T11:47:33.440Z,21.90
2023-05-05T11:50:33.653Z,21.90
2023-05-05T11:53:03.439Z,22.10
2023-05-05T11:55:32.526Z,22.20
2023-05-05T11:58:01.553Z,22.20
2023-05-05T12:00:34.680Z,22.20
2023-05-05T12:03:05.699Z,22.40
2023-05-05T12:05:36.643Z,22.20
2023-05-05T12:08:06.806Z,22.10
2023-05-05T12:10:37.776Z,21.90
2023-05-05T12:13:18.500Z,21.70
2023-05-05T12:15:47.482Z,21.90
2023-05-05T12:18:27.014Z,22.00
2023-05-05T12:20:55.963Z,21.90
2023-05-05T12:23:27.321Z,21.70
2023-05-05T12:25:56.040Z,21.60
2023-05-05T12:28:24.801Z,21.40
2023-05-05T12:31:00.168Z,21.20
2023-05-05T12:33:30.561Z,21.10
2023-05-05T12:35:59.586Z,21.10
2023-05-05T12:38:28.366Z,21.50
2023-05-05T12:40:57.454Z,21.60
2023-05-05T12:43:31.209Z,21.90
2023-05-05T12:46:08.337Z,22.00
2023-05-05T12:48:39.725Z,21.80
2023-05-05T12:51:13.194Z,21.70
2023-05-05T12:53:42.127Z,21.60
2023-05-05T12:56:30.114Z,21.30
2023-05-05T12:58:59.263Z,21.20
2023-05-05T13:01:28.445Z,21.10
2023-05-05T13:04:10.649Z,20.90
2023-05-05T13:06:40.095Z,20.80
2023-05-05T13:09:10.270Z,20.80
2023-05-05T13:11:40.260Z,20.70
2023-05-05T13:14:09.643Z,20.60
2023-05-05T13:16:38.486Z,20.60
2023-05-05T13:19:08.817Z,20.60
2023-05-05T13:21:37.728Z,20.80
2023-05-05T13:26:39.350Z,20.80
2023-05-05T13:29:08.245Z,20.90
2023-05-05T13:31:37.022Z,21.00
2023-05-05T13:34:06.157Z,21.40
2023-05-05T13:36:36.307Z,21.30
2023-05-05T13:39:05.205Z,21.50
2023-05-05T13:41:34.064Z,21.50
2023-05-05T13:44:04.093Z,21.60
2023-05-05T13:46:33.130Z,21.50
2023-05-05T13:49:01.889Z,21.30
2023-05-05T13:51:32.131Z,21.30
2023-05-05T13:54:02.439Z,21.30
2023-05-05T13:56:31.531Z,21.20
2023-05-05T13:59:00.923Z,21.20
2023-05-05T14:01:30.275Z,21.00
2023-05-05T14:04:04.662Z,21.10
2023-05-05T14:06:35.669Z,21.00
2023-05-05T14:09:08.245Z,20.90
2023-05-05T14:11:37.090Z,21.00
2023-05-05T14:14:06.114Z,21.20
2023-05-05T14:16:35.149Z,21.50
2023-05-05T14:19:04.224Z,21.60
2023-05-05T14:21:33.630Z,21.60
2023-05-05T14:24:02.474Z,21.50
2023-05-05T14:26:32.654Z,21.60
2023-05-05T14:29:01.749Z,21.70
2023-05-05T14:31:33.534Z,21.70
2023-05-05T14:34:08.932Z,21.80
2023-05-05T14:36:38.009Z,21.80
2023-05-05T14:39:06.968Z,21.70
2023-05-05T14:41:37.148Z,21.50
2023-05-05T14:44:06.019Z,21.60
2023-05-05T14:46:34.991Z,21.80
2023-05-05T14:49:04.061Z,22.00
2023-05-05T14:51:32.988Z,22.00
2023-05-05T14:54:01.978Z,22.00
2023-05-05T14:56:31.502Z,22.00
2023-05-05T14:59:01.608Z,22.10
2023-05-05T15:01:30.576Z,22.10
2023-05-05T15:03:59.581Z,22.10
2023-05-05T15:06:28.574Z,22.20
2023-05-05T15:08:57.443Z,22.20
2023-05-05T15:11:26.350Z,22.30
2023-05-05T15:13:55.309Z,22.40
2023-05-05T15:16:25.611Z,22.30
2023-05-05T15:18:54.682Z,22.20
2023-05-05T15:21:23.675Z,22.00
2023-05-05T15:23:52.562Z,21.90
2023-05-05T15:26:21.383Z,22.00
2023-05-05T15:28:50.507Z,22.10
2023-05-05T15:31:19.547Z,22.20
2023-05-05T15:33:51.368Z,22.20
2023-05-05T15:36:22.814Z,22.30
2023-05-05T15:38:51.583Z,22.10
2023-05-05T15:41:20.708Z,22.10
2023-05-05T15:43:49.537Z,21.90
2023-05-05T15:46:18.389Z,21.80
2023-05-05T15:48:47.289Z,21.90
2023-05-05T15:51:17.667Z,22.10
2023-05-05T15:53:46.674Z,22.20
2023-05-05T15:56:15.461Z,22.20
2023-05-05T15:58:44.283Z,22.30
2023-05-05T16:01:13.170Z,22.40
2023-05-05T16:03:42.108Z,22.20
2023-05-05T16:06:12.943Z,22.20
2023-05-05T16:08:43.786Z,22.10
2023-05-05T16:11:12.774Z,22.20
2023-05-05T16:13:42.516Z,22.20
2023-05-05T16:16:11.575Z,22.30
2023-05-05T16:18:40.529Z,22.30
2023-05-05T16:21:09.364Z,22.30
2023-05-05T16:23:38.075Z,22.20
2023-05-05T16:26:08.423Z,22.00
2023-05-05T16:28:37.748Z,21.90
2023-05-05T16:31:06.934Z,21.90
2023-05-05T16:33:36.380Z,22.20
2023-05-05T16:36:07.722Z,22.30
2023-05-05T16:38:36.661Z,22.20
2023-05-05T16:41:08.183Z,22.10
2023-05-05T16:43:37.271Z,22.00
2023-05-05T16:46:07.325Z,22.00
2023-05-05T16:48:36.146Z,22.00
2023-05-05T16:51:05.095Z,21.90
2023-05-05T16:53:34.312Z,21.90
2023-05-05T16:56:03.084Z,21.80
2023-05-05T16:58:33.406Z,21.80
2023-05-05T17:01:03.561Z,21.80
2023-05-05T17:03:32.316Z,21.70
2023-05-05T17:06:01.250Z,21.60
2023-05-05T17:08:30.058Z,21.90
2023-05-05T17:10:59.016Z,22.10
2023-05-05T17:13:27.915Z,22.40
2023-05-05T17:15:58.423Z,23.40
2023-05-05T17:18:27.320Z,24.70
2023-05-05T17:20:56.105Z,24.60
2023-05-05T17:23:24.828Z,24.40
2023-05-05T17:25:53.773Z,25.40
2023-05-05T17:28:22.548Z,25.80
2023-05-05T17:30:51.466Z,26.10
2023-05-05T17:33:22.139Z,26.30
2023-05-05T17:35:50.817Z,26.50
2023-05-05T17:38:19.655Z,26.90
2023-05-05T17:40:48.655Z,26.10
2023-05-05T17:43:17.709Z,25.30
2023-05-05T17:45:46.886Z,24.70
2023-05-05T17:48:15.932Z,24.20
2023-05-05T17:50:47.987Z,23.90
2023-05-05T17:53:18.110Z,23.50
2023-05-05T17:55:47.476Z,23.30
2023-05-05T17:58:16.379Z,22.80
2023-05-05T18:00:45.047Z,22.20
2023-05-05T18:03:14.908Z,21.80
2023-05-05T18:05:46.418Z,21.60
2023-05-05T18:08:15.612Z,21.30
2023-05-05T18:10:44.518Z,21.10
2023-05-05T18:13:13.422Z,21.00
2023-05-05T18:15:42.459Z,20.70
2023-05-05T18:18:11.246Z,20.70
2023-05-05T18:20:40.051Z,20.60
2023-05-05T18:23:11.333Z,20.50
2023-05-05T18:25:42.282Z,20.50
2023-05-05T18:28:13.533Z,20.40
2023-05-05T18:30:42.368Z,20.30
2023-05-05T18:33:11.298Z,20.20
2023-05-05T18:35:40.235Z,19.90
2023-05-05T18:38:10.526Z,20.00
2023-05-05T18:40:39.290Z,20.00
2023-05-05T18:43:08.308Z,20.00
2023-05-05T18:45:39.905Z,20.00
2023-05-05T18:48:08.998Z,20.00
2023-05-05T18:50:38.285Z,19.90
2023-05-05T18:53:07.225Z,19.90
2023-05-05T18:55:37.766Z,19.80
2023-05-05T18:58:06.691Z,19.70
2023-05-05T19:00:35.541Z,19.70
2023-05-05T19:03:04.665Z,19.50
2023-05-05T19:05:33.587Z,19.30
2023-05-05T19:08:02.628Z,19.30
2023-05-05T19:10:31.475Z,19.30
2023-05-05T19:13:04.809Z,19.20
2023-05-05T19:15:33.586Z,19.20
2023-05-05T19:18:02.686Z,19.30
2023-05-05T19:20:31.986Z,19.20
2023-05-05T19:23:03.833Z,19.00
2023-05-05T19:25:32.864Z,19.10
2023-05-05T19:28:01.774Z,19.10
2023-05-05T19:30:32.312Z,19.00
2023-05-05T19:33:01.309Z,19.00
2023-05-05T19:35:31.313Z,18.90
2023-05-05T19:38:00.200Z,18.80
2023-05-05T19:40:29.049Z,18.80
2023-05-05T19:42:57.950Z,18.70
2023-05-05T19:45:26.865Z,18.70
2023-05-05T19:47:58.043Z,18.60
2023-05-05T19:50:27.920Z,18.60
2023-05-05T19:52:56.969Z,18.60
2023-05-05T19:55:26.003Z,18.60
2023-05-05T19:57:54.932Z,18.60
2023-05-05T20:00:24.172Z,18.60
2023-05-05T20:02:53.371Z,18.50
2023-05-05T20:05:23.802Z,18.40
2023-05-05T20:07:52.732Z,18.40
2023-05-05T20:10:21.490Z,18.40
2023-05-05T20:12:52.772Z,18.50
2023-05-05T20:15:22.421Z,18.50
2023-05-05T20:17:51.415Z,18.40
2023-05-05T20:20:21.955Z,18.40
2023-05-05T20:22:52.225Z,18.20
2023-05-05T20:25:21.042Z,18.10
2023-05-05T20:27:49.950Z,18.20
2023-05-05T20:30:18.823Z,18.20
2023-05-05T20:32:47.718Z,18.10
2023-05-05T20:35:16.791Z,18.20
2023-05-05T20:37:46.398Z,18.10
2023-05-05T20:40:16.873Z,18.10
2023-05-05T20:42:45.639Z,18.10
2023-05-05T20:45:14.799Z,18.20
2023-05-05T20:47:43.702Z,18.10
2023-05-05T20:50:13.017Z,18.20
2023-05-05T20:52:42.234Z,18.20
2023-05-05T20:55:11.361Z,18.20
2023-05-05T20:57:41.593Z,18.20
2023-05-05T21:00:11.433Z,18.10
2023-05-05T21:02:40.662Z,18.00
2023-05-05T21:05:10.061Z,17.90
2023-05-05T21:07:39.131Z,18.00
2023-05-05T21:10:09.458Z,17.90
2023-05-05T21:12:38.857Z,17.70
2023-05-05T21:15:10.683Z,17.80
2023-05-05T21:17:39.694Z,17.70
2023-05-05T21:20:10.079Z,17.80
2023-05-05T21:22:39.100Z,17.60
2023-05-05T21:25:15.618Z,17.50
2023-05-05T21:27:44.448Z,17.40
2023-05-05T21:30:15.891Z,17.40
2023-05-05T21:32:45.405Z,17.40
2023-05-05T21:35:14.791Z,17.50
2023-05-05T21:37:43.673Z,17.40
2023-05-05T21:40:13.884Z,17.40
2023-05-05T21:42:43.773Z,17.30
2023-05-05T21:45:14.569Z,17.20
2023-05-05T21:47:43.558Z,17.00
2023-05-05T21:50:13.254Z,17.00
2023-05-05T21:52:42.118Z,16.90
2023-05-05T21:55:11.417Z,16.90
2023-05-05T21:57:40.218Z,16.90
2023-05-05T22:00:10.759Z,16.90
2023-05-05T22:02:46.196Z,16.90
2023-05-05T22:05:15.124Z,17.00
2023-05-05T22:07:44.049Z,16.90
2023-05-05T22:10:13.092Z,16.80
2023-05-05T22:12:42.177Z,16.80
2023-05-05T22:15:12.034Z,16.70
2023-05-05T22:17:41.205Z,16.70
2023-05-05T22:20:12.284Z,16.60
2023-05-05T22:22:41.224Z,16.60
2023-05-05T22:25:11.185Z,16.50
2023-05-05T22:27:40.261Z,16.50
2023-05-05T22:30:10.438Z,16.60
2023-05-05T22:32:39.319Z,16.50
2023-05-05T22:35:09.298Z,16.50
2023-05-05T22:37:39.668Z,16.50
2023-05-05T22:40:10.524Z,16.40
2023-05-05T22:42:39.426Z,16.40
2023-05-05T22:45:09.649Z,16.40
2023-05-05T22:47:38.749Z,16.40
2023-05-05T22:50:09.000Z,16.40
2023-05-05T22:52:39.338Z,16.30
2023-05-05T22:55:09.107Z,16.20
2023-05-05T22:57:38.310Z,16.20
2023-05-05T23:00:09.387Z,16.20
2023-05-05T23:02:38.670Z,16.10
2023-05-05T23:05:08.149Z,16.10
2023-05-05T23:07:37.267Z,16.10
2023-05-05T23:10:10.324Z,16.10
2023-05-05T23:12:39.083Z,16.00
2023-05-05T23:15:09.988Z,16.00
2023-05-05T23:17:39.250Z,16.00
2023-05-05T23:20:12.176Z,15.90
2023-05-05T23:22:40.956Z,16.00
2023-05-05T23:25:11.792Z,15.80
2023-05-05T23:27:41.290Z,15.80
2023-05-05T23:30:11.107Z,15.90
2023-05-05T23:32:39.973Z,15.90
2023-05-05T23:35:09.738Z,15.80
2023-05-05T23:37:38.845Z,15.70
2023-05-05T23:40:09.170Z,15.70
2023-05-05T23:42:39.336Z,15.80
2023-05-05T23:45:09.722Z,15.80
2023-05-05T23:47:39.015Z,15.80
2023-05-05T23:50:09.442Z,15.80
2023-05-05T23:52:38.295Z,15.60
2023-05-05T23:55:08.551Z,15.60
2023-05-05T23:57:39.064Z,15.60
