createdAt,value
2018-06-25T00:00:56.096Z,12.80
2018-06-25T00:01:56.195Z,12.78
2018-06-25T00:02:56.370Z,12.82
2018-06-25T00:03:57.107Z,12.79
2018-06-25T00:04:56.268Z,12.79
2018-06-25T00:05:57.588Z,12.80
2018-06-25T00:06:57.791Z,12.82
2018-06-25T00:07:57.810Z,12.80
2018-06-25T00:08:56.441Z,12.75
2018-06-25T00:09:56.192Z,12.80
2018-06-25T00:10:55.985Z,12.78
2018-06-25T00:11:55.978Z,12.82
2018-06-25T00:12:55.967Z,12.83
2018-06-25T00:13:55.959Z,12.90
2018-06-25T00:14:55.978Z,12.80
2018-06-25T00:15:55.937Z,12.82
2018-06-25T00:16:55.923Z,12.82
2018-06-25T00:17:55.910Z,12.80
2018-06-25T00:18:55.900Z,12.82
2018-06-25T00:19:55.889Z,12.87
2018-06-25T00:20:55.887Z,12.86
2018-06-25T00:21:55.874Z,12.86
2018-06-25T00:22:55.867Z,12.80
2018-06-25T00:23:55.850Z,12.85
2018-06-25T00:24:55.839Z,12.87
2018-06-25T00:25:55.858Z,12.87
2018-06-25T00:26:55.819Z,12.87
2018-06-25T00:27:55.806Z,12.87
2018-06-25T00:28:55.797Z,12.86
2018-06-25T00:29:55.785Z,12.80
2018-06-25T00:30:55.780Z,12.86
2018-06-25T00:31:55.761Z,12.83
2018-06-25T00:32:55.767Z,12.91
2018-06-25T00:33:55.744Z,12.90
2018-06-25T00:34:55.733Z,12.85
2018-06-25T00:35:55.751Z,12.90
2018-06-25T00:36:55.708Z,12.87
2018-06-25T00:37:55.698Z,12.83
2018-06-25T00:38:55.739Z,12.90
2018-06-25T00:39:55.696Z,12.86
2018-06-25T00:40:55.665Z,12.83
2018-06-25T00:41:55.682Z,12.83
2018-06-25T00:42:55.674Z,12.87
2018-06-25T00:43:55.658Z,12.83
2018-06-25T00:44:55.618Z,12.85
2018-06-25T00:45:55.620Z,12.85
2018-06-25T00:46:55.600Z,12.86
2018-06-25T00:47:55.613Z,12.87
2018-06-25T00:48:56.487Z,12.82
2018-06-25T00:49:55.585Z,12.76
2018-06-25T00:51:02.413Z,12.83
2018-06-25T00:51:55.964Z,12.82
2018-06-25T00:52:55.977Z,12.78
2018-06-25T00:53:56.627Z,12.86
2018-06-25T00:54:55.598Z,12.80
2018-06-25T00:55:56.542Z,12.80
2018-06-25T00:56:55.620Z,12.82
2018-06-25T00:57:55.827Z,12.87
2018-06-25T00:58:55.717Z,12.79
2018-06-25T00:59:55.474Z,12.82
2018-06-25T01:00:56.408Z,12.80
2018-06-25T01:01:55.440Z,12.86
2018-06-25T01:02:55.446Z,12.86
2018-06-25T01:03:55.483Z,12.82
2018-06-25T01:04:55.411Z,12.79
2018-06-25T01:05:55.432Z,12.87
2018-06-25T01:06:55.394Z,12.83
2018-06-25T01:07:55.607Z,12.75
2018-06-25T01:08:55.374Z,12.83
2018-06-25T01:09:55.368Z,12.87
2018-06-25T01:10:55.361Z,12.86
2018-06-25T01:11:55.348Z,12.85
2018-06-25T01:12:55.327Z,12.90
2018-06-25T01:13:55.402Z,12.85
2018-06-25T01:14:55.352Z,12.80
2018-06-25T01:15:57.933Z,12.83
2018-06-25T01:16:55.283Z,12.82
2018-06-25T01:17:55.358Z,12.80
2018-06-25T01:18:55.258Z,12.83
2018-06-25T01:19:55.291Z,12.82
2018-06-25T01:20:55.253Z,12.78
2018-06-25T01:21:55.240Z,12.79
2018-06-25T01:22:55.280Z,12.79
2018-06-25T01:23:55.204Z,12.82
2018-06-25T01:24:55.916Z,12.80
2018-06-25T01:25:55.197Z,12.80
2018-06-25T01:26:55.190Z,12.76
2018-06-25T01:27:55.154Z,12.86
2018-06-25T01:28:55.166Z,12.72
2018-06-25T01:29:55.189Z,12.76
2018-06-25T01:30:55.200Z,12.76
2018-06-25T01:31:55.163Z,12.73
2018-06-25T01:32:55.141Z,12.79
2018-06-25T01:33:55.138Z,12.73
2018-06-25T01:34:55.148Z,12.83
2018-06-25T01:35:55.117Z,12.76
2018-06-25T01:36:55.435Z,12.72
2018-06-25T01:37:57.925Z,12.82
2018-06-25T01:38:55.096Z,12.80
2018-06-25T01:39:55.441Z,12.78
2018-06-25T01:40:55.086Z,12.78
2018-06-25T01:41:55.485Z,12.76
2018-06-25T01:42:55.127Z,12.76
2018-06-25T01:43:55.873Z,12.85
2018-06-25T01:44:55.193Z,12.79
2018-06-25T01:45:54.967Z,12.79
2018-06-25T01:46:54.962Z,12.86
2018-06-25T01:47:54.943Z,12.83
2018-06-25T01:48:54.948Z,12.79
2018-06-25T01:49:54.918Z,12.86
2018-06-25T01:50:54.905Z,12.80
2018-06-25T01:51:54.897Z,12.79
2018-06-25T01:52:54.889Z,12.85
2018-06-25T01:53:54.881Z,12.82
2018-06-25T01:54:54.875Z,12.82
2018-06-25T01:55:54.879Z,12.87
2018-06-25T01:56:54.857Z,12.83
2018-06-25T01:57:54.830Z,12.83
2018-06-25T01:58:54.828Z,12.85
2018-06-25T01:59:54.829Z,12.91
2018-06-25T02:00:54.801Z,12.82
2018-06-25T02:01:54.795Z,12.87
2018-06-25T02:02:54.785Z,12.83
2018-06-25T02:03:54.779Z,12.86
2018-06-25T02:04:54.760Z,12.85
2018-06-25T02:05:54.750Z,12.83
2018-06-25T02:06:55.611Z,12.85
2018-06-25T02:07:54.784Z,12.80
2018-06-25T02:08:54.716Z,12.86
2018-06-25T02:09:54.706Z,12.83
2018-06-25T02:10:54.689Z,12.80
2018-06-25T02:11:54.683Z,12.80
2018-06-25T02:12:54.671Z,12.80
2018-06-25T02:14:09.412Z,12.85
2018-06-25T02:14:54.668Z,12.85
2018-06-25T02:15:54.642Z,12.82
2018-06-25T02:16:57.408Z,12.85
2018-06-25T02:17:55.957Z,12.82
2018-06-25T02:18:54.624Z,12.85
2018-06-25T02:19:54.647Z,12.86
2018-06-25T02:20:54.656Z,12.80
2018-06-25T02:21:54.620Z,12.80
2018-06-25T02:22:54.575Z,12.87
2018-06-25T02:23:54.849Z,12.79
2018-06-25T02:24:55.379Z,12.87
2018-06-25T02:25:57.968Z,12.83
2018-06-25T02:26:54.565Z,12.70
2018-06-25T02:27:55.523Z,12.78
2018-06-25T02:28:55.616Z,12.79
2018-06-25T02:29:55.984Z,12.70
2018-06-25T02:30:57.271Z,12.64
2018-06-25T02:31:54.471Z,12.65
2018-06-25T02:32:54.460Z,12.67
2018-06-25T02:33:54.442Z,12.64
2018-06-25T02:34:54.430Z,12.68
2018-06-25T02:35:54.458Z,12.70
2018-06-25T02:36:54.416Z,12.67
2018-06-25T02:37:54.412Z,12.68
2018-06-25T02:38:54.464Z,12.64
2018-06-25T02:39:54.381Z,12.73
2018-06-25T02:40:54.385Z,12.61
2018-06-25T02:41:54.357Z,12.65
2018-06-25T02:42:54.343Z,12.65
2018-06-25T02:43:54.335Z,12.70
2018-06-25T02:44:54.380Z,12.57
2018-06-25T02:45:54.384Z,12.58
2018-06-25T02:46:54.305Z,12.62
2018-06-25T02:47:54.504Z,12.62
2018-06-25T02:48:54.284Z,12.61
2018-06-25T02:49:54.284Z,12.61
2018-06-25T02:50:54.266Z,12.62
2018-06-25T02:51:54.312Z,12.54
2018-06-25T02:52:54.261Z,12.62
2018-06-25T02:53:54.233Z,12.55
2018-06-25T02:54:54.540Z,12.61
2018-06-25T02:55:54.226Z,12.57
2018-06-25T02:56:54.266Z,12.57
2018-06-25T02:57:54.912Z,12.58
2018-06-25T02:58:54.178Z,12.62
2018-06-25T02:59:54.167Z,12.57
2018-06-25T03:00:54.154Z,12.61
2018-06-25T03:01:54.215Z,12.65
2018-06-25T03:02:54.151Z,12.55
2018-06-25T03:03:54.131Z,12.53
2018-06-25T03:04:58.045Z,12.54
2018-06-25T03:05:55.145Z,12.49
2018-06-25T03:07:08.984Z,12.47
2018-06-25T03:07:54.115Z,12.61
2018-06-25T03:08:55.371Z,12.46
2018-06-25T03:09:54.068Z,12.47
2018-06-25T03:10:54.059Z,12.58
2018-06-25T03:11:54.052Z,12.55
2018-06-25T03:12:54.033Z,12.58
2018-06-25T03:13:54.012Z,12.55
2018-06-25T03:14:54.004Z,12.60
2018-06-25T03:16:08.904Z,12.57
2018-06-25T03:16:55.128Z,12.49
2018-06-25T03:17:56.426Z,12.53
2018-06-25T03:18:54.933Z,12.45
2018-06-25T03:19:53.954Z,12.45
2018-06-25T03:20:53.940Z,12.49
2018-06-25T03:21:53.974Z,12.45
2018-06-25T03:22:53.921Z,12.43
2018-06-25T03:23:53.941Z,12.46
2018-06-25T03:24:53.901Z,12.55
2018-06-25T03:25:53.888Z,12.64
2018-06-25T03:26:53.878Z,12.55
2018-06-25T03:27:54.484Z,12.49
2018-06-25T03:28:55.613Z,12.58
2018-06-25T03:29:54.502Z,12.57
2018-06-25T03:30:53.837Z,12.58
2018-06-25T03:31:54.508Z,12.64
2018-06-25T03:32:53.835Z,12.61
2018-06-25T03:33:54.798Z,12.67
2018-06-25T03:34:53.796Z,12.57
2018-06-25T03:35:54.430Z,12.57
2018-06-25T03:36:53.770Z,12.57
2018-06-25T03:37:54.401Z,12.72
2018-06-25T03:38:57.903Z,12.57
2018-06-25T03:39:54.463Z,12.73
2018-06-25T03:40:53.835Z,12.61
2018-06-25T03:41:53.968Z,12.70
2018-06-25T03:42:53.760Z,12.61
2018-06-25T03:43:53.803Z,12.58
2018-06-25T03:44:53.820Z,12.57
2018-06-25T03:45:53.948Z,12.64
2018-06-25T03:46:54.003Z,12.64
2018-06-25T03:47:53.746Z,12.64
2018-06-25T03:48:54.552Z,12.73
2018-06-25T03:49:53.797Z,12.68
2018-06-25T03:50:53.760Z,12.65
2018-06-25T03:51:53.710Z,12.68
2018-06-25T03:52:54.362Z,12.72
2018-06-25T03:53:53.689Z,12.68
2018-06-25T03:54:53.613Z,12.64
2018-06-25T03:55:53.565Z,12.75
2018-06-25T03:56:53.551Z,12.70
2018-06-25T03:57:53.549Z,12.68
2018-06-25T03:58:53.532Z,12.76
2018-06-25T03:59:53.530Z,12.68
2018-06-25T04:00:53.569Z,12.67
2018-06-25T04:01:53.515Z,12.76
2018-06-25T04:02:53.491Z,12.68
2018-06-25T04:03:53.478Z,12.72
2018-06-25T04:04:53.531Z,12.79
2018-06-25T04:05:53.510Z,12.73
2018-06-25T04:06:53.452Z,12.78
2018-06-25T04:07:53.435Z,12.80
2018-06-25T04:08:53.440Z,12.80
2018-06-25T04:09:56.522Z,12.87
2018-06-25T04:10:53.399Z,12.83
2018-06-25T04:11:53.990Z,12.85
2018-06-25T04:12:53.464Z,12.86
2018-06-25T04:13:53.438Z,12.90
2018-06-25T04:14:54.465Z,12.85
2018-06-25T04:15:53.398Z,12.85
2018-06-25T04:16:53.368Z,12.86
2018-06-25T04:17:53.352Z,12.80
2018-06-25T04:18:53.398Z,12.91
2018-06-25T04:19:53.607Z,12.85
2018-06-25T04:20:53.399Z,12.86
2018-06-25T04:21:54.643Z,12.91
2018-06-25T04:22:53.314Z,12.87
2018-06-25T04:23:53.267Z,12.91
2018-06-25T04:24:53.455Z,12.87
2018-06-25T04:25:53.574Z,12.87
2018-06-25T04:26:53.237Z,12.94
2018-06-25T04:27:53.654Z,12.95
2018-06-25T04:28:54.370Z,12.97
2018-06-25T04:29:53.355Z,13.00
2018-06-25T04:30:53.221Z,12.98
2018-06-25T04:31:53.868Z,12.95
2018-06-25T04:32:53.664Z,13.03
2018-06-25T04:33:54.546Z,13.04
2018-06-25T04:34:53.218Z,13.09
2018-06-25T04:35:53.189Z,13.05
2018-06-25T04:36:53.246Z,13.03
2018-06-25T04:37:53.473Z,13.05
2018-06-25T04:38:53.259Z,13.03
2018-06-25T04:39:53.117Z,12.97
2018-06-25T04:40:53.242Z,13.01
2018-06-25T04:41:53.078Z,13.01
2018-06-25T04:42:53.081Z,13.00
2018-06-25T04:43:53.076Z,13.01
2018-06-25T04:44:53.042Z,13.09
2018-06-25T04:45:53.041Z,13.08
2018-06-25T04:46:53.025Z,13.15
2018-06-25T04:47:53.111Z,13.18
2018-06-25T04:48:53.017Z,13.18
2018-06-25T04:49:52.987Z,13.23
2018-06-25T04:50:53.979Z,13.13
2018-06-25T04:51:52.995Z,13.16
2018-06-25T04:52:53.029Z,13.19
2018-06-25T04:53:52.954Z,13.22
2018-06-25T04:54:52.950Z,13.27
2018-06-25T04:55:52.937Z,13.31
2018-06-25T04:56:52.914Z,13.16
2018-06-25T04:57:53.649Z,13.22
2018-06-25T04:58:53.853Z,13.20
2018-06-25T04:59:53.005Z,13.16
2018-06-25T05:00:52.926Z,13.19
2018-06-25T05:01:52.859Z,13.22
2018-06-25T05:02:52.849Z,13.23
2018-06-25T05:03:52.832Z,13.25
2018-06-25T05:04:52.827Z,13.25
2018-06-25T05:05:52.839Z,13.31
2018-06-25T05:06:52.810Z,13.39
2018-06-25T05:07:52.786Z,13.38
2018-06-25T05:08:52.799Z,13.25
2018-06-25T05:09:53.440Z,13.31
2018-06-25T05:10:52.752Z,13.35
2018-06-25T05:11:53.715Z,13.33
2018-06-25T05:12:52.753Z,13.38
2018-06-25T05:13:52.776Z,13.44
2018-06-25T05:14:52.902Z,13.42
2018-06-25T05:15:53.007Z,13.39
2018-06-25T05:16:53.288Z,13.39
2018-06-25T05:17:52.798Z,13.38
2018-06-25T05:18:53.662Z,13.39
2018-06-25T05:19:53.106Z,13.41
2018-06-25T05:20:52.677Z,13.38
2018-06-25T05:21:52.778Z,13.46
2018-06-25T05:22:52.668Z,13.49
2018-06-25T05:23:52.702Z,13.53
2018-06-25T05:24:53.526Z,13.62
2018-06-25T05:25:52.609Z,13.59
2018-06-25T05:26:52.599Z,13.57
2018-06-25T05:27:52.659Z,13.59
2018-06-25T05:28:52.607Z,13.53
2018-06-25T05:29:52.594Z,13.50
2018-06-25T05:30:52.590Z,13.54
2018-06-25T05:31:52.559Z,13.52
2018-06-25T05:32:52.537Z,13.62
2018-06-25T05:33:52.711Z,13.65
2018-06-25T05:34:52.500Z,13.60
2018-06-25T05:35:53.985Z,13.60
2018-06-25T05:36:52.530Z,13.59
2018-06-25T05:37:52.459Z,13.71
2018-06-25T05:38:52.450Z,13.72
2018-06-25T05:39:52.441Z,13.70
2018-06-25T05:40:52.443Z,13.72
2018-06-25T05:41:52.423Z,13.65
2018-06-25T05:42:52.407Z,13.71
2018-06-25T05:43:52.397Z,13.62
2018-06-25T05:44:52.388Z,13.59
2018-06-25T05:45:52.382Z,13.60
2018-06-25T05:46:52.368Z,13.65
2018-06-25T05:47:52.382Z,13.62
2018-06-25T05:48:52.410Z,13.60
2018-06-25T05:49:52.331Z,13.72
2018-06-25T05:50:52.350Z,13.56
2018-06-25T05:51:52.327Z,13.60
2018-06-25T05:52:52.301Z,13.62
2018-06-25T05:53:52.293Z,13.67
2018-06-25T05:54:52.282Z,13.70
2018-06-25T05:55:52.272Z,13.71
2018-06-25T05:56:52.259Z,13.78
2018-06-25T05:57:52.243Z,13.87
2018-06-25T05:58:52.262Z,13.95
2018-06-25T05:59:52.229Z,14.03
2018-06-25T06:00:53.180Z,14.05
2018-06-25T06:01:52.904Z,14.11
2018-06-25T06:02:52.916Z,14.04
2018-06-25T06:03:53.211Z,14.12
2018-06-25T06:04:52.322Z,14.10
2018-06-25T06:05:59.008Z,14.10
2018-06-25T06:06:52.959Z,14.04
2018-06-25T06:07:53.394Z,14.05
2018-06-25T06:08:52.371Z,14.04
2018-06-25T06:09:52.293Z,14.04
2018-06-25T06:10:55.207Z,14.03
2018-06-25T06:11:52.216Z,14.04
2018-06-25T06:12:52.087Z,13.93
2018-06-25T06:13:52.114Z,13.97
2018-06-25T06:14:52.513Z,13.95
2018-06-25T06:15:52.890Z,13.92
2018-06-25T06:16:52.929Z,13.99
2018-06-25T06:17:52.074Z,13.92
2018-06-25T06:18:52.058Z,14.03
2018-06-25T06:19:52.021Z,13.93
2018-06-25T06:20:52.052Z,14.05
2018-06-25T06:21:51.995Z,14.05
2018-06-25T06:22:52.437Z,13.95
2018-06-25T06:23:51.964Z,13.99
2018-06-25T06:24:52.084Z,13.97
2018-06-25T06:25:51.947Z,13.93
2018-06-25T06:26:52.987Z,13.92
2018-06-25T06:27:51.947Z,13.97
2018-06-25T06:28:51.933Z,13.97
2018-06-25T06:29:52.203Z,13.99
2018-06-25T06:30:51.896Z,13.95
2018-06-25T06:31:51.884Z,14.03
2018-06-25T06:32:51.924Z,13.93
2018-06-25T06:33:51.895Z,14.00
2018-06-25T06:34:54.425Z,13.97
2018-06-25T06:35:52.656Z,13.97
2018-06-25T06:36:51.831Z,13.93
2018-06-25T06:37:51.867Z,14.03
2018-06-25T06:38:51.810Z,13.97
2018-06-25T06:39:51.904Z,13.96
2018-06-25T06:40:51.806Z,13.96
2018-06-25T06:41:51.801Z,13.93
2018-06-25T06:42:51.784Z,13.90
2018-06-25T06:43:51.769Z,13.93
2018-06-25T06:44:51.793Z,13.96
2018-06-25T06:45:51.759Z,14.05
2018-06-25T06:46:51.743Z,14.08
2018-06-25T06:47:52.396Z,14.07
2018-06-25T06:48:51.929Z,14.22
2018-06-25T06:49:54.502Z,14.10
2018-06-25T06:50:51.702Z,14.10
2018-06-25T06:51:52.393Z,14.18
2018-06-25T06:52:52.596Z,14.08
2018-06-25T06:53:52.408Z,14.10
2018-06-25T06:54:52.053Z,14.10
2018-06-25T06:55:58.505Z,14.10
2018-06-25T06:56:51.611Z,14.12
2018-06-25T06:57:51.672Z,14.23
2018-06-25T06:58:51.597Z,14.22
2018-06-25T06:59:51.600Z,14.17
2018-06-25T07:00:51.565Z,14.28
2018-06-25T07:01:51.607Z,14.30
2018-06-25T07:02:51.604Z,14.15
2018-06-25T07:03:51.722Z,14.20
2018-06-25T07:04:51.547Z,14.33
2018-06-25T07:05:51.533Z,14.41
2018-06-25T07:06:51.538Z,14.33
2018-06-25T07:07:51.522Z,14.40
2018-06-25T07:08:51.562Z,14.53
2018-06-25T07:09:51.507Z,14.43
2018-06-25T07:10:51.482Z,14.58
2018-06-25T07:11:51.452Z,14.77
2018-06-25T07:12:51.701Z,14.81
2018-06-25T07:13:51.649Z,14.88
2018-06-25T07:14:51.631Z,15.06
2018-06-25T07:15:51.441Z,15.11
2018-06-25T07:16:51.670Z,15.22
2018-06-25T07:17:51.399Z,15.37
2018-06-25T07:18:51.372Z,15.49
2018-06-25T07:19:51.362Z,15.54
2018-06-25T07:20:51.509Z,15.79
2018-06-25T07:21:51.343Z,15.83
2018-06-25T07:22:51.342Z,15.95
2018-06-25T07:23:52.179Z,15.80
2018-06-25T07:24:51.348Z,15.73
2018-06-25T07:25:51.348Z,15.62
2018-06-25T07:26:51.283Z,15.55
2018-06-25T07:27:51.303Z,15.49
2018-06-25T07:28:51.330Z,15.43
2018-06-25T07:29:51.368Z,15.24
2018-06-25T07:30:51.247Z,15.24
2018-06-25T07:31:51.241Z,15.19
2018-06-25T07:32:51.222Z,15.33
2018-06-25T07:33:51.243Z,15.22
2018-06-25T07:34:51.404Z,15.24
2018-06-25T07:35:51.317Z,15.18
2018-06-25T07:36:51.336Z,15.18
2018-06-25T07:37:51.216Z,15.17
2018-06-25T07:38:51.850Z,15.11
2018-06-25T07:39:51.214Z,15.17
2018-06-25T07:40:51.211Z,15.19
2018-06-25T07:41:51.316Z,15.10
2018-06-25T07:42:51.196Z,15.00
2018-06-25T07:43:51.154Z,15.00
2018-06-25T07:44:51.178Z,15.02
2018-06-25T07:45:51.097Z,14.89
2018-06-25T07:46:51.927Z,14.92
2018-06-25T07:47:51.098Z,14.94
2018-06-25T07:48:51.097Z,14.97
2018-06-25T07:49:51.098Z,15.11
2018-06-25T07:50:51.032Z,15.31
2018-06-25T07:51:51.966Z,15.54
2018-06-25T07:52:51.082Z,15.91
2018-06-25T07:53:50.996Z,16.13
2018-06-25T07:54:50.991Z,16.20
2018-06-25T07:55:51.007Z,16.08
2018-06-25T07:56:50.962Z,16.04
2018-06-25T07:57:50.970Z,15.94
2018-06-25T07:58:50.955Z,15.88
2018-06-25T07:59:50.925Z,15.82
2018-06-25T08:00:50.952Z,15.68
2018-06-25T08:01:50.909Z,15.52
2018-06-25T08:02:50.976Z,15.55
2018-06-25T08:03:50.905Z,15.46
2018-06-25T08:04:51.016Z,15.46
2018-06-25T08:05:51.013Z,15.43
2018-06-25T08:06:50.916Z,15.37
2018-06-25T08:07:57.786Z,15.36
2018-06-25T08:08:50.856Z,15.28
2018-06-25T08:09:51.170Z,15.35
2018-06-25T08:10:51.451Z,15.33
2018-06-25T08:11:51.149Z,15.25
2018-06-25T08:12:50.791Z,15.14
2018-06-25T08:13:50.799Z,15.21
2018-06-25T08:14:50.776Z,15.17
2018-06-25T08:15:53.116Z,15.25
2018-06-25T08:16:50.798Z,15.31
2018-06-25T08:17:50.814Z,15.39
2018-06-25T08:18:50.795Z,15.52
2018-06-25T08:19:50.758Z,15.51
2018-06-25T08:20:50.860Z,15.46
2018-06-25T08:21:50.801Z,15.52
2018-06-25T08:22:50.838Z,15.47
2018-06-25T08:23:50.794Z,15.47
2018-06-25T08:24:50.690Z,15.35
2018-06-25T08:25:50.783Z,15.35
2018-06-25T08:26:50.738Z,15.28
2018-06-25T08:27:50.811Z,15.18
2018-06-25T08:28:50.703Z,15.24
2018-06-25T08:29:50.634Z,15.31
2018-06-25T08:30:50.593Z,15.37
2018-06-25T08:31:50.579Z,15.46
2018-06-25T08:32:50.636Z,15.54
2018-06-25T08:33:50.674Z,15.51
2018-06-25T08:34:50.556Z,15.59
2018-06-25T08:35:50.633Z,15.54
2018-06-25T08:36:50.519Z,15.54
2018-06-25T08:37:52.343Z,15.51
2018-06-25T08:38:50.502Z,15.54
2018-06-25T08:39:50.516Z,15.47
2018-06-25T08:40:50.478Z,15.52
2018-06-25T08:41:50.504Z,15.49
2018-06-25T08:42:50.463Z,15.70
2018-06-25T08:43:50.485Z,15.67
2018-06-25T08:44:50.439Z,15.68
2018-06-25T08:45:51.421Z,15.68
2018-06-25T08:46:50.413Z,15.80
2018-06-25T08:47:50.432Z,15.83
2018-06-25T08:48:50.640Z,15.98
2018-06-25T08:49:50.373Z,16.08
2018-06-25T08:50:50.449Z,16.21
2018-06-25T08:51:50.924Z,16.41
2018-06-25T08:52:50.403Z,16.66
2018-06-25T08:53:50.436Z,16.83
2018-06-25T08:54:50.371Z,16.93
2018-06-25T08:55:50.321Z,17.19
2018-06-25T08:56:51.042Z,17.31
2018-06-25T08:57:50.312Z,17.38
2018-06-25T08:58:50.966Z,17.78
2018-06-25T08:59:50.290Z,17.90
2018-06-25T09:00:50.288Z,18.23
2018-06-25T09:01:50.248Z,18.49
2018-06-25T09:02:53.239Z,18.81
2018-06-25T09:03:50.231Z,19.07
2018-06-25T09:04:50.655Z,19.18
2018-06-25T09:05:50.248Z,19.19
2018-06-25T09:06:50.229Z,19.33
2018-06-25T09:07:51.935Z,19.39
2018-06-25T09:08:50.207Z,19.45
2018-06-25T09:09:50.461Z,19.71
2018-06-25T09:10:50.470Z,20.04
2018-06-25T09:11:50.400Z,20.22
2018-06-25T09:12:52.913Z,20.21
2018-06-25T09:13:50.240Z,20.24
2018-06-25T09:14:50.436Z,20.41
2018-06-25T09:15:50.173Z,20.55
2018-06-25T09:16:50.152Z,20.62
2018-06-25T09:17:50.267Z,20.31
2018-06-25T09:18:50.078Z,20.02
2018-06-25T09:19:50.406Z,19.79
2018-06-25T09:20:50.052Z,19.63
2018-06-25T09:21:50.089Z,19.30
2018-06-25T09:22:50.030Z,19.12
2018-06-25T09:23:50.022Z,19.16
2018-06-25T09:24:50.040Z,19.19
2018-06-25T09:25:50.035Z,18.93
2018-06-25T09:26:50.028Z,18.84
2018-06-25T09:27:49.990Z,18.78
2018-06-25T09:28:49.965Z,18.80
2018-06-25T09:29:50.896Z,18.58
2018-06-25T09:30:49.982Z,18.47
2018-06-25T09:31:49.935Z,18.38
2018-06-25T09:32:50.893Z,18.23
2018-06-25T09:33:49.908Z,18.22
2018-06-25T09:34:50.177Z,18.23
2018-06-25T09:35:50.887Z,18.29
2018-06-25T09:36:49.971Z,18.13
2018-06-25T09:37:50.690Z,18.16
2018-06-25T09:38:49.910Z,18.20
2018-06-25T09:39:49.876Z,18.28
2018-06-25T09:40:49.924Z,18.28
2018-06-25T09:41:50.051Z,18.40
2018-06-25T09:42:49.817Z,18.44
2018-06-25T09:43:49.805Z,18.56
2018-06-25T09:44:49.819Z,18.52
2018-06-25T09:45:49.867Z,18.29
2018-06-25T09:46:49.880Z,18.25
2018-06-25T09:47:49.787Z,18.22
2018-06-25T09:48:50.353Z,18.00
2018-06-25T09:49:49.775Z,17.78
2018-06-25T09:50:49.735Z,17.71
2018-06-25T09:51:49.968Z,17.68
2018-06-25T09:52:49.713Z,17.65
2018-06-25T09:53:49.770Z,17.54
2018-06-25T09:54:49.785Z,17.45
2018-06-25T09:55:49.759Z,17.36
2018-06-25T09:56:49.758Z,17.27
2018-06-25T09:57:49.681Z,17.22
2018-06-25T09:58:49.702Z,17.09
2018-06-25T09:59:49.681Z,16.99
2018-06-25T10:00:49.702Z,17.01
2018-06-25T10:01:49.864Z,16.86
2018-06-25T10:02:49.647Z,16.94
2018-06-25T10:03:49.926Z,16.86
2018-06-25T10:04:49.609Z,16.96
2018-06-25T10:05:49.805Z,17.05
2018-06-25T10:06:49.602Z,17.11
2018-06-25T10:07:49.649Z,17.30
2018-06-25T10:08:51.237Z,17.36
2018-06-25T10:09:49.535Z,17.74
2018-06-25T10:10:51.079Z,17.90
2018-06-25T10:11:49.547Z,18.22
2018-06-25T10:12:49.493Z,18.31
2018-06-25T10:13:49.519Z,18.59
2018-06-25T10:14:49.530Z,18.66
2018-06-25T10:15:49.464Z,18.88
2018-06-25T10:16:49.529Z,18.74
2018-06-25T10:17:49.467Z,18.83
2018-06-25T10:18:49.483Z,18.88
2018-06-25T10:19:56.833Z,18.68
2018-06-25T10:20:50.615Z,18.60
2018-06-25T10:21:49.431Z,18.55
2018-06-25T10:22:49.453Z,18.55
2018-06-25T10:23:49.398Z,18.40
2018-06-25T10:24:49.365Z,18.10
2018-06-25T10:25:49.359Z,18.00
2018-06-25T10:26:49.345Z,17.80
2018-06-25T10:27:49.330Z,17.78
2018-06-25T10:28:49.326Z,17.70
2018-06-25T10:29:49.316Z,17.54
2018-06-25T10:30:49.306Z,17.38
2018-06-25T10:32:04.060Z,17.42
2018-06-25T10:32:49.287Z,17.34
2018-06-25T10:33:50.024Z,17.23
2018-06-25T10:34:50.435Z,17.31
2018-06-25T10:35:49.435Z,17.23
2018-06-25T10:36:49.236Z,17.36
2018-06-25T10:37:52.965Z,17.49
2018-06-25T10:38:49.270Z,17.76
2018-06-25T10:39:49.249Z,18.10
2018-06-25T10:40:49.230Z,18.49
2018-06-25T10:41:49.251Z,18.71
2018-06-25T10:42:49.572Z,19.18
2018-06-25T10:43:49.191Z,19.34
2018-06-25T10:44:49.204Z,19.47
2018-06-25T10:45:49.140Z,19.63
2018-06-25T10:46:49.185Z,19.77
2018-06-25T10:47:49.223Z,19.84
2018-06-25T10:48:49.433Z,19.71
2018-06-25T10:49:49.156Z,19.81
2018-06-25T10:50:49.107Z,19.73
2018-06-25T10:51:49.194Z,19.71
2018-06-25T10:52:49.078Z,19.82
2018-06-25T10:53:49.077Z,19.84
2018-06-25T10:54:49.432Z,19.81
2018-06-25T10:55:49.960Z,19.94
2018-06-25T10:56:49.057Z,19.91
2018-06-25T10:57:49.080Z,19.81
2018-06-25T10:58:49.577Z,19.74
2018-06-25T10:59:49.180Z,19.76
2018-06-25T11:00:48.987Z,19.89
2018-06-25T11:01:48.972Z,19.84
2018-06-25T11:02:48.955Z,20.09
2018-06-25T11:03:48.953Z,20.36
2018-06-25T11:04:48.937Z,20.34
2018-06-25T11:05:48.982Z,20.22
2018-06-25T11:06:48.915Z,20.37
2018-06-25T11:07:48.933Z,20.50
2018-06-25T11:08:48.891Z,20.69
2018-06-25T11:09:48.880Z,20.66
2018-06-25T11:10:48.900Z,20.92
2018-06-25T11:11:48.857Z,21.06
2018-06-25T11:12:49.181Z,20.95
2018-06-25T11:13:48.844Z,20.90
2018-06-25T11:14:49.873Z,21.11
2018-06-25T11:15:49.304Z,21.20
2018-06-25T11:16:48.810Z,20.96
2018-06-25T11:17:48.814Z,20.90
2018-06-25T11:18:48.930Z,20.87
2018-06-25T11:19:48.797Z,21.02
2018-06-25T11:20:48.776Z,21.43
2018-06-25T11:21:49.479Z,21.62
2018-06-25T11:22:48.772Z,22.17
2018-06-25T11:23:48.752Z,22.28
2018-06-25T11:24:48.736Z,22.69
2018-06-25T11:25:48.717Z,22.45
2018-06-25T11:26:48.725Z,22.06
2018-06-25T11:27:48.793Z,21.46
2018-06-25T11:28:48.697Z,20.99
2018-06-25T11:29:48.671Z,20.72
2018-06-25T11:30:48.705Z,20.47
2018-06-25T11:31:48.679Z,20.16
2018-06-25T11:32:48.691Z,19.82
2018-06-25T11:33:49.391Z,19.84
2018-06-25T11:34:50.726Z,19.64
2018-06-25T11:35:49.420Z,19.58
2018-06-25T11:36:48.641Z,19.54
2018-06-25T11:37:48.745Z,19.52
2018-06-25T11:38:48.604Z,19.47
2018-06-25T11:39:48.587Z,19.49
2018-06-25T11:40:48.555Z,19.54
2018-06-25T11:41:48.579Z,19.67
2018-06-25T11:42:49.377Z,19.82
2018-06-25T11:43:52.872Z,19.79
2018-06-25T11:44:48.516Z,19.96
2018-06-25T11:45:48.513Z,20.14
2018-06-25T11:46:49.810Z,20.14
2018-06-25T11:47:48.493Z,20.11
2018-06-25T11:48:48.482Z,20.18
2018-06-25T11:49:48.485Z,20.21
2018-06-25T11:50:48.463Z,20.19
2018-06-25T11:51:48.519Z,20.40
2018-06-25T11:52:48.460Z,21.36
2018-06-25T11:53:48.487Z,23.13
2018-06-25T11:54:48.417Z,24.20
2018-06-25T11:55:48.397Z,24.76
2018-06-25T11:56:48.395Z,25.22
2018-06-25T11:57:48.470Z,25.55
2018-06-25T11:58:48.407Z,26.10
2018-06-25T11:59:48.362Z,25.73
2018-06-25T12:00:48.471Z,25.13
2018-06-25T12:01:48.563Z,23.62
2018-06-25T12:02:48.549Z,22.81
2018-06-25T12:03:49.463Z,22.33
2018-06-25T12:04:48.317Z,22.28
2018-06-25T12:05:48.313Z,22.02
2018-06-25T12:06:48.332Z,21.96
2018-06-25T12:07:48.344Z,22.06
2018-06-25T12:08:49.019Z,22.23
2018-06-25T12:09:48.287Z,22.45
2018-06-25T12:10:48.278Z,22.60
2018-06-25T12:11:49.025Z,22.68
2018-06-25T12:12:48.322Z,22.55
2018-06-25T12:13:48.226Z,22.68
2018-06-25T12:14:48.245Z,22.66
2018-06-25T12:15:48.340Z,22.76
2018-06-25T12:16:48.434Z,22.96
2018-06-25T12:17:48.207Z,23.03
2018-06-25T12:18:48.262Z,22.96
2018-06-25T12:19:48.279Z,23.09
2018-06-25T12:20:48.563Z,23.62
2018-06-25T12:21:48.127Z,24.05
2018-06-25T12:22:48.128Z,24.33
2018-06-25T12:23:48.112Z,24.38
2018-06-25T12:24:48.094Z,24.60
2018-06-25T12:25:48.093Z,24.61
2018-06-25T12:26:48.078Z,24.48
2018-06-25T12:27:48.093Z,24.50
2018-06-25T12:28:48.058Z,24.26
2018-06-25T12:29:48.048Z,24.42
2018-06-25T12:30:48.040Z,24.70
2018-06-25T12:31:48.031Z,24.81
2018-06-25T12:32:48.045Z,25.14
2018-06-25T12:33:48.005Z,25.18
2018-06-25T12:34:48.001Z,24.66
2018-06-25T12:35:47.984Z,24.30
2018-06-25T12:36:48.008Z,24.06
2018-06-25T12:37:47.975Z,23.59
2018-06-25T12:38:48.125Z,23.40
2018-06-25T12:39:47.953Z,22.90
2018-06-25T12:40:47.952Z,22.78
2018-06-25T12:41:47.925Z,22.76
2018-06-25T12:42:47.913Z,22.78
2018-06-25T12:43:47.909Z,22.96
2018-06-25T12:44:48.064Z,22.91
2018-06-25T12:45:47.971Z,22.78
2018-06-25T12:46:47.872Z,23.02
2018-06-25T12:47:47.861Z,23.09
2018-06-25T12:48:48.630Z,23.03
2018-06-25T12:49:47.851Z,23.12
2018-06-25T12:50:47.839Z,23.36
2018-06-25T12:51:47.851Z,23.47
2018-06-25T12:52:47.807Z,23.47