createdAt,value
2022-11-29T00:00:49.656Z,0.95
2022-11-29T00:03:16.454Z,0.97
2022-11-29T00:05:43.188Z,0.95
2022-11-29T00:08:09.854Z,0.94
2022-11-29T00:10:37.580Z,0.94
2022-11-29T00:13:04.516Z,0.94
2022-11-29T00:15:31.259Z,0.91
2022-11-29T00:17:57.920Z,0.85
2022-11-29T00:20:24.626Z,0.82
2022-11-29T00:22:51.228Z,0.80
2022-11-29T00:25:17.989Z,0.79
2022-11-29T00:27:44.691Z,0.80
2022-11-29T00:30:12.129Z,0.79
2022-11-29T00:32:38.754Z,0.77
2022-11-29T00:35:09.683Z,0.76
2022-11-29T00:37:36.667Z,0.76
2022-11-29T00:40:04.211Z,0.73
2022-11-29T00:42:30.964Z,0.73
2022-11-29T00:44:57.584Z,0.72
2022-11-29T00:47:24.238Z,0.69
2022-11-29T00:49:50.895Z,0.69
2022-11-29T00:52:17.585Z,0.70
2022-11-29T00:54:44.608Z,0.67
2022-11-29T00:57:11.403Z,0.65
2022-11-29T00:59:38.028Z,0.62
2022-11-29T01:02:04.695Z,0.63
2022-11-29T01:04:31.426Z,0.65
2022-11-29T01:06:58.037Z,0.68
2022-11-29T01:09:24.708Z,0.70
2022-11-29T01:11:51.359Z,0.72
2022-11-29T01:14:18.067Z,0.74
2022-11-29T01:16:44.746Z,0.73
2022-11-29T01:19:11.667Z,0.72
2022-11-29T01:21:38.269Z,0.73
2022-11-29T01:24:05.202Z,0.70
2022-11-29T01:26:31.884Z,0.68
2022-11-29T01:28:59.112Z,0.63
2022-11-29T01:31:31.138Z,0.62
2022-11-29T01:33:59.635Z,0.61
2022-11-29T01:36:26.769Z,0.59
2022-11-29T01:38:53.445Z,0.58
2022-11-29T01:41:31.060Z,0.60
2022-11-29T01:44:04.708Z,0.61
2022-11-29T01:46:35.544Z,0.60
2022-11-29T01:49:24.547Z,0.58
2022-11-29T01:51:53.410Z,0.59
2022-11-29T01:54:20.127Z,0.59
2022-11-29T01:56:47.411Z,0.57
2022-11-29T01:59:16.055Z,0.58
2022-11-29T02:01:42.730Z,0.60
2022-11-29T02:04:09.414Z,0.59
2022-11-29T02:06:36.190Z,0.60
2022-11-29T02:09:03.143Z,0.60
2022-11-29T02:11:42.312Z,0.62
2022-11-29T02:14:21.107Z,0.60
2022-11-29T02:16:56.694Z,0.61
2022-11-29T02:19:51.371Z,0.61
2022-11-29T02:22:29.207Z,0.54
2022-11-29T02:25:14.796Z,0.47
2022-11-29T02:28:02.592Z,0.42
2022-11-29T02:30:38.788Z,0.44
2022-11-29T02:33:23.397Z,0.47
2022-11-29T02:35:56.258Z,0.43
2022-11-29T02:38:35.229Z,0.40
2022-11-29T02:41:30.084Z,0.36
2022-11-29T02:44:12.420Z,0.33
2022-11-29T02:46:56.748Z,0.29
2022-11-29T02:49:32.654Z,0.24
2022-11-29T02:52:00.685Z,0.21
2022-11-29T02:54:38.542Z,0.18
2022-11-29T02:57:20.642Z,0.18
2022-11-29T02:59:59.502Z,0.20
2022-11-29T03:02:41.023Z,0.19
2022-11-29T03:05:32.752Z,0.17
2022-11-29T03:07:59.453Z,0.18
2022-11-29T03:10:54.023Z,0.20
2022-11-29T03:13:27.700Z,0.19
2022-11-29T03:16:09.894Z,0.19
2022-11-29T03:19:31.164Z,0.22
2022-11-29T03:22:34.399Z,0.21
2022-11-29T06:55:03.087Z,-0.97
2022-11-29T06:57:48.815Z,-0.96
2022-11-29T07:00:27.125Z,-0.89
2022-11-29T07:03:13.030Z,-0.81
2022-11-29T07:05:40.827Z,-0.74
2022-11-29T07:08:16.234Z,-0.68
2022-11-29T07:10:43.397Z,-0.61
2022-11-29T07:13:12.628Z,-0.56
2022-11-29T07:15:50.302Z,-0.50
2022-11-29T07:18:44.634Z,-0.44
2022-11-29T07:21:17.707Z,-0.39
2022-11-29T07:24:05.609Z,-0.34
2022-11-29T07:26:46.771Z,-0.31
2022-11-29T07:29:20.626Z,-0.31
2022-11-29T07:31:53.249Z,-0.33
2022-11-29T07:34:29.279Z,-0.35
2022-11-29T07:37:03.815Z,-0.38
2022-11-29T07:40:09.115Z,-0.38
2022-11-29T07:42:46.444Z,-0.39
2022-11-29T07:45:29.115Z,-0.39
2022-11-29T07:47:55.842Z,-0.36
2022-11-29T07:50:22.548Z,-0.31
2022-11-29T07:52:49.177Z,-0.24
2022-11-29T07:55:21.024Z,-0.18
2022-11-29T07:57:48.869Z,-0.16
2022-11-29T08:00:16.139Z,-0.14
2022-11-29T08:02:42.844Z,-0.14
2022-11-29T08:05:10.016Z,-0.18
2022-11-29T08:07:37.479Z,-0.19
2022-11-29T08:10:05.281Z,-0.20
2022-11-29T08:12:31.989Z,-0.17
2022-11-29T08:14:58.696Z,-0.17
2022-11-29T08:17:26.002Z,-0.20
2022-11-29T08:19:52.912Z,-0.24
2022-11-29T08:22:19.554Z,-0.27
2022-11-29T08:24:46.474Z,-0.34
2022-11-29T08:27:13.366Z,-0.35
2022-11-29T08:29:40.168Z,-0.34
2022-11-29T08:32:06.983Z,-0.36
2022-11-29T08:34:33.686Z,-0.37
2022-11-29T08:37:00.322Z,-0.36
2022-11-29T08:39:26.991Z,-0.34
2022-11-29T08:41:53.652Z,-0.33
2022-11-29T08:44:20.298Z,-0.31
2022-11-29T08:47:05.772Z,-0.26
2022-11-29T08:49:32.468Z,-0.22
2022-11-29T08:52:17.817Z,-0.20
2022-11-29T08:54:44.817Z,-0.15
2022-11-29T08:57:41.497Z,-0.13
2022-11-29T08:59:58.401Z,-0.14
2022-11-29T09:02:25.078Z,-0.15
2022-11-29T09:04:51.783Z,-0.16
2022-11-29T09:07:18.464Z,-0.19
2022-11-29T09:09:45.148Z,-0.19
2022-11-29T09:12:11.804Z,-0.18
2022-11-29T09:14:38.466Z,-0.20
2022-11-29T09:17:05.130Z,-0.19
2022-11-29T09:19:31.905Z,-0.18
2022-11-29T09:21:58.552Z,-0.15
2022-11-29T09:24:25.362Z,-0.13
2022-11-29T09:26:51.993Z,-0.12
2022-11-29T09:29:18.796Z,-0.11
2022-11-29T09:31:47.894Z,-0.10
2022-11-29T09:34:15.724Z,-0.12
2022-11-29T09:41:19.810Z,-0.20
2022-11-29T09:44:08.057Z,-0.30
2022-11-29T09:46:40.994Z,-0.32
2022-11-29T09:49:30.676Z,-0.33
2022-11-29T09:52:12.685Z,-0.30
2022-11-29T09:55:00.710Z,-0.31
2022-11-29T09:57:28.715Z,-0.31
2022-11-29T09:59:58.144Z,-0.31
2022-11-29T10:02:45.351Z,-0.30
2022-11-29T10:05:13.770Z,-0.28
2022-11-29T10:07:46.447Z,-0.26
2022-11-29T10:10:43.204Z,-0.25
2022-11-29T10:13:20.431Z,-0.23
2022-11-29T10:15:48.583Z,-0.23
2022-11-29T10:18:28.923Z,-0.22
2022-11-29T10:20:58.514Z,-0.19
2022-11-29T10:23:30.883Z,-0.16
2022-11-29T10:25:57.688Z,-0.11
2022-11-29T10:28:31.123Z,-0.13
2022-11-29T10:31:19.629Z,-0.13
2022-11-29T10:33:46.270Z,-0.10
2022-11-29T10:36:19.136Z,-0.10
2022-11-29T10:38:45.802Z,-0.10
2022-11-29T10:41:15.503Z,-0.10
2022-11-29T10:43:43.097Z,-0.10
2022-11-29T10:46:14.150Z,-0.11
2022-11-29T10:48:40.775Z,-0.15
2022-11-29T15:05:14.724Z,-1.39
2022-11-29T15:07:44.834Z,-1.36
2022-11-29T15:10:16.637Z,-1.29
2022-11-29T15:12:43.335Z,-1.21
2022-11-29T15:15:21.499Z,-1.15
2022-11-29T15:18:02.230Z,-1.05
2022-11-29T15:20:38.416Z,-0.99
2022-11-29T15:23:07.732Z,-0.93
2022-11-29T15:25:34.410Z,-0.88
2022-11-29T15:28:05.849Z,-0.86
2022-11-29T15:30:36.593Z,-0.82
2022-11-29T15:33:04.701Z,-0.76
2022-11-29T15:35:32.204Z,-0.70
2022-11-29T15:37:58.907Z,-0.69
2022-11-29T15:40:31.523Z,-0.67
2022-11-29T15:43:13.224Z,-0.63
2022-11-29T15:45:40.177Z,-0.61
2022-11-29T15:48:33.172Z,-0.59
2022-11-29T15:51:15.213Z,-0.56
2022-11-29T15:54:12.264Z,-0.58
2022-11-29T15:56:45.605Z,-0.60
2022-11-29T15:59:36.151Z,-0.63
2022-11-29T16:02:08.344Z,-0.63
2022-11-29T16:04:39.909Z,-0.62
2022-11-29T16:07:08.790Z,-0.62
2022-11-29T16:09:38.924Z,-0.63
2022-11-29T16:12:09.428Z,-0.67
2022-11-29T16:14:36.207Z,-0.69
2022-11-29T16:17:03.911Z,-0.69
2022-11-29T16:19:31.753Z,-0.67
2022-11-29T16:22:02.867Z,-0.63
2022-11-29T16:24:29.570Z,-0.61
2022-11-29T16:26:56.198Z,-0.59
2022-11-29T16:29:30.941Z,-0.56
2022-11-29T16:31:57.743Z,-0.54
2022-11-29T16:34:33.908Z,-0.53
2022-11-29T16:37:02.399Z,-0.53
2022-11-29T16:39:29.169Z,-0.50
2022-11-29T16:42:08.404Z,-0.48
2022-11-29T16:44:41.401Z,-0.48
2022-11-29T16:47:18.091Z,-0.47
2022-11-29T16:49:44.743Z,-0.46
2022-11-29T16:52:23.862Z,-0.47
2022-11-29T16:54:50.976Z,-0.48
2022-11-29T16:57:18.736Z,-0.49
2022-11-29T16:59:46.576Z,-0.49
2022-11-29T17:02:13.988Z,-0.48
2022-11-29T17:04:40.879Z,-0.49
2022-11-29T17:07:09.358Z,-0.50
2022-11-29T17:09:36.264Z,-0.51
2022-11-29T17:12:02.977Z,-0.50
2022-11-29T17:14:29.906Z,-0.51
2022-11-29T17:16:56.696Z,-0.52
2022-11-29T17:19:23.945Z,-0.50
2022-11-29T17:21:51.559Z,-0.51
2022-11-29T17:24:19.386Z,-0.49
2022-11-29T17:26:46.159Z,-0.48
2022-11-29T17:29:13.834Z,-0.47
2022-11-29T17:31:41.432Z,-0.48
2022-11-29T17:34:08.226Z,-0.49
2022-11-29T17:36:34.841Z,-0.50
2022-11-29T17:39:02.212Z,-0.46
2022-11-29T17:41:31.087Z,-0.42
2022-11-29T17:43:57.979Z,-0.40
2022-11-29T17:46:28.929Z,-0.43
2022-11-29T17:48:55.897Z,-0.44
2022-11-29T17:51:50.730Z,-0.45
2022-11-29T17:54:10.582Z,-0.44
2022-11-29T17:56:37.214Z,-0.42
2022-11-29T17:59:04.084Z,-0.45
2022-11-29T18:01:32.554Z,-0.50
2022-11-29T18:04:00.421Z,-0.53
2022-11-29T18:06:34.392Z,-0.56
2022-11-29T18:09:01.576Z,-0.59
2022-11-29T18:11:29.896Z,-0.60
2022-11-29T18:13:56.915Z,-0.61
2022-11-29T18:16:28.746Z,-0.61
2022-11-29T18:18:56.331Z,-0.61
2022-11-29T18:21:23.201Z,-0.61
2022-11-29T18:23:50.027Z,-0.61
2022-11-29T18:26:18.818Z,-0.60
2022-11-29T18:28:45.634Z,-0.61
2022-11-29T18:31:16.180Z,-0.60
2022-11-29T18:33:43.736Z,-0.57
2022-11-29T18:36:21.308Z,-0.57
2022-11-29T18:38:48.245Z,-0.57
2022-11-29T18:41:19.492Z,-0.59
