createdAt,value
2024-02-14T07:44:00.434Z,9.70
2024-02-14T07:46:28.641Z,9.70
2024-02-14T07:48:56.605Z,9.68
2024-02-14T07:51:25.257Z,9.68
2024-02-14T07:53:53.040Z,9.77
2024-02-14T07:56:21.401Z,9.76
2024-02-14T07:58:50.958Z,9.71
2024-02-14T08:01:20.927Z,9.72
2024-02-14T08:03:48.824Z,9.70
2024-02-14T08:06:16.914Z,9.71
2024-02-14T08:08:50.477Z,9.75
2024-02-14T08:11:18.818Z,9.82
2024-02-14T08:13:46.702Z,9.86
2024-02-14T08:16:18.722Z,9.91
2024-02-14T08:21:48.743Z,9.66
2024-02-14T08:27:16.429Z,9.66
2024-02-14T08:29:46.980Z,9.71
2024-02-14T08:32:23.855Z,9.79
2024-02-14T08:35:02.915Z,9.79
2024-02-14T08:37:41.976Z,9.80
2024-02-14T08:40:27.739Z,9.78
2024-02-14T08:43:14.697Z,9.82
2024-02-14T08:45:53.400Z,9.82
2024-02-14T08:48:36.774Z,9.82
2024-02-14T08:51:24.669Z,9.74
2024-02-14T08:54:09.588Z,9.70
2024-02-14T08:56:41.800Z,9.74
2024-02-14T08:59:20.014Z,9.74
2024-02-14T09:01:53.555Z,9.82
2024-02-14T09:07:47.421Z,9.99
2024-02-14T09:10:21.370Z,10.05
2024-02-14T09:12:55.343Z,10.04
2024-02-14T09:15:25.294Z,10.13
2024-02-14T09:20:40.446Z,10.36
2024-02-14T09:23:19.866Z,10.43
2024-02-14T09:25:52.042Z,10.56
2024-02-14T09:28:30.705Z,10.66
2024-02-14T09:31:09.548Z,10.59
2024-02-14T09:36:38.796Z,10.58
2024-02-14T09:45:02.662Z,10.54
2024-02-14T09:47:35.938Z,10.64
2024-02-14T09:50:21.144Z,10.65
2024-02-14T09:52:53.545Z,10.61
2024-02-14T09:55:28.219Z,10.58
2024-02-14T09:57:57.635Z,10.61
2024-02-14T10:00:34.359Z,10.68
2024-02-14T10:03:09.020Z,10.68
2024-02-14T10:05:38.207Z,10.78
2024-02-14T10:08:25.447Z,10.85
2024-02-14T10:11:01.587Z,10.85
2024-02-14T10:13:32.744Z,10.83
2024-02-14T10:16:04.776Z,10.76
2024-02-14T10:18:34.715Z,10.83
2024-02-14T10:21:03.954Z,10.88
2024-02-14T10:23:34.046Z,10.91
2024-02-14T10:26:05.884Z,10.90
2024-02-14T10:28:40.823Z,10.96
2024-02-14T10:33:58.167Z,11.15
2024-02-14T10:36:26.463Z,11.14
2024-02-14T10:38:55.965Z,11.27
2024-02-14T10:41:25.970Z,11.25
2024-02-14T10:43:54.140Z,11.23
2024-02-14T10:46:24.696Z,11.19
2024-02-14T10:49:00.467Z,11.19
2024-02-14T10:51:32.955Z,11.20
2024-02-14T10:54:02.945Z,11.23
2024-02-14T10:56:34.200Z,11.29
2024-02-14T10:59:04.478Z,11.34
2024-02-14T11:01:35.840Z,11.36
2024-02-14T11:04:06.026Z,11.39
2024-02-14T11:06:34.778Z,11.42
2024-02-14T11:09:08.590Z,11.38
2024-02-14T11:11:38.201Z,11.36
2024-02-14T11:14:06.863Z,11.41
2024-02-14T11:16:35.080Z,11.50
2024-02-14T11:19:10.890Z,11.61
2024-02-14T11:21:40.190Z,11.75
2024-02-14T11:24:09.568Z,11.86
2024-02-14T11:26:48.196Z,11.96
2024-02-14T11:29:21.065Z,12.01
2024-02-14T11:31:51.392Z,12.06
2024-02-14T11:34:19.648Z,12.12
2024-02-14T11:36:47.731Z,12.16
2024-02-14T11:39:16.802Z,12.18
2024-02-14T11:41:46.552Z,12.20
2024-02-14T11:44:14.367Z,12.22
2024-02-14T11:46:43.194Z,12.21
2024-02-14T11:49:11.509Z,12.20
2024-02-14T11:51:39.764Z,12.23
2024-02-14T11:54:08.766Z,12.27
2024-02-14T11:56:39.207Z,12.27
2024-02-14T11:59:11.048Z,12.28
2024-02-14T12:01:40.254Z,12.30
2024-02-14T12:04:10.793Z,12.34
2024-02-14T12:06:39.402Z,12.31
2024-02-14T12:09:10.474Z,12.27
2024-02-14T12:11:39.516Z,12.29
2024-02-14T12:14:09.227Z,12.30
2024-02-14T12:16:38.620Z,12.31
2024-02-14T12:19:10.410Z,12.29
2024-02-14T12:21:39.266Z,12.25
2024-02-14T12:24:09.082Z,12.22
2024-02-14T12:26:38.124Z,12.23
2024-02-14T12:29:06.378Z,12.24
2024-02-14T12:31:35.851Z,12.23
2024-02-14T12:34:06.216Z,12.18
2024-02-14T12:36:35.089Z,12.21
2024-02-14T12:39:04.568Z,12.26
2024-02-14T12:41:34.755Z,12.31
2024-02-14T12:44:02.623Z,12.30
2024-02-14T12:46:30.910Z,12.33
2024-02-14T12:49:03.806Z,12.34
2024-02-14T12:51:32.622Z,12.24
2024-02-14T12:54:00.538Z,12.16
2024-02-14T12:56:28.475Z,12.07
2024-02-14T12:58:56.251Z,12.02
2024-02-14T13:01:24.214Z,11.96
2024-02-14T13:03:52.204Z,11.99
2024-02-14T13:06:21.995Z,12.05
2024-02-14T13:08:49.968Z,12.07
2024-02-14T13:11:19.975Z,12.10
2024-02-14T13:13:47.777Z,12.03
2024-02-14T13:16:15.650Z,12.11
2024-02-14T13:18:43.600Z,12.16
2024-02-14T13:21:11.610Z,12.24
2024-02-14T13:23:41.743Z,12.33
2024-02-14T13:26:09.937Z,12.31
2024-02-14T13:28:37.721Z,12.34
2024-02-14T13:31:05.844Z,12.37
2024-02-14T13:33:33.877Z,12.34
2024-02-14T13:36:01.791Z,12.33
2024-02-14T13:38:30.049Z,12.26
2024-02-14T13:41:00.248Z,12.25
2024-02-14T13:43:28.041Z,12.22
2024-02-14T13:45:56.027Z,12.26
2024-02-14T13:48:24.019Z,12.26
2024-02-14T13:50:52.980Z,12.30
2024-02-14T13:53:20.834Z,12.34
2024-02-14T13:55:48.737Z,12.34
2024-02-14T13:58:18.531Z,12.31
2024-02-14T14:00:46.566Z,12.35
2024-02-14T14:03:14.646Z,12.39
2024-02-14T14:05:42.659Z,12.41
2024-02-14T14:08:10.570Z,12.43
2024-02-14T14:10:38.371Z,12.41
2024-02-14T14:13:06.521Z,12.41
2024-02-14T14:15:35.735Z,12.47
2024-02-14T14:18:03.867Z,12.48
2024-02-14T14:20:32.071Z,12.48
2024-02-14T14:23:00.594Z,12.49
2024-02-14T14:25:29.076Z,12.53
2024-02-14T14:27:56.827Z,12.54
2024-02-14T14:30:25.051Z,12.54
2024-02-14T14:32:54.453Z,12.55
2024-02-14T14:35:22.635Z,12.55
2024-02-14T14:37:50.579Z,12.53
2024-02-14T14:40:18.594Z,12.56
2024-02-14T14:42:46.784Z,12.59
2024-02-14T14:45:14.891Z,12.63
2024-02-14T14:47:42.899Z,12.65
2024-02-14T14:50:12.441Z,12.64
2024-02-14T14:52:40.417Z,12.65
2024-02-14T14:55:08.679Z,12.63
2024-02-14T14:57:41.304Z,12.58
2024-02-14T15:00:11.419Z,12.55
2024-02-14T15:02:41.568Z,12.54
2024-02-14T15:05:13.231Z,12.53
2024-02-14T15:07:41.472Z,12.45
2024-02-14T15:10:11.857Z,12.43
2024-02-14T15:12:39.936Z,12.46
2024-02-14T15:15:09.476Z,12.40
2024-02-14T15:17:38.195Z,12.40
2024-02-14T15:20:07.611Z,12.35
2024-02-14T15:22:37.022Z,12.32
2024-02-14T15:25:05.468Z,12.30
2024-02-14T15:27:34.024Z,12.24
2024-02-14T15:30:19.738Z,12.20
2024-02-14T15:33:05.050Z,12.16
2024-02-14T15:35:34.068Z,12.13
2024-02-14T15:38:03.815Z,12.12
2024-02-14T15:40:34.717Z,12.09
2024-02-14T15:43:04.785Z,12.03
2024-02-14T15:45:32.763Z,12.06
2024-02-14T15:48:02.332Z,12.03
2024-02-14T15:50:30.421Z,12.04
2024-02-14T15:52:58.365Z,12.03
2024-02-14T15:55:28.809Z,12.09
2024-02-14T15:57:58.168Z,12.09
2024-02-14T16:00:28.481Z,12.10
2024-02-14T16:02:56.741Z,12.05
2024-02-14T16:05:27.926Z,12.04
2024-02-14T16:07:56.859Z,11.99
2024-02-14T16:10:25.137Z,12.01
2024-02-14T16:12:55.574Z,11.96
2024-02-14T16:15:28.394Z,11.92
2024-02-14T16:18:00.097Z,12.00
2024-02-14T16:20:29.227Z,12.00
2024-02-14T16:23:01.226Z,12.04
2024-02-14T16:25:32.288Z,12.05
2024-02-14T16:28:03.884Z,12.08
2024-02-14T16:30:35.313Z,12.11
2024-02-14T16:33:04.702Z,12.15
2024-02-14T16:35:39.853Z,12.10
2024-02-14T16:38:10.556Z,12.05
2024-02-14T16:40:41.876Z,12.03
2024-02-14T16:43:15.068Z,12.04
2024-02-14T16:45:46.858Z,12.05
2024-02-14T16:48:16.233Z,12.05
2024-02-14T16:50:45.786Z,12.08
2024-02-14T16:53:13.600Z,12.07
2024-02-14T16:55:41.490Z,12.05
2024-02-14T16:58:09.337Z,12.02
2024-02-14T17:00:38.731Z,12.01
2024-02-14T17:03:12.158Z,12.05
2024-02-14T17:05:44.639Z,12.07
2024-02-14T17:08:12.867Z,12.03
2024-02-14T17:10:40.977Z,12.04
2024-02-14T17:13:10.059Z,11.99
2024-02-14T17:15:39.361Z,11.99
2024-02-14T17:18:09.627Z,11.98
2024-02-14T17:20:37.690Z,11.97
2024-02-14T17:23:05.904Z,11.99
2024-02-14T17:25:33.980Z,11.99
2024-02-14T17:28:01.887Z,12.03
2024-02-14T17:30:29.959Z,12.03
2024-02-14T17:32:59.813Z,12.09
2024-02-14T17:38:57.665Z,12.09
2024-02-14T17:41:30.193Z,12.10
2024-02-14T17:44:07.410Z,12.14
2024-02-14T17:46:39.013Z,12.13
2024-02-14T17:52:13.856Z,12.16
2024-02-14T17:58:26.653Z,12.18
2024-02-14T18:01:15.330Z,12.17
2024-02-14T18:43:08.529Z,12.27
2024-02-14T18:49:24.481Z,12.34
2024-02-14T18:55:57.971Z,12.39
2024-02-14T19:02:42.929Z,12.36
2024-02-14T19:25:07.489Z,12.37
2024-02-14T19:28:35.463Z,12.32
2024-02-14T19:31:53.751Z,12.37
2024-02-14T19:34:55.600Z,12.37
2024-02-14T19:43:59.724Z,12.36
2024-02-14T19:50:58.087Z,12.34
2024-02-14T20:20:15.842Z,12.25
